createdAt,value
2019-03-09T05:31:51.898Z,6.80
2019-03-09T05:34:21.000Z,6.80
2019-03-09T05:36:49.991Z,6.80
2019-03-09T05:39:19.147Z,6.80
2019-03-09T05:41:48.126Z,6.70
2019-03-09T05:44:17.119Z,6.70
2019-03-09T05:46:46.195Z,6.80
2019-03-09T05:49:15.179Z,6.90
2019-03-09T05:51:45.639Z,6.90
2019-03-09T05:54:14.811Z,6.90
2019-03-09T05:56:43.733Z,6.20
2019-03-09T05:59:12.738Z,6.90
2019-03-09T06:01:41.709Z,6.90
2019-03-09T06:04:10.698Z,7.00
2019-03-09T06:06:39.613Z,7.00
2019-03-09T06:09:08.610Z,7.00
2019-03-09T06:11:37.522Z,7.00
2019-03-09T06:14:06.591Z,7.00
2019-03-09T06:16:35.646Z,7.10
2019-03-09T06:19:04.807Z,7.10
2019-03-09T06:21:33.894Z,7.20
2019-03-09T06:24:02.806Z,7.20
2019-03-09T06:26:31.795Z,7.10
2019-03-09T06:29:00.963Z,7.20
2019-03-09T06:31:30.017Z,7.10
2019-03-09T06:33:58.950Z,7.20
2019-03-09T06:37:07.920Z,7.30
2019-03-09T06:39:40.239Z,7.30
2019-03-09T06:42:45.449Z,7.50
2019-03-09T06:45:16.209Z,7.50
2019-03-09T06:47:45.267Z,7.60
2019-03-09T06:50:18.521Z,7.60
2019-03-09T06:52:47.662Z,7.70
2019-03-09T06:55:16.862Z,7.70
2019-03-09T06:57:45.971Z,7.80
2019-03-09T07:00:32.207Z,7.90
2019-03-09T07:03:01.727Z,8.00
2019-03-09T07:05:30.711Z,8.00
2019-03-09T07:08:00.058Z,8.10
2019-03-09T07:10:29.818Z,8.10
2019-03-09T07:13:00.176Z,8.10
2019-03-09T07:15:31.514Z,8.00
2019-03-09T07:18:11.569Z,8.00
2019-03-09T07:20:40.666Z,8.00
2019-03-09T07:23:09.678Z,7.80
2019-03-09T07:25:38.854Z,7.70
2019-03-09T07:28:09.691Z,7.50
2019-03-09T07:30:39.224Z,7.40
2019-03-09T07:33:08.227Z,7.20
2019-03-09T07:35:37.474Z,7.00
2019-03-09T07:38:06.585Z,6.90
2019-03-09T07:40:36.770Z,6.90
2019-03-09T07:43:05.995Z,6.90
2019-03-09T07:45:35.163Z,6.90
2019-03-09T07:48:04.315Z,6.90
2019-03-09T07:50:33.341Z,7.00
2019-03-09T07:53:02.352Z,6.90
2019-03-09T07:55:31.428Z,6.90
2019-03-09T07:58:02.322Z,6.90
2019-03-09T08:00:31.978Z,7.00
2019-03-09T08:03:01.231Z,7.00
2019-03-09T08:05:30.339Z,7.10
2019-03-09T08:07:59.443Z,7.20
2019-03-09T08:10:28.702Z,7.30
2019-03-09T08:12:58.287Z,7.50
2019-03-09T08:15:27.339Z,7.60
2019-03-09T08:17:56.542Z,7.70
2019-03-09T08:20:25.691Z,7.70
2019-03-09T08:22:54.741Z,7.70
2019-03-09T08:25:23.856Z,7.90
2019-03-09T08:27:52.988Z,8.00
2019-03-09T08:30:23.231Z,8.00
2019-03-09T08:32:52.348Z,7.90
2019-03-09T08:35:21.540Z,7.90
2019-03-09T08:37:51.369Z,8.00
2019-03-09T08:40:20.836Z,7.90
2019-03-09T08:42:50.087Z,8.00
2019-03-09T08:45:19.623Z,8.10
2019-03-09T08:47:52.686Z,8.20
2019-03-09T08:50:20.991Z,8.30
2019-03-09T08:52:50.589Z,8.40
2019-03-09T08:55:19.689Z,8.40
2019-03-09T08:57:48.896Z,8.50
2019-03-09T09:00:23.226Z,8.50
2019-03-09T09:02:52.363Z,8.60
2019-03-09T09:05:21.413Z,8.60
2019-03-09T09:07:50.458Z,8.70
2019-03-09T09:10:19.587Z,8.80
2019-03-09T09:12:48.668Z,9.00
2019-03-09T09:15:17.851Z,9.10
2019-03-09T09:17:47.071Z,9.20
2019-03-09T09:20:17.604Z,9.20
2019-03-09T09:22:46.672Z,9.40
2019-03-09T09:25:15.722Z,9.40
2019-03-09T09:27:44.862Z,9.40
2019-03-09T09:30:16.669Z,9.30
2019-03-09T09:32:45.735Z,9.20
2019-03-09T09:35:14.961Z,9.00
2019-03-09T09:37:44.365Z,9.20
2019-03-09T09:40:16.454Z,9.30
2019-03-09T09:42:45.554Z,9.40
2019-03-09T09:45:15.032Z,9.40
2019-03-09T09:47:44.161Z,9.50
2019-03-09T09:50:13.477Z,9.40
2019-03-09T09:52:42.686Z,9.40
2019-03-09T09:55:12.926Z,9.30
2019-03-09T09:57:42.060Z,9.20
2019-03-09T10:00:16.508Z,9.20
2019-03-09T10:02:45.575Z,9.30
2019-03-09T10:05:14.631Z,9.30
2019-03-09T10:07:43.560Z,9.30
2019-03-09T10:10:14.335Z,9.50
2019-03-09T10:12:43.320Z,9.80
2019-03-09T10:15:14.780Z,10.10
2019-03-09T10:17:43.866Z,10.30
2019-03-09T10:20:12.942Z,10.50
2019-03-09T10:22:41.894Z,10.50
2019-03-09T10:25:11.102Z,10.40
2019-03-09T10:27:40.033Z,10.30
2019-03-09T10:30:10.952Z,10.20
2019-03-09T10:32:39.881Z,10.20
2019-03-09T10:35:08.988Z,10.20
2019-03-09T10:37:38.074Z,10.30
2019-03-09T10:40:07.990Z,10.10
2019-03-09T10:42:37.005Z,10.00
2019-03-09T10:45:06.687Z,10.10
2019-03-09T10:47:35.743Z,10.00
2019-03-09T10:50:05.971Z,9.90
2019-03-09T10:52:34.991Z,9.90
2019-03-09T10:55:04.271Z,9.80
2019-03-09T10:57:33.283Z,9.80
2019-03-09T11:00:02.355Z,9.90
2019-03-09T11:02:31.367Z,10.00
2019-03-09T11:05:00.286Z,10.00
2019-03-09T11:07:29.305Z,10.10
2019-03-09T11:09:58.282Z,10.10
2019-03-09T11:12:27.507Z,10.10
2019-03-09T11:14:56.526Z,10.30
2019-03-09T11:17:25.518Z,10.50
2019-03-09T11:19:54.445Z,10.50
2019-03-09T11:22:23.515Z,10.40
2019-03-09T11:25:02.925Z,10.30
2019-03-09T11:27:23.382Z,10.30
2019-03-09T11:29:52.374Z,10.40
2019-03-09T11:32:21.326Z,10.40
2019-03-09T11:34:50.314Z,10.30
2019-03-09T11:37:19.222Z,10.30
2019-03-09T11:39:48.156Z,10.30
2019-03-09T11:42:17.155Z,10.30
2019-03-09T11:44:46.083Z,10.30
2019-03-09T11:47:15.239Z,10.30
2019-03-09T11:49:44.191Z,10.40
2019-03-09T11:52:19.998Z,10.40
2019-03-09T11:54:45.370Z,10.40
2019-03-09T11:57:14.365Z,10.40
2019-03-09T11:59:43.355Z,10.40
2019-03-09T12:02:12.597Z,10.50
2019-03-09T12:04:46.757Z,10.50
2019-03-09T12:07:12.439Z,10.50
2019-03-09T12:09:41.427Z,10.40
2019-03-09T12:12:10.433Z,10.30
2019-03-09T12:14:39.380Z,10.40
2019-03-09T12:17:12.344Z,10.60
2019-03-09T12:19:39.283Z,10.70
2019-03-09T12:22:08.424Z,10.80
2019-03-09T12:24:37.540Z,10.80
2019-03-09T12:27:06.739Z,10.80
2019-03-09T12:29:35.807Z,10.80
2019-03-09T12:32:04.909Z,11.00
2019-03-09T12:34:33.822Z,11.10
2019-03-09T12:37:02.818Z,11.30
2019-03-09T12:39:31.777Z,11.40
2019-03-09T12:42:00.689Z,11.50
2019-03-09T12:44:29.614Z,11.90
2019-03-09T12:46:58.558Z,12.20
2019-03-09T12:49:27.543Z,12.70
2019-03-09T12:51:56.613Z,12.50
2019-03-09T12:54:25.807Z,12.40
2019-03-09T12:56:54.713Z,12.10
2019-03-09T12:59:23.628Z,11.90
2019-03-09T13:01:52.583Z,11.90
2019-03-09T13:04:21.617Z,11.90
2019-03-09T13:06:50.772Z,11.90
2019-03-09T13:09:20.002Z,11.70
2019-03-09T13:11:49.096Z,11.70
2019-03-09T13:14:18.010Z,11.40
2019-03-09T13:16:47.075Z,11.30
2019-03-09T13:19:16.018Z,11.20
2019-03-09T13:21:44.946Z,11.10
2019-03-09T13:24:13.959Z,11.20
2019-03-09T13:26:42.952Z,11.20
2019-03-09T13:29:11.935Z,11.20
2019-03-09T13:31:40.867Z,11.20
2019-03-09T13:34:09.943Z,11.30
2019-03-09T13:36:38.995Z,11.30
2019-03-09T13:39:08.440Z,11.20
2019-03-09T13:41:37.454Z,11.10
2019-03-09T13:44:06.451Z,11.20
2019-03-09T13:46:35.466Z,11.20
2019-03-09T13:49:04.360Z,11.20
2019-03-09T13:51:33.640Z,11.20
2019-03-09T13:54:03.879Z,11.10
2019-03-09T13:56:32.931Z,11.10
2019-03-09T13:59:01.872Z,11.00
2019-03-09T14:01:30.871Z,10.90
2019-03-09T14:03:59.902Z,10.80
2019-03-09T14:06:28.910Z,10.80
2019-03-09T14:08:57.922Z,10.90
2019-03-09T14:11:26.934Z,10.80
2019-03-09T14:13:55.858Z,10.80
2019-03-09T14:16:24.759Z,10.70
2019-03-09T14:18:53.791Z,10.70
2019-03-09T14:21:22.703Z,10.70
2019-03-09T14:23:51.795Z,10.60
2019-03-09T14:26:21.020Z,10.60
2019-03-09T14:28:50.022Z,10.50
2019-03-09T14:31:18.986Z,10.50
2019-03-09T14:33:47.924Z,10.50
2019-03-09T14:36:16.971Z,10.50
2019-03-09T14:38:45.956Z,10.50
2019-03-09T14:41:15.269Z,10.50
2019-03-09T14:43:44.346Z,10.50
2019-03-09T14:46:13.583Z,10.50
2019-03-09T14:48:42.750Z,10.50
2019-03-09T14:51:11.807Z,10.50
2019-03-09T14:53:40.877Z,10.60
2019-03-09T14:56:10.375Z,10.60
2019-03-09T14:58:39.287Z,10.60
2019-03-09T15:01:08.443Z,10.70
2019-03-09T15:03:37.428Z,10.80
2019-03-09T15:06:06.419Z,10.70
2019-03-09T15:08:35.346Z,10.60
2019-03-09T15:11:04.326Z,10.60
2019-03-09T15:13:33.518Z,10.70
2019-03-09T15:16:02.519Z,10.60
2019-03-09T15:18:31.655Z,10.70
2019-03-09T15:21:00.731Z,10.70
2019-03-09T15:23:29.759Z,10.70
2019-03-09T15:25:58.846Z,10.80
2019-03-09T15:28:27.950Z,10.70
2019-03-09T15:30:56.927Z,10.70
2019-03-09T15:33:25.926Z,10.70
2019-03-09T15:35:55.020Z,10.70
2019-03-09T15:38:23.974Z,10.60
2019-03-09T15:40:53.032Z,10.50
2019-03-09T15:43:21.945Z,10.50
2019-03-09T15:45:50.951Z,10.40
2019-03-09T15:48:20.142Z,10.40
2019-03-09T15:50:49.229Z,10.40
2019-03-09T15:53:18.231Z,10.40
2019-03-09T15:55:47.423Z,10.40
2019-03-09T15:58:16.544Z,10.40
2019-03-09T16:00:45.604Z,10.30
2019-03-09T16:03:14.666Z,10.30
2019-03-09T16:05:43.618Z,10.30
2019-03-09T16:08:12.617Z,10.10
2019-03-09T16:10:41.622Z,9.90
2019-03-09T16:13:10.616Z,9.60
2019-03-09T16:15:39.519Z,9.50
2019-03-09T16:18:08.582Z,9.30
2019-03-09T16:20:37.697Z,9.20
2019-03-09T16:23:06.815Z,9.20
2019-03-09T16:25:35.867Z,9.20
2019-03-09T16:28:05.032Z,9.20
2019-03-09T16:30:34.137Z,9.20
2019-03-09T16:33:03.199Z,9.30
2019-03-09T16:35:32.310Z,9.40
2019-03-09T16:38:01.297Z,9.50
2019-03-09T16:40:39.794Z,9.50
2019-03-09T16:43:01.021Z,9.50
2019-03-09T16:45:30.092Z,9.50
2019-03-09T16:47:59.523Z,9.50
2019-03-09T16:50:28.521Z,9.60
2019-03-09T16:52:57.481Z,9.50
2019-03-09T16:55:26.470Z,9.50
2019-03-09T16:57:55.736Z,9.50
2019-03-09T17:00:25.074Z,9.50
2019-03-09T17:02:54.148Z,9.50
2019-03-09T17:05:23.175Z,9.50
2019-03-09T17:07:52.244Z,9.40
2019-03-09T17:10:21.389Z,9.50
2019-03-09T17:12:50.391Z,9.50
2019-03-09T17:15:19.512Z,9.50
2019-03-09T17:17:48.651Z,9.50
2019-03-09T17:20:17.857Z,9.50
2019-03-09T17:22:46.961Z,9.50
2019-03-09T17:25:16.306Z,9.60
2019-03-09T17:27:45.614Z,9.60
2019-03-09T17:30:15.978Z,9.60
2019-03-09T17:32:44.979Z,9.60
2019-03-09T17:35:14.381Z,9.70
2019-03-09T17:37:43.746Z,9.70
2019-03-09T17:40:13.279Z,9.60
2019-03-09T17:42:42.484Z,9.60
2019-03-09T17:45:14.350Z,9.60
2019-03-09T17:47:43.439Z,9.70
2019-03-09T17:50:12.858Z,9.60
2019-03-09T17:52:42.039Z,9.60
2019-03-09T17:55:11.147Z,9.60
2019-03-09T17:57:40.319Z,9.60
2019-03-09T18:00:15.216Z,9.70
2019-03-09T18:02:44.340Z,9.60
2019-03-09T18:05:13.482Z,9.60
2019-03-09T18:07:42.494Z,9.60
2019-03-09T18:10:17.754Z,9.60
2019-03-09T18:12:46.844Z,9.60
2019-03-09T18:15:15.902Z,9.60
2019-03-09T18:17:44.818Z,9.60
2019-03-09T18:20:13.872Z,9.60
2019-03-09T18:22:42.796Z,9.60
2019-03-09T18:25:12.025Z,9.60
2019-03-09T18:27:41.027Z,9.60
2019-03-09T18:30:10.197Z,9.60
2019-03-09T18:32:39.279Z,9.50
2019-03-09T18:35:08.498Z,9.50
2019-03-09T18:37:37.457Z,9.50
2019-03-09T18:40:06.792Z,9.50
2019-03-09T18:42:35.777Z,9.50
2019-03-09T18:45:05.418Z,9.50
2019-03-09T18:47:34.445Z,9.50
2019-03-09T18:50:03.626Z,9.50
2019-03-09T18:52:32.539Z,9.60
2019-03-09T18:55:01.555Z,9.60
2019-03-09T18:57:30.573Z,9.60
2019-03-09T18:59:59.683Z,9.60
2019-03-09T19:02:28.704Z,9.50
2019-03-09T19:04:57.811Z,9.60
2019-03-09T19:07:26.883Z,9.60
2019-03-09T19:09:55.866Z,9.50
2019-03-09T19:12:24.989Z,9.60
2019-03-09T19:14:53.899Z,9.60
2019-03-09T19:17:22.946Z,9.60
2019-03-09T19:19:52.016Z,9.60
2019-03-09T19:22:21.113Z,9.50
2019-03-09T19:24:50.088Z,9.60
2019-03-09T19:27:19.003Z,9.60
2019-03-09T19:29:48.021Z,9.60
2019-03-09T19:32:17.431Z,9.70
2019-03-09T19:34:46.519Z,9.80
2019-03-09T19:37:15.581Z,9.80
2019-03-09T19:39:44.806Z,9.70
2019-03-09T19:42:13.718Z,9.70
2019-03-09T19:44:42.714Z,9.70
2019-03-09T19:47:11.651Z,9.80
2019-03-09T19:49:40.703Z,9.80
2019-03-09T19:52:09.815Z,9.80
2019-03-09T19:54:38.735Z,9.80
2019-03-09T19:57:07.775Z,9.80
2019-03-09T19:59:36.723Z,9.80
2019-03-09T20:02:05.731Z,9.70
2019-03-09T20:04:35.148Z,9.80
2019-03-09T20:07:04.498Z,9.80
2019-03-09T20:09:33.865Z,9.90
2019-03-09T20:12:02.868Z,9.80
2019-03-09T20:14:31.950Z,9.80
2019-03-09T20:17:01.523Z,9.90
2019-03-09T20:19:30.680Z,9.90
2019-03-09T20:21:59.955Z,9.80
2019-03-09T20:24:30.416Z,9.90
2019-03-09T20:26:59.410Z,9.90
2019-03-09T20:29:28.330Z,10.00
2019-03-09T20:31:57.420Z,10.00
2019-03-09T20:34:26.484Z,10.00
2019-03-09T20:36:55.474Z,10.00
2019-03-09T20:39:24.580Z,10.10
2019-03-09T20:41:54.214Z,10.20
2019-03-09T20:44:23.613Z,10.10
2019-03-09T20:46:53.102Z,10.10
2019-03-09T20:49:24.841Z,10.10
2019-03-09T20:51:54.436Z,10.00
2019-03-09T20:54:27.827Z,10.00
2019-03-09T20:56:56.765Z,10.10
2019-03-09T20:59:26.248Z,10.10
2019-03-09T21:01:55.751Z,10.10
2019-03-09T21:04:24.818Z,10.20
2019-03-09T21:06:53.903Z,10.20
2019-03-09T21:09:23.045Z,10.20
2019-03-09T21:11:52.660Z,10.20
2019-03-09T21:14:24.545Z,10.20
2019-03-09T21:16:54.699Z,10.20
2019-03-09T21:19:24.016Z,10.10
2019-03-09T21:21:52.979Z,10.10
2019-03-09T21:24:22.177Z,10.20
2019-03-09T21:26:51.371Z,10.20
2019-03-09T21:29:20.971Z,10.30
2019-03-09T21:31:52.799Z,10.30
2019-03-09T21:34:21.980Z,10.30
2019-03-09T21:36:51.259Z,10.20
2019-03-09T21:39:20.526Z,10.20
2019-03-09T21:41:49.960Z,10.20
2019-03-09T21:44:19.494Z,10.30
2019-03-09T21:46:48.792Z,10.30
2019-03-09T21:49:17.857Z,10.40
2019-03-09T21:51:46.950Z,10.30
2019-03-09T21:54:15.958Z,10.30
2019-03-09T21:56:44.907Z,10.20
2019-03-09T21:59:13.943Z,10.20
2019-03-09T22:01:43.025Z,10.20
2019-03-09T22:04:12.175Z,10.20
2019-03-09T22:06:41.189Z,10.20
2019-03-09T22:09:10.183Z,10.20
2019-03-09T22:11:39.186Z,10.30
2019-03-09T22:14:08.162Z,10.30
2019-03-09T22:16:37.202Z,10.20
2019-03-09T22:19:06.265Z,10.20
2019-03-09T22:21:35.216Z,10.20
2019-03-09T22:24:04.234Z,10.20
2019-03-09T22:26:33.331Z,10.20
2019-03-09T22:29:02.255Z,10.20
2019-03-09T22:31:31.193Z,10.20
2019-03-09T22:34:00.296Z,10.20
2019-03-09T22:36:29.235Z,10.20
2019-03-09T22:38:58.150Z,10.20
2019-03-09T22:41:27.308Z,10.20
2019-03-09T22:43:56.330Z,10.30
2019-03-09T22:46:25.518Z,10.30
2019-03-09T22:48:54.438Z,10.20
2019-03-09T22:51:23.460Z,10.10
2019-03-09T22:53:52.471Z,10.10
2019-03-09T22:56:21.421Z,10.10
2019-03-09T22:58:50.411Z,10.10
2019-03-09T23:01:19.815Z,10.20
2019-03-09T23:03:48.879Z,10.20
2019-03-09T23:06:17.923Z,10.20
2019-03-09T23:08:48.715Z,10.30
2019-03-09T23:11:17.711Z,10.30
2019-03-09T23:13:46.700Z,10.20
2019-03-09T23:16:15.730Z,10.20
2019-03-09T23:18:44.722Z,10.20
2019-03-09T23:21:13.754Z,10.20
2019-03-09T23:23:42.780Z,10.10
2019-03-09T23:26:11.691Z,10.20
2019-03-09T23:28:46.316Z,10.20
