createdAt,value
2019-01-31T00:02:33.186Z,-0.20
2019-01-31T00:05:20.530Z,-0.20
2019-01-31T00:07:55.191Z,-0.20
2019-01-31T00:10:49.230Z,-0.30
2019-01-31T00:13:40.766Z,-0.20
2019-01-31T00:16:35.366Z,-0.20
2019-01-31T00:19:22.874Z,-0.20
2019-01-31T00:22:28.259Z,-0.20
2019-01-31T00:24:59.890Z,-0.30
2019-01-31T00:27:37.858Z,-0.30
2019-01-31T00:30:36.665Z,-0.30
2019-01-31T00:33:14.363Z,-0.30
2019-01-31T00:35:54.296Z,-0.30
2019-01-31T00:38:26.654Z,-0.30
2019-01-31T00:41:10.084Z,-0.30
2019-01-31T00:43:53.613Z,-0.30
2019-01-31T00:46:40.555Z,-0.30
2019-01-31T00:49:30.174Z,-0.40
2019-01-31T00:52:32.340Z,-0.50
2019-01-31T00:55:14.459Z,-0.40
2019-01-31T00:57:54.655Z,-0.40
2019-01-31T01:00:32.268Z,-0.50
2019-01-31T01:03:15.175Z,-0.40
2019-01-31T01:06:02.159Z,-0.40
2019-01-31T01:08:54.247Z,-0.40
2019-01-31T01:11:26.863Z,-0.40
2019-01-31T01:13:58.494Z,-0.50
2019-01-31T01:16:54.023Z,-0.50
2019-01-31T01:19:29.143Z,-0.60
2019-01-31T01:22:15.217Z,-0.60
2019-01-31T01:25:01.911Z,-0.60
2019-01-31T01:27:36.571Z,-0.60
2019-01-31T01:30:20.439Z,-0.60
2019-01-31T01:32:54.675Z,-0.70
2019-01-31T01:35:29.215Z,-0.70
2019-01-31T01:38:09.360Z,-0.70
2019-01-31T01:40:49.566Z,-0.70
2019-01-31T01:43:30.419Z,-0.80
2019-01-31T01:46:33.938Z,-0.80
2019-01-31T01:49:11.335Z,-0.80
2019-01-31T01:51:48.551Z,-0.90
2019-01-31T01:54:22.858Z,-0.80
2019-01-31T01:57:03.202Z,-0.80
2019-01-31T01:59:37.975Z,-0.80
2019-01-31T02:02:32.595Z,-0.70
2019-01-31T02:05:06.994Z,-0.70
2019-01-31T02:07:47.799Z,-0.70
2019-01-31T02:10:25.307Z,-0.60
2019-01-31T02:13:09.106Z,-0.60
2019-01-31T02:15:46.763Z,-0.60
2019-01-31T02:18:36.055Z,-0.60
2019-01-31T02:21:39.769Z,-0.60
2019-01-31T02:24:11.399Z,-0.60
2019-01-31T02:26:59.871Z,-0.60
2019-01-31T02:29:37.463Z,-0.60
2019-01-31T02:32:19.295Z,-0.60
2019-01-31T02:34:56.695Z,-0.60
2019-01-31T02:37:37.151Z,-0.60
2019-01-31T02:40:17.736Z,-0.60
2019-01-31T02:42:49.401Z,-0.60
2019-01-31T02:45:46.639Z,-0.60
2019-01-31T02:48:25.241Z,-0.60
2019-01-31T02:51:03.019Z,-0.50
2019-01-31T02:53:40.698Z,-0.40
2019-01-31T02:56:15.051Z,-0.40
2019-01-31T02:58:49.635Z,-0.40
2019-01-31T03:01:21.275Z,-0.30
2019-01-31T03:03:59.411Z,-0.30
2019-01-31T03:06:39.589Z,-0.30
2019-01-31T03:09:30.931Z,-0.20
2019-01-31T03:12:20.705Z,-0.20
2019-01-31T03:14:52.744Z,-0.10
2019-01-31T03:17:38.914Z,-0.10
2019-01-31T03:20:37.774Z,-0.10
2019-01-31T03:23:19.275Z,-0.20
2019-01-31T03:26:02.823Z,-0.20
2019-01-31T03:29:09.687Z,-0.20
2019-01-31T03:31:50.240Z,-0.20
2019-01-31T03:34:30.203Z,-0.30
2019-01-31T03:37:14.765Z,-0.40
2019-01-31T03:40:07.020Z,-0.50
2019-01-31T03:42:39.699Z,-0.50
2019-01-31T03:45:17.283Z,-0.60
2019-01-31T03:48:10.147Z,-0.60
2019-01-31T03:50:44.366Z,-0.70
2019-01-31T03:53:45.039Z,-0.80
2019-01-31T03:56:25.609Z,-0.80
2019-01-31T03:59:03.216Z,-0.90
2019-01-31T04:01:43.506Z,-1.00
2019-01-31T04:04:18.075Z,-1.00
2019-01-31T04:06:46.446Z,-1.00
2019-01-31T04:09:14.813Z,-1.00
2019-01-31T04:11:43.783Z,-1.00
2019-01-31T04:14:12.152Z,-1.00
2019-01-31T04:16:40.510Z,-1.00
2019-01-31T04:19:08.939Z,-1.00
2019-01-31T04:21:37.298Z,-1.00
2019-01-31T04:24:06.559Z,-1.10
2019-01-31T04:26:34.966Z,-1.10
2019-01-31T04:29:03.337Z,-1.10
2019-01-31T04:31:31.704Z,-1.20
2019-01-31T04:34:01.172Z,-1.10
2019-01-31T04:36:29.542Z,-1.10
2019-01-31T04:38:57.904Z,-1.20
2019-01-31T04:41:26.297Z,-1.20
2019-01-31T04:43:54.662Z,-1.20
2019-01-31T04:46:23.041Z,-1.30
2019-01-31T04:48:51.443Z,-1.30
2019-01-31T04:51:19.806Z,-1.40
2019-01-31T04:53:48.175Z,-1.40
2019-01-31T04:56:18.187Z,-1.50
2019-01-31T04:58:46.881Z,-1.60
2019-01-31T05:01:15.582Z,-1.80
2019-01-31T05:03:43.976Z,-1.90
2019-01-31T05:06:12.342Z,-2.00
2019-01-31T05:08:41.055Z,-2.10
2019-01-31T05:11:09.460Z,-2.20
2019-01-31T05:13:37.830Z,-2.20
2019-01-31T05:16:06.203Z,-2.20
2019-01-31T05:18:35.244Z,-2.30
2019-01-31T05:21:03.827Z,-2.30
2019-01-31T05:23:32.556Z,-2.40
2019-01-31T05:26:02.132Z,-2.50
2019-01-31T05:28:30.488Z,-2.50
2019-01-31T05:30:58.866Z,-2.40
2019-01-31T05:33:27.291Z,-2.40
2019-01-31T05:35:55.653Z,-2.40
2019-01-31T05:38:24.015Z,-2.40
2019-01-31T05:40:55.542Z,-2.40
2019-01-31T05:43:22.959Z,-2.30
2019-01-31T05:45:51.326Z,-2.30
2019-01-31T05:48:19.729Z,-2.30
2019-01-31T05:50:48.483Z,-2.30
2019-01-31T05:53:16.851Z,-2.20
2019-01-31T05:55:45.246Z,-2.30
2019-01-31T05:58:13.722Z,-2.20
2019-01-31T06:00:42.098Z,-2.30
2019-01-31T06:03:11.563Z,-2.30
2019-01-31T06:05:40.015Z,-2.40
2019-01-31T06:08:08.377Z,-2.40
2019-01-31T06:10:37.075Z,-2.40
2019-01-31T06:13:05.433Z,-2.50
2019-01-31T06:15:33.731Z,-2.50
2019-01-31T06:18:02.982Z,-2.50
2019-01-31T06:20:31.619Z,-2.40
2019-01-31T06:22:59.991Z,-2.50
2019-01-31T06:25:29.061Z,-2.50
2019-01-31T06:27:59.830Z,-2.60
2019-01-31T06:30:28.516Z,-2.70
2019-01-31T06:32:56.924Z,-2.70
2019-01-31T06:35:25.288Z,-2.70
2019-01-31T06:37:53.651Z,-2.80
2019-01-31T06:40:22.046Z,-2.90
2019-01-31T06:42:50.430Z,-2.90
2019-01-31T06:45:20.834Z,-2.90
2019-01-31T06:47:50.118Z,-3.00
2019-01-31T06:50:18.410Z,-3.00
2019-01-31T06:52:46.882Z,-2.90
2019-01-31T06:55:15.661Z,-2.80
2019-01-31T06:57:44.022Z,-2.70
2019-01-31T07:00:15.385Z,-2.70
2019-01-31T07:02:43.711Z,-2.70
2019-01-31T07:05:12.075Z,-2.70
2019-01-31T07:07:40.437Z,-2.80
2019-01-31T07:10:15.290Z,-2.90
2019-01-31T07:12:44.022Z,-2.80
2019-01-31T07:15:12.754Z,-2.80
2019-01-31T07:17:41.147Z,-2.80
2019-01-31T07:20:12.459Z,-2.70
2019-01-31T07:22:40.852Z,-2.70
2019-01-31T07:25:12.746Z,-2.60
2019-01-31T07:27:41.219Z,-2.60
2019-01-31T07:30:14.090Z,-2.60
2019-01-31T07:32:43.914Z,-2.60
2019-01-31T07:35:13.717Z,-2.60
2019-01-31T07:37:43.806Z,-2.70
2019-01-31T07:40:18.103Z,-2.60
2019-01-31T07:42:46.474Z,-2.60
2019-01-31T07:45:18.174Z,-2.50
2019-01-31T07:47:47.346Z,-2.30
2019-01-31T07:50:17.850Z,-2.30
2019-01-31T07:52:46.632Z,-2.20
2019-01-31T07:55:15.026Z,-2.10
2019-01-31T07:57:43.319Z,-2.00
2019-01-31T08:00:17.682Z,-2.00
2019-01-31T08:02:46.230Z,-2.00
2019-01-31T08:05:16.563Z,-2.00
2019-01-31T08:07:44.911Z,-2.00
2019-01-31T08:10:29.191Z,-2.00
2019-01-31T08:12:57.558Z,-2.00
2019-01-31T08:15:25.918Z,-1.90
2019-01-31T08:17:54.313Z,-1.80
2019-01-31T08:20:22.606Z,-1.70
2019-01-31T08:22:50.983Z,-1.60
2019-01-31T08:25:23.582Z,-1.40
2019-01-31T08:27:52.986Z,-1.30
2019-01-31T08:30:30.682Z,-1.20
2019-01-31T08:32:59.047Z,-1.10
2019-01-31T08:35:27.699Z,-1.00
2019-01-31T08:37:56.485Z,-0.90
2019-01-31T08:40:24.851Z,-0.70
2019-01-31T08:42:53.219Z,-0.60
2019-01-31T08:45:21.615Z,-0.40
2019-01-31T08:47:49.978Z,-0.30
2019-01-31T08:50:27.815Z,-0.20
2019-01-31T08:52:56.335Z,-0.10
2019-01-31T08:55:24.690Z,0.00
2019-01-31T08:57:53.087Z,0.10
2019-01-31T09:00:29.460Z,0.20
2019-01-31T09:02:57.860Z,0.20
2019-01-31T09:05:26.215Z,0.20
2019-01-31T09:07:55.014Z,0.30
2019-01-31T09:10:29.683Z,0.40
2019-01-31T09:12:59.179Z,0.50
2019-01-31T09:15:27.564Z,0.70
2019-01-31T09:17:55.936Z,0.90
2019-01-31T09:20:30.516Z,1.20
2019-01-31T09:23:07.907Z,1.50
2019-01-31T09:25:57.831Z,1.90
2019-01-31T09:28:35.703Z,2.30
2019-01-31T09:31:33.255Z,2.60
2019-01-31T09:34:13.726Z,3.00
2019-01-31T09:37:09.806Z,3.00
2019-01-31T09:39:56.263Z,3.10
2019-01-31T09:42:45.547Z,3.50
2019-01-31T09:45:24.382Z,3.70
2019-01-31T09:47:56.000Z,3.70
2019-01-31T09:50:45.799Z,3.70
2019-01-31T09:53:35.350Z,3.70
2019-01-31T09:56:31.051Z,3.90
2019-01-31T09:59:05.478Z,3.70
2019-01-31T10:02:06.442Z,3.80
2019-01-31T10:04:43.894Z,4.10
2019-01-31T10:07:15.542Z,4.10
2019-01-31T10:09:47.739Z,4.00
2019-01-31T10:12:37.795Z,3.50
2019-01-31T10:15:09.631Z,3.40
2019-01-31T10:17:58.715Z,3.40
2019-01-31T10:20:51.487Z,3.50
2019-01-31T10:23:24.058Z,3.00
2019-01-31T10:26:07.316Z,2.80
2019-01-31T10:28:44.949Z,2.60
2019-01-31T10:31:23.298Z,2.40
2019-01-31T10:34:11.166Z,2.80
2019-01-31T10:36:48.542Z,3.80
2019-01-31T10:39:29.387Z,4.80
2019-01-31T10:42:28.308Z,5.30
2019-01-31T10:45:05.499Z,5.00
2019-01-31T10:47:37.223Z,4.60
2019-01-31T10:50:08.870Z,4.00
2019-01-31T10:53:07.479Z,3.70
2019-01-31T10:55:57.242Z,3.50
2019-01-31T10:58:50.150Z,3.60
2019-01-31T11:01:28.155Z,3.60
2019-01-31T11:04:19.191Z,3.50
2019-01-31T11:07:07.699Z,3.40
2019-01-31T11:09:46.255Z,3.30
2019-01-31T11:12:32.775Z,3.40
2019-01-31T11:15:13.342Z,3.60
2019-01-31T11:17:54.108Z,3.90
2019-01-31T11:20:37.571Z,4.10
2019-01-31T11:23:21.338Z,4.70
2019-01-31T11:26:05.887Z,6.00
2019-01-31T11:29:01.235Z,6.90
2019-01-31T11:31:42.342Z,6.90
2019-01-31T11:34:40.896Z,7.20
2019-01-31T11:37:15.715Z,7.50
2019-01-31T11:39:59.119Z,6.90
2019-01-31T11:42:40.557Z,6.50
2019-01-31T11:45:39.331Z,6.20
2019-01-31T11:48:22.939Z,5.70
2019-01-31T11:51:27.852Z,5.20
2019-01-31T11:54:14.050Z,5.50
2019-01-31T11:57:04.583Z,5.70
2019-01-31T11:59:24.726Z,5.40
2019-01-31T12:01:53.384Z,5.40
2019-01-31T12:04:22.081Z,5.20
2019-01-31T12:06:50.871Z,4.80
2019-01-31T12:09:19.242Z,4.50
2019-01-31T12:11:47.938Z,4.10
2019-01-31T12:14:16.994Z,3.90
2019-01-31T12:16:45.354Z,3.80
2019-01-31T12:19:13.709Z,3.70
2019-01-31T12:21:42.109Z,3.50
2019-01-31T12:24:16.174Z,3.60
2019-01-31T12:26:40.671Z,3.50
2019-01-31T12:29:09.243Z,3.70
2019-01-31T12:31:37.602Z,3.70
2019-01-31T12:34:06.659Z,3.80
2019-01-31T12:36:36.534Z,3.70
2019-01-31T12:39:07.959Z,3.60
2019-01-31T12:41:36.319Z,3.60
2019-01-31T12:44:04.827Z,3.60
2019-01-31T12:46:33.511Z,3.60
2019-01-31T12:49:01.874Z,3.40
2019-01-31T12:51:30.271Z,3.40
2019-01-31T12:53:58.830Z,3.30
2019-01-31T12:56:27.119Z,3.30
2019-01-31T12:58:57.006Z,3.30
2019-01-31T13:01:25.362Z,3.40
2019-01-31T13:03:53.722Z,3.40
2019-01-31T13:06:22.126Z,3.40
2019-01-31T13:11:21.347Z,3.50
2019-01-31T13:13:50.663Z,3.50
2019-01-31T13:16:19.902Z,3.50
2019-01-31T13:18:50.107Z,3.60
2019-01-31T13:21:20.810Z,3.70
2019-01-31T13:23:50.289Z,3.90
2019-01-31T13:26:19.535Z,4.20
2019-01-31T13:28:48.780Z,4.40
2019-01-31T13:31:18.021Z,4.30
2019-01-31T13:33:47.262Z,4.30
2019-01-31T13:36:18.611Z,4.30
2019-01-31T13:38:47.849Z,4.00
2019-01-31T13:41:17.105Z,3.90
2019-01-31T13:43:57.052Z,3.90
2019-01-31T13:46:17.505Z,3.80
2019-01-31T13:48:47.115Z,3.90
2019-01-31T13:51:17.425Z,4.10
2019-01-31T13:53:47.418Z,4.40
2019-01-31T13:56:16.655Z,4.80
2019-01-31T13:58:45.911Z,5.00
2019-01-31T14:01:15.414Z,5.20
2019-01-31T14:03:44.650Z,5.30
2019-01-31T14:06:13.921Z,5.60
2019-01-31T14:08:43.163Z,6.00
2019-01-31T14:11:12.398Z,6.30
2019-01-31T14:13:41.645Z,6.20
2019-01-31T14:16:10.883Z,6.30
2019-01-31T14:18:40.876Z,6.30
2019-01-31T14:21:10.115Z,6.20
2019-01-31T14:23:39.364Z,5.80
2019-01-31T14:26:08.603Z,5.50
2019-01-31T14:31:19.775Z,5.20
2019-01-31T14:33:49.017Z,4.50
2019-01-31T14:36:19.390Z,4.30
2019-01-31T14:38:48.616Z,4.10
2019-01-31T14:41:18.178Z,3.90
2019-01-31T14:43:47.459Z,3.70
2019-01-31T14:46:16.702Z,4.30
2019-01-31T14:48:46.375Z,5.30
2019-01-31T14:51:15.613Z,4.80
2019-01-31T14:53:44.851Z,4.20
2019-01-31T14:56:14.123Z,3.70
2019-01-31T14:58:43.358Z,3.50
2019-01-31T15:01:12.639Z,3.30
2019-01-31T15:03:41.888Z,3.20
2019-01-31T15:06:11.206Z,3.10
2019-01-31T15:08:40.471Z,3.00
2019-01-31T15:11:09.734Z,2.90
2019-01-31T15:13:39.006Z,2.80
2019-01-31T15:16:08.242Z,2.70
2019-01-31T15:18:37.486Z,2.60
2019-01-31T15:21:06.890Z,2.60
2019-01-31T15:23:36.126Z,2.50
2019-01-31T15:26:05.362Z,2.50
2019-01-31T15:28:35.411Z,2.50
2019-01-31T15:31:04.647Z,2.40
2019-01-31T15:33:33.882Z,2.50
2019-01-31T15:36:03.290Z,2.40
2019-01-31T15:38:33.783Z,2.40
2019-01-31T15:41:03.066Z,2.40
2019-01-31T15:43:32.623Z,2.30
2019-01-31T15:46:01.867Z,2.20
2019-01-31T15:48:31.120Z,2.10
2019-01-31T15:51:00.371Z,2.00
2019-01-31T15:53:29.699Z,2.00
2019-01-31T15:55:58.939Z,2.00
2019-01-31T15:58:28.184Z,2.00
2019-01-31T16:00:57.423Z,1.90
2019-01-31T16:03:26.670Z,1.90
2019-01-31T16:05:56.143Z,1.80
2019-01-31T16:08:25.321Z,1.80
2019-01-31T16:10:54.717Z,1.80
2019-01-31T16:13:24.041Z,1.80
2019-01-31T16:15:53.350Z,1.80
2019-01-31T16:18:22.567Z,1.80
2019-01-31T16:20:51.820Z,1.80
2019-01-31T16:23:21.055Z,1.80
2019-01-31T16:25:50.407Z,1.70
2019-01-31T16:28:19.968Z,1.70
2019-01-31T16:30:50.842Z,1.70
2019-01-31T16:33:20.420Z,1.70
2019-01-31T16:35:53.722Z,1.70
2019-01-31T16:38:24.072Z,1.60
2019-01-31T16:40:54.369Z,1.60
2019-01-31T16:43:23.672Z,1.60
2019-01-31T16:45:52.954Z,1.60
2019-01-31T16:48:23.276Z,1.60
2019-01-31T16:50:52.560Z,1.60
2019-01-31T16:53:21.778Z,1.60
2019-01-31T16:55:51.392Z,1.60
2019-01-31T16:58:20.632Z,1.60
2019-01-31T17:00:49.939Z,1.60
2019-01-31T17:03:19.534Z,1.50
2019-01-31T17:05:48.775Z,1.50
2019-01-31T17:08:18.015Z,1.40
2019-01-31T17:10:47.331Z,1.40
2019-01-31T17:13:16.568Z,1.40
2019-01-31T17:15:46.507Z,1.40
2019-01-31T17:18:15.752Z,1.40
2019-01-31T17:20:45.032Z,1.30
2019-01-31T17:23:14.271Z,1.30
2019-01-31T17:25:43.936Z,1.30
2019-01-31T17:28:13.374Z,1.30
2019-01-31T17:30:42.610Z,1.30
2019-01-31T17:33:11.851Z,1.30
2019-01-31T17:35:41.538Z,1.20
2019-01-31T17:38:11.127Z,1.20
2019-01-31T17:40:40.730Z,1.20
2019-01-31T17:43:11.269Z,1.30
2019-01-31T17:45:40.687Z,1.30
2019-01-31T17:48:10.287Z,1.20
2019-01-31T17:50:39.527Z,1.20
2019-01-31T17:53:09.470Z,1.20
2019-01-31T17:55:41.436Z,1.20
2019-01-31T17:58:09.494Z,1.20
2019-01-31T18:00:44.626Z,1.20
2019-01-31T18:03:13.864Z,1.20
2019-01-31T18:05:44.179Z,1.10
2019-01-31T18:08:14.607Z,1.10
2019-01-31T18:10:43.847Z,1.10
2019-01-31T18:13:13.086Z,1.10
2019-01-31T18:15:42.640Z,1.10
2019-01-31T18:18:11.971Z,1.10
2019-01-31T18:20:41.571Z,1.10
2019-01-31T18:23:10.963Z,1.10
2019-01-31T18:25:40.199Z,1.10
2019-01-31T18:28:09.439Z,1.10
2019-01-31T18:30:39.258Z,1.10
2019-01-31T18:33:08.808Z,1.10
2019-01-31T18:35:38.042Z,1.10
2019-01-31T18:38:07.291Z,1.10
2019-01-31T18:40:36.522Z,1.10
2019-01-31T18:43:05.809Z,1.10
2019-01-31T18:45:36.102Z,1.10
2019-01-31T18:48:06.223Z,1.10
2019-01-31T18:50:40.699Z,1.10
2019-01-31T18:53:10.434Z,1.10
2019-01-31T18:55:39.678Z,1.00
2019-01-31T18:58:08.987Z,1.00
2019-01-31T19:00:43.590Z,1.00
2019-01-31T19:03:13.971Z,1.00
2019-01-31T19:05:43.811Z,1.00
2019-01-31T19:08:13.050Z,1.10
2019-01-31T19:10:43.766Z,1.10
2019-01-31T19:13:14.035Z,1.00
2019-01-31T19:15:44.670Z,1.00
2019-01-31T19:18:14.495Z,1.00
2019-01-31T19:20:44.136Z,1.00
2019-01-31T19:23:13.721Z,1.00
2019-01-31T19:25:42.964Z,1.00
2019-01-31T19:28:13.337Z,1.00
2019-01-31T19:30:42.831Z,0.90
2019-01-31T19:33:12.094Z,0.90
2019-01-31T19:35:41.359Z,0.90
2019-01-31T19:38:10.612Z,0.90
2019-01-31T19:40:41.923Z,0.90
2019-01-31T19:43:11.163Z,0.90
2019-01-31T19:45:44.123Z,0.90
2019-01-31T19:48:13.363Z,0.90
2019-01-31T19:50:43.511Z,0.90
2019-01-31T19:53:13.042Z,0.90
2019-01-31T19:55:42.376Z,0.90
2019-01-31T19:58:12.028Z,0.90
2019-01-31T20:00:41.271Z,0.90
2019-01-31T20:03:10.994Z,0.90
2019-01-31T20:05:40.238Z,0.90
2019-01-31T20:08:09.478Z,0.90
2019-01-31T20:10:38.787Z,1.00
2019-01-31T20:13:08.039Z,0.90
2019-01-31T20:15:37.415Z,0.90
2019-01-31T20:18:06.767Z,0.90
2019-01-31T20:20:36.034Z,0.90
2019-01-31T20:23:05.280Z,0.80
2019-01-31T20:25:34.529Z,0.80
2019-01-31T20:28:03.875Z,0.80
2019-01-31T20:30:33.695Z,0.80
2019-01-31T20:33:02.955Z,0.80
2019-01-31T20:35:32.906Z,0.80
2019-01-31T20:38:03.144Z,0.80
2019-01-31T20:40:37.531Z,0.70
2019-01-31T20:43:07.246Z,0.70
2019-01-31T20:45:36.759Z,0.70
2019-01-31T20:48:07.043Z,0.60
2019-01-31T20:50:38.291Z,0.60
2019-01-31T20:53:08.384Z,0.50
2019-01-31T20:55:37.621Z,0.40
2019-01-31T20:58:06.923Z,0.30
2019-01-31T21:00:41.525Z,0.20
2019-01-31T21:03:11.567Z,0.20
2019-01-31T21:05:41.006Z,0.10
2019-01-31T21:08:10.339Z,0.10
2019-01-31T21:10:39.585Z,0.00
2019-01-31T21:13:08.822Z,0.00
2019-01-31T21:15:38.098Z,-0.10
2019-01-31T21:18:07.334Z,-0.10
2019-01-31T21:20:36.580Z,-0.10
2019-01-31T21:23:06.262Z,-0.20
2019-01-31T21:25:35.506Z,-0.20
2019-01-31T21:28:05.393Z,-0.20
2019-01-31T21:30:37.374Z,-0.20
2019-01-31T21:33:06.617Z,-0.20
2019-01-31T21:35:36.818Z,-0.20
2019-01-31T21:38:06.251Z,-0.30
2019-01-31T21:40:35.770Z,-0.30
2019-01-31T21:43:05.483Z,-0.20
2019-01-31T21:45:35.745Z,-0.20
2019-01-31T21:48:05.619Z,-0.30
2019-01-31T21:50:34.795Z,-0.30
2019-01-31T21:53:04.334Z,-0.30
2019-01-31T21:55:33.574Z,-0.30
2019-01-31T21:58:02.823Z,-0.30
2019-01-31T22:00:33.810Z,-0.30
2019-01-31T22:03:04.868Z,-0.40
2019-01-31T22:05:34.103Z,-0.40
2019-01-31T22:08:03.342Z,-0.40
2019-01-31T22:10:33.654Z,-0.40
2019-01-31T22:13:03.176Z,-0.40
2019-01-31T22:15:34.486Z,-0.40
2019-01-31T22:18:03.866Z,-0.40
2019-01-31T22:20:33.119Z,-0.40
2019-01-31T22:23:02.712Z,-0.50
2019-01-31T22:25:32.824Z,-0.40
2019-01-31T22:28:02.067Z,-0.50
2019-01-31T22:30:36.084Z,-0.60
2019-01-31T22:33:05.932Z,-0.60
2019-01-31T22:35:35.572Z,-0.70
2019-01-31T22:38:06.047Z,-0.70
2019-01-31T22:40:35.347Z,-0.80
2019-01-31T22:43:04.819Z,-0.80
2019-01-31T22:45:34.593Z,-0.90
2019-01-31T22:48:04.339Z,-1.00
2019-01-31T22:50:33.968Z,-1.10
2019-01-31T22:53:03.211Z,-1.10
2019-01-31T22:55:32.491Z,-1.20
2019-01-31T22:58:01.771Z,-1.20
2019-01-31T23:01:00.167Z,-1.20
2019-01-31T23:03:29.767Z,-1.20
2019-01-31T23:05:59.014Z,-1.20
2019-01-31T23:08:28.264Z,-1.20
2019-01-31T23:10:58.086Z,-1.20
2019-01-31T23:13:27.331Z,-1.20
2019-01-31T23:15:56.610Z,-1.20
2019-01-31T23:18:25.850Z,-1.10
2019-01-31T23:20:56.175Z,-1.10
2019-01-31T23:23:25.423Z,-1.10
2019-01-31T23:25:54.670Z,-1.00
2019-01-31T23:28:24.318Z,-1.00
2019-01-31T23:30:53.560Z,-0.90
2019-01-31T23:33:22.812Z,-0.90
2019-01-31T23:35:52.457Z,-0.90
2019-01-31T23:38:21.702Z,-0.90
2019-01-31T23:40:50.955Z,-0.80
2019-01-31T23:43:20.299Z,-0.90
2019-01-31T23:45:49.575Z,-0.90
2019-01-31T23:48:20.642Z,-0.90
2019-01-31T23:50:50.200Z,-0.90
2019-01-31T23:53:19.452Z,-1.00
2019-01-31T23:55:48.699Z,-1.00
2019-01-31T23:58:18.583Z,-1.10
