createdAt,value
2018-07-05T00:00:37.086Z,24.69
2018-07-05T00:01:37.033Z,24.66
2018-07-05T00:02:37.017Z,24.61
2018-07-05T00:03:37.003Z,24.58
2018-07-05T00:04:36.959Z,24.65
2018-07-05T00:05:36.950Z,24.66
2018-07-05T00:06:36.926Z,24.61
2018-07-05T00:07:36.892Z,24.57
2018-07-05T00:08:36.885Z,24.61
2018-07-05T00:09:36.858Z,24.55
2018-07-05T00:10:36.832Z,24.60
2018-07-05T00:11:36.810Z,24.55
2018-07-05T00:12:36.783Z,24.54
2018-07-05T00:13:36.764Z,24.54
2018-07-05T00:14:36.736Z,24.53
2018-07-05T00:15:36.720Z,24.53
2018-07-05T00:16:36.697Z,24.45
2018-07-05T00:17:36.675Z,24.45
2018-07-05T00:18:36.650Z,24.50
2018-07-05T00:19:36.620Z,24.43
2018-07-05T00:20:36.608Z,24.53
2018-07-05T00:21:36.588Z,24.57
2018-07-05T00:22:36.553Z,24.51
2018-07-05T00:23:36.535Z,24.39
2018-07-05T00:24:36.515Z,24.45
2018-07-05T00:25:36.489Z,24.42
2018-07-05T00:26:36.470Z,24.48
2018-07-05T00:27:36.445Z,24.48
2018-07-05T00:28:36.426Z,24.42
2018-07-05T00:29:36.406Z,24.45
2018-07-05T00:30:36.379Z,24.50
2018-07-05T00:31:36.358Z,24.45
2018-07-05T00:32:36.335Z,24.43
2018-07-05T00:33:36.310Z,24.43
2018-07-05T00:34:36.292Z,24.45
2018-07-05T00:35:36.267Z,24.45
2018-07-05T00:36:36.243Z,24.45
2018-07-05T00:37:36.217Z,24.43
2018-07-05T00:38:36.200Z,24.35
2018-07-05T00:39:36.167Z,24.29
2018-07-05T00:40:36.157Z,24.26
2018-07-05T00:41:36.130Z,24.23
2018-07-05T00:42:36.111Z,24.26
2018-07-05T00:43:36.080Z,24.23
2018-07-05T00:44:36.065Z,24.21
2018-07-05T00:45:36.037Z,24.21
2018-07-05T00:46:36.017Z,24.28
2018-07-05T00:47:35.996Z,24.33
2018-07-05T00:48:35.973Z,24.33
2018-07-05T00:49:35.948Z,24.24
2018-07-05T00:50:35.925Z,24.33
2018-07-05T00:51:35.903Z,24.20
2018-07-05T00:52:35.881Z,24.20
2018-07-05T00:53:35.857Z,24.30
2018-07-05T00:54:35.838Z,24.28
2018-07-05T00:55:35.809Z,24.18
2018-07-05T00:56:35.789Z,24.17
2018-07-05T00:57:35.763Z,24.21
2018-07-05T00:58:35.739Z,24.20
2018-07-05T00:59:35.718Z,24.24
2018-07-05T01:00:35.699Z,24.17
2018-07-05T01:01:35.674Z,24.23
2018-07-05T01:02:35.656Z,24.23
2018-07-05T01:03:35.626Z,24.08
2018-07-05T01:04:35.610Z,24.05
2018-07-05T01:05:35.583Z,24.10
2018-07-05T01:06:35.564Z,24.08
2018-07-05T01:07:35.548Z,24.03
2018-07-05T01:08:35.509Z,23.98
2018-07-05T01:09:35.497Z,24.01
2018-07-05T01:10:35.466Z,23.95
2018-07-05T01:11:35.446Z,23.98
2018-07-05T01:12:35.432Z,23.92
2018-07-05T01:13:35.411Z,23.91
2018-07-05T01:14:35.384Z,23.96
2018-07-05T01:15:35.353Z,23.93
2018-07-05T01:16:35.339Z,23.93
2018-07-05T01:17:35.313Z,23.96
2018-07-05T01:18:35.289Z,23.93
2018-07-05T01:19:35.262Z,24.03
2018-07-05T01:20:35.238Z,23.88
2018-07-05T01:21:35.221Z,24.06
2018-07-05T01:22:35.195Z,24.02
2018-07-05T01:23:35.169Z,24.01
2018-07-05T01:24:35.156Z,24.06
2018-07-05T01:25:35.135Z,24.13
2018-07-05T01:26:35.104Z,24.06
2018-07-05T01:27:35.082Z,24.10
2018-07-05T01:28:35.060Z,24.05
2018-07-05T01:29:35.041Z,24.01
2018-07-05T01:30:35.017Z,23.99
2018-07-05T01:31:34.989Z,24.11
2018-07-05T01:32:34.969Z,24.05
2018-07-05T01:33:34.939Z,24.10
2018-07-05T01:34:34.927Z,24.06
2018-07-05T01:35:34.901Z,23.96
2018-07-05T01:36:34.884Z,23.92
2018-07-05T01:37:34.852Z,23.96
2018-07-05T01:38:34.836Z,24.08
2018-07-05T01:39:34.807Z,24.05
2018-07-05T01:40:34.786Z,24.10
2018-07-05T01:41:34.762Z,24.11
2018-07-05T01:42:34.751Z,24.06
2018-07-05T01:43:34.713Z,24.01
2018-07-05T01:44:34.698Z,23.96
2018-07-05T01:45:34.666Z,23.93
2018-07-05T01:46:34.646Z,23.92
2018-07-05T01:47:34.627Z,23.86
2018-07-05T01:48:34.602Z,23.87
2018-07-05T01:49:34.586Z,23.80
2018-07-05T01:50:34.554Z,23.68
2018-07-05T01:51:34.532Z,23.69
2018-07-05T01:52:34.504Z,23.77
2018-07-05T01:53:34.485Z,23.76
2018-07-05T01:54:34.467Z,23.95
2018-07-05T01:55:34.447Z,23.96
2018-07-05T01:56:34.417Z,23.93
2018-07-05T01:57:34.394Z,24.01
2018-07-05T01:58:34.389Z,23.99
2018-07-05T01:59:34.350Z,23.98
2018-07-05T02:00:34.323Z,24.06
2018-07-05T02:01:34.306Z,24.11
2018-07-05T02:02:34.289Z,24.08
2018-07-05T02:03:34.256Z,24.08
2018-07-05T02:04:34.239Z,24.08
2018-07-05T02:05:34.209Z,24.06
2018-07-05T02:06:34.190Z,24.05
2018-07-05T02:07:34.165Z,24.17
2018-07-05T02:08:34.143Z,24.06
2018-07-05T02:09:34.122Z,24.06
2018-07-05T02:10:34.096Z,24.08
2018-07-05T02:11:34.074Z,23.91
2018-07-05T02:12:34.050Z,23.95
2018-07-05T02:13:34.031Z,23.92
2018-07-05T02:14:34.073Z,23.93
2018-07-05T02:15:33.984Z,23.95
2018-07-05T02:16:33.959Z,24.01
2018-07-05T02:17:33.943Z,24.06
2018-07-05T02:18:33.917Z,23.99
2018-07-05T02:19:33.888Z,24.06
2018-07-05T02:20:33.870Z,23.99
2018-07-05T02:21:33.841Z,24.01
2018-07-05T02:22:33.829Z,23.95
2018-07-05T02:23:33.795Z,23.91
2018-07-05T02:24:33.781Z,23.84
2018-07-05T02:25:33.758Z,23.87
2018-07-05T02:26:33.725Z,23.77
2018-07-05T02:27:33.710Z,23.80
2018-07-05T02:28:33.679Z,23.80
2018-07-05T02:29:33.656Z,23.84
2018-07-05T02:30:33.642Z,23.76
2018-07-05T02:31:33.612Z,23.80
2018-07-05T02:32:33.597Z,23.92
2018-07-05T02:33:33.564Z,23.86
2018-07-05T02:34:33.549Z,23.93
2018-07-05T02:35:33.525Z,23.86
2018-07-05T02:36:33.496Z,23.93
2018-07-05T02:37:33.480Z,23.84
2018-07-05T02:38:33.449Z,23.84
2018-07-05T02:39:33.427Z,23.86
2018-07-05T02:40:33.411Z,23.86
2018-07-05T02:41:33.378Z,23.84
2018-07-05T02:42:33.367Z,23.86
2018-07-05T02:43:33.333Z,23.81
2018-07-05T02:44:33.318Z,23.88
2018-07-05T02:45:33.294Z,23.77
2018-07-05T02:46:33.269Z,23.71
2018-07-05T02:47:33.250Z,23.69
2018-07-05T02:48:33.216Z,23.65
2018-07-05T02:49:33.203Z,23.71
2018-07-05T02:50:33.175Z,23.65
2018-07-05T02:51:33.157Z,23.61
2018-07-05T02:52:33.128Z,23.69
2018-07-05T02:53:33.103Z,23.63
2018-07-05T02:54:33.089Z,23.63
2018-07-05T02:55:33.055Z,23.65
2018-07-05T02:56:33.045Z,23.66
2018-07-05T02:57:33.037Z,23.69
2018-07-05T02:58:33.002Z,23.62
2018-07-05T02:59:32.975Z,23.69
2018-07-05T03:00:32.959Z,23.74
2018-07-05T03:01:32.922Z,23.78
2018-07-05T03:02:32.909Z,23.78
2018-07-05T03:03:32.880Z,23.74
2018-07-05T03:04:32.855Z,23.80
2018-07-05T03:05:32.835Z,23.86
2018-07-05T03:06:32.823Z,23.83
2018-07-05T03:07:32.790Z,23.86
2018-07-05T03:08:32.759Z,23.81
2018-07-05T03:09:32.741Z,23.80
2018-07-05T03:10:32.719Z,23.77
2018-07-05T03:11:32.700Z,23.83
2018-07-05T03:12:32.669Z,23.73
2018-07-05T03:13:32.754Z,23.83
2018-07-05T03:14:32.633Z,23.84
2018-07-05T03:15:32.602Z,23.93
2018-07-05T03:16:32.584Z,23.96
2018-07-05T03:17:32.561Z,23.93
2018-07-05T03:18:32.532Z,23.93
2018-07-05T03:19:32.514Z,23.88
2018-07-05T03:20:32.483Z,23.91
2018-07-05T03:21:32.461Z,23.96
2018-07-05T03:22:32.447Z,23.86
2018-07-05T03:23:32.445Z,23.84
2018-07-05T03:24:32.389Z,23.76
2018-07-05T03:25:32.375Z,23.76
2018-07-05T03:26:32.346Z,23.80
2018-07-05T03:27:32.326Z,23.73
2018-07-05T03:28:32.298Z,23.77
2018-07-05T03:29:32.287Z,23.81
2018-07-05T03:30:32.256Z,23.78
2018-07-05T03:31:32.249Z,23.81
2018-07-05T03:32:32.206Z,23.86
2018-07-05T03:33:32.186Z,23.80
2018-07-05T03:34:32.168Z,23.83
2018-07-05T03:35:32.139Z,23.87
2018-07-05T03:36:32.122Z,23.84
2018-07-05T03:37:32.097Z,23.92
2018-07-05T03:38:32.081Z,23.81
2018-07-05T03:39:32.049Z,23.84
2018-07-05T03:40:32.023Z,23.80
2018-07-05T03:41:32.001Z,23.78
2018-07-05T03:42:31.981Z,23.69
2018-07-05T03:43:31.956Z,23.66
2018-07-05T03:44:31.936Z,23.73
2018-07-05T03:45:31.907Z,23.77
2018-07-05T03:46:31.892Z,23.77
2018-07-05T03:47:31.860Z,23.83
2018-07-05T03:48:31.843Z,23.80
2018-07-05T03:49:31.821Z,23.87
2018-07-05T03:50:31.798Z,23.87
2018-07-05T03:51:31.796Z,23.86
2018-07-05T03:52:31.747Z,23.95
2018-07-05T03:53:31.726Z,23.96
2018-07-05T03:54:31.711Z,23.98
2018-07-05T03:55:31.680Z,23.98
2018-07-05T03:56:31.659Z,23.88
2018-07-05T03:57:31.635Z,23.98
2018-07-05T03:58:31.608Z,23.98
2018-07-05T03:59:31.587Z,23.93
2018-07-05T04:00:31.561Z,23.95
2018-07-05T04:01:31.548Z,23.92
2018-07-05T04:02:31.546Z,24.01
2018-07-05T04:03:31.493Z,23.92
2018-07-05T04:04:31.513Z,23.95
2018-07-05T04:05:31.453Z,23.95
2018-07-05T04:06:31.424Z,23.93
2018-07-05T04:07:31.399Z,23.92
2018-07-05T04:08:31.385Z,23.87
2018-07-05T04:09:31.359Z,23.81
2018-07-05T04:10:31.338Z,23.74
2018-07-05T04:11:31.307Z,23.83
2018-07-05T04:12:31.293Z,23.76
2018-07-05T04:13:31.263Z,23.84
2018-07-05T04:14:31.243Z,23.78
2018-07-05T04:15:31.223Z,23.78
2018-07-05T04:16:31.196Z,23.84
2018-07-05T04:17:31.170Z,23.83
2018-07-05T04:18:31.153Z,23.81
2018-07-05T04:19:31.125Z,23.78
2018-07-05T04:20:31.107Z,23.83
2018-07-05T04:21:31.079Z,23.86
2018-07-05T04:22:31.060Z,23.78
2018-07-05T04:23:31.037Z,23.83
2018-07-05T04:24:31.013Z,23.78
2018-07-05T04:25:30.987Z,23.87
2018-07-05T04:26:30.970Z,23.86
2018-07-05T04:27:30.953Z,23.88
2018-07-05T04:28:30.917Z,23.87
2018-07-05T04:29:30.891Z,23.84
2018-07-05T04:30:30.872Z,23.88
2018-07-05T04:31:30.848Z,23.83
2018-07-05T04:32:30.830Z,23.81
2018-07-05T04:33:30.806Z,23.78
2018-07-05T04:34:30.778Z,23.78
2018-07-05T04:35:30.761Z,23.83
2018-07-05T04:36:30.728Z,23.78
2018-07-05T04:37:30.708Z,23.81
2018-07-05T04:38:30.692Z,23.80
2018-07-05T04:39:30.714Z,23.83
2018-07-05T04:40:30.644Z,23.81
2018-07-05T04:41:30.618Z,23.87
2018-07-05T04:42:30.654Z,23.98
2018-07-05T04:43:30.572Z,24.01
2018-07-05T04:44:30.571Z,24.03
2018-07-05T04:45:30.528Z,24.10
2018-07-05T04:46:30.507Z,24.06
2018-07-05T04:47:30.480Z,24.03
2018-07-05T04:48:30.453Z,24.13
2018-07-05T04:49:30.434Z,24.17
2018-07-05T04:50:30.416Z,24.17
2018-07-05T04:51:30.394Z,24.17
2018-07-05T04:52:30.366Z,24.17
2018-07-05T04:53:30.368Z,24.28
2018-07-05T04:54:30.320Z,24.35
2018-07-05T04:55:30.348Z,24.35
2018-07-05T04:56:30.277Z,24.45
2018-07-05T04:57:30.254Z,24.36
2018-07-05T04:58:30.229Z,24.36
2018-07-05T04:59:30.208Z,24.29
2018-07-05T05:00:30.221Z,24.21
2018-07-05T05:01:30.155Z,24.26
2018-07-05T05:02:30.228Z,24.30
2018-07-05T05:03:30.109Z,24.32
2018-07-05T05:04:30.089Z,24.50
2018-07-05T05:05:30.076Z,24.48
2018-07-05T05:06:30.043Z,24.35
2018-07-05T05:07:30.026Z,24.45
2018-07-05T05:08:29.999Z,24.42
2018-07-05T05:09:29.982Z,24.45
2018-07-05T05:10:29.957Z,24.45
2018-07-05T05:11:29.928Z,24.45
2018-07-05T05:12:29.910Z,24.45
2018-07-05T05:13:29.881Z,24.48
2018-07-05T05:14:29.866Z,24.47
2018-07-05T05:15:29.835Z,24.43
2018-07-05T05:16:29.820Z,24.42
2018-07-05T05:17:29.791Z,24.40
2018-07-05T05:18:29.768Z,24.43
2018-07-05T05:19:29.750Z,24.39
2018-07-05T05:20:29.726Z,24.45
2018-07-05T05:21:29.698Z,24.47
2018-07-05T05:22:29.684Z,24.39
2018-07-05T05:23:29.655Z,24.42
2018-07-05T05:24:29.635Z,24.36
2018-07-05T05:25:29.607Z,24.45
2018-07-05T05:26:29.593Z,24.48
2018-07-05T05:27:29.562Z,24.48
2018-07-05T05:28:29.544Z,24.47
2018-07-05T05:29:29.523Z,24.47
2018-07-05T05:30:29.493Z,24.39
2018-07-05T05:31:29.472Z,24.43
2018-07-05T05:32:29.450Z,24.47
2018-07-05T05:33:29.428Z,24.55
2018-07-05T05:34:29.407Z,24.58
2018-07-05T05:35:29.384Z,24.73
2018-07-05T05:36:29.362Z,24.66
2018-07-05T05:37:29.341Z,24.69
2018-07-05T05:38:29.309Z,24.81
2018-07-05T05:39:29.293Z,24.73
2018-07-05T05:40:29.262Z,24.74
2018-07-05T05:41:29.239Z,24.81
2018-07-05T05:42:29.231Z,24.81
2018-07-05T05:43:29.193Z,24.78
2018-07-05T05:44:29.181Z,24.70
2018-07-05T05:45:29.154Z,24.70
2018-07-05T05:46:29.126Z,24.65
2018-07-05T05:47:29.105Z,24.65
2018-07-05T05:48:29.080Z,24.76
2018-07-05T05:49:29.059Z,24.74
2018-07-05T05:50:29.037Z,24.76
2018-07-05T05:51:29.020Z,24.81
2018-07-05T05:52:29.002Z,24.78
2018-07-05T05:53:28.970Z,24.78
2018-07-05T05:54:28.952Z,24.89
2018-07-05T05:55:28.923Z,24.92
2018-07-05T05:56:28.900Z,24.89
2018-07-05T05:57:28.883Z,24.84
2018-07-05T05:58:28.846Z,24.80
2018-07-05T05:59:28.832Z,24.81
2018-07-05T06:00:28.808Z,24.69
2018-07-05T06:01:28.793Z,24.70
2018-07-05T06:02:28.765Z,24.69
2018-07-05T06:03:28.744Z,24.73
2018-07-05T06:04:28.714Z,24.74
2018-07-05T06:05:28.696Z,24.69
2018-07-05T06:06:28.672Z,24.68
2018-07-05T06:07:28.651Z,24.73
2018-07-05T06:08:28.629Z,24.65
2018-07-05T06:09:28.603Z,24.43
2018-07-05T06:10:28.581Z,24.47
2018-07-05T06:11:28.560Z,24.29
2018-07-05T06:12:28.534Z,24.10
2018-07-05T06:13:28.509Z,24.05
2018-07-05T06:14:28.492Z,24.02
2018-07-05T06:15:28.474Z,24.10
2018-07-05T06:16:28.442Z,23.96
2018-07-05T06:17:28.423Z,23.87
2018-07-05T06:18:28.395Z,23.91
2018-07-05T06:19:29.002Z,23.91
2018-07-05T06:20:28.345Z,23.77
2018-07-05T06:21:28.331Z,23.63
2018-07-05T06:22:28.307Z,23.54
2018-07-05T06:23:28.278Z,23.20
2018-07-05T06:24:28.263Z,23.18
2018-07-05T06:25:28.275Z,23.20
2018-07-05T06:26:28.214Z,23.18
2018-07-05T06:27:28.189Z,22.98
2018-07-05T06:28:28.167Z,22.78
2018-07-05T06:29:28.145Z,22.73
2018-07-05T06:30:28.118Z,22.68
2018-07-05T06:31:28.097Z,22.47
2018-07-05T06:32:28.071Z,22.41
2018-07-05T06:33:28.045Z,22.14
