createdAt,value
2023-03-26T00:00:00.780Z,81.83
2023-03-26T00:01:05.849Z,81.33
2023-03-26T00:02:07.464Z,81.02
2023-03-26T00:03:12.182Z,81.02
2023-03-26T00:04:13.805Z,81.11
2023-03-26T00:05:16.723Z,81.30
2023-03-26T00:06:18.413Z,81.15
2023-03-26T00:07:20.062Z,81.27
2023-03-26T00:08:22.091Z,80.99
2023-03-26T00:09:23.705Z,80.44
2023-03-26T00:10:25.479Z,80.85
2023-03-26T00:11:29.226Z,79.90
2023-03-26T00:12:30.841Z,80.42
2023-03-26T00:13:33.236Z,79.30
2023-03-26T00:14:35.393Z,80.98
2023-03-26T00:15:37.626Z,80.93
2023-03-26T00:16:40.378Z,81.05
2023-03-26T00:17:42.043Z,80.23
2023-03-26T00:18:44.457Z,80.79
2023-03-26T00:19:46.051Z,81.10
2023-03-26T00:20:48.027Z,81.29
2023-03-26T00:21:51.624Z,81.13
2023-03-26T00:22:55.075Z,80.95
2023-03-26T00:23:59.777Z,79.61
2023-03-26T00:25:01.468Z,79.47
2023-03-26T00:26:03.613Z,79.47
2023-03-26T00:27:05.701Z,79.00
2023-03-26T00:28:08.211Z,78.50
2023-03-26T00:29:10.309Z,78.32
2023-03-26T00:30:12.501Z,77.90
2023-03-26T00:31:15.062Z,78.54
2023-03-26T00:32:17.047Z,77.76
2023-03-26T00:33:18.600Z,77.75
2023-03-26T00:34:20.749Z,78.44
2023-03-26T00:35:22.555Z,77.98
2023-03-26T00:36:28.101Z,78.49
2023-03-26T00:37:30.548Z,78.66
2023-03-26T00:38:33.727Z,79.90
2023-03-26T00:39:37.429Z,80.49
2023-03-26T00:40:43.980Z,79.26
2023-03-26T00:41:45.666Z,79.51
2023-03-26T00:42:47.526Z,79.95
2023-03-26T00:43:52.127Z,80.01
2023-03-26T00:44:57.759Z,79.57
2023-03-26T00:45:59.532Z,79.68
2023-03-26T00:47:01.464Z,80.14
2023-03-26T00:48:03.151Z,81.03
2023-03-26T00:49:05.144Z,80.85
2023-03-26T00:50:15.685Z,80.19
2023-03-26T00:51:19.071Z,80.05
2023-03-26T00:52:20.808Z,81.52
2023-03-26T00:53:23.427Z,80.39
2023-03-26T00:54:25.273Z,80.56
2023-03-26T00:55:26.997Z,81.64
2023-03-26T00:56:28.618Z,79.52
2023-03-26T00:57:35.796Z,79.82
2023-03-26T00:58:38.648Z,79.64
2023-03-26T00:59:41.285Z,79.69
2023-03-26T01:00:58.339Z,79.52
2023-03-26T01:02:00.307Z,80.83
2023-03-26T01:03:04.404Z,80.50
2023-03-26T01:04:27.557Z,79.97
2023-03-26T01:05:36.218Z,79.91
2023-03-26T01:06:41.428Z,79.81
2023-03-26T01:07:44.687Z,80.29
2023-03-26T01:08:50.765Z,80.71
2023-03-26T01:09:52.455Z,80.58
2023-03-26T01:11:03.200Z,81.41
2023-03-26T01:12:07.479Z,81.56
2023-03-26T01:13:09.274Z,81.75
2023-03-26T01:14:17.047Z,81.71
2023-03-26T01:15:19.192Z,81.27
2023-03-26T01:16:29.512Z,82.46
2023-03-26T01:17:34.182Z,82.60
2023-03-26T01:18:41.118Z,82.84
2023-03-26T01:20:14.967Z,82.91
2023-03-26T01:21:29.984Z,83.59
2023-03-26T01:22:32.225Z,83.63
2023-03-26T01:24:03.070Z,84.40
2023-03-26T01:25:05.005Z,84.99
2023-03-26T01:26:36.450Z,83.61
2023-03-26T01:27:58.361Z,84.07
2023-03-26T01:29:02.755Z,85.51
2023-03-26T01:30:18.016Z,84.74
2023-03-26T01:31:25.213Z,86.58
2023-03-26T01:32:51.340Z,86.62
2023-03-26T01:34:00.565Z,86.82
2023-03-26T01:35:08.332Z,86.06
2023-03-26T01:36:19.251Z,85.50
2023-03-26T01:37:30.567Z,86.58
2023-03-26T01:39:01.437Z,86.32
2023-03-26T01:40:10.054Z,86.22
2023-03-26T01:41:17.966Z,86.14
2023-03-26T01:42:36.339Z,85.45
2023-03-26T01:44:05.846Z,85.29
2023-03-26T01:45:11.530Z,84.61
2023-03-26T01:46:14.211Z,84.23
2023-03-26T01:47:17.395Z,84.21
2023-03-26T01:48:19.112Z,84.45
2023-03-26T01:49:20.892Z,84.86
2023-03-26T01:50:22.571Z,85.50
2023-03-26T01:51:42.684Z,85.40
2023-03-26T01:52:44.342Z,86.04
2023-03-26T01:53:47.150Z,85.77
2023-03-26T01:54:49.154Z,86.00
2023-03-26T01:56:12.697Z,86.23
2023-03-26T01:57:23.738Z,86.01
2023-03-26T01:58:49.631Z,86.71
2023-03-26T02:00:01.667Z,88.11
2023-03-26T02:01:03.223Z,88.14
2023-03-26T02:02:15.375Z,87.10
2023-03-26T02:03:26.358Z,87.94
2023-03-26T02:04:53.006Z,87.34
2023-03-26T02:06:20.163Z,86.74
2023-03-26T02:07:34.546Z,86.75
2023-03-26T02:08:41.345Z,86.82
2023-03-26T02:09:46.830Z,88.32
2023-03-26T02:10:52.374Z,87.85
2023-03-26T02:11:54.283Z,88.83
2023-03-26T02:12:56.727Z,89.03
2023-03-26T02:13:58.309Z,86.51
2023-03-26T02:15:01.962Z,84.87
2023-03-26T02:16:06.475Z,84.98
2023-03-26T02:17:09.983Z,84.67
2023-03-26T02:18:13.362Z,84.59
2023-03-26T02:19:21.532Z,84.76
2023-03-26T02:20:23.471Z,84.36
2023-03-26T02:21:26.246Z,84.23
2023-03-26T02:22:29.830Z,84.98
2023-03-26T02:23:35.904Z,84.61
2023-03-26T02:24:40.560Z,85.29
2023-03-26T02:25:43.867Z,84.92
2023-03-26T02:26:45.850Z,84.83
2023-03-26T02:27:49.293Z,86.17
2023-03-26T02:28:51.246Z,85.21
2023-03-26T02:29:53.312Z,85.37
2023-03-26T02:30:57.714Z,84.79
2023-03-26T02:31:59.727Z,86.38
2023-03-26T02:33:01.595Z,85.58
2023-03-26T02:34:12.822Z,85.01
2023-03-26T02:35:22.117Z,84.49
2023-03-26T02:36:28.039Z,85.14
2023-03-26T02:37:36.011Z,85.59
2023-03-26T02:38:46.753Z,87.14
2023-03-26T02:39:49.591Z,87.82
2023-03-26T02:41:01.112Z,86.40
2023-03-26T02:42:12.331Z,85.72
2023-03-26T02:43:21.442Z,86.96
2023-03-26T02:44:23.218Z,87.28
2023-03-26T02:45:33.541Z,88.00
2023-03-26T02:46:41.502Z,88.51
2023-03-26T02:48:01.877Z,87.45
2023-03-26T02:49:26.160Z,89.26
2023-03-26T02:50:28.541Z,87.67
2023-03-26T02:51:50.826Z,87.80
2023-03-26T02:53:00.715Z,86.90
2023-03-26T02:54:04.945Z,88.12
2023-03-26T02:55:22.184Z,87.53
2023-03-26T02:56:26.162Z,88.21
2023-03-26T02:57:50.646Z,87.89
2023-03-26T02:58:58.306Z,87.73
2023-03-26T03:00:00.119Z,87.76
2023-03-26T03:01:24.797Z,87.86
2023-03-26T03:02:29.383Z,87.89
2023-03-26T03:03:37.834Z,87.50
2023-03-26T03:05:01.605Z,87.46
2023-03-26T03:06:09.062Z,87.71
2023-03-26T03:07:22.740Z,88.06
2023-03-26T03:08:26.680Z,87.57
2023-03-26T03:09:45.627Z,87.70
2023-03-26T03:11:24.527Z,87.16
2023-03-26T03:12:26.681Z,86.91
2023-03-26T03:13:28.701Z,87.05
2023-03-26T03:14:31.621Z,87.31
2023-03-26T03:15:33.469Z,87.12
2023-03-26T03:16:35.397Z,87.78
2023-03-26T03:17:41.544Z,87.95
2023-03-26T03:18:43.390Z,88.48
2023-03-26T03:19:45.306Z,87.40
2023-03-26T03:20:47.102Z,87.94
2023-03-26T03:21:48.851Z,87.60
2023-03-26T03:22:50.780Z,87.98
2023-03-26T03:23:53.542Z,88.25
2023-03-26T03:24:59.940Z,87.99
2023-03-26T03:26:02.650Z,88.71
2023-03-26T03:27:04.929Z,89.75
2023-03-26T03:28:15.324Z,89.25
2023-03-26T03:29:17.381Z,89.93
2023-03-26T03:30:19.033Z,89.41
2023-03-26T03:31:21.668Z,90.26
2023-03-26T03:32:23.644Z,89.84
2023-03-26T03:33:28.281Z,89.92
2023-03-26T03:34:29.931Z,89.84
2023-03-26T03:35:33.512Z,90.00
2023-03-26T03:36:38.550Z,89.44
2023-03-26T03:37:54.500Z,89.70
2023-03-26T03:39:02.085Z,89.34
2023-03-26T03:40:07.498Z,89.94
2023-03-26T03:41:11.273Z,89.60
2023-03-26T03:42:16.174Z,90.46
2023-03-26T03:43:17.958Z,89.55
2023-03-26T03:44:33.065Z,90.77
2023-03-26T03:45:36.669Z,90.72
2023-03-26T03:46:57.301Z,89.84
2023-03-26T03:47:59.233Z,89.84
2023-03-26T03:49:13.604Z,89.48
2023-03-26T03:50:15.931Z,89.72
2023-03-26T03:51:30.424Z,89.98
2023-03-26T03:52:37.099Z,89.63
2023-03-26T03:53:40.680Z,90.50
2023-03-26T03:54:43.373Z,90.96
2023-03-26T03:56:10.554Z,89.74
2023-03-26T03:57:32.108Z,89.90
2023-03-26T03:58:36.690Z,89.87
2023-03-26T03:59:47.913Z,89.81
2023-03-26T04:00:52.347Z,89.57
2023-03-26T04:02:35.098Z,89.38
2023-03-26T04:03:40.091Z,89.52
2023-03-26T04:04:50.207Z,91.50
2023-03-26T04:05:55.253Z,90.89
2023-03-26T04:06:59.663Z,91.18
2023-03-26T04:08:07.087Z,91.70
2023-03-26T04:09:21.001Z,91.22
2023-03-26T04:10:23.558Z,90.13
2023-03-26T04:11:50.756Z,91.17
2023-03-26T04:13:15.353Z,91.25
2023-03-26T04:14:36.590Z,92.49
2023-03-26T04:15:43.920Z,91.69
2023-03-26T04:16:45.648Z,92.28
2023-03-26T04:17:47.446Z,91.40
2023-03-26T04:18:51.639Z,91.60
2023-03-26T04:19:54.918Z,92.12
2023-03-26T04:21:03.202Z,91.24
2023-03-26T04:22:06.322Z,91.14
2023-03-26T04:23:15.312Z,90.70
2023-03-26T04:24:19.650Z,90.83
2023-03-26T04:25:41.693Z,90.71
2023-03-26T04:26:51.047Z,90.58
2023-03-26T04:27:58.437Z,90.50
2023-03-26T04:29:27.743Z,89.23
2023-03-26T04:30:29.452Z,89.54
2023-03-26T04:31:43.283Z,89.89
2023-03-26T04:32:46.666Z,89.49
2023-03-26T04:33:48.432Z,90.14
2023-03-26T04:34:52.965Z,90.40
2023-03-26T04:36:02.609Z,90.91
2023-03-26T04:37:06.572Z,90.33
2023-03-26T04:38:16.885Z,90.85
2023-03-26T04:39:29.214Z,90.22
2023-03-26T04:40:49.731Z,89.73
2023-03-26T04:42:14.348Z,90.29
2023-03-26T04:43:31.280Z,89.01
2023-03-26T04:44:59.887Z,89.37
2023-03-26T04:46:05.764Z,90.54
2023-03-26T04:47:13.457Z,90.24
2023-03-26T04:48:20.547Z,89.42
2023-03-26T04:49:22.705Z,89.30
2023-03-26T04:50:26.428Z,89.55
2023-03-26T04:51:35.115Z,89.68
2023-03-26T04:52:37.629Z,89.08
2023-03-26T04:54:07.201Z,88.83
2023-03-26T04:55:24.921Z,89.13
2023-03-26T04:56:51.342Z,88.63
2023-03-26T04:57:57.833Z,89.31
2023-03-26T04:59:37.194Z,89.87
2023-03-26T05:00:43.241Z,89.53
2023-03-26T05:01:47.741Z,89.52
2023-03-26T05:02:56.061Z,90.52
2023-03-26T05:03:58.716Z,90.29
2023-03-26T05:05:02.991Z,91.69
2023-03-26T05:06:06.580Z,91.97
2023-03-26T05:07:09.509Z,91.02
2023-03-26T05:08:17.405Z,91.35
2023-03-26T05:09:19.842Z,91.91
2023-03-26T05:10:44.536Z,91.34
2023-03-26T05:12:02.498Z,91.70
2023-03-26T05:13:09.730Z,89.49
2023-03-26T05:14:14.202Z,91.95
2023-03-26T05:15:16.567Z,89.31
2023-03-26T05:16:42.678Z,90.21
2023-03-26T05:17:46.398Z,89.33
2023-03-26T05:18:56.329Z,90.48
2023-03-26T05:19:58.960Z,89.07
2023-03-26T05:21:00.695Z,89.10
2023-03-26T05:22:03.571Z,89.50
2023-03-26T05:23:08.150Z,89.49
2023-03-26T05:24:12.497Z,89.25
2023-03-26T05:25:14.425Z,89.38
2023-03-26T05:26:18.098Z,89.81
2023-03-26T05:27:22.586Z,90.07
2023-03-26T05:28:26.398Z,89.58
2023-03-26T05:29:47.267Z,89.28
2023-03-26T05:30:48.907Z,89.52
2023-03-26T05:31:51.062Z,88.86
2023-03-26T05:32:52.863Z,87.69
2023-03-26T05:34:03.245Z,88.79
2023-03-26T05:35:05.741Z,88.37
2023-03-26T05:36:09.774Z,87.48
2023-03-26T05:37:11.645Z,87.50
2023-03-26T05:38:37.075Z,88.26
2023-03-26T05:39:41.240Z,87.58
2023-03-26T05:40:52.000Z,89.01
2023-03-26T05:41:54.983Z,87.79
2023-03-26T05:43:02.297Z,87.58
2023-03-26T05:44:13.468Z,87.40
2023-03-26T05:45:18.607Z,86.79
2023-03-26T05:46:21.978Z,87.24
2023-03-26T05:47:24.133Z,85.67
2023-03-26T05:48:26.413Z,87.08
2023-03-26T05:49:28.163Z,85.87
2023-03-26T05:50:29.852Z,85.41
2023-03-26T05:51:34.702Z,85.09
2023-03-26T05:53:05.462Z,84.34
2023-03-26T05:54:16.407Z,83.64
2023-03-26T05:55:36.368Z,81.62
2023-03-26T05:56:58.016Z,82.57
2023-03-26T05:58:18.407Z,81.19
2023-03-26T05:59:38.743Z,80.84
2023-03-26T06:01:09.565Z,80.03
2023-03-26T06:02:31.661Z,79.91
2023-03-26T06:04:05.799Z,79.76
2023-03-26T06:05:12.922Z,80.41
2023-03-26T06:06:44.987Z,80.72
2023-03-26T06:07:46.790Z,79.69
2023-03-26T06:09:02.312Z,79.74
2023-03-26T06:10:05.753Z,79.40
2023-03-26T06:11:08.092Z,79.74
2023-03-26T06:12:12.763Z,78.14
2023-03-26T06:13:16.345Z,78.62
2023-03-26T06:14:18.981Z,79.46
2023-03-26T06:15:47.005Z,78.99
2023-03-26T06:17:15.156Z,78.20
2023-03-26T06:18:51.709Z,79.06
2023-03-26T06:20:17.351Z,79.66
2023-03-26T06:21:21.941Z,78.74
2023-03-26T06:22:30.870Z,78.41
2023-03-26T06:23:51.601Z,79.55
2023-03-26T06:25:14.583Z,79.12
2023-03-26T06:26:41.783Z,80.34
2023-03-26T06:28:03.900Z,79.83
2023-03-26T06:29:24.164Z,78.65
2023-03-26T06:30:48.506Z,78.34
2023-03-26T06:32:19.481Z,78.46
2023-03-26T06:33:36.465Z,77.89
2023-03-26T06:34:38.502Z,77.47
2023-03-26T06:35:40.397Z,77.37
2023-03-26T06:36:42.155Z,78.01
2023-03-26T06:37:43.941Z,78.62
2023-03-26T06:38:45.600Z,78.75
2023-03-26T06:39:47.301Z,79.39
2023-03-26T06:40:54.672Z,78.83
2023-03-26T06:41:56.496Z,79.02
2023-03-26T06:43:16.905Z,78.37
2023-03-26T06:44:29.206Z,79.70
2023-03-26T06:45:52.564Z,77.80
2023-03-26T06:47:12.912Z,78.63
2023-03-26T06:48:33.333Z,79.26
2023-03-26T06:49:53.865Z,80.90
2023-03-26T06:51:15.898Z,80.37
2023-03-26T06:52:36.294Z,79.79
2023-03-26T06:54:09.972Z,81.64
2023-03-26T06:55:27.798Z,79.22
2023-03-26T06:56:39.512Z,79.76
2023-03-26T06:57:59.871Z,79.03
2023-03-26T06:59:20.036Z,78.84
2023-03-26T07:00:44.859Z,80.35
2023-03-26T07:02:16.211Z,81.28
2023-03-26T07:03:36.328Z,80.28
2023-03-26T07:04:56.939Z,82.24
2023-03-26T07:06:17.035Z,81.50
2023-03-26T07:07:53.923Z,83.37
2023-03-26T07:09:14.023Z,82.60
2023-03-26T07:10:34.406Z,83.46
2023-03-26T07:12:05.898Z,83.33
2023-03-26T07:13:30.869Z,84.31
2023-03-26T07:14:51.126Z,85.51
2023-03-26T07:16:11.511Z,84.91
2023-03-26T07:17:45.758Z,85.43
2023-03-26T07:18:55.984Z,86.16
2023-03-26T07:20:01.534Z,85.68
2023-03-26T07:21:03.686Z,86.80
2023-03-26T07:22:07.660Z,84.73
2023-03-26T07:23:41.651Z,85.48
2023-03-26T07:25:14.915Z,85.25
2023-03-26T07:26:35.375Z,84.68
2023-03-26T07:28:27.006Z,85.05
2023-03-26T07:30:04.903Z,85.33
2023-03-26T07:31:42.272Z,84.55
2023-03-26T07:33:10.261Z,86.91
2023-03-26T07:34:41.172Z,85.94
2023-03-26T07:36:22.706Z,86.55
2023-03-26T07:38:04.825Z,86.47
2023-03-26T07:39:28.108Z,88.34
2023-03-26T07:41:32.790Z,87.24
2023-03-26T07:43:32.146Z,86.88
2023-03-26T07:44:51.185Z,86.64
2023-03-26T07:46:29.726Z,88.46
2023-03-26T07:48:25.429Z,86.75
2023-03-26T07:49:46.034Z,87.01
2023-03-26T07:51:11.544Z,88.03
2023-03-26T07:52:29.644Z,87.62
2023-03-26T07:53:41.580Z,86.76
2023-03-26T07:54:53.253Z,86.36
2023-03-26T07:56:27.852Z,86.33
2023-03-26T07:58:04.502Z,87.84
2023-03-26T07:59:45.078Z,87.69
2023-03-26T08:01:46.629Z,88.15
2023-03-26T08:03:09.869Z,88.43
2023-03-26T08:05:10.423Z,86.11
2023-03-26T08:06:39.713Z,86.33
2023-03-26T08:08:23.110Z,87.15
2023-03-26T08:10:02.346Z,87.32
2023-03-26T08:11:44.617Z,88.02
2023-03-26T08:13:12.278Z,87.72
2023-03-26T08:14:17.080Z,87.88
2023-03-26T08:15:39.380Z,88.32
2023-03-26T08:16:57.443Z,89.20
2023-03-26T08:18:11.948Z,86.90
2023-03-26T08:19:31.763Z,86.39
2023-03-26T08:20:41.540Z,87.20
2023-03-26T08:21:48.210Z,88.74
2023-03-26T08:23:09.496Z,88.75
2023-03-26T08:24:22.155Z,88.51
2023-03-26T08:25:27.748Z,88.70
2023-03-26T08:26:47.699Z,87.05
2023-03-26T08:28:01.243Z,86.83
2023-03-26T08:29:15.880Z,87.37
2023-03-26T08:30:19.698Z,87.43
2023-03-26T08:31:29.072Z,88.28
2023-03-26T08:32:31.428Z,86.93
2023-03-26T08:33:35.997Z,87.53
2023-03-26T08:34:39.075Z,87.81
2023-03-26T08:35:42.561Z,88.31
2023-03-26T08:36:44.349Z,88.33
2023-03-26T08:37:45.992Z,89.36
2023-03-26T08:38:47.744Z,90.06
2023-03-26T08:39:49.345Z,89.78
2023-03-26T08:41:14.616Z,90.36
2023-03-26T08:42:19.029Z,89.32
2023-03-26T08:43:36.179Z,90.13
2023-03-26T08:44:49.232Z,89.10
2023-03-26T08:46:12.111Z,88.98
2023-03-26T08:47:22.810Z,89.82
2023-03-26T08:48:46.238Z,91.69
2023-03-26T08:49:59.816Z,91.22
2023-03-26T08:51:27.977Z,90.78
2023-03-26T08:53:03.936Z,90.47
2023-03-26T08:54:13.745Z,90.19
2023-03-26T08:55:36.475Z,90.25
2023-03-26T08:57:03.046Z,89.48
2023-03-26T08:58:37.739Z,89.63
2023-03-26T09:00:16.859Z,90.63
2023-03-26T09:01:30.766Z,89.61
2023-03-26T09:03:15.413Z,89.01
2023-03-26T09:04:22.854Z,89.54
2023-03-26T09:05:44.790Z,89.83
2023-03-26T09:07:25.949Z,89.82
2023-03-26T09:08:30.051Z,89.63
2023-03-26T09:10:04.607Z,90.25
2023-03-26T09:11:24.303Z,90.72
2023-03-26T09:12:52.141Z,91.47
2023-03-26T09:14:15.827Z,91.60
2023-03-26T09:15:32.805Z,91.96
2023-03-26T09:17:00.802Z,91.53
2023-03-26T09:18:28.748Z,91.89
2023-03-26T09:20:01.342Z,92.18
2023-03-26T09:21:40.832Z,91.59
2023-03-26T09:22:57.561Z,91.73
2023-03-26T09:24:11.224Z,91.34
2023-03-26T09:25:26.788Z,89.95
2023-03-26T09:27:04.975Z,91.71
2023-03-26T09:28:43.715Z,90.94
2023-03-26T09:30:04.460Z,91.45
2023-03-26T09:31:24.780Z,91.74
2023-03-26T09:32:43.072Z,91.79
2023-03-26T09:34:17.028Z,92.34
2023-03-26T09:35:19.389Z,92.15
2023-03-26T09:36:44.184Z,92.15
2023-03-26T09:37:59.228Z,91.03
2023-03-26T09:39:17.917Z,90.42
2023-03-26T09:40:22.595Z,89.92
2023-03-26T09:41:43.568Z,90.11
2023-03-26T09:42:52.390Z,90.50
2023-03-26T09:44:15.638Z,90.19
2023-03-26T09:45:21.444Z,91.05
2023-03-26T09:46:44.964Z,91.49
2023-03-26T09:47:52.147Z,91.38
2023-03-26T09:49:15.550Z,90.96
2023-03-26T09:50:55.919Z,91.08
2023-03-26T09:52:00.577Z,91.58
2023-03-26T09:53:20.256Z,91.52
2023-03-26T09:54:44.746Z,90.96
2023-03-26T09:55:57.310Z,90.61
2023-03-26T09:57:08.038Z,90.11
2023-03-26T09:58:15.478Z,89.24
2023-03-26T09:59:40.800Z,89.57
2023-03-26T10:00:51.073Z,89.67
2023-03-26T10:01:55.705Z,89.44
2023-03-26T10:03:08.480Z,89.40
2023-03-26T10:04:20.272Z,89.57
2023-03-26T10:05:54.780Z,87.46
2023-03-26T10:07:04.484Z,86.72
2023-03-26T10:08:32.226Z,87.02
2023-03-26T10:10:11.776Z,87.70
2023-03-26T10:11:23.715Z,86.90
2023-03-26T10:12:38.811Z,88.32
2023-03-26T10:13:52.790Z,87.88
2023-03-26T10:15:08.771Z,88.46
2023-03-26T10:16:58.349Z,89.10
2023-03-26T10:18:27.482Z,87.44
2023-03-26T10:20:09.621Z,88.33
2023-03-26T10:21:48.296Z,87.92
2023-03-26T10:23:02.035Z,87.24
2023-03-26T10:24:12.740Z,88.26
2023-03-26T10:25:22.625Z,87.86
2023-03-26T10:26:42.908Z,88.22
2023-03-26T10:28:13.706Z,87.17
2023-03-26T10:29:20.982Z,87.27
2023-03-26T10:30:45.750Z,86.65
2023-03-26T10:32:09.662Z,87.78
2023-03-26T10:33:45.241Z,86.68
2023-03-26T10:35:06.903Z,86.80
2023-03-26T10:36:21.212Z,86.62
2023-03-26T10:37:40.505Z,86.27
2023-03-26T10:39:03.813Z,85.12
2023-03-26T10:40:27.009Z,84.95
2023-03-26T10:41:47.384Z,85.07
2023-03-26T10:43:02.964Z,85.08
2023-03-26T10:44:15.793Z,82.83
2023-03-26T10:45:20.812Z,82.55
2023-03-26T10:46:47.627Z,83.74
2023-03-26T10:47:58.485Z,82.85
2023-03-26T10:49:27.790Z,81.43
2023-03-26T10:50:50.422Z,81.16
2023-03-26T10:52:08.282Z,82.20
2023-03-26T10:53:25.554Z,83.28
2023-03-26T10:54:27.456Z,82.84
2023-03-26T10:55:34.603Z,82.28
2023-03-26T10:56:40.489Z,79.71
2023-03-26T10:58:04.504Z,80.12
2023-03-26T10:59:08.282Z,80.19
2023-03-26T11:00:25.203Z,80.09
2023-03-26T11:01:42.798Z,80.73
2023-03-26T11:03:01.869Z,79.42
2023-03-26T11:04:16.593Z,78.91
2023-03-26T11:05:34.953Z,80.63
2023-03-26T11:06:48.821Z,80.72
2023-03-26T11:08:31.021Z,81.75
2023-03-26T11:09:36.722Z,81.92
2023-03-26T11:11:05.354Z,82.12
2023-03-26T11:12:26.111Z,81.78
2023-03-26T11:13:55.586Z,81.68
2023-03-26T11:15:15.788Z,81.29
2023-03-26T11:16:29.573Z,80.52
2023-03-26T11:17:40.918Z,80.31
2023-03-26T11:18:57.001Z,79.88
2023-03-26T11:20:08.389Z,79.09
2023-03-26T11:21:26.775Z,78.43
2023-03-26T11:22:52.662Z,79.24
2023-03-26T11:24:09.295Z,78.53
2023-03-26T11:25:32.637Z,77.91
2023-03-26T11:27:15.584Z,76.67
2023-03-26T11:29:03.104Z,78.79
2023-03-26T11:30:29.937Z,79.79
2023-03-26T11:31:43.723Z,77.64
2023-03-26T11:33:08.121Z,77.02
2023-03-26T11:34:14.638Z,75.42
2023-03-26T11:35:40.336Z,76.12
2023-03-26T11:36:50.610Z,74.78
2023-03-26T11:37:54.412Z,74.66
2023-03-26T11:38:58.887Z,74.67
2023-03-26T11:40:21.431Z,72.53
2023-03-26T11:41:25.487Z,73.40
2023-03-26T11:42:34.253Z,70.62
2023-03-26T11:43:36.822Z,71.20
2023-03-26T11:44:39.836Z,71.29
2023-03-26T11:45:45.610Z,69.85
2023-03-26T11:46:49.812Z,70.26
2023-03-26T11:47:58.238Z,71.28
2023-03-26T11:49:00.538Z,71.30
2023-03-26T11:50:04.581Z,71.88
2023-03-26T11:51:10.280Z,70.74
2023-03-26T11:52:12.515Z,72.07
2023-03-26T11:53:17.764Z,71.56
2023-03-26T11:54:21.050Z,71.20
2023-03-26T11:55:24.264Z,71.24
2023-03-26T11:57:04.819Z,70.32
2023-03-26T11:58:21.389Z,69.75
2023-03-26T11:59:56.468Z,68.51
2023-03-26T12:00:59.339Z,68.68
2023-03-26T12:02:10.059Z,69.23
2023-03-26T12:03:15.772Z,68.78
2023-03-26T12:04:31.457Z,69.40
2023-03-26T12:05:49.069Z,70.28
2023-03-26T12:07:00.196Z,69.84
2023-03-26T12:08:19.601Z,70.06
2023-03-26T12:09:22.549Z,69.72
2023-03-26T12:10:35.121Z,68.91
2023-03-26T12:11:37.363Z,69.59
2023-03-26T12:12:41.351Z,70.62
2023-03-26T12:13:45.566Z,69.29
2023-03-26T12:14:47.717Z,68.99
2023-03-26T12:15:49.732Z,67.76
2023-03-26T12:17:06.722Z,68.19
2023-03-26T12:18:26.005Z,68.15
2023-03-26T12:19:35.580Z,69.51
2023-03-26T12:20:38.807Z,69.57
2023-03-26T12:21:49.775Z,69.51
2023-03-26T12:22:59.529Z,69.89
2023-03-26T12:24:05.706Z,70.82
2023-03-26T12:25:17.666Z,69.01
2023-03-26T12:26:22.164Z,69.66
2023-03-26T12:27:25.975Z,69.54
2023-03-26T12:28:32.106Z,68.91
2023-03-26T12:29:34.578Z,69.82
2023-03-26T12:30:38.045Z,70.03
2023-03-26T12:31:42.581Z,69.17
2023-03-26T12:32:46.684Z,68.75
2023-03-26T12:34:07.582Z,69.45
2023-03-26T12:35:18.822Z,69.59
2023-03-26T12:36:29.136Z,69.56
2023-03-26T12:37:39.290Z,69.21
2023-03-26T12:38:42.510Z,70.27
2023-03-26T12:40:08.889Z,70.58
2023-03-26T12:42:52.691Z,70.41
2023-03-26T12:44:47.212Z,70.29
2023-03-26T12:44:55.536Z,70.60
2023-03-26T12:45:23.944Z,70.17
2023-03-26T12:47:54.962Z,70.53
2023-03-26T12:48:00.766Z,70.82
2023-03-26T12:49:06.401Z,68.84
2023-03-26T12:50:13.090Z,68.89
2023-03-26T12:51:14.657Z,70.22
2023-03-26T12:53:02.677Z,69.82
2023-03-26T12:54:23.594Z,71.56
2023-03-26T12:56:11.706Z,73.48
2023-03-26T12:57:24.775Z,73.38
2023-03-26T12:58:32.485Z,73.61
2023-03-26T12:59:40.121Z,74.45
2023-03-26T13:01:03.533Z,75.52
2023-03-26T13:02:33.255Z,71.11
2023-03-26T13:03:43.972Z,71.52
2023-03-26T13:05:04.390Z,70.60
2023-03-26T13:07:02.093Z,72.84
2023-03-26T13:08:22.697Z,74.06
2023-03-26T13:09:42.786Z,73.40
2023-03-26T13:10:53.439Z,74.61
2023-03-26T13:12:07.096Z,73.40
2023-03-26T13:13:17.861Z,73.43
2023-03-26T13:14:19.409Z,75.14
2023-03-26T13:15:33.146Z,76.05
2023-03-26T13:16:53.046Z,75.27
2023-03-26T13:18:09.393Z,75.90
2023-03-26T13:19:23.220Z,77.77
2023-03-26T13:20:43.373Z,78.74
2023-03-26T13:22:02.136Z,79.73
2023-03-26T13:23:31.631Z,82.45
2023-03-26T13:24:50.103Z,82.51
2023-03-26T13:26:26.457Z,82.88
2023-03-26T13:27:37.276Z,83.12
2023-03-26T13:29:14.218Z,81.99
2023-03-26T13:30:25.399Z,83.26
2023-03-26T13:31:57.544Z,84.66
2023-03-26T13:33:21.500Z,84.71
2023-03-26T13:34:34.491Z,83.86
2023-03-26T13:36:24.413Z,83.83
2023-03-26T13:38:06.382Z,84.07
2023-03-26T13:39:27.856Z,83.47
2023-03-26T13:40:29.485Z,82.46
2023-03-26T13:41:46.906Z,81.83
2023-03-26T13:43:11.605Z,81.78
2023-03-26T13:44:25.806Z,82.62
2023-03-26T13:45:42.363Z,82.92
2023-03-26T13:46:55.676Z,81.46
2023-03-26T13:47:58.496Z,81.36
2023-03-26T13:49:08.231Z,79.72
2023-03-26T13:50:29.262Z,80.96
2023-03-26T13:51:39.566Z,79.27
2023-03-26T13:53:31.033Z,79.41
2023-03-26T13:54:37.757Z,79.70
2023-03-26T13:55:47.874Z,78.86
2023-03-26T13:57:02.955Z,80.84
2023-03-26T13:58:16.497Z,79.33
2023-03-26T13:59:36.400Z,79.64
2023-03-26T14:00:54.462Z,78.85
2023-03-26T14:02:02.132Z,78.42
2023-03-26T14:03:23.968Z,77.19
2023-03-26T14:04:39.540Z,78.89
2023-03-26T14:05:46.129Z,79.29
2023-03-26T14:07:21.068Z,78.69
2023-03-26T14:08:34.003Z,78.16
2023-03-26T14:09:48.216Z,77.52
2023-03-26T14:10:56.101Z,78.20
2023-03-26T14:11:58.075Z,79.34
2023-03-26T14:13:49.106Z,78.98
2023-03-26T14:15:07.199Z,77.69
2023-03-26T14:16:15.001Z,77.92
2023-03-26T14:17:19.750Z,76.71
2023-03-26T14:18:43.228Z,77.85
2023-03-26T14:20:22.420Z,76.45
2023-03-26T14:21:34.204Z,76.13
2023-03-26T14:22:45.636Z,78.00
2023-03-26T14:23:53.436Z,76.66
2023-03-26T14:25:08.538Z,75.19
2023-03-26T14:26:31.370Z,77.12
2023-03-26T14:27:37.357Z,76.52
2023-03-26T14:29:03.531Z,77.75
2023-03-26T14:30:34.560Z,76.56
2023-03-26T14:31:42.434Z,76.14
2023-03-26T14:33:04.173Z,76.63
2023-03-26T14:34:24.435Z,75.26
2023-03-26T14:35:39.780Z,74.22
2023-03-26T14:37:09.321Z,74.10
2023-03-26T14:38:42.800Z,72.78
2023-03-26T14:40:25.264Z,73.36
2023-03-26T14:41:36.772Z,72.78
2023-03-26T14:42:53.415Z,72.67
2023-03-26T14:44:11.248Z,72.69
2023-03-26T14:45:31.518Z,72.91
2023-03-26T14:46:35.966Z,72.12
2023-03-26T14:48:07.888Z,72.67
2023-03-26T14:49:33.094Z,72.26
2023-03-26T14:50:35.945Z,71.38
2023-03-26T14:52:03.788Z,71.72
2023-03-26T14:53:16.249Z,72.87
2023-03-26T14:54:20.856Z,72.55
2023-03-26T14:55:50.539Z,71.61
2023-03-26T14:56:53.520Z,71.52
2023-03-26T14:58:02.013Z,72.32
2023-03-26T14:59:23.290Z,71.13
2023-03-26T15:00:52.888Z,71.40
2023-03-26T15:02:11.732Z,71.24
2023-03-26T15:03:13.417Z,72.29
2023-03-26T15:04:39.416Z,72.02
2023-03-26T15:05:50.096Z,70.77
2023-03-26T15:07:10.361Z,71.42
2023-03-26T15:08:39.824Z,70.21
2023-03-26T15:10:18.920Z,70.76
2023-03-26T15:11:48.251Z,70.54
2023-03-26T15:12:58.628Z,70.29
2023-03-26T15:14:19.147Z,72.33
2023-03-26T15:15:39.501Z,71.45
2023-03-26T15:17:10.447Z,71.62
2023-03-26T15:18:31.358Z,69.39
2023-03-26T15:19:47.850Z,70.50
2023-03-26T15:21:26.609Z,69.45
2023-03-26T15:22:47.791Z,68.23
2023-03-26T15:24:19.312Z,68.50
2023-03-26T15:25:42.368Z,67.67
2023-03-26T15:27:05.653Z,67.11
2023-03-26T15:28:19.188Z,65.79
2023-03-26T15:29:52.572Z,66.99
2023-03-26T15:31:31.814Z,66.60
2023-03-26T15:33:05.252Z,67.38
2023-03-26T15:34:25.690Z,65.94
2023-03-26T15:35:30.129Z,66.52
2023-03-26T15:37:02.308Z,67.37
2023-03-26T15:38:15.782Z,66.69
2023-03-26T15:39:23.380Z,66.50
2023-03-26T15:40:30.628Z,64.07
2023-03-26T15:41:44.368Z,65.82
2023-03-26T15:42:58.094Z,67.21
2023-03-26T15:45:13.311Z,65.74
2023-03-26T15:46:38.226Z,66.94
2023-03-26T15:47:48.593Z,65.81
2023-03-26T15:49:02.440Z,66.39
2023-03-26T15:50:25.025Z,66.81
2023-03-26T15:51:57.528Z,66.83
2023-03-26T15:53:23.897Z,67.77
2023-03-26T15:54:52.192Z,68.70
2023-03-26T15:56:00.607Z,68.50
2023-03-26T15:57:16.566Z,68.99
2023-03-26T15:58:24.006Z,68.20