createdAt,value
2023-01-03T00:01:38.409Z,14.33
2023-01-03T00:04:06.856Z,10.13
2023-01-03T00:06:37.406Z,12.23
2023-01-03T00:09:10.414Z,11.57
2023-01-03T00:11:58.447Z,11.30
2023-01-03T00:14:33.573Z,14.40
2023-01-03T00:17:06.583Z,12.00
2023-01-03T00:19:41.570Z,13.70
2023-01-03T00:22:14.379Z,11.73
2023-01-03T00:24:45.538Z,14.00
2023-01-03T00:27:14.613Z,14.30
2023-01-03T00:29:44.332Z,12.50
2023-01-03T00:32:13.594Z,15.33
2023-01-03T00:34:47.708Z,11.60
2023-01-03T00:37:16.611Z,14.00
2023-01-03T00:39:45.599Z,14.07
2023-01-03T00:42:13.826Z,12.23
2023-01-03T00:44:43.524Z,12.10
2023-01-03T00:47:15.475Z,16.03
2023-01-03T00:49:44.602Z,12.07
2023-01-03T00:52:12.983Z,12.77
2023-01-03T00:54:41.591Z,14.10
2023-01-03T00:57:09.805Z,14.97
2023-01-03T00:59:37.953Z,14.57
2023-01-03T01:02:09.724Z,17.80
2023-01-03T01:04:38.299Z,12.90
2023-01-03T01:07:06.413Z,15.13
2023-01-03T01:09:37.606Z,12.57
2023-01-03T01:12:10.287Z,12.93
2023-01-03T01:14:38.645Z,14.20
2023-01-03T01:17:09.612Z,14.57
2023-01-03T01:19:44.631Z,14.70
2023-01-03T01:22:13.577Z,14.30
2023-01-03T01:24:42.421Z,14.10
2023-01-03T01:27:10.647Z,13.83
2023-01-03T01:32:34.587Z,11.87
2023-01-03T01:35:05.679Z,12.10
2023-01-03T01:37:34.600Z,11.07
2023-01-03T01:40:03.559Z,15.10
2023-01-03T01:42:49.904Z,11.93
2023-01-03T01:45:21.299Z,12.67
2023-01-03T01:47:55.734Z,12.03
2023-01-03T01:50:33.734Z,11.53
2023-01-03T01:53:11.512Z,9.83
2023-01-03T01:55:45.657Z,10.67
2023-01-03T01:58:18.249Z,11.80
2023-01-03T02:00:49.325Z,9.83
2023-01-03T02:03:18.965Z,13.60
2023-01-03T02:05:51.447Z,10.10
2023-01-03T02:08:20.629Z,10.40
2023-01-03T02:11:22.470Z,14.33
2023-01-03T02:13:58.636Z,10.03
2023-01-03T02:16:43.551Z,11.13
2023-01-03T02:19:48.644Z,11.50
2023-01-03T02:22:41.571Z,13.00
2023-01-03T02:25:40.455Z,8.70
2023-01-03T02:28:44.676Z,7.80
2023-01-03T02:31:25.600Z,9.90
2023-01-03T02:34:00.444Z,12.90
2023-01-03T02:36:37.723Z,9.00
2023-01-03T02:39:13.436Z,8.67
2023-01-03T02:41:46.634Z,11.53
2023-01-03T02:44:23.636Z,10.33
2023-01-03T02:46:58.713Z,8.23
2023-01-03T02:49:33.648Z,8.50
2023-01-03T02:52:06.497Z,10.00
2023-01-03T02:54:40.637Z,7.23
2023-01-03T02:57:12.488Z,9.50
2023-01-03T02:59:47.713Z,10.80
2023-01-03T03:02:19.901Z,9.33
2023-01-03T03:04:53.658Z,9.80
2023-01-03T03:07:26.085Z,11.97
2023-01-03T03:10:14.291Z,11.43
2023-01-03T03:13:06.445Z,9.40
2023-01-03T03:15:43.005Z,9.17
2023-01-03T03:18:16.097Z,9.10
2023-01-03T03:21:03.321Z,8.97
2023-01-03T03:23:53.992Z,7.63
2023-01-03T03:26:27.225Z,8.67
2023-01-03T03:29:00.667Z,8.80
2023-01-03T03:31:33.738Z,7.60
2023-01-03T03:34:08.930Z,7.67
2023-01-03T03:36:47.006Z,8.07
2023-01-03T03:39:35.455Z,8.30
2023-01-03T03:42:33.722Z,9.83
2023-01-03T03:45:10.683Z,8.60
2023-01-03T03:47:46.657Z,8.33
2023-01-03T03:50:24.512Z,6.10
2023-01-03T03:52:56.893Z,8.87
2023-01-03T03:55:29.487Z,8.87
2023-01-03T03:58:02.153Z,7.53
2023-01-03T04:00:34.847Z,8.60
2023-01-03T04:03:05.825Z,8.90
2023-01-03T04:05:40.575Z,8.33
2023-01-03T04:08:10.367Z,8.40
2023-01-03T04:10:39.704Z,8.70
2023-01-03T04:13:08.661Z,11.33
2023-01-03T04:15:36.904Z,8.60
2023-01-03T04:18:05.428Z,6.90
2023-01-03T04:20:35.663Z,5.47
2023-01-03T04:23:05.742Z,5.90
2023-01-03T04:25:35.207Z,6.40
2023-01-03T04:28:03.457Z,5.40
2023-01-03T04:30:31.562Z,7.03
2023-01-03T04:33:06.346Z,4.23
2023-01-03T04:35:37.653Z,4.73
2023-01-03T04:38:09.327Z,4.40
2023-01-03T04:40:39.101Z,4.50
2023-01-03T04:43:25.244Z,3.93
2023-01-03T04:45:53.545Z,3.37
2023-01-03T04:48:22.681Z,3.83
2023-01-03T04:50:57.737Z,5.03
2023-01-03T04:53:27.752Z,2.80
2023-01-03T04:55:56.801Z,2.73
2023-01-03T04:58:25.705Z,2.43
2023-01-03T05:00:53.947Z,2.53
2023-01-03T05:03:27.574Z,4.97
2023-01-03T05:06:01.492Z,3.27
2023-01-03T05:08:29.816Z,4.93
2023-01-03T05:10:58.004Z,3.03
2023-01-03T05:13:27.682Z,3.57
2023-01-03T05:15:55.996Z,3.53
2023-01-03T05:18:24.704Z,3.43
2023-01-03T05:21:11.352Z,3.27
2023-01-03T05:24:00.178Z,2.93
2023-01-03T05:26:28.358Z,2.97
2023-01-03T05:28:56.852Z,3.40
2023-01-03T05:31:25.134Z,4.13
2023-01-03T05:33:54.725Z,3.67
2023-01-03T05:36:24.455Z,4.63
2023-01-03T05:38:54.067Z,5.00
2023-01-03T05:41:36.586Z,3.77
2023-01-03T05:44:05.015Z,2.40
2023-01-03T05:46:33.418Z,3.90
2023-01-03T05:49:02.601Z,2.87
2023-01-03T05:51:33.369Z,4.67
2023-01-03T05:54:03.735Z,3.07
2023-01-03T05:56:32.577Z,3.53
2023-01-03T05:59:01.784Z,3.33
2023-01-03T06:01:29.969Z,2.97
2023-01-03T06:04:01.543Z,2.10
2023-01-03T06:06:29.763Z,2.60
2023-01-03T06:08:58.718Z,3.40
2023-01-03T06:11:29.586Z,3.40
2023-01-03T06:13:58.173Z,2.97
2023-01-03T06:16:45.649Z,3.27
2023-01-03T06:19:14.987Z,4.97
2023-01-03T06:21:43.596Z,3.63
2023-01-03T06:24:12.100Z,4.80
2023-01-03T06:26:41.581Z,2.40
2023-01-03T06:29:10.787Z,3.30
2023-01-03T06:31:39.396Z,3.87
2023-01-03T06:34:07.556Z,3.57
2023-01-03T06:36:37.618Z,5.47
2023-01-03T06:39:06.758Z,2.90
2023-01-03T06:41:35.418Z,4.10
2023-01-03T06:44:05.736Z,2.73
2023-01-03T06:46:53.715Z,3.17
2023-01-03T06:49:40.655Z,6.20
2023-01-03T06:52:32.120Z,4.63
2023-01-03T06:55:00.541Z,3.30
2023-01-03T06:57:28.763Z,2.57
2023-01-03T07:00:02.808Z,5.77
2023-01-03T07:02:31.068Z,3.70
2023-01-03T07:04:59.777Z,3.33
2023-01-03T07:07:28.619Z,3.97
2023-01-03T07:09:59.101Z,2.93
2023-01-03T07:12:49.380Z,18.60
2023-01-03T07:15:23.147Z,3.77
2023-01-03T07:17:51.771Z,4.20
2023-01-03T07:20:21.048Z,2.30
2023-01-03T07:22:49.764Z,4.27
2023-01-03T07:25:18.240Z,5.13
2023-01-03T07:28:03.624Z,2.63
2023-01-03T07:30:39.183Z,3.80
2023-01-03T07:33:09.252Z,2.30
2023-01-03T07:36:07.620Z,4.70
2023-01-03T07:38:41.101Z,10.60
2023-01-03T07:41:10.780Z,2.90
2023-01-03T07:43:42.632Z,3.53
2023-01-03T07:46:15.819Z,3.10
2023-01-03T07:48:45.861Z,4.27
2023-01-03T07:51:16.487Z,3.80
2023-01-03T07:53:46.767Z,2.43
2023-01-03T07:56:16.883Z,2.10
2023-01-03T07:58:46.853Z,2.27
2023-01-03T08:01:18.576Z,2.40
2023-01-03T08:03:48.510Z,9.40
2023-01-03T08:06:18.834Z,3.07
2023-01-03T08:09:08.885Z,5.30
2023-01-03T08:11:55.672Z,3.03
2023-01-03T08:14:26.808Z,3.03
2023-01-03T08:16:59.834Z,2.97
2023-01-03T08:19:28.159Z,3.40
2023-01-03T08:21:59.910Z,6.60
2023-01-03T08:24:28.789Z,2.93
2023-01-03T08:27:00.634Z,3.33
2023-01-03T08:29:29.765Z,4.20
2023-01-03T08:32:02.940Z,4.03
2023-01-03T08:34:37.891Z,4.37
2023-01-03T08:37:10.997Z,6.40
2023-01-03T08:39:47.826Z,5.47
2023-01-03T08:42:20.666Z,7.30
2023-01-03T08:44:51.838Z,5.00
2023-01-03T08:47:22.271Z,8.37
2023-01-03T08:49:51.859Z,6.67
2023-01-03T08:52:20.442Z,8.13
2023-01-03T08:54:52.469Z,5.23
2023-01-03T08:57:20.624Z,5.57
2023-01-03T08:59:49.807Z,5.80
2023-01-03T09:02:18.744Z,3.67
2023-01-03T09:04:48.579Z,3.43
2023-01-03T09:07:20.144Z,5.13
2023-01-03T09:09:48.801Z,7.20
2023-01-03T09:12:17.665Z,3.43
2023-01-03T09:14:47.071Z,4.40
2023-01-03T09:17:15.201Z,5.17
2023-01-03T09:19:47.047Z,5.10
2023-01-03T09:22:16.607Z,4.63
2023-01-03T09:24:44.825Z,3.50
2023-01-03T09:27:14.698Z,5.50
2023-01-03T09:29:43.823Z,4.70
2023-01-03T09:32:16.256Z,7.40
2023-01-03T09:34:44.502Z,5.27
2023-01-03T09:37:12.870Z,4.77
2023-01-03T09:39:42.852Z,8.80
2023-01-03T09:42:37.937Z,3.73
2023-01-03T09:45:08.861Z,4.77
2023-01-03T09:47:41.039Z,5.63
2023-01-03T09:50:31.874Z,4.33
2023-01-03T09:53:33.670Z,3.63
2023-01-03T09:56:28.233Z,7.10
2023-01-03T09:59:19.660Z,4.50
2023-01-03T10:02:18.707Z,3.50
2023-01-03T10:05:22.092Z,4.67
2023-01-03T10:08:13.501Z,3.70
2023-01-03T10:10:52.704Z,6.33
2023-01-03T10:13:51.103Z,5.90
2023-01-03T10:16:28.115Z,4.03
2023-01-03T10:19:13.083Z,3.93
2023-01-03T10:21:53.860Z,4.33
2023-01-03T10:24:27.091Z,5.57
2023-01-03T10:26:58.205Z,1.87
2023-01-03T10:29:34.055Z,7.13
2023-01-03T10:32:19.895Z,2.17
2023-01-03T10:35:04.845Z,3.73
2023-01-03T10:37:33.921Z,4.53
2023-01-03T10:40:06.666Z,6.60
2023-01-03T10:42:41.174Z,4.77
2023-01-03T10:45:17.427Z,3.60
2023-01-03T10:47:58.853Z,5.53
2023-01-03T10:50:27.434Z,4.93
2023-01-03T10:53:03.519Z,3.20
2023-01-03T10:55:34.175Z,2.50
2023-01-03T10:58:05.345Z,4.57
2023-01-03T11:00:39.712Z,2.83
2023-01-03T11:03:20.018Z,2.37
2023-01-03T11:05:50.714Z,3.47
2023-01-03T11:08:27.447Z,2.93
2023-01-03T11:10:58.689Z,3.40
2023-01-03T11:13:35.461Z,3.37
2023-01-03T11:16:14.757Z,6.00
2023-01-03T11:18:44.924Z,3.87
2023-01-03T11:21:23.227Z,6.27
2023-01-03T11:24:15.942Z,3.77
2023-01-03T11:26:51.334Z,3.80
2023-01-03T11:29:46.626Z,6.33
2023-01-03T11:32:26.747Z,3.27
2023-01-03T11:35:24.015Z,7.60
2023-01-03T11:38:03.531Z,7.17
2023-01-03T11:40:46.716Z,4.03
2023-01-03T11:43:26.816Z,2.93
2023-01-03T11:46:18.824Z,6.03
2023-01-03T11:49:04.928Z,4.00
2023-01-03T11:51:39.583Z,5.33
2023-01-03T11:54:53.001Z,4.27
2023-01-03T11:57:29.236Z,5.23
2023-01-03T12:00:09.836Z,2.50
2023-01-03T12:03:02.221Z,5.43
2023-01-03T12:05:50.776Z,7.10
2023-01-03T12:08:41.991Z,4.47
2023-01-03T12:11:32.038Z,6.87
2023-01-03T12:14:09.084Z,4.57
2023-01-03T12:16:44.559Z,5.37
2023-01-03T12:19:27.626Z,4.77
2023-01-03T12:22:04.733Z,7.17
2023-01-03T12:24:44.259Z,7.53
2023-01-03T12:27:20.753Z,5.17
2023-01-03T12:29:59.046Z,7.53
2023-01-03T12:32:35.016Z,5.30
2023-01-03T12:35:20.939Z,3.87
2023-01-03T12:37:52.224Z,4.40
2023-01-03T12:40:56.199Z,6.17
2023-01-03T12:43:31.955Z,5.00
2023-01-03T12:46:12.094Z,6.17
2023-01-03T12:48:59.963Z,4.87
2023-01-03T12:51:30.212Z,5.33
2023-01-03T12:54:14.908Z,4.90
2023-01-03T12:57:05.169Z,4.93
2023-01-03T13:00:08.338Z,6.03
2023-01-03T13:02:46.101Z,3.20
2023-01-03T13:05:19.969Z,5.67
2023-01-03T13:07:53.972Z,3.97
2023-01-03T13:10:27.673Z,3.97
2023-01-03T13:12:57.037Z,5.17
2023-01-03T13:15:36.201Z,3.20
2023-01-03T13:18:37.771Z,1.70
2023-01-03T13:21:43.897Z,3.83
2023-01-03T13:24:34.220Z,2.97
2023-01-03T13:27:36.341Z,2.37
2023-01-03T13:30:21.932Z,2.37
2023-01-03T13:33:00.316Z,5.47
2023-01-03T13:35:37.028Z,5.20
2023-01-03T13:38:24.426Z,5.73
2023-01-03T13:43:50.033Z,4.90
2023-01-03T13:46:25.749Z,3.33
2023-01-03T13:48:58.945Z,4.43
2023-01-03T13:51:49.945Z,3.27
2023-01-03T13:55:07.161Z,3.87
2023-01-03T13:57:54.345Z,2.80
2023-01-03T14:00:25.968Z,3.87
2023-01-03T14:03:21.575Z,4.63
2023-01-03T14:06:33.110Z,7.23
2023-01-03T14:09:43.062Z,4.20
2023-01-03T14:12:42.972Z,5.37
2023-01-03T14:15:25.386Z,4.60
2023-01-03T14:17:59.964Z,4.87
2023-01-03T14:20:36.323Z,6.00
2023-01-03T14:23:48.683Z,3.93
2023-01-03T14:26:07.724Z,7.40
2023-01-03T14:28:39.917Z,5.43
2023-01-03T14:31:19.970Z,8.33
2023-01-03T14:33:54.782Z,5.10
2023-01-03T14:36:23.966Z,3.57
2023-01-03T14:38:55.615Z,5.53
2023-01-03T14:41:30.967Z,4.07
2023-01-03T14:44:03.608Z,10.00
2023-01-03T14:46:35.987Z,6.63
2023-01-03T14:49:17.722Z,6.70
2023-01-03T14:51:46.978Z,7.97
2023-01-03T14:54:18.901Z,7.47
2023-01-03T14:56:50.924Z,5.00
2023-01-03T14:59:22.818Z,6.17
2023-01-03T15:01:55.031Z,8.60
2023-01-03T15:04:26.486Z,10.30
2023-01-03T15:07:06.359Z,6.33
2023-01-03T15:09:43.362Z,5.73
2023-01-03T15:12:16.395Z,5.30
2023-01-03T15:14:44.975Z,5.40
2023-01-03T15:17:19.425Z,4.37
2023-01-03T15:19:54.025Z,3.93
2023-01-03T15:22:24.329Z,3.30
2023-01-03T15:25:03.968Z,3.97
2023-01-03T15:27:42.594Z,3.70
2023-01-03T15:30:23.442Z,7.13
2023-01-03T15:33:00.049Z,4.80
2023-01-03T15:35:38.446Z,4.73
2023-01-03T15:38:13.541Z,3.03
2023-01-03T15:40:42.119Z,4.67
2023-01-03T15:43:23.400Z,4.47
2023-01-03T15:46:03.606Z,6.13
2023-01-03T15:48:39.273Z,3.23
2023-01-03T15:51:09.989Z,5.37
2023-01-03T15:53:47.398Z,9.20
2023-01-03T15:56:19.463Z,5.90
2023-01-03T15:58:55.394Z,8.63
2023-01-03T16:01:25.577Z,8.33
2023-01-03T16:03:54.914Z,7.17
2023-01-03T16:06:24.812Z,3.40
2023-01-03T16:08:53.063Z,8.27
2023-01-03T16:11:29.654Z,6.13
2023-01-03T16:14:04.798Z,6.37
2023-01-03T16:16:36.542Z,5.33
2023-01-03T16:19:07.216Z,5.20
2023-01-03T16:21:40.430Z,5.33
2023-01-03T16:24:10.231Z,4.87
2023-01-03T16:26:38.344Z,7.33
2023-01-03T16:29:10.468Z,5.17
2023-01-03T16:31:40.093Z,9.33
2023-01-03T16:34:14.778Z,5.03
2023-01-03T16:36:44.707Z,5.80
2023-01-03T16:39:20.578Z,5.40
2023-01-03T16:42:03.900Z,6.20
2023-01-03T16:44:35.576Z,9.13
2023-01-03T16:47:05.008Z,7.57
2023-01-03T16:49:37.493Z,5.83
2023-01-03T16:52:07.490Z,6.27
2023-01-03T16:54:36.339Z,5.80
2023-01-03T16:57:04.699Z,5.67
2023-01-03T16:59:33.506Z,3.30
2023-01-03T17:02:04.439Z,6.20
2023-01-03T17:04:32.862Z,3.77
2023-01-03T17:07:01.021Z,2.53
2023-01-03T17:09:35.772Z,6.37
2023-01-03T17:12:05.042Z,4.27
2023-01-03T17:14:38.189Z,5.03
2023-01-03T17:17:10.914Z,4.80
2023-01-03T17:22:29.881Z,5.90
2023-01-03T17:24:59.604Z,8.00
2023-01-03T17:27:31.852Z,7.33
2023-01-03T17:30:05.413Z,8.33
2023-01-03T17:32:34.101Z,6.93
2023-01-03T17:35:05.614Z,11.90
2023-01-03T17:37:57.761Z,10.60
2023-01-03T17:40:33.256Z,9.50
2023-01-03T17:43:03.045Z,8.97
2023-01-03T17:45:48.720Z,8.97
2023-01-03T17:48:35.286Z,7.77
2023-01-03T17:51:03.795Z,7.00
2023-01-03T17:53:32.021Z,8.50
2023-01-03T17:56:01.755Z,7.83
2023-01-03T17:58:34.680Z,7.93
2023-01-03T18:01:03.325Z,8.10
2023-01-03T18:03:31.639Z,5.17
2023-01-03T18:06:04.036Z,8.23
2023-01-03T18:08:32.315Z,7.47
2023-01-03T18:11:01.910Z,6.83
2023-01-03T18:13:33.852Z,7.30
2023-01-03T18:16:02.139Z,6.17
2023-01-03T18:18:30.870Z,7.00
2023-01-03T18:20:59.614Z,6.70
2023-01-03T18:23:33.161Z,7.03
2023-01-03T18:26:05.571Z,7.33
2023-01-03T18:28:37.782Z,7.47
2023-01-03T18:31:07.332Z,7.87
2023-01-03T18:33:35.685Z,9.63
2023-01-03T18:36:04.045Z,8.07
2023-01-03T18:38:36.723Z,7.23
2023-01-03T18:41:06.564Z,11.10
2023-01-03T18:43:36.043Z,10.20
2023-01-03T18:46:05.000Z,11.20
2023-01-03T18:48:33.394Z,8.00
2023-01-03T18:51:02.082Z,9.20
2023-01-03T18:53:33.876Z,11.03
2023-01-03T18:56:03.097Z,11.57
2023-01-03T18:58:40.406Z,9.33
2023-01-03T19:01:08.852Z,9.83
2023-01-03T19:03:42.595Z,8.13
2023-01-03T19:06:19.059Z,8.60
2023-01-03T19:08:47.964Z,10.60
2023-01-03T19:11:18.683Z,12.43
2023-01-03T19:13:55.642Z,7.60
2023-01-03T19:16:26.142Z,10.53
2023-01-03T19:18:54.978Z,10.30
2023-01-03T19:21:25.474Z,9.33
2023-01-03T19:24:00.855Z,7.63
2023-01-03T19:26:34.193Z,9.13
2023-01-03T19:29:06.939Z,9.60
2023-01-03T19:31:42.082Z,9.00
2023-01-03T19:34:18.172Z,9.07
2023-01-03T19:36:49.696Z,8.27
2023-01-03T19:39:24.743Z,8.03
2023-01-03T19:42:15.783Z,11.03
2023-01-03T19:44:45.719Z,8.37
2023-01-03T19:47:16.475Z,6.50
2023-01-03T19:49:47.208Z,8.87
2023-01-03T19:52:18.116Z,6.87
2023-01-03T19:54:46.609Z,10.67
2023-01-03T19:57:21.299Z,8.47
2023-01-03T19:59:53.777Z,10.07
2023-01-03T20:02:36.182Z,6.27
2023-01-03T20:05:08.025Z,7.00
2023-01-03T20:07:37.938Z,8.20
2023-01-03T20:10:07.035Z,11.97
2023-01-03T20:12:35.405Z,6.83
2023-01-03T20:15:07.518Z,8.57
2023-01-03T20:17:36.190Z,9.03
2023-01-03T20:20:05.618Z,7.37
2023-01-03T20:25:28.171Z,9.40
2023-01-03T20:27:59.601Z,7.70
2023-01-03T20:30:30.927Z,7.40
2023-01-03T20:32:59.668Z,10.80
2023-01-03T20:38:24.880Z,7.40
2023-01-03T20:40:53.687Z,9.30
2023-01-03T20:43:23.674Z,9.70
2023-01-03T20:45:56.013Z,7.97
2023-01-03T20:48:26.642Z,9.27
2023-01-03T20:50:57.912Z,9.60
2023-01-03T20:53:28.042Z,8.40
2023-01-03T20:55:56.351Z,7.37
2023-01-03T20:58:27.850Z,11.13
2023-01-03T21:01:04.670Z,10.70
2023-01-03T21:03:36.341Z,11.33
2023-01-03T21:06:12.645Z,10.80
2023-01-03T21:08:55.559Z,14.03
2023-01-03T21:11:29.069Z,10.00
2023-01-03T21:13:59.261Z,10.17
2023-01-03T21:16:34.547Z,11.33
2023-01-03T21:19:05.352Z,9.63
2023-01-03T21:21:34.901Z,13.57
2023-01-03T21:24:03.692Z,14.23
2023-01-03T21:26:32.223Z,10.70
2023-01-03T21:29:01.495Z,12.97
2023-01-03T21:31:29.964Z,10.50
2023-01-03T21:34:00.159Z,11.90
2023-01-03T21:36:30.385Z,8.67
2023-01-03T21:39:00.150Z,14.80
2023-01-03T21:41:31.484Z,10.60
2023-01-03T21:44:03.327Z,10.50
2023-01-03T21:46:32.226Z,11.43
2023-01-03T21:49:01.793Z,11.90
2023-01-03T21:51:38.735Z,10.40
2023-01-03T21:54:08.736Z,10.77
2023-01-03T21:56:46.822Z,9.50
2023-01-03T21:59:16.398Z,9.53
2023-01-03T22:02:02.718Z,10.43
2023-01-03T22:04:33.199Z,9.77
2023-01-03T22:07:02.157Z,11.93
2023-01-03T22:09:50.155Z,9.70
2023-01-03T22:12:21.573Z,9.67
2023-01-03T22:14:49.902Z,11.67
2023-01-03T22:17:18.219Z,11.50
2023-01-03T22:19:47.789Z,10.37
2023-01-03T22:22:16.171Z,16.47
2023-01-03T22:24:44.367Z,11.00
2023-01-03T22:27:12.649Z,12.63
2023-01-03T22:29:42.477Z,12.13
2023-01-03T22:32:10.856Z,13.30
2023-01-03T22:34:39.672Z,13.20
2023-01-03T22:37:12.270Z,14.33
2023-01-03T22:39:40.657Z,12.80
2023-01-03T22:42:17.699Z,12.87
2023-01-03T22:44:47.780Z,8.63
2023-01-03T22:47:17.106Z,15.40
2023-01-03T22:49:45.970Z,9.73
2023-01-03T22:52:16.300Z,12.87
2023-01-03T22:54:44.632Z,11.17
2023-01-03T22:57:12.836Z,8.97
2023-01-03T22:59:41.331Z,11.93
2023-01-03T23:02:10.440Z,9.70
2023-01-03T23:04:39.398Z,10.73
2023-01-03T23:07:07.604Z,12.27
2023-01-03T23:09:38.224Z,13.77
2023-01-03T23:12:24.213Z,12.90
2023-01-03T23:14:52.311Z,13.27
2023-01-03T23:17:40.063Z,13.63
2023-01-03T23:20:09.102Z,15.43
2023-01-03T23:22:40.381Z,12.47
2023-01-03T23:25:11.001Z,10.23
2023-01-03T23:27:39.315Z,12.23
2023-01-03T23:30:08.580Z,12.33
2023-01-03T23:32:37.178Z,10.07
2023-01-03T23:35:08.459Z,13.57
2023-01-03T23:37:37.287Z,9.43
2023-01-03T23:40:06.165Z,11.73
2023-01-03T23:42:37.183Z,10.47
2023-01-03T23:45:06.469Z,9.50
2023-01-03T23:47:37.469Z,11.97
2023-01-03T23:50:06.116Z,11.03
2023-01-03T23:52:35.567Z,13.77
2023-01-03T23:55:10.225Z,13.30
2023-01-03T23:57:42.685Z,11.00
