createdAt,value
2017-09-14T00:03:19.094Z,15.94
2017-09-14T00:08:41.926Z,15.96
2017-09-14T00:14:18.689Z,15.98
2017-09-14T00:16:51.772Z,15.99
2017-09-14T00:22:14.253Z,16.04
2017-09-14T00:25:03.342Z,16.03
2017-09-14T00:27:35.005Z,16.07
2017-09-14T00:30:09.264Z,16.02
2017-09-14T00:32:40.673Z,16.03
2017-09-14T00:35:13.096Z,16.00
2017-09-14T00:40:20.544Z,16.03
2017-09-14T00:42:51.732Z,16.01
2017-09-14T00:45:24.125Z,15.97
2017-09-14T00:47:55.330Z,15.99
2017-09-14T00:50:26.698Z,16.01
2017-09-14T00:52:59.326Z,15.98
2017-09-14T00:55:30.443Z,15.96
2017-09-14T00:58:09.588Z,15.95
2017-09-14T01:01:02.392Z,15.86
2017-09-14T01:03:34.106Z,15.84
2017-09-14T01:09:00.612Z,15.72
2017-09-14T01:11:32.210Z,15.72
2017-09-14T01:14:04.737Z,15.74
2017-09-14T01:16:37.156Z,15.78
2017-09-14T01:25:38.812Z,15.70
2017-09-14T01:28:17.097Z,15.67
2017-09-14T01:31:01.647Z,15.48
2017-09-14T01:33:33.554Z,15.54
2017-09-14T01:39:13.522Z,15.47
2017-09-14T01:41:44.758Z,15.48
2017-09-14T01:47:05.329Z,15.52
2017-09-14T01:52:28.850Z,15.47
2017-09-14T01:55:05.642Z,15.42
2017-09-14T01:57:47.965Z,15.45
2017-09-14T02:03:35.700Z,15.42
2017-09-14T02:06:07.481Z,15.38
2017-09-14T02:08:38.655Z,15.31
2017-09-14T02:13:59.086Z,15.24
2017-09-14T02:16:36.037Z,15.21
2017-09-14T02:19:08.304Z,15.16
2017-09-14T02:24:42.115Z,15.09
2017-09-14T02:27:14.508Z,15.08
2017-09-14T02:29:45.745Z,14.98
2017-09-14T02:34:54.467Z,14.93
2017-09-14T02:37:35.893Z,14.85
2017-09-14T02:45:58.698Z,14.61
2017-09-14T02:51:34.966Z,14.53
2017-09-14T02:59:58.566Z,14.44
2017-09-14T03:02:30.301Z,14.38
2017-09-14T03:05:02.049Z,14.46
2017-09-14T03:15:58.765Z,14.40
2017-09-14T03:18:30.548Z,14.44
2017-09-14T03:23:56.229Z,14.45
2017-09-14T03:27:23.505Z,14.46
2017-09-14T03:29:58.130Z,14.44
2017-09-14T03:32:29.638Z,14.30
2017-09-14T03:35:01.275Z,14.33
2017-09-14T03:43:21.546Z,14.33
2017-09-14T03:48:54.544Z,14.34
2017-09-14T03:51:34.158Z,14.28
2017-09-14T03:54:06.016Z,14.26
2017-09-14T03:56:37.597Z,14.28
2017-09-14T03:59:09.339Z,14.24
2017-09-14T04:01:40.465Z,14.24
2017-09-14T04:09:15.435Z,14.16
2017-09-14T04:20:33.022Z,14.03
2017-09-14T04:28:15.964Z,13.99
2017-09-14T04:33:54.877Z,13.90
2017-09-14T04:36:33.165Z,13.88
2017-09-14T04:58:29.104Z,13.87
2017-09-14T05:01:15.692Z,13.74
2017-09-14T05:16:11.363Z,13.69
2017-09-14T05:18:43.710Z,13.66
2017-09-14T05:21:15.424Z,13.67
2017-09-14T05:23:54.126Z,13.71
2017-09-14T05:26:25.938Z,13.69
2017-09-14T05:34:47.063Z,13.71
2017-09-14T05:40:24.286Z,13.78
2017-09-14T05:42:55.792Z,13.74
2017-09-14T05:45:32.592Z,13.75
2017-09-14T05:50:59.548Z,13.72
2017-09-14T05:54:38.080Z,13.75
2017-09-14T05:59:47.798Z,13.80
2017-09-14T06:02:19.271Z,13.72
2017-09-14T06:04:50.799Z,13.77
2017-09-14T06:07:22.204Z,13.78
2017-09-14T06:13:33.970Z,13.77
2017-09-14T06:16:07.595Z,13.81
2017-09-14T06:18:38.866Z,13.79
2017-09-14T06:21:13.135Z,13.76
2017-09-14T06:24:02.984Z,13.82
2017-09-14T06:32:35.455Z,13.82
2017-09-14T06:35:06.784Z,13.83
2017-09-14T06:37:38.316Z,13.83
2017-09-14T06:51:29.385Z,13.86
2017-09-14T06:54:01.196Z,13.88
2017-09-14T06:59:24.753Z,13.93
2017-09-14T07:02:02.945Z,13.92
2017-09-14T07:04:34.380Z,13.85
2017-09-14T07:07:05.510Z,13.84
2017-09-14T07:09:37.961Z,13.86
2017-09-14T07:12:11.265Z,13.89
2017-09-14T07:14:42.567Z,13.94
2017-09-14T07:17:14.627Z,13.92
2017-09-14T07:20:03.082Z,13.93
2017-09-14T07:22:34.713Z,13.94
2017-09-14T07:25:05.877Z,13.93
2017-09-14T07:27:41.500Z,13.90
2017-09-14T07:30:32.635Z,14.01
2017-09-14T07:33:04.267Z,14.07
2017-09-14T07:35:55.169Z,14.07
2017-09-14T07:38:26.467Z,14.01
2017-09-14T07:40:58.227Z,13.97
2017-09-14T07:49:23.737Z,13.89
2017-09-14T07:51:55.521Z,13.89
2017-09-14T07:54:26.672Z,13.85
2017-09-14T07:56:58.029Z,13.87
2017-09-14T07:59:29.746Z,13.85
2017-09-14T08:02:01.210Z,13.85
2017-09-14T08:04:32.411Z,13.90
2017-09-14T08:07:03.949Z,13.90
2017-09-14T08:09:35.082Z,13.93
2017-09-14T08:12:22.677Z,13.90
2017-09-14T08:17:49.354Z,13.94
2017-09-14T08:20:20.713Z,14.01
2017-09-14T08:22:51.939Z,14.02
2017-09-14T08:25:23.432Z,14.02
2017-09-14T08:27:54.620Z,14.13
2017-09-14T08:30:25.741Z,14.14
2017-09-14T08:33:05.245Z,14.10
2017-09-14T08:35:36.507Z,14.03
2017-09-14T08:38:07.885Z,14.05
2017-09-14T08:40:44.097Z,14.03
2017-09-14T08:43:33.030Z,14.05
2017-09-14T08:46:05.379Z,13.96
2017-09-14T08:48:36.602Z,14.00
2017-09-14T08:51:34.065Z,13.96
2017-09-14T08:54:07.013Z,14.08
2017-09-14T08:56:39.447Z,13.98
2017-09-14T08:59:32.701Z,13.98
2017-09-14T09:02:05.983Z,13.99
2017-09-14T09:04:37.629Z,13.96
2017-09-14T09:07:10.280Z,13.89
2017-09-14T09:09:41.512Z,13.74
2017-09-14T09:12:32.644Z,13.73
2017-09-14T09:15:04.165Z,13.68
2017-09-14T09:17:35.270Z,13.74
2017-09-14T09:20:06.741Z,13.78
2017-09-14T09:22:47.561Z,13.67
2017-09-14T09:28:17.195Z,13.47
2017-09-14T09:30:48.755Z,13.37
2017-09-14T09:33:19.928Z,13.31
2017-09-14T09:35:51.712Z,13.25
2017-09-14T09:38:22.861Z,13.27
2017-09-14T09:40:53.952Z,13.24
2017-09-14T09:43:30.719Z,13.27
2017-09-14T09:46:03.331Z,13.34
2017-09-14T09:48:35.052Z,13.35
2017-09-14T09:51:06.161Z,13.29
2017-09-14T09:53:37.481Z,13.27
2017-09-14T09:56:12.328Z,13.23
2017-09-14T09:58:43.601Z,13.27
2017-09-14T10:01:15.825Z,13.32
2017-09-14T10:03:46.955Z,13.26
2017-09-14T10:06:26.982Z,13.22
2017-09-14T10:08:58.476Z,13.32
2017-09-14T10:11:41.097Z,13.32
2017-09-14T10:14:15.959Z,13.28
2017-09-14T10:17:04.905Z,13.35
2017-09-14T10:19:36.344Z,13.56
2017-09-14T10:25:03.688Z,14.40
2017-09-14T10:30:30.420Z,14.57
2017-09-14T10:33:02.092Z,14.46
2017-09-14T10:35:33.233Z,14.07
2017-09-14T10:38:07.385Z,13.89
2017-09-14T10:40:38.915Z,13.82
2017-09-14T10:43:12.054Z,13.76
2017-09-14T10:46:03.146Z,14.03
2017-09-14T10:48:34.528Z,14.22
2017-09-14T10:54:56.969Z,14.03
2017-09-14T11:00:37.916Z,15.09
2017-09-14T11:03:16.677Z,17.17
2017-09-14T11:06:04.286Z,18.16
2017-09-14T11:08:40.434Z,18.59
2017-09-14T11:11:20.843Z,19.50
2017-09-14T11:13:54.044Z,20.93
2017-09-14T11:19:21.615Z,22.86
2017-09-14T11:21:54.472Z,25.66
2017-09-14T11:24:32.224Z,25.42
2017-09-14T11:27:16.445Z,26.31
2017-09-14T11:29:51.254Z,29.57
2017-09-14T11:32:29.529Z,33.50
2017-09-14T11:35:11.484Z,34.31
2017-09-14T11:37:44.454Z,34.30
2017-09-14T11:40:24.678Z,34.10
2017-09-14T11:43:06.539Z,35.02
2017-09-14T11:45:43.417Z,31.27
2017-09-14T11:48:20.837Z,30.72
2017-09-14T11:50:52.221Z,28.23
2017-09-14T11:53:23.517Z,30.36
2017-09-14T11:58:37.957Z,31.39
2017-09-14T12:01:14.153Z,31.74
2017-09-14T12:03:45.350Z,30.17
2017-09-14T12:06:17.947Z,31.48
2017-09-14T12:09:05.372Z,35.38
2017-09-14T12:11:36.794Z,35.69
2017-09-14T12:14:13.320Z,35.80
2017-09-14T12:16:44.724Z,30.50
2017-09-14T12:19:17.606Z,32.00
2017-09-14T12:21:48.766Z,31.43
2017-09-14T12:24:20.045Z,33.07
2017-09-14T12:26:55.101Z,31.28
2017-09-14T12:32:25.643Z,31.99
2017-09-14T12:35:00.349Z,31.17
2017-09-14T12:37:36.545Z,32.25
2017-09-14T12:40:07.778Z,30.27
2017-09-14T12:42:39.186Z,27.60
2017-09-14T12:45:13.048Z,25.41
2017-09-14T12:47:47.056Z,22.84
2017-09-14T12:50:18.951Z,21.51
2017-09-14T12:55:45.263Z,18.06
2017-09-14T12:58:18.378Z,17.28
2017-09-14T13:01:03.951Z,16.11
2017-09-14T13:03:40.157Z,13.91
2017-09-14T13:06:24.463Z,13.53
2017-09-14T13:09:05.888Z,13.32
2017-09-14T13:11:38.136Z,13.23
2017-09-14T13:14:13.145Z,13.14
2017-09-14T13:16:46.968Z,14.17
2017-09-14T13:19:35.654Z,16.93
2017-09-14T13:22:07.605Z,23.39
2017-09-14T13:24:39.104Z,29.81
2017-09-14T13:27:16.405Z,33.99
2017-09-14T13:29:48.036Z,33.42
2017-09-14T13:32:19.810Z,33.92
2017-09-14T13:34:51.118Z,35.16
2017-09-14T13:37:22.695Z,34.10
2017-09-14T13:42:46.148Z,35.63
2017-09-14T13:45:18.667Z,33.63
2017-09-14T13:47:57.624Z,33.62
2017-09-14T13:53:35.842Z,32.91
2017-09-14T13:56:07.391Z,30.77
2017-09-14T13:59:03.360Z,32.38
2017-09-14T14:01:39.313Z,32.71
2017-09-14T14:04:13.615Z,28.71
2017-09-14T14:09:38.723Z,26.68
2017-09-14T14:14:58.674Z,21.90
2017-09-14T14:17:51.353Z,20.83
2017-09-14T14:20:22.649Z,19.61
2017-09-14T14:25:38.212Z,18.57
2017-09-14T14:28:10.123Z,18.41
2017-09-14T14:30:41.461Z,20.61
2017-09-14T14:33:34.685Z,24.57
2017-09-14T14:36:37.367Z,24.17
2017-09-14T14:39:08.504Z,23.07
2017-09-14T14:43:03.073Z,21.10
2017-09-14T14:45:36.249Z,22.73
2017-09-14T14:51:04.447Z,19.30
2017-09-14T14:53:37.892Z,18.98
2017-09-14T14:56:15.447Z,18.98
2017-09-14T15:01:44.293Z,18.35
2017-09-14T15:04:18.997Z,18.08
2017-09-14T15:06:50.165Z,17.85
2017-09-14T15:09:21.276Z,17.21
2017-09-14T15:11:52.796Z,17.13
2017-09-14T15:14:39.779Z,16.89
2017-09-14T15:20:07.033Z,16.73
2017-09-14T15:22:45.131Z,16.52
2017-09-14T15:25:24.115Z,16.41
2017-09-14T15:31:02.430Z,16.00
2017-09-14T15:33:34.844Z,15.88
2017-09-14T15:36:06.523Z,16.31
2017-09-14T15:38:42.555Z,16.82
2017-09-14T15:41:46.379Z,17.34
2017-09-14T15:44:23.200Z,21.37
2017-09-14T15:49:35.154Z,24.90
2017-09-14T15:52:08.757Z,24.70
2017-09-14T15:54:42.419Z,22.25
2017-09-14T15:57:20.768Z,19.71
2017-09-14T15:59:53.081Z,21.20
2017-09-14T16:02:26.268Z,24.18
2017-09-14T16:07:35.993Z,20.52
2017-09-14T16:13:19.991Z,21.92
2017-09-14T16:15:52.144Z,23.30
2017-09-14T16:18:43.849Z,23.30
2017-09-14T16:24:11.637Z,22.51
2017-09-14T16:26:43.320Z,23.25
2017-09-14T16:29:16.566Z,24.11
2017-09-14T16:31:48.425Z,22.55
2017-09-14T16:34:25.958Z,22.61
2017-09-14T16:36:58.551Z,22.77
2017-09-14T16:39:31.746Z,22.36
2017-09-14T16:44:57.848Z,19.77
2017-09-14T16:47:28.967Z,18.79
2017-09-14T16:51:19.549Z,18.05
2017-09-14T16:53:51.387Z,17.56
2017-09-14T16:57:08.780Z,17.47
2017-09-14T16:59:40.137Z,17.17
2017-09-14T17:02:18.796Z,16.91
2017-09-14T17:04:55.547Z,16.70
2017-09-14T17:07:34.577Z,16.48
2017-09-14T17:10:09.823Z,16.26
2017-09-14T17:12:45.849Z,16.15
2017-09-14T17:15:23.980Z,16.11
2017-09-14T17:17:56.048Z,16.10
2017-09-14T17:20:27.489Z,15.90
2017-09-14T17:22:59.182Z,15.92
2017-09-14T17:25:31.443Z,15.78
2017-09-14T17:28:07.478Z,15.77
2017-09-14T17:31:26.016Z,15.73
2017-09-14T17:33:57.164Z,15.64
2017-09-14T17:36:31.527Z,15.57
2017-09-14T17:39:03.832Z,15.55
2017-09-14T17:41:35.384Z,15.51
2017-09-14T17:44:06.540Z,15.46
2017-09-14T17:46:37.720Z,15.40
2017-09-14T17:49:10.351Z,15.26
2017-09-14T17:51:41.513Z,15.12
2017-09-14T17:54:19.115Z,15.07
2017-09-14T17:56:50.750Z,14.99
2017-09-14T17:59:22.381Z,14.95
2017-09-14T18:02:04.892Z,14.92
2017-09-14T18:04:36.052Z,14.90
2017-09-14T18:07:07.250Z,14.89
2017-09-14T18:09:38.759Z,14.89
2017-09-14T18:12:10.488Z,14.92
2017-09-14T18:14:42.075Z,14.89
2017-09-14T18:17:15.480Z,14.88
2017-09-14T18:19:47.946Z,14.86
2017-09-14T18:22:23.105Z,14.81
2017-09-14T18:24:56.677Z,14.82
2017-09-14T18:27:29.270Z,14.72
2017-09-14T18:30:00.908Z,14.63
2017-09-14T18:32:36.371Z,14.56
2017-09-14T18:35:10.586Z,14.54
2017-09-14T18:37:42.762Z,14.53
2017-09-14T18:40:16.772Z,14.46
2017-09-14T18:42:49.692Z,14.44
2017-09-14T18:45:21.498Z,14.41
2017-09-14T18:47:54.637Z,14.33
2017-09-14T18:50:26.717Z,14.31
2017-09-14T18:52:59.137Z,14.32
2017-09-14T18:55:51.097Z,14.30
2017-09-14T18:58:23.233Z,14.29
2017-09-14T19:04:01.004Z,14.28
2017-09-14T19:06:33.076Z,14.23
2017-09-14T19:12:35.438Z,14.25
2017-09-14T19:15:22.830Z,14.19
2017-09-14T19:17:54.773Z,14.17
2017-09-14T19:20:26.104Z,14.17
2017-09-14T19:22:57.670Z,14.18
2017-09-14T19:25:29.553Z,14.13
2017-09-14T19:28:03.420Z,14.16
2017-09-14T19:30:35.616Z,14.20
2017-09-14T19:36:02.361Z,14.18
2017-09-14T19:38:34.130Z,14.22
2017-09-14T19:41:07.307Z,14.24
2017-09-14T19:43:38.808Z,14.30
2017-09-14T19:46:12.980Z,14.31
2017-09-14T19:48:44.793Z,14.30
2017-09-14T19:54:12.761Z,14.34
2017-09-14T19:57:02.948Z,14.34
2017-09-14T19:59:34.795Z,14.35
2017-09-14T20:02:12.794Z,14.32
2017-09-14T20:04:44.429Z,14.35
2017-09-14T20:07:18.337Z,14.35
2017-09-14T20:09:50.162Z,14.30
2017-09-14T20:12:21.579Z,14.30
2017-09-14T20:14:52.790Z,14.28
2017-09-14T20:17:24.313Z,14.30
2017-09-14T20:22:51.110Z,14.33
2017-09-14T20:25:22.230Z,14.29
2017-09-14T20:27:53.343Z,14.31
2017-09-14T20:30:24.792Z,14.33
2017-09-14T20:32:55.917Z,14.34
2017-09-14T20:35:27.481Z,14.33
2017-09-14T20:37:58.631Z,14.34
2017-09-14T20:40:31.082Z,14.36
2017-09-14T20:43:03.880Z,14.34
2017-09-14T20:45:52.421Z,14.35
2017-09-14T20:48:23.719Z,14.35
2017-09-14T20:50:55.418Z,14.37
2017-09-14T20:53:27.134Z,14.41
2017-09-14T20:55:58.783Z,14.43
2017-09-14T20:58:51.975Z,14.43
2017-09-14T21:01:23.708Z,14.36
2017-09-14T21:03:55.818Z,14.34
2017-09-14T21:06:27.130Z,14.33
2017-09-14T21:08:58.747Z,14.33
2017-09-14T21:11:31.841Z,14.29
2017-09-14T21:14:09.009Z,14.25
2017-09-14T21:16:43.548Z,14.21
2017-09-14T21:19:21.627Z,14.18
2017-09-14T21:21:53.216Z,14.17
2017-09-14T21:24:28.929Z,14.10
2017-09-14T21:27:03.176Z,14.07
2017-09-14T21:29:39.579Z,14.09
2017-09-14T21:32:13.490Z,14.12
2017-09-14T21:34:44.866Z,14.16
2017-09-14T21:37:17.739Z,14.18
2017-09-14T21:39:49.519Z,14.21
2017-09-14T21:42:22.367Z,14.20
2017-09-14T21:44:57.399Z,14.22
2017-09-14T21:47:28.799Z,14.24
2017-09-14T21:53:09.109Z,14.16
2017-09-14T21:55:49.055Z,14.17
2017-09-14T22:01:21.971Z,14.18
2017-09-14T22:06:50.776Z,14.20
2017-09-14T22:09:22.642Z,14.19
2017-09-14T22:16:04.411Z,14.20
2017-09-14T22:18:41.230Z,14.18
2017-09-14T22:21:15.911Z,14.15
2017-09-14T22:23:53.372Z,14.13
2017-09-14T22:26:38.052Z,14.14
2017-09-14T22:32:07.842Z,14.15
2017-09-14T22:40:35.458Z,14.14
2017-09-14T22:43:06.826Z,14.17
2017-09-14T22:45:39.725Z,14.17
2017-09-14T22:48:32.556Z,14.16
2017-09-14T22:51:05.232Z,14.20
2017-09-14T22:53:44.409Z,14.18
2017-09-14T22:56:21.008Z,14.19
2017-09-14T22:58:55.855Z,14.19
2017-09-14T23:01:28.651Z,14.16
2017-09-14T23:04:00.277Z,14.15
2017-09-14T23:06:32.468Z,14.16
2017-09-14T23:09:04.913Z,14.15
2017-09-14T23:14:36.106Z,14.19
2017-09-14T23:17:11.869Z,14.23
2017-09-14T23:19:54.929Z,14.16
2017-09-14T23:22:26.506Z,14.13
2017-09-14T23:24:58.296Z,14.14
2017-09-14T23:27:35.188Z,14.10
2017-09-14T23:33:02.185Z,14.04
2017-09-14T23:35:35.325Z,14.06
2017-09-14T23:38:08.622Z,14.09
2017-09-14T23:40:40.017Z,14.07
2017-09-14T23:43:12.034Z,14.08
2017-09-14T23:45:44.484Z,14.07
2017-09-14T23:48:19.198Z,14.07
2017-09-14T23:50:56.416Z,14.12
2017-09-14T23:53:30.063Z,14.13
2017-09-14T23:56:03.074Z,14.18
2017-09-14T23:58:40.328Z,14.24
