createdAt,value
2023-04-12T00:01:08.084Z,16.49
2023-04-12T00:03:41.741Z,16.49
2023-04-12T00:06:13.790Z,16.52
2023-04-12T00:08:50.148Z,16.52
2023-04-12T00:11:22.146Z,16.54
2023-04-12T00:13:54.488Z,16.58
2023-04-12T00:16:26.716Z,16.57
2023-04-12T00:18:59.013Z,16.55
2023-04-12T00:21:31.312Z,16.54
2023-04-12T00:24:03.793Z,16.57
2023-04-12T00:26:36.806Z,16.60
2023-04-12T00:29:09.084Z,16.73
2023-04-12T00:31:42.539Z,16.75
2023-04-12T00:34:13.545Z,16.80
2023-04-12T00:36:43.913Z,16.90
2023-04-12T00:39:14.368Z,16.91
2023-04-12T00:41:44.746Z,16.87
2023-04-12T00:44:15.696Z,16.90
2023-04-12T00:46:47.823Z,16.85
2023-04-12T00:49:18.339Z,16.92
2023-04-12T00:51:48.772Z,16.88
2023-04-12T00:54:19.920Z,16.85
2023-04-12T00:56:51.472Z,16.80
2023-04-12T00:59:22.094Z,16.77
2023-04-12T01:01:54.290Z,16.76
2023-04-12T01:04:27.842Z,16.81
2023-04-12T01:07:16.934Z,16.79
2023-04-12T01:10:20.323Z,16.83
2023-04-12T01:13:25.684Z,16.78
2023-04-12T01:16:21.430Z,16.75
2023-04-12T01:18:54.040Z,16.78
2023-04-12T01:21:51.933Z,16.87
2023-04-12T01:24:54.455Z,16.97
2023-04-12T01:27:48.560Z,16.90
2023-04-12T01:30:21.495Z,16.94
2023-04-12T01:32:55.313Z,16.87
2023-04-12T01:35:32.438Z,16.84
2023-04-12T01:38:05.332Z,16.81
2023-04-12T01:40:37.539Z,16.86
2023-04-12T01:43:09.964Z,16.98
2023-04-12T01:45:42.011Z,17.09
2023-04-12T01:48:14.373Z,17.17
2023-04-12T01:50:53.667Z,17.10
2023-04-12T01:53:54.205Z,17.25
2023-04-12T01:56:26.987Z,17.22
2023-04-12T01:58:59.331Z,17.09
2023-04-12T02:01:31.328Z,17.12
2023-04-12T02:04:03.994Z,17.16
2023-04-12T02:06:36.137Z,17.22
2023-04-12T02:09:10.215Z,17.16
2023-04-12T02:11:40.711Z,17.21
2023-04-12T02:14:13.080Z,17.28
2023-04-12T02:16:47.302Z,17.25
2023-04-12T02:19:18.050Z,17.23
2023-04-12T02:21:48.623Z,17.21
2023-04-12T02:24:19.741Z,17.24
2023-04-12T02:26:52.929Z,17.22
2023-04-12T02:29:25.417Z,17.33
2023-04-12T02:31:56.050Z,17.30
2023-04-12T02:34:32.825Z,17.31
2023-04-12T02:37:15.213Z,17.30
2023-04-12T02:39:46.278Z,17.31
2023-04-12T02:42:17.379Z,17.31
2023-04-12T02:44:51.589Z,17.27
2023-04-12T02:47:23.086Z,17.37
2023-04-12T02:49:53.491Z,17.32
2023-04-12T02:52:26.020Z,17.29
2023-04-12T02:55:06.365Z,17.49
2023-04-12T02:57:36.974Z,17.40
2023-04-12T03:00:15.375Z,17.44
2023-04-12T03:02:53.156Z,17.39
2023-04-12T03:05:28.881Z,17.37
2023-04-12T03:07:59.731Z,17.39
2023-04-12T03:10:39.994Z,17.43
2023-04-12T03:13:10.357Z,17.41
2023-04-12T03:15:45.284Z,17.38
2023-04-12T03:18:16.431Z,17.42
2023-04-12T03:20:50.524Z,17.46
2023-04-12T03:23:22.028Z,17.43
2023-04-12T03:26:17.589Z,17.45
2023-04-12T03:29:11.333Z,17.48
2023-04-12T03:31:44.206Z,17.51
2023-04-12T03:34:15.827Z,17.55
2023-04-12T03:36:51.276Z,17.60
2023-04-12T03:39:35.572Z,17.55
2023-04-12T03:42:06.454Z,17.52
2023-04-12T03:44:38.018Z,17.54
2023-04-12T03:47:13.692Z,17.55
2023-04-12T03:49:51.642Z,17.55
2023-04-12T03:52:28.269Z,17.54
2023-04-12T03:54:58.910Z,17.57
2023-04-12T03:57:30.585Z,17.61
2023-04-12T04:00:02.168Z,17.64
2023-04-12T04:02:48.811Z,17.68
2023-04-12T04:05:20.151Z,17.70
2023-04-12T04:07:51.180Z,17.66
2023-04-12T04:10:21.915Z,17.70
2023-04-12T04:12:53.126Z,17.70
2023-04-12T04:15:23.599Z,17.75
2023-04-12T04:17:54.204Z,17.74
2023-04-12T04:20:26.012Z,17.72
2023-04-12T04:22:57.735Z,17.75
2023-04-12T04:25:31.475Z,17.75
2023-04-12T04:28:05.353Z,17.81
2023-04-12T04:30:40.264Z,17.84
2023-04-12T04:33:20.851Z,17.91
2023-04-12T04:35:53.297Z,17.85
2023-04-12T04:38:29.997Z,17.80
2023-04-12T04:41:11.907Z,17.88
2023-04-12T04:43:57.028Z,17.87
2023-04-12T04:46:32.498Z,17.88
2023-04-12T04:49:03.947Z,17.91
2023-04-12T04:51:35.018Z,17.92
2023-04-12T04:54:07.352Z,18.00
2023-04-12T04:56:40.615Z,18.00
2023-04-12T04:59:12.123Z,18.02
2023-04-12T05:01:44.779Z,18.00
2023-04-12T05:04:19.111Z,18.03
2023-04-12T05:06:50.257Z,18.09
2023-04-12T05:09:24.692Z,18.13
2023-04-12T05:11:59.296Z,18.08
2023-04-12T05:14:44.083Z,18.09
2023-04-12T05:17:21.406Z,18.03
2023-04-12T05:19:51.894Z,18.09
2023-04-12T05:22:23.208Z,18.05
2023-04-12T05:24:53.971Z,17.99
2023-04-12T05:27:24.733Z,18.04
2023-04-12T05:29:56.436Z,18.10
2023-04-12T05:32:28.672Z,18.03
2023-04-12T05:34:59.184Z,18.09
2023-04-12T05:37:30.749Z,18.13
2023-04-12T05:40:02.197Z,18.13
2023-04-12T05:42:32.985Z,18.11
2023-04-12T05:45:03.906Z,18.08
2023-04-12T05:47:39.382Z,18.12
2023-04-12T05:50:12.979Z,18.10
2023-04-12T05:52:44.204Z,18.09
2023-04-12T05:55:15.477Z,18.10
2023-04-12T05:57:48.404Z,18.07
2023-04-12T06:00:22.987Z,18.03
2023-04-12T06:02:53.947Z,18.02
2023-04-12T06:05:25.534Z,17.98
2023-04-12T06:07:56.312Z,18.00
2023-04-12T06:10:27.138Z,17.99
2023-04-12T06:12:57.645Z,17.98
2023-04-12T06:15:28.301Z,17.96
2023-04-12T06:18:01.078Z,17.93
2023-04-12T06:20:32.105Z,17.93
2023-04-12T06:23:02.711Z,17.89
2023-04-12T06:25:33.284Z,17.87
2023-04-12T06:28:04.456Z,17.87
2023-04-12T06:30:40.842Z,17.87
2023-04-12T06:33:12.927Z,17.86
2023-04-12T06:35:44.378Z,17.84
2023-04-12T06:38:15.411Z,17.82
2023-04-12T06:40:45.896Z,17.82
2023-04-12T06:43:21.804Z,17.82
2023-04-12T06:45:52.319Z,17.81
2023-04-12T06:48:23.001Z,17.80
2023-04-12T06:50:53.938Z,17.79
2023-04-12T06:53:24.527Z,17.80
2023-04-12T06:55:55.923Z,17.78
2023-04-12T06:58:26.354Z,17.77
2023-04-12T07:00:57.061Z,17.80
2023-04-12T07:03:30.399Z,17.78
2023-04-12T07:06:21.456Z,17.79
2023-04-12T07:08:54.918Z,17.79
2023-04-12T07:11:26.012Z,17.79
2023-04-12T07:14:00.671Z,17.80
2023-04-12T07:16:35.706Z,17.81
2023-04-12T07:19:06.910Z,17.80
2023-04-12T07:21:37.323Z,17.81
2023-04-12T07:24:07.803Z,17.81
2023-04-12T07:26:38.206Z,17.84
2023-04-12T07:29:08.958Z,17.83
2023-04-12T07:31:39.576Z,17.83
2023-04-12T07:34:10.217Z,17.85
2023-04-12T07:36:40.993Z,17.85
2023-04-12T07:39:13.602Z,17.85
2023-04-12T07:41:51.232Z,17.86
2023-04-12T07:44:24.672Z,17.86
2023-04-12T07:46:55.100Z,17.87
2023-04-12T07:49:25.455Z,17.87
2023-04-12T07:51:56.039Z,17.86
2023-04-12T07:54:30.444Z,17.88
2023-04-12T07:57:05.336Z,17.85
2023-04-12T07:59:36.022Z,17.86
2023-04-12T08:02:07.730Z,17.86
2023-04-12T08:04:45.667Z,17.87
2023-04-12T08:07:17.545Z,17.87
2023-04-12T08:09:49.031Z,17.86
2023-04-12T08:12:19.518Z,17.84
2023-04-12T08:14:50.031Z,17.84
2023-04-12T08:17:20.943Z,17.83
2023-04-12T08:19:51.596Z,17.82
2023-04-12T08:22:22.776Z,17.80
2023-04-12T08:24:53.320Z,17.80
2023-04-12T08:27:24.001Z,17.79
2023-04-12T08:29:54.515Z,17.78
2023-04-12T08:32:25.218Z,17.78
2023-04-12T08:34:56.968Z,17.77
2023-04-12T08:37:27.561Z,17.76
2023-04-12T08:39:58.338Z,17.75
2023-04-12T08:42:29.297Z,17.75
2023-04-12T08:45:00.157Z,17.74
2023-04-12T08:47:30.779Z,17.73
2023-04-12T08:50:02.525Z,17.73
2023-04-12T08:52:37.247Z,17.73
2023-04-12T08:55:09.172Z,17.72
2023-04-12T08:57:43.196Z,17.69
2023-04-12T09:00:16.146Z,17.68
2023-04-12T09:02:48.684Z,17.68
2023-04-12T09:05:20.522Z,17.66
2023-04-12T09:07:50.968Z,17.64
2023-04-12T09:10:41.547Z,17.62
2023-04-12T09:13:14.625Z,17.63
2023-04-12T09:15:52.754Z,17.62
2023-04-12T09:18:24.704Z,17.62
2023-04-12T09:21:13.329Z,17.61
2023-04-12T09:23:44.261Z,17.60
2023-04-12T09:26:31.384Z,17.59
2023-04-12T09:29:02.546Z,17.59
2023-04-12T09:31:33.781Z,17.58
2023-04-12T09:34:12.989Z,17.58
2023-04-12T09:36:44.733Z,17.57
2023-04-12T09:39:15.140Z,17.56
2023-04-12T09:41:46.232Z,17.56
2023-04-12T09:44:32.110Z,17.56
2023-04-12T09:47:06.886Z,17.54
2023-04-12T09:49:46.422Z,17.54
2023-04-12T09:52:17.565Z,17.53
2023-04-12T09:54:52.464Z,17.51
2023-04-12T09:57:26.010Z,17.52
2023-04-12T10:00:00.937Z,17.50
2023-04-12T10:02:33.902Z,17.50
2023-04-12T10:05:05.427Z,17.48
2023-04-12T10:07:39.344Z,17.47
2023-04-12T10:10:11.128Z,17.47
2023-04-12T10:12:43.580Z,17.46
2023-04-12T10:15:15.150Z,17.45
2023-04-12T10:17:50.850Z,17.44
2023-04-12T10:20:24.800Z,17.43
2023-04-12T10:22:58.483Z,17.41
2023-04-12T10:25:32.384Z,17.41
2023-04-12T10:28:25.629Z,17.39
2023-04-12T10:31:00.035Z,17.39
2023-04-12T10:33:33.095Z,17.38
2023-04-12T10:36:12.545Z,17.38
2023-04-12T10:38:50.047Z,17.37
2023-04-12T10:41:23.424Z,17.36
2023-04-12T10:43:54.769Z,17.35
2023-04-12T10:46:55.323Z,17.35
2023-04-12T10:49:26.812Z,17.34
2023-04-12T10:52:07.012Z,17.32
2023-04-12T10:54:38.159Z,17.32
2023-04-12T10:57:30.258Z,17.32
2023-04-12T11:00:00.964Z,17.31
2023-04-12T11:02:35.976Z,17.30
2023-04-12T11:05:12.704Z,17.29
2023-04-12T11:08:10.038Z,17.28
2023-04-12T11:10:52.963Z,17.27
2023-04-12T11:13:41.756Z,17.27
2023-04-12T11:16:16.177Z,17.26
2023-04-12T11:18:49.302Z,17.25
2023-04-12T11:21:20.589Z,17.25
2023-04-12T11:23:53.019Z,17.23
2023-04-12T11:26:24.122Z,17.23
2023-04-12T11:28:57.367Z,17.22
2023-04-12T11:31:27.995Z,17.21
2023-04-12T11:34:02.512Z,17.21
2023-04-12T11:36:32.986Z,17.19
2023-04-12T11:39:04.136Z,17.18
2023-04-12T11:41:34.854Z,17.17
2023-04-12T11:44:06.201Z,17.17
2023-04-12T11:46:37.366Z,17.15
2023-04-12T11:49:08.692Z,17.15
2023-04-12T11:51:39.081Z,17.15
2023-04-12T11:54:09.544Z,17.14
2023-04-12T11:56:40.532Z,17.12
2023-04-12T11:59:11.350Z,17.12
2023-04-12T12:01:41.856Z,17.12
2023-04-12T12:04:12.495Z,17.10
2023-04-12T12:06:43.428Z,17.10
2023-04-12T12:09:14.301Z,17.08
2023-04-12T12:11:45.275Z,17.08
2023-04-12T12:14:21.496Z,17.08
2023-04-12T12:17:00.068Z,17.06
2023-04-12T12:19:32.634Z,17.06
2023-04-12T12:22:20.565Z,17.05
2023-04-12T12:24:58.164Z,17.04
2023-04-12T12:27:43.403Z,17.02
2023-04-12T12:30:14.530Z,17.02
2023-04-12T12:32:47.466Z,17.02
2023-04-12T12:35:18.029Z,17.01
2023-04-12T12:37:54.093Z,16.99
2023-04-12T12:40:35.276Z,16.99
2023-04-12T12:43:06.050Z,16.98
2023-04-12T12:45:37.956Z,16.99
2023-04-12T12:48:08.483Z,16.98
2023-04-12T12:50:39.112Z,16.95
2023-04-12T12:53:10.055Z,16.95
2023-04-12T12:55:40.300Z,16.94
2023-04-12T12:58:10.690Z,16.94
2023-04-12T13:00:42.861Z,16.92
2023-04-12T13:03:13.546Z,16.92
2023-04-12T13:05:44.111Z,16.90
2023-04-12T13:08:14.710Z,16.90
2023-04-12T13:10:45.265Z,16.89
2023-04-12T13:13:15.987Z,16.89
2023-04-12T13:15:48.370Z,16.88
2023-04-12T13:18:18.882Z,16.86
2023-04-12T13:20:49.273Z,16.86
2023-04-12T13:23:19.672Z,16.85
2023-04-12T13:25:50.353Z,16.85
2023-04-12T13:28:22.199Z,16.83
2023-04-12T13:30:52.765Z,16.83
2023-04-12T13:33:23.289Z,16.82
2023-04-12T13:35:53.631Z,16.82
2023-04-12T13:38:24.348Z,16.81
2023-04-12T13:40:55.291Z,16.80
2023-04-12T13:43:25.991Z,16.79
2023-04-12T13:45:57.339Z,16.78
2023-04-12T13:48:27.883Z,16.78
2023-04-12T13:50:59.861Z,16.78
2023-04-12T13:53:32.450Z,16.75
2023-04-12T13:56:03.093Z,16.75
2023-04-12T13:58:33.673Z,16.75
2023-04-12T14:01:04.861Z,16.74
2023-04-12T14:03:35.431Z,16.73
2023-04-12T14:06:06.275Z,16.72
2023-04-12T14:08:36.952Z,16.72
2023-04-12T14:11:08.784Z,16.70
2023-04-12T14:13:40.048Z,16.69
2023-04-12T14:16:10.914Z,16.69
2023-04-12T14:18:41.368Z,16.67
2023-04-12T14:21:12.862Z,16.67
2023-04-12T14:23:43.403Z,16.65
2023-04-12T14:26:17.897Z,16.65
2023-04-12T14:28:51.491Z,16.64
2023-04-12T14:31:22.577Z,16.65
2023-04-12T14:33:53.369Z,16.63
2023-04-12T14:36:24.212Z,16.62
2023-04-12T14:38:54.650Z,16.61
2023-04-12T14:41:25.262Z,16.61
2023-04-12T14:43:55.866Z,16.60
2023-04-12T14:46:29.412Z,16.58
2023-04-12T14:49:02.576Z,16.58
2023-04-12T14:51:33.600Z,16.56
2023-04-12T14:54:04.258Z,16.56
2023-04-12T14:56:39.546Z,16.54
2023-04-12T14:59:13.915Z,16.53
2023-04-12T15:01:44.296Z,16.52
2023-04-12T15:04:14.781Z,16.53
2023-04-12T15:06:46.506Z,16.53
2023-04-12T15:09:19.096Z,16.51
2023-04-12T15:11:56.597Z,16.51
2023-04-12T15:14:29.683Z,16.49
2023-04-12T15:17:00.196Z,16.48
2023-04-12T15:19:32.771Z,16.48
2023-04-12T15:22:03.451Z,16.47
2023-04-12T15:24:35.345Z,16.46
2023-04-12T15:27:07.192Z,16.45
2023-04-12T15:29:41.541Z,16.44
2023-04-12T15:32:12.204Z,16.43
2023-04-12T15:34:42.809Z,16.42
2023-04-12T15:37:13.378Z,16.42
2023-04-12T15:39:44.000Z,16.40
2023-04-12T15:42:15.310Z,16.40
2023-04-12T15:44:46.935Z,16.39
2023-04-12T15:47:18.330Z,16.39
2023-04-12T15:49:49.499Z,16.37
2023-04-12T15:52:20.055Z,16.37
2023-04-12T15:54:51.246Z,16.36
2023-04-12T15:57:22.092Z,16.35
2023-04-12T15:59:54.375Z,16.34
2023-04-12T16:02:25.373Z,16.33
2023-04-12T16:04:57.278Z,16.32
2023-04-12T16:07:27.821Z,16.32
2023-04-12T16:09:58.765Z,16.31
2023-04-12T16:12:29.126Z,16.30
2023-04-12T16:15:01.016Z,16.29
2023-04-12T16:17:31.457Z,16.28
2023-04-12T16:20:02.369Z,16.28
2023-04-12T16:22:32.786Z,16.26
2023-04-12T16:25:03.326Z,16.26
2023-04-12T16:27:34.434Z,16.25
2023-04-12T16:30:05.789Z,16.24
2023-04-12T16:32:37.561Z,16.24
2023-04-12T16:35:09.651Z,16.22
2023-04-12T16:37:40.288Z,16.21
2023-04-12T16:40:13.837Z,16.21
2023-04-12T16:42:45.419Z,16.20
2023-04-12T16:45:16.475Z,16.19
2023-04-12T16:47:48.983Z,16.19
2023-04-12T16:50:19.593Z,16.18
2023-04-12T16:52:50.024Z,16.16
2023-04-12T16:55:21.323Z,16.17
2023-04-12T16:57:54.622Z,16.15
2023-04-12T17:00:26.898Z,16.15
2023-04-12T17:02:58.024Z,16.14
2023-04-12T17:05:28.736Z,16.14
2023-04-12T17:07:59.567Z,16.13
2023-04-12T17:10:30.785Z,16.12
2023-04-12T17:13:01.359Z,16.12
2023-04-12T17:15:32.896Z,16.10
2023-04-12T17:18:08.175Z,16.11
2023-04-12T17:20:40.501Z,16.09
2023-04-12T17:23:11.915Z,16.09
2023-04-12T17:25:43.273Z,16.08
2023-04-12T17:28:14.595Z,16.08
2023-04-12T17:30:45.537Z,16.06
2023-04-12T17:33:19.418Z,16.06
2023-04-12T17:35:50.129Z,16.05
2023-04-12T17:38:20.579Z,16.04
2023-04-12T17:40:51.300Z,16.02
2023-04-12T17:43:21.819Z,16.02
2023-04-12T17:45:52.680Z,16.01
2023-04-12T17:48:23.274Z,16.00
2023-04-12T17:50:53.892Z,15.99
2023-04-12T17:53:24.367Z,15.99
2023-04-12T17:55:54.716Z,15.98
2023-04-12T17:58:25.319Z,15.98
2023-04-12T18:00:55.847Z,15.96
2023-04-12T18:03:26.713Z,15.96
2023-04-12T18:05:57.646Z,15.96
2023-04-12T18:08:28.680Z,15.94
2023-04-12T18:10:59.454Z,15.94
2023-04-12T18:13:30.224Z,15.92
2023-04-12T18:16:00.884Z,15.92
2023-04-12T18:18:31.344Z,15.93
2023-04-12T18:21:06.198Z,15.91
2023-04-12T18:23:37.469Z,15.90
2023-04-12T18:26:08.441Z,15.89
2023-04-12T18:28:40.849Z,15.89
2023-04-12T18:31:11.453Z,15.87
2023-04-12T18:33:45.028Z,15.87
2023-04-12T18:36:15.766Z,15.85
2023-04-12T18:38:46.661Z,15.85
2023-04-12T18:41:17.784Z,15.84
2023-04-12T18:43:48.419Z,15.84
2023-04-12T18:46:20.116Z,15.82
2023-04-12T18:48:53.664Z,15.83
2023-04-12T18:51:24.520Z,15.82
2023-04-12T18:53:55.096Z,15.81
2023-04-12T18:56:25.975Z,15.79
2023-04-12T18:58:58.597Z,15.79
2023-04-12T19:01:29.729Z,15.78
2023-04-12T19:04:02.788Z,15.77
2023-04-12T19:06:33.866Z,15.76
2023-04-12T19:09:05.409Z,15.75
2023-04-12T19:11:37.087Z,15.75
2023-04-12T19:14:09.037Z,15.75
2023-04-12T19:16:39.855Z,15.73
2023-04-12T19:19:10.258Z,15.73
2023-04-12T19:21:40.837Z,15.71
2023-04-12T19:24:11.217Z,15.72
2023-04-12T19:26:48.322Z,15.70
2023-04-12T19:29:20.309Z,15.70
2023-04-12T19:31:52.570Z,15.69
2023-04-12T19:34:23.253Z,15.69
2023-04-12T19:36:53.591Z,15.67
2023-04-12T19:39:25.390Z,15.67
2023-04-12T19:41:56.218Z,15.66
2023-04-12T19:44:28.096Z,15.65
2023-04-12T19:46:59.060Z,15.64
2023-04-12T19:49:29.633Z,15.64
2023-04-12T19:52:00.491Z,15.62
2023-04-12T19:54:31.632Z,15.62
2023-04-12T19:57:02.142Z,15.61
2023-04-12T19:59:35.384Z,15.60
2023-04-12T20:02:05.196Z,15.59
2023-04-12T20:04:35.871Z,15.58
2023-04-12T20:07:06.462Z,15.58
2023-04-12T20:09:37.474Z,15.57
2023-04-12T20:12:08.721Z,15.57
2023-04-12T20:14:39.983Z,15.56
2023-04-12T20:17:11.916Z,15.55
2023-04-12T20:19:42.427Z,15.55
2023-04-12T20:22:13.851Z,15.53
2023-04-12T20:24:44.408Z,15.53
2023-04-12T20:27:18.959Z,15.52
2023-04-12T20:29:49.774Z,15.51
2023-04-12T20:32:20.613Z,15.50
2023-04-12T20:34:51.476Z,15.50
2023-04-12T20:37:21.930Z,15.49
2023-04-12T20:39:53.117Z,15.48
2023-04-12T20:42:24.461Z,15.47
2023-04-12T20:44:55.984Z,15.45
2023-04-12T20:47:27.195Z,15.45
2023-04-12T20:49:57.900Z,15.45
2023-04-12T20:52:29.126Z,15.44
2023-04-12T20:54:59.513Z,15.42
2023-04-12T20:57:30.634Z,15.41
2023-04-12T21:00:01.113Z,15.38
2023-04-12T21:02:32.506Z,15.36
2023-04-12T21:05:02.961Z,15.34
2023-04-12T21:07:33.635Z,15.31
2023-04-12T21:10:04.006Z,15.31
2023-04-12T21:12:36.350Z,15.31
2023-04-12T21:15:09.123Z,15.29
2023-04-12T21:17:39.677Z,15.29
2023-04-12T21:20:18.143Z,15.26
2023-04-12T21:22:53.654Z,15.26
2023-04-12T21:25:24.449Z,15.25
2023-04-12T21:27:54.912Z,15.25
2023-04-12T21:30:25.398Z,15.26
2023-04-12T21:32:56.494Z,15.24
2023-04-12T21:35:27.400Z,15.24
2023-04-12T21:37:59.140Z,15.24
2023-04-12T21:40:29.672Z,15.24
2023-04-12T21:43:00.286Z,15.23
2023-04-12T21:45:30.769Z,15.22
2023-04-12T21:48:01.759Z,15.18
2023-04-12T21:50:32.227Z,15.19
2023-04-12T21:53:02.676Z,15.18
2023-04-12T21:55:33.143Z,15.20
2023-04-12T21:58:03.714Z,15.19
2023-04-12T22:00:34.751Z,15.20
2023-04-12T22:03:05.692Z,15.19
2023-04-12T22:05:37.444Z,15.19
2023-04-12T22:08:11.944Z,15.19
2023-04-12T22:10:42.387Z,15.17
2023-04-12T22:13:14.135Z,15.17
2023-04-12T22:15:44.542Z,15.17
2023-04-12T22:18:15.651Z,15.16
2023-04-12T22:20:46.223Z,15.16
2023-04-12T22:23:19.343Z,15.16
2023-04-12T22:25:51.095Z,15.16
2023-04-12T22:28:23.801Z,15.14
2023-04-12T22:30:54.318Z,15.15
2023-04-12T22:33:25.445Z,15.14
2023-04-12T22:35:56.559Z,15.14
2023-04-12T22:38:27.464Z,15.22
2023-04-12T22:41:03.450Z,15.31
2023-04-12T22:43:44.817Z,15.41
2023-04-12T22:46:20.099Z,15.51
2023-04-12T22:48:52.595Z,15.54
2023-04-12T22:51:23.149Z,15.60
2023-04-12T22:53:54.494Z,15.64
2023-04-12T22:56:25.560Z,15.73
2023-04-12T22:58:57.207Z,15.82
2023-04-12T23:01:27.777Z,15.88
2023-04-12T23:04:05.847Z,16.00
2023-04-12T23:06:36.476Z,16.04
2023-04-12T23:09:07.444Z,16.04
2023-04-12T23:11:43.257Z,16.06
2023-04-12T23:14:14.462Z,16.16
2023-04-12T23:16:46.497Z,16.21
2023-04-12T23:19:18.121Z,16.13
2023-04-12T23:21:48.906Z,16.19
2023-04-12T23:24:20.106Z,16.14
2023-04-12T23:26:52.460Z,16.24
2023-04-12T23:29:23.233Z,16.29
2023-04-12T23:31:54.177Z,16.35
2023-04-12T23:34:24.667Z,16.26
2023-04-12T23:36:56.561Z,16.28
2023-04-12T23:39:27.064Z,16.24
2023-04-12T23:41:57.329Z,16.31
2023-04-12T23:44:29.475Z,16.33
2023-04-12T23:47:00.557Z,16.49
2023-04-12T23:49:30.774Z,16.36
2023-04-12T23:52:01.207Z,16.40
2023-04-12T23:54:32.578Z,16.62
2023-04-12T23:57:03.293Z,16.58
2023-04-12T23:59:33.688Z,16.58
