createdAt,value
2018-11-26T00:00:38.227Z,1
2018-11-26T00:01:38.215Z,1
2018-11-26T00:02:38.203Z,1
2018-11-26T00:03:38.191Z,1
2018-11-26T00:04:38.182Z,1
2018-11-26T00:05:38.176Z,1
2018-11-26T00:06:38.159Z,1
2018-11-26T00:07:38.150Z,1
2018-11-26T00:08:38.139Z,1
2018-11-26T00:09:38.125Z,1
2018-11-26T00:10:38.114Z,1
2018-11-26T00:11:38.104Z,1
2018-11-26T00:12:38.091Z,1
2018-11-26T00:13:38.079Z,1
2018-11-26T00:14:38.069Z,1
2018-11-26T00:15:38.058Z,1
2018-11-26T00:16:38.047Z,1
2018-11-26T00:17:38.035Z,1
2018-11-26T00:18:38.033Z,1
2018-11-26T00:19:38.014Z,1
2018-11-26T00:20:38.013Z,1
2018-11-26T00:21:37.998Z,1
2018-11-26T00:22:37.980Z,1
2018-11-26T00:23:37.969Z,1
2018-11-26T00:24:37.958Z,1
2018-11-26T00:25:37.948Z,1
2018-11-26T00:26:37.940Z,1
2018-11-26T00:27:37.926Z,1
2018-11-26T00:28:37.920Z,1
2018-11-26T00:29:37.908Z,1
2018-11-26T00:30:37.902Z,1
2018-11-26T00:31:37.892Z,1
2018-11-26T00:32:37.869Z,1
2018-11-26T00:33:37.859Z,1
2018-11-26T00:34:37.848Z,1
2018-11-26T00:35:37.839Z,1
2018-11-26T00:36:37.832Z,1
2018-11-26T00:37:37.817Z,1
2018-11-26T00:38:37.806Z,1
2018-11-26T00:39:37.799Z,1
2018-11-26T00:40:37.785Z,1
2018-11-26T00:41:37.770Z,1
2018-11-26T00:42:37.760Z,1
2018-11-26T00:43:37.749Z,1
2018-11-26T00:44:37.738Z,1
2018-11-26T00:45:37.727Z,1
2018-11-26T00:46:37.716Z,1
2018-11-26T00:47:37.717Z,1
2018-11-26T00:48:37.696Z,1
2018-11-26T00:49:37.684Z,1
2018-11-26T00:50:37.673Z,1
2018-11-26T00:51:37.664Z,1
2018-11-26T00:52:37.655Z,1
2018-11-26T00:53:37.641Z,1
2018-11-26T00:54:37.643Z,1
2018-11-26T00:55:37.620Z,1
2018-11-26T00:56:37.613Z,1
2018-11-26T00:57:37.602Z,1
2018-11-26T00:58:37.590Z,1
2018-11-26T00:59:37.576Z,1
2018-11-26T01:00:37.571Z,1
2018-11-26T01:01:37.551Z,1
2018-11-26T01:02:37.540Z,1
2018-11-26T01:03:37.532Z,1
2018-11-26T01:04:37.521Z,1
2018-11-26T01:05:37.507Z,1
2018-11-26T01:06:37.497Z,1
2018-11-26T01:07:37.489Z,1
2018-11-26T01:08:37.476Z,1
2018-11-26T01:09:37.468Z,1
2018-11-26T01:10:37.454Z,1
2018-11-26T01:11:37.442Z,1
2018-11-26T01:12:37.438Z,1
2018-11-26T01:13:37.419Z,1
2018-11-26T01:14:37.410Z,1
2018-11-26T01:15:37.404Z,1
2018-11-26T01:16:37.385Z,1
2018-11-26T01:17:37.379Z,1
2018-11-26T01:18:37.367Z,1
2018-11-26T01:19:37.355Z,1
2018-11-26T01:20:37.345Z,1
2018-11-26T01:21:37.330Z,1
2018-11-26T01:22:37.322Z,1
2018-11-26T01:23:37.311Z,1
2018-11-26T01:24:37.299Z,1
2018-11-26T01:25:37.288Z,1
2018-11-26T01:26:37.279Z,1
2018-11-26T01:27:37.264Z,1
2018-11-26T01:28:37.254Z,1
2018-11-26T01:29:37.289Z,1
2018-11-26T01:30:37.233Z,1
2018-11-26T01:31:37.228Z,1
2018-11-26T01:32:37.213Z,1
2018-11-26T01:33:37.201Z,1
2018-11-26T01:34:37.189Z,1
2018-11-26T01:35:37.179Z,1
2018-11-26T01:36:37.162Z,1
2018-11-26T01:37:37.152Z,1
2018-11-26T01:38:37.139Z,1
2018-11-26T01:39:37.130Z,1
2018-11-26T01:40:37.119Z,1
2018-11-26T01:41:37.105Z,1
2018-11-26T01:42:37.095Z,1
2018-11-26T01:43:37.083Z,1
2018-11-26T01:44:37.073Z,1
2018-11-26T01:45:37.064Z,1
2018-11-26T01:46:37.061Z,1
2018-11-26T01:47:37.041Z,1
2018-11-26T01:48:37.027Z,1
2018-11-26T01:49:37.022Z,1
2018-11-26T01:50:37.015Z,1
2018-11-26T01:51:36.994Z,1
2018-11-26T01:52:36.985Z,1
2018-11-26T01:53:36.973Z,1
2018-11-26T01:54:36.960Z,1
2018-11-26T01:55:36.949Z,1
2018-11-26T01:56:36.956Z,1
2018-11-26T01:57:36.927Z,1
2018-11-26T01:58:36.914Z,1
2018-11-26T01:59:36.922Z,1
2018-11-26T02:00:36.923Z,1
2018-11-26T02:01:36.882Z,1
2018-11-26T02:02:36.879Z,1
2018-11-26T02:03:36.859Z,1
2018-11-26T02:04:36.883Z,1
2018-11-26T02:05:36.842Z,1
2018-11-26T02:06:36.868Z,1
2018-11-26T02:07:36.813Z,1
2018-11-26T02:08:36.862Z,1
2018-11-26T02:09:36.792Z,1
2018-11-26T02:10:36.795Z,1
2018-11-26T02:11:36.771Z,1
2018-11-26T02:12:36.788Z,1
2018-11-26T02:13:36.745Z,1
2018-11-26T02:14:36.737Z,1
2018-11-26T02:15:36.725Z,1
2018-11-26T02:16:36.747Z,1
2018-11-26T02:17:36.702Z,1
2018-11-26T02:18:36.692Z,1
2018-11-26T02:19:36.678Z,1
2018-11-26T02:20:36.687Z,1
2018-11-26T02:21:36.660Z,1
2018-11-26T02:22:36.687Z,1
2018-11-26T02:23:36.638Z,1
2018-11-26T02:24:36.660Z,1
2018-11-26T02:25:36.609Z,1
2018-11-26T02:26:36.602Z,1
2018-11-26T02:27:36.587Z,1
2018-11-26T02:28:36.604Z,1
2018-11-26T02:29:36.566Z,1
2018-11-26T02:30:36.559Z,1
2018-11-26T02:31:36.543Z,1
2018-11-26T02:32:36.561Z,1
2018-11-26T02:33:36.567Z,1
2018-11-26T02:34:36.520Z,1
2018-11-26T02:35:36.504Z,1
2018-11-26T02:36:36.485Z,1
2018-11-26T02:37:36.475Z,1
2018-11-26T02:38:36.472Z,1
2018-11-26T02:39:36.473Z,1
2018-11-26T02:40:36.445Z,1
2018-11-26T02:41:36.431Z,1
2018-11-26T02:42:36.424Z,1
2018-11-26T02:44:36.401Z,1
2018-11-26T02:46:36.373Z,1
2018-11-26T02:48:36.352Z,1
2018-11-26T02:50:36.330Z,1
2018-11-26T02:51:36.322Z,1
2018-11-26T02:53:36.296Z,1
2018-11-26T02:54:36.283Z,1
2018-11-26T02:55:36.272Z,1
2018-11-26T02:57:36.255Z,1
2018-11-26T02:58:36.237Z,1
2018-11-26T03:00:36.215Z,1
2018-11-26T03:02:36.194Z,1
2018-11-26T03:04:36.221Z,1
2018-11-26T03:05:36.163Z,1
2018-11-26T03:06:36.147Z,1
2018-11-26T03:18:36.018Z,1
2018-11-26T03:22:35.994Z,1
2018-11-26T03:30:35.881Z,1
2018-11-26T03:32:35.858Z,1
2018-11-26T03:33:35.843Z,1
2018-11-26T03:34:35.834Z,1
2018-11-26T03:38:35.788Z,1
2018-11-26T03:40:35.764Z,1
2018-11-26T03:44:35.722Z,1
2018-11-26T03:45:35.709Z,1
2018-11-26T03:46:35.700Z,1
2018-11-26T03:47:35.685Z,1
2018-11-26T03:48:35.674Z,1
2018-11-26T03:49:35.663Z,1
2018-11-26T03:50:35.652Z,1
2018-11-26T03:52:35.629Z,1
2018-11-26T03:53:35.618Z,1
2018-11-26T03:54:35.609Z,1
2018-11-26T03:55:35.598Z,1
2018-11-26T03:56:35.585Z,1
2018-11-26T03:57:35.585Z,1
2018-11-26T03:58:35.562Z,1
2018-11-26T03:59:35.553Z,1
2018-11-26T04:01:35.536Z,1
2018-11-26T04:02:35.519Z,1
2018-11-26T04:03:35.514Z,1
2018-11-26T04:04:35.500Z,1
2018-11-26T04:05:35.486Z,1
2018-11-26T04:06:35.472Z,1
2018-11-26T04:07:35.463Z,1
2018-11-26T04:08:35.459Z,1
2018-11-26T04:10:35.429Z,1
2018-11-26T04:11:35.418Z,1
2018-11-26T04:12:35.407Z,1
2018-11-26T04:13:35.396Z,1
2018-11-26T04:14:35.382Z,1
2018-11-26T04:15:35.371Z,1
2018-11-26T04:16:35.364Z,1
2018-11-26T04:17:35.348Z,1
2018-11-26T04:18:35.340Z,1
2018-11-26T04:19:35.326Z,1
2018-11-26T04:20:35.325Z,1
2018-11-26T04:21:35.308Z,1
2018-11-26T04:22:35.294Z,1
2018-11-26T04:23:35.283Z,1
2018-11-26T04:24:35.274Z,1
2018-11-26T04:25:35.259Z,1
2018-11-26T04:26:35.255Z,1
2018-11-26T04:27:35.262Z,1
2018-11-26T04:28:35.229Z,1
2018-11-26T04:29:35.217Z,12.
2018-11-26T04:30:35.220Z,10.
2018-11-26T04:31:35.201Z,10.
2018-11-26T04:32:35.183Z,10.
2018-11-26T04:33:35.170Z,10.
2018-11-26T04:34:35.160Z,10.
2018-11-26T04:35:35.164Z,12.
2018-11-26T04:36:35.138Z,10.
2018-11-26T04:37:35.148Z,11.
2018-11-26T04:38:35.116Z,12.
2018-11-26T04:39:35.102Z,11.
2018-11-26T04:40:35.097Z,12.
2018-11-26T04:41:35.079Z,10.
2018-11-26T04:42:35.076Z,11.
2018-11-26T04:43:35.059Z,11.
2018-11-26T04:44:35.053Z,12.
2018-11-26T04:45:35.037Z,13.
2018-11-26T04:46:35.035Z,12.
2018-11-26T04:47:35.017Z,12.
2018-11-26T04:48:35.000Z,12.
2018-11-26T04:49:35.009Z,12.
2018-11-26T04:50:34.978Z,11.
2018-11-26T04:51:34.968Z,12.
2018-11-26T04:52:34.962Z,11.
2018-11-26T04:53:34.942Z,12.
2018-11-26T04:54:34.930Z,12.
2018-11-26T04:55:34.921Z,11.
2018-11-26T04:56:34.945Z,11.
2018-11-26T04:57:35.612Z,12.
2018-11-26T04:58:34.892Z,12.
2018-11-26T04:59:34.885Z,12.
2018-11-26T05:00:34.863Z,11.
2018-11-26T05:01:34.857Z,11.
2018-11-26T05:02:34.839Z,12.
2018-11-26T05:03:34.830Z,11.
2018-11-26T05:04:34.822Z,12.
2018-11-26T05:05:34.811Z,12.
2018-11-26T05:06:34.800Z,11.
2018-11-26T05:07:34.786Z,10.
2018-11-26T05:08:34.773Z,10.
2018-11-26T05:09:34.766Z,11.
2018-11-26T05:10:34.755Z,10.
2018-11-26T05:11:34.752Z,12.
2018-11-26T05:12:34.742Z,10.
2018-11-26T05:13:34.721Z,12.
2018-11-26T05:14:34.736Z,10.
2018-11-26T05:15:34.717Z,12.
2018-11-26T05:16:34.682Z,11.
2018-11-26T05:17:34.678Z,12.
2018-11-26T05:18:34.660Z,13.
2018-11-26T05:19:34.648Z,12.
2018-11-26T05:20:34.639Z,13.
2018-11-26T05:21:34.625Z,12.
2018-11-26T05:22:34.616Z,12.
2018-11-26T05:23:34.603Z,12.
2018-11-26T05:24:34.593Z,12.
2018-11-26T05:25:34.588Z,12.
2018-11-26T05:26:34.571Z,12.
2018-11-26T05:27:34.558Z,12.
2018-11-26T05:28:34.564Z,12.
2018-11-26T05:29:34.535Z,13.
2018-11-26T05:30:34.526Z,12.
2018-11-26T05:31:34.514Z,11.
2018-11-26T05:32:34.501Z,11.
2018-11-26T05:33:34.492Z,12.
2018-11-26T05:34:34.479Z,12.
2018-11-26T05:35:34.468Z,13.
2018-11-26T05:36:34.458Z,16.
2018-11-26T05:37:34.445Z,14.
2018-11-26T05:38:34.434Z,13.
2018-11-26T05:39:34.423Z,13.
2018-11-26T05:40:34.413Z,13.
2018-11-26T05:41:34.400Z,12.
2018-11-26T05:42:34.388Z,13.
2018-11-26T05:43:34.385Z,12.
2018-11-26T05:44:34.366Z,1
2018-11-26T05:45:34.357Z,1
2018-11-26T05:46:34.344Z,1
2018-11-26T05:47:34.336Z,1
2018-11-26T05:48:34.327Z,1
2018-11-26T05:49:34.309Z,1
2018-11-26T05:50:34.299Z,1
2018-11-26T05:51:34.287Z,1
2018-11-26T05:52:34.278Z,1
2018-11-26T05:53:34.272Z,1
2018-11-26T05:54:34.253Z,1
2018-11-26T05:55:34.244Z,1
2018-11-26T05:56:34.238Z,1
2018-11-26T05:57:34.223Z,1
2018-11-26T05:58:34.209Z,1
2018-11-26T05:59:34.200Z,1
2018-11-26T06:00:34.185Z,1
2018-11-26T06:01:34.173Z,1
2018-11-26T06:02:34.163Z,1
2018-11-26T06:03:34.158Z,12.
2018-11-26T06:04:34.141Z,13.
2018-11-26T06:05:34.133Z,12.
2018-11-26T06:06:34.117Z,14.
2018-11-26T06:07:34.107Z,14.
2018-11-26T06:08:34.095Z,13.
2018-11-26T06:09:34.090Z,13.
2018-11-26T06:10:34.072Z,13.
2018-11-26T06:11:34.070Z,15.
2018-11-26T06:12:34.050Z,14.
2018-11-26T06:13:34.038Z,14.
2018-11-26T06:14:34.030Z,15.
2018-11-26T06:15:34.017Z,14.
2018-11-26T06:16:34.007Z,14.
2018-11-26T06:17:33.996Z,1
2018-11-26T06:18:33.983Z,16.
2018-11-26T06:19:33.971Z,15.
2018-11-26T06:20:34.005Z,14.
2018-11-26T06:21:33.954Z,15.
2018-11-26T06:22:33.943Z,15.
2018-11-26T06:23:33.928Z,14.
2018-11-26T06:24:33.920Z,15.
2018-11-26T06:25:33.909Z,14.
2018-11-26T06:26:33.893Z,13.
2018-11-26T06:27:33.881Z,14.
2018-11-26T06:28:33.876Z,13.
2018-11-26T06:29:33.860Z,14.
2018-11-26T06:30:33.846Z,15.
2018-11-26T06:31:33.836Z,13.
2018-11-26T06:32:33.824Z,14.
2018-11-26T06:33:33.813Z,14.
2018-11-26T06:34:33.801Z,15.
2018-11-26T06:35:33.791Z,14.
2018-11-26T06:36:33.784Z,15.
2018-11-26T06:37:33.771Z,14.
2018-11-26T06:38:33.761Z,14.
2018-11-26T06:39:33.745Z,14.
2018-11-26T06:40:33.734Z,13.
2018-11-26T06:41:33.727Z,15.
2018-11-26T06:42:33.711Z,13.
2018-11-26T06:43:33.704Z,14.
2018-11-26T06:44:33.694Z,14.
2018-11-26T06:45:33.681Z,14.
2018-11-26T06:46:33.668Z,15.
2018-11-26T06:47:33.657Z,18.
2018-11-26T06:48:33.644Z,15.
2018-11-26T06:49:33.633Z,17.
2018-11-26T06:50:33.622Z,17.
2018-11-26T06:51:33.610Z,13.
2018-11-26T06:52:33.602Z,14.
2018-11-26T06:53:33.593Z,16.
2018-11-26T06:54:33.578Z,15.50
2018-11-26T06:55:33.571Z,14.
2018-11-26T06:56:33.556Z,17.29
2018-11-26T06:57:33.544Z,16.00
2018-11-26T06:58:33.539Z,14.89
2018-11-26T06:59:33.529Z,13.50
2018-11-26T07:00:33.509Z,14.39
2018-11-26T07:01:33.498Z,14.10
2018-11-26T07:02:33.486Z,15.60
2018-11-26T07:03:33.475Z,15.19
2018-11-26T07:04:33.472Z,16.10
2018-11-26T07:05:33.458Z,16.50
2018-11-26T07:06:33.443Z,16.20
2018-11-26T07:07:33.430Z,16.70
2018-11-26T07:08:33.419Z,13.00
2018-11-26T07:09:33.409Z,14.80
2018-11-26T07:10:33.396Z,15.60
2018-11-26T07:11:33.385Z,15.39
2018-11-26T07:12:33.375Z,13.10
2018-11-26T07:13:33.372Z,15.60
2018-11-26T07:14:33.353Z,15.60
2018-11-26T07:15:33.343Z,15.00
2018-11-26T07:16:33.329Z,15.89
2018-11-26T07:17:33.319Z,17.50
2018-11-26T07:18:33.307Z,14.50
2018-11-26T07:19:33.297Z,15.00
2018-11-26T07:20:33.288Z,14.69
2018-11-26T07:21:33.287Z,13.19
2018-11-26T07:22:33.274Z,14.50
2018-11-26T07:23:33.258Z,14.60
2018-11-26T07:24:33.243Z,13.80
2018-11-26T07:25:33.229Z,15.39
2018-11-26T07:26:33.219Z,15.00
2018-11-26T07:27:33.209Z,15.89
2018-11-26T07:28:33.195Z,14.30
2018-11-26T07:29:33.185Z,15.60
2018-11-26T07:30:33.179Z,17.00
2018-11-26T07:31:33.163Z,15.80
2018-11-26T07:32:33.155Z,14.30
2018-11-26T07:33:33.141Z,14.69
2018-11-26T07:34:33.134Z,15.50
2018-11-26T07:35:33.122Z,16.29
2018-11-26T07:36:33.108Z,16.10
2018-11-26T07:37:33.093Z,14.89
2018-11-26T07:38:33.083Z,13.30
2018-11-26T07:39:33.082Z,14.30
2018-11-26T07:40:33.068Z,14.50
2018-11-26T07:41:33.052Z,15.39
2018-11-26T07:42:33.038Z,15.19
2018-11-26T07:43:33.027Z,17.10
2018-11-26T07:44:33.017Z,21.20
2018-11-26T07:45:33.014Z,21.00
2018-11-26T07:46:32.993Z,19.70
2018-11-26T07:47:32.981Z,22.10
2018-11-26T07:48:32.974Z,16.60
2018-11-26T07:49:32.962Z,17.00
2018-11-26T07:50:32.954Z,18.79
2018-11-26T07:51:32.936Z,15.39
2018-11-26T07:52:32.924Z,15.19
2018-11-26T07:53:32.917Z,16.70
2018-11-26T07:54:32.907Z,15.30
2018-11-26T07:55:32.895Z,16.39
2018-11-26T07:56:32.885Z,15.30
2018-11-26T07:57:32.868Z,16.20
2018-11-26T07:58:32.865Z,15.69
2018-11-26T07:59:32.848Z,15.60
2018-11-26T08:00:32.834Z,15.10
2018-11-26T08:01:32.822Z,14.80
2018-11-26T08:02:32.819Z,15.60
2018-11-26T08:03:32.804Z,16.79
2018-11-26T08:04:32.794Z,15.00
2018-11-26T08:05:32.779Z,15.89
2018-11-26T08:06:32.769Z,15.69
2018-11-26T08:07:32.759Z,12.39
2018-11-26T08:08:32.746Z,14.10
2018-11-26T08:09:32.737Z,12.19
2018-11-26T08:10:32.722Z,14.80
2018-11-26T08:11:32.711Z,16.29
2018-11-26T08:12:32.704Z,14.60
2018-11-26T08:13:32.691Z,13.80
2018-11-26T08:14:32.677Z,15.19
2018-11-26T08:15:32.675Z,12.69
2018-11-26T08:16:32.656Z,14.39
2018-11-26T08:17:32.646Z,13.39
2018-11-26T08:18:32.650Z,13.80
2018-11-26T08:19:32.623Z,16.70
2018-11-26T08:20:32.610Z,14.39
2018-11-26T08:21:32.600Z,15.60
2018-11-26T08:22:32.589Z,14.00
2018-11-26T08:23:32.577Z,15.19
2018-11-26T08:24:32.565Z,15.00
2018-11-26T08:25:32.555Z,14.00
2018-11-26T08:26:32.549Z,14.10
2018-11-26T08:27:32.533Z,13.39
2018-11-26T08:28:32.521Z,13.39
2018-11-26T08:29:32.510Z,14.10
2018-11-26T08:30:32.505Z,13.60
2018-11-26T08:31:32.487Z,13.89
2018-11-26T08:32:34.116Z,15.80
2018-11-26T08:33:32.468Z,13.19
2018-11-26T08:34:32.457Z,15.00
2018-11-26T08:35:32.441Z,13.19
2018-11-26T08:36:32.433Z,14.30
2018-11-26T08:37:32.423Z,12.69
2018-11-26T08:38:32.412Z,12.60
2018-11-26T08:39:32.405Z,13.69
2018-11-26T08:40:32.395Z,13.50
2018-11-26T08:41:32.382Z,12.00
2018-11-26T08:42:32.364Z,12.80
2018-11-26T08:43:32.358Z,11.80
2018-11-26T08:44:32.379Z,12.39
2018-11-26T08:45:32.340Z,16.50
2018-11-26T08:46:32.322Z,12.89
2018-11-26T08:47:32.309Z,12.69
2018-11-26T08:48:32.301Z,14.69
2018-11-26T08:49:32.292Z,15.10
2018-11-26T08:50:32.276Z,15.00
2018-11-26T08:51:32.265Z,12.50
2018-11-26T08:52:32.254Z,11.39
2018-11-26T08:53:32.253Z,15.00
2018-11-26T08:54:32.237Z,12.89
2018-11-26T08:55:32.220Z,11.60
2018-11-26T08:56:32.211Z,11.69
2018-11-26T08:57:32.199Z,12.30
2018-11-26T08:58:32.188Z,11.69
2018-11-26T08:59:32.178Z,20.70
2018-11-26T09:00:32.167Z,12.10
2018-11-26T09:01:32.161Z,12.50
2018-11-26T09:02:32.143Z,12.19
2018-11-26T09:03:32.333Z,9.80
2018-11-26T09:04:32.129Z,11.39
2018-11-26T09:05:32.133Z,11.80
2018-11-26T09:06:32.135Z,12.19
2018-11-26T09:07:32.141Z,12.50
2018-11-26T09:08:32.087Z,14.00
2018-11-26T09:09:32.890Z,13.00
2018-11-26T09:10:32.090Z,17.00
2018-11-26T09:11:32.094Z,13.00
2018-11-26T09:12:32.035Z,12.30
2018-11-26T09:13:32.021Z,13.50
2018-11-26T09:14:32.015Z,15.69
2018-11-26T09:15:32.004Z,16.29
2018-11-26T09:16:31.997Z,12.30
2018-11-26T09:17:31.978Z,13.10
2018-11-26T09:18:31.965Z,12.30
2018-11-26T09:19:31.954Z,13.19
2018-11-26T09:20:31.952Z,11.50
2018-11-26T09:21:31.941Z,11.19
2018-11-26T09:22:31.922Z,12.50
2018-11-26T09:23:31.911Z,14.10
2018-11-26T09:24:31.907Z,10.50
2018-11-26T09:25:31.888Z,11.30
2018-11-26T09:26:31.877Z,9.89
2018-11-26T09:27:31.867Z,11.00
2018-11-26T09:28:31.855Z,11.19
2018-11-26T09:29:31.845Z,12.10
2018-11-26T09:30:31.836Z,11.19
2018-11-26T09:31:32.499Z,14.10
2018-11-26T09:32:31.812Z,23.70
2018-11-26T09:33:31.805Z,12.60
2018-11-26T09:34:31.789Z,37.29
2018-11-26T09:35:31.782Z,10.39
2018-11-26T09:36:31.769Z,10.10
2018-11-26T09:37:31.757Z,10.19
2018-11-26T09:38:31.747Z,11.80
2018-11-26T09:39:31.733Z,10.50
2018-11-26T09:40:31.725Z,11.00
2018-11-26T09:41:31.722Z,10.30
2018-11-26T09:42:31.707Z,10.10
2018-11-26T09:43:31.692Z,10.60
2018-11-26T09:44:31.678Z,12.60
2018-11-26T09:45:31.673Z,11.89
2018-11-26T09:46:31.661Z,10.19
2018-11-26T09:47:31.646Z,10.39
2018-11-26T09:48:31.637Z,10.60
2018-11-26T09:49:31.625Z,9.89
2018-11-26T09:50:31.614Z,11.69
2018-11-26T09:51:31.602Z,10.39
2018-11-26T09:52:31.591Z,10.89
2018-11-26T09:53:31.583Z,11.69
2018-11-26T09:54:31.576Z,12.69
2018-11-26T09:55:31.565Z,11.00
2018-11-26T09:56:31.555Z,10.00
2018-11-26T09:57:31.537Z,8.39
2018-11-26T09:58:31.525Z,8.69
2018-11-26T09:59:31.520Z,12.10
2018-11-26T10:00:31.502Z,10.30
2018-11-26T10:01:31.499Z,12.50
2018-11-26T10:02:31.483Z,13.19
2018-11-26T10:03:31.477Z,10.30
2018-11-26T10:04:31.459Z,10.19
2018-11-26T10:05:31.447Z,9.80
2018-11-26T10:06:31.438Z,9.60
2018-11-26T10:07:31.430Z,10.39
2018-11-26T10:08:31.418Z,11.00
2018-11-26T10:09:31.405Z,10.89
2018-11-26T10:10:31.394Z,9.80
2018-11-26T10:11:31.385Z,11.00
2018-11-26T10:12:31.372Z,11.10
2018-11-26T10:13:31.359Z,12.39
2018-11-26T10:14:31.351Z,11.19
2018-11-26T10:15:31.342Z,9.80
2018-11-26T10:16:31.328Z,10.19
2018-11-26T10:17:31.317Z,10.10
2018-11-26T10:18:31.304Z,12.80
2018-11-26T10:19:31.293Z,10.39
2018-11-26T10:20:31.292Z,9.30
2018-11-26T10:21:31.271Z,11.00
2018-11-26T10:22:31.263Z,15.89
2018-11-26T10:23:31.251Z,12.19
2018-11-26T10:24:31.247Z,11.10
2018-11-26T10:25:31.228Z,8.80
2018-11-26T10:26:31.217Z,11.30
2018-11-26T10:27:31.206Z,10.00
2018-11-26T10:28:31.198Z,8.19
2018-11-26T10:29:31.187Z,10.10
2018-11-26T10:30:31.177Z,9.50
2018-11-26T10:31:31.165Z,8.50
2018-11-26T10:32:31.151Z,9.10
2018-11-26T10:33:31.140Z,9.69
2018-11-26T10:34:31.136Z,9.10
2018-11-26T10:35:31.117Z,10.00
2018-11-26T10:36:31.112Z,10.69
2018-11-26T10:37:31.102Z,9.19
2018-11-26T10:38:31.090Z,10.00
2018-11-26T10:39:31.074Z,9.39
2018-11-26T10:40:31.273Z,9.39
2018-11-26T10:41:31.050Z,6.09
2018-11-26T10:42:31.039Z,5.40
2018-11-26T10:43:31.028Z,8.80
2018-11-26T10:44:31.020Z,8.50
2018-11-26T10:45:31.005Z,9.30
2018-11-26T10:46:30.996Z,9.30
2018-11-26T10:47:30.986Z,8.60
2018-11-26T10:48:30.976Z,9.39
2018-11-26T10:49:30.969Z,9.19
2018-11-26T10:50:30.953Z,8.00
2018-11-26T10:51:30.940Z,9.69
2018-11-26T10:52:30.929Z,17.50
2018-11-26T10:53:30.920Z,8.60
2018-11-26T10:54:30.906Z,8.89
2018-11-26T10:55:30.908Z,9.19
2018-11-26T10:56:30.890Z,6.00
2018-11-26T10:57:30.876Z,7.80
2018-11-26T10:58:31.036Z,7.90
2018-11-26T10:59:30.859Z,5.90
2018-11-26T11:00:30.841Z,8.00
2018-11-26T11:01:30.830Z,8.69
2018-11-26T11:02:30.818Z,8.00
2018-11-26T11:03:30.809Z,8.80
2018-11-26T11:04:30.795Z,7.69
2018-11-26T11:05:30.784Z,7.59
2018-11-26T11:06:30.775Z,8.60
2018-11-26T11:07:30.763Z,8.39
2018-11-26T11:08:30.753Z,10.50
2018-11-26T11:09:30.776Z,9.50
2018-11-26T11:10:30.729Z,9.00
2018-11-26T11:11:30.723Z,8.89
2018-11-26T11:12:30.706Z,6.00
2018-11-26T11:13:30.706Z,8.60
2018-11-26T11:14:30.689Z,9.10
2018-11-26T11:15:30.673Z,10.19
2018-11-26T11:16:30.664Z,8.89
2018-11-26T11:17:30.659Z,11.30
2018-11-26T11:18:30.645Z,7.59
2018-11-26T11:19:30.630Z,8.39
2018-11-26T11:20:30.624Z,8.30
2018-11-26T11:21:30.608Z,9.19
2018-11-26T11:22:30.596Z,12.89
2018-11-26T11:23:30.585Z,8.00
2018-11-26T11:24:30.575Z,10.30
2018-11-26T11:25:30.561Z,9.50
2018-11-26T11:26:30.552Z,9.19
2018-11-26T11:27:30.540Z,9.10
2018-11-26T11:28:30.527Z,9.69
2018-11-26T11:29:30.516Z,9.39
2018-11-26T11:30:30.506Z,9.00
2018-11-26T11:31:30.495Z,10.39
2018-11-26T11:32:30.533Z,7.40
2018-11-26T11:33:30.473Z,8.39
2018-11-26T11:34:30.461Z,8.39
2018-11-26T11:35:30.454Z,11.30
2018-11-26T11:36:30.480Z,8.30
2018-11-26T11:37:30.428Z,7.00
2018-11-26T11:38:30.417Z,8.30
2018-11-26T11:39:30.407Z,8.89
2018-11-26T11:40:30.399Z,5.69
2018-11-26T11:41:34.294Z,7.80
2018-11-26T11:42:30.372Z,7.30
2018-11-26T11:43:30.361Z,7.30
2018-11-26T11:44:30.353Z,7.69
2018-11-26T11:45:30.339Z,6.50
2018-11-26T11:46:30.329Z,6.19
2018-11-26T11:47:30.315Z,8.50
2018-11-26T11:48:30.307Z,15.10
2018-11-26T11:49:30.293Z,9.69
2018-11-26T11:50:30.283Z,7.40
2018-11-26T11:51:30.272Z,13.39
2018-11-26T11:52:30.261Z,8.19
2018-11-26T11:53:30.255Z,8.10
2018-11-26T11:54:30.244Z,7.40
2018-11-26T11:55:30.234Z,8.89
2018-11-26T11:56:30.221Z,6.19
2018-11-26T11:57:30.203Z,10.39
2018-11-26T11:58:30.192Z,5.30
2018-11-26T11:59:30.189Z,6.09
2018-11-26T12:00:30.173Z,6.30
2018-11-26T12:01:30.159Z,8.89
2018-11-26T12:02:30.148Z,9.39
2018-11-26T12:03:30.141Z,9.89
2018-11-26T12:04:30.124Z,9.00
2018-11-26T12:05:30.116Z,8.19
2018-11-26T12:06:30.102Z,6.59
2018-11-26T12:07:30.091Z,7.59
2018-11-26T12:08:30.083Z,7.19
2018-11-26T12:09:30.073Z,7.80
2018-11-26T12:10:30.061Z,7.19
2018-11-26T12:11:30.053Z,7.19
2018-11-26T12:12:30.036Z,7.19
2018-11-26T12:13:30.025Z,6.59
2018-11-26T12:14:30.014Z,7.09
2018-11-26T12:15:30.001Z,7.09
2018-11-26T12:16:29.996Z,8.80
2018-11-26T12:17:29.980Z,4.00
2018-11-26T12:18:29.972Z,6.09
2018-11-26T12:19:29.962Z,5.30
2018-11-26T12:20:29.945Z,5.59
2018-11-26T12:21:29.940Z,7.69
2018-11-26T12:22:29.928Z,6.90
2018-11-26T12:23:29.911Z,6.40
2018-11-26T12:24:29.904Z,11.39
2018-11-26T12:25:29.891Z,7.09
2018-11-26T12:26:29.880Z,10.60
2018-11-26T12:27:29.869Z,8.69
2018-11-26T12:28:29.856Z,8.69
2018-11-26T12:29:29.847Z,6.19
2018-11-26T12:30:29.841Z,7.30
2018-11-26T12:31:29.827Z,7.09
2018-11-26T12:32:29.812Z,7.90
2018-11-26T12:33:29.803Z,7.69
2018-11-26T12:34:29.790Z,8.89
2018-11-26T12:35:29.780Z,9.30
2018-11-26T12:36:29.767Z,8.30
2018-11-26T12:37:29.759Z,8.39
2018-11-26T12:38:29.746Z,8.80
2018-11-26T12:39:29.735Z,8.39
2018-11-26T12:40:29.723Z,7.90
2018-11-26T12:41:29.712Z,8.30
2018-11-26T12:42:29.701Z,8.00
2018-11-26T12:43:29.695Z,8.19
2018-11-26T12:44:29.680Z,8.19
2018-11-26T12:45:29.669Z,7.90
2018-11-26T12:46:29.658Z,8.60
2018-11-26T12:47:29.644Z,8.10
2018-11-26T12:48:29.636Z,8.30
2018-11-26T12:49:29.626Z,7.80
2018-11-26T12:50:29.613Z,8.19
2018-11-26T12:51:29.600Z,9.19
2018-11-26T12:52:29.588Z,9.00
2018-11-26T12:53:29.577Z,8.39
2018-11-26T12:54:29.567Z,7.40
2018-11-26T12:55:29.557Z,8.19
2018-11-26T12:56:29.544Z,9.19
2018-11-26T12:57:29.539Z,10.89
2018-11-26T12:58:29.524Z,9.69
2018-11-26T12:59:29.513Z,11.10
2018-11-26T13:00:29.501Z,7.80
2018-11-26T13:01:29.493Z,7.59
2018-11-26T13:02:29.479Z,7.59
2018-11-26T13:03:29.467Z,8.50
2018-11-26T13:04:29.458Z,10.60
2018-11-26T13:05:29.452Z,8.80
2018-11-26T13:06:29.439Z,6.40
2018-11-26T13:07:29.424Z,9.89
2018-11-26T13:08:29.410Z,8.10
2018-11-26T13:09:29.400Z,8.10
2018-11-26T13:10:29.389Z,10.60
2018-11-26T13:11:29.377Z,8.69
2018-11-26T13:12:29.367Z,7.40
2018-11-26T13:13:29.356Z,7.90
2018-11-26T13:14:29.346Z,10.00
2018-11-26T13:15:29.616Z,9.60
2018-11-26T13:16:29.326Z,8.19
2018-11-26T13:17:29.312Z,9.10
2018-11-26T13:18:29.301Z,9.69
2018-11-26T13:19:29.296Z,11.39
2018-11-26T13:20:29.280Z,10.50
2018-11-26T13:21:29.269Z,12.39
2018-11-26T13:22:29.257Z,10.80
2018-11-26T13:23:29.246Z,10.80
2018-11-26T13:24:29.241Z,10.60
2018-11-26T13:25:29.223Z,10.60
2018-11-26T13:26:29.219Z,10.19
2018-11-26T13:27:29.201Z,9.00
2018-11-26T13:28:29.190Z,10.19
2018-11-26T13:29:29.180Z,9.60
2018-11-26T13:30:29.168Z,10.00
2018-11-26T13:31:29.161Z,10.00
2018-11-26T13:32:29.155Z,11.30
2018-11-26T13:33:29.136Z,11.30
2018-11-26T13:34:29.125Z,11.39
2018-11-26T13:35:29.113Z,7.50
2018-11-26T13:36:29.111Z,9.80
2018-11-26T13:37:29.092Z,9.19
2018-11-26T13:38:29.082Z,10.30
2018-11-26T13:39:29.076Z,10.10
2018-11-26T13:40:29.066Z,10.39
2018-11-26T13:41:29.049Z,10.19
2018-11-26T13:42:29.037Z,11.89
2018-11-26T13:43:29.028Z,12.19
2018-11-26T13:44:29.013Z,12.10
2018-11-26T13:45:29.010Z,10.80
2018-11-26T13:46:28.992Z,12.80
2018-11-26T13:47:28.981Z,12.10
2018-11-26T13:48:28.984Z,10.10
2018-11-26T13:49:28.961Z,12.60
2018-11-26T13:50:28.955Z,10.50
2018-11-26T13:51:28.939Z,11.19
2018-11-26T13:52:29.037Z,11.30
2018-11-26T13:53:28.914Z,12.50
2018-11-26T13:54:28.905Z,11.60
2018-11-26T13:55:28.891Z,13.10
2018-11-26T13:56:28.888Z,15.39
2018-11-26T13:57:28.869Z,10.39
2018-11-26T13:58:28.858Z,11.69
2018-11-26T13:59:28.855Z,11.80
2018-11-26T14:00:28.839Z,11.50
2018-11-26T14:01:28.825Z,11.10
2018-11-26T14:02:28.827Z,9.69
2018-11-26T14:03:28.802Z,9.80
2018-11-26T14:04:28.805Z,10.80
2018-11-26T14:05:28.780Z,10.69
2018-11-26T14:06:28.772Z,9.30
2018-11-26T14:07:28.765Z,11.80
2018-11-26T14:08:28.751Z,9.50
2018-11-26T14:09:28.740Z,9.60
2018-11-26T14:10:28.724Z,11.39
2018-11-26T14:11:28.713Z,15.69
2018-11-26T14:12:28.709Z,15.60
2018-11-26T14:13:28.690Z,13.60
2018-11-26T14:14:28.679Z,12.89
2018-11-26T14:15:28.668Z,10.39
2018-11-26T14:16:28.662Z,9.69
2018-11-26T14:17:28.649Z,10.10
2018-11-26T14:18:28.637Z,8.19
2018-11-26T14:19:28.629Z,8.50