createdAt,value
2022-10-17T00:00:31.014Z,7.82
2022-10-17T00:05:25.031Z,7.00
2022-10-17T00:07:52.410Z,7.70
2022-10-17T00:10:20.280Z,7.75
2022-10-17T00:12:47.802Z,7.75
2022-10-17T00:15:19.436Z,7.50
2022-10-17T00:17:46.133Z,7.85
2022-10-17T00:20:13.517Z,7.85
2022-10-17T00:22:40.251Z,7.68
2022-10-17T00:25:07.200Z,8.23
2022-10-17T00:27:38.528Z,8.05
2022-10-17T00:30:07.664Z,7.88
2022-10-17T00:32:34.391Z,8.32
2022-10-17T00:35:01.457Z,8.27
2022-10-17T00:37:29.709Z,7.15
2022-10-17T00:39:56.414Z,8.38
2022-10-17T00:42:25.120Z,7.38
2022-10-17T00:45:05.776Z,7.95
2022-10-17T00:47:33.097Z,8.55
2022-10-17T00:52:32.898Z,8.15
2022-10-17T00:55:18.068Z,8.10
2022-10-17T00:57:46.107Z,8.07
2022-10-17T01:00:15.180Z,7.70
2022-10-17T01:02:42.374Z,8.52
2022-10-17T01:05:09.629Z,8.20
2022-10-17T01:07:38.044Z,8.20
2022-10-17T01:10:06.210Z,9.07
2022-10-17T01:12:36.966Z,8.10
2022-10-17T01:15:06.439Z,8.30
2022-10-17T01:17:48.622Z,8.52
2022-10-17T01:20:50.180Z,8.50
2022-10-17T01:23:54.315Z,8.02
2022-10-17T01:26:54.836Z,8.00
2022-10-17T01:29:40.136Z,8.85
2022-10-17T01:32:15.029Z,8.10
2022-10-17T01:35:07.958Z,8.18
2022-10-17T01:40:28.113Z,8.95
2022-10-17T01:43:05.110Z,8.05
2022-10-17T01:45:41.127Z,8.30
2022-10-17T01:48:15.176Z,8.27
2022-10-17T01:50:46.441Z,9.23
2022-10-17T01:53:34.731Z,7.90
2022-10-17T01:56:06.871Z,8.35
2022-10-17T01:58:41.330Z,8.23
2022-10-17T02:01:09.906Z,9.20
2022-10-17T02:03:37.952Z,8.15
2022-10-17T02:06:06.452Z,9.25
2022-10-17T02:08:46.963Z,9.02
2022-10-17T02:11:20.835Z,8.68
2022-10-17T02:14:06.787Z,8.63
2022-10-17T02:16:42.711Z,9.15
2022-10-17T02:19:09.697Z,9.27
2022-10-17T02:22:01.350Z,8.13
2022-10-17T02:24:36.027Z,8.48
2022-10-17T02:27:14.391Z,8.27
2022-10-17T02:29:53.903Z,9.73
2022-10-17T02:32:54.644Z,8.98
2022-10-17T02:35:25.297Z,8.63
2022-10-17T02:37:53.294Z,9.88
2022-10-17T02:40:24.190Z,9.45
2022-10-17T02:42:54.381Z,9.38
2022-10-17T02:45:24.160Z,11.13
2022-10-17T02:47:55.562Z,8.02
2022-10-17T02:50:33.278Z,9.32
2022-10-17T02:53:08.535Z,9.30
2022-10-17T02:55:43.497Z,9.55
2022-10-17T02:58:23.988Z,9.20
2022-10-17T03:00:51.611Z,9.18
2022-10-17T03:03:30.792Z,10.00
2022-10-17T03:06:01.522Z,9.88
2022-10-17T03:08:28.372Z,8.85
2022-10-17T03:10:56.278Z,9.25
2022-10-17T03:13:23.377Z,9.68
2022-10-17T03:15:50.236Z,9.07
2022-10-17T03:18:16.986Z,8.52
2022-10-17T03:20:44.449Z,8.73
2022-10-17T03:23:11.614Z,9.38
2022-10-17T03:25:38.364Z,8.30
2022-10-17T03:28:05.566Z,8.77
2022-10-17T03:30:33.501Z,8.70
2022-10-17T03:33:00.530Z,8.43
2022-10-17T03:35:27.636Z,8.23
2022-10-17T03:37:55.768Z,8.85
2022-10-17T03:40:23.727Z,9.10
2022-10-17T03:42:50.884Z,7.97
2022-10-17T03:45:17.903Z,8.20
2022-10-17T03:47:45.946Z,9.20
2022-10-17T03:50:12.716Z,8.15
2022-10-17T03:52:40.200Z,8.70
2022-10-17T03:55:07.184Z,7.97
2022-10-17T03:57:35.950Z,8.48
2022-10-17T04:00:05.298Z,8.65
2022-10-17T04:02:40.972Z,7.80
2022-10-17T04:05:10.813Z,8.77
2022-10-17T04:07:37.654Z,8.05
2022-10-17T04:10:05.657Z,7.97
2022-10-17T04:12:32.714Z,8.80
2022-10-17T04:14:59.664Z,7.82
2022-10-17T04:17:26.559Z,8.65
2022-10-17T04:19:53.222Z,7.90
2022-10-17T04:22:19.890Z,8.48
2022-10-17T04:24:46.854Z,7.85
2022-10-17T04:27:26.830Z,7.80
2022-10-17T04:29:54.386Z,8.48
2022-10-17T04:32:25.753Z,8.27
2022-10-17T04:35:00.363Z,8.27
2022-10-17T04:37:29.535Z,7.55
2022-10-17T04:39:57.218Z,7.95
2022-10-17T04:44:52.993Z,7.30
2022-10-17T04:47:19.771Z,7.95
2022-10-17T04:49:46.490Z,7.80
2022-10-17T04:52:15.319Z,8.25
2022-10-17T04:54:44.051Z,7.63
2022-10-17T04:57:13.400Z,7.43
2022-10-17T04:59:41.794Z,8.45
2022-10-17T05:02:20.891Z,8.40
2022-10-17T05:07:15.338Z,7.95
2022-10-17T05:09:47.600Z,7.35
2022-10-17T05:12:15.250Z,7.45
2022-10-17T05:14:44.727Z,7.80
2022-10-17T05:19:38.529Z,7.05
2022-10-17T05:22:06.935Z,7.35
2022-10-17T05:24:33.712Z,7.28
2022-10-17T05:27:00.523Z,7.70
2022-10-17T05:34:29.039Z,7.97
2022-10-17T05:36:56.115Z,7.60
2022-10-17T05:39:24.450Z,7.05
2022-10-17T05:41:52.430Z,6.80
2022-10-17T05:44:19.146Z,6.97
2022-10-17T05:46:51.214Z,7.80
2022-10-17T05:49:32.190Z,7.60
2022-10-17T05:52:00.201Z,7.97
2022-10-17T05:54:27.629Z,7.38
2022-10-17T05:56:55.687Z,8.27
2022-10-17T05:59:27.004Z,7.95
2022-10-17T06:01:58.077Z,7.10
2022-10-17T06:04:27.673Z,7.82
2022-10-17T06:06:56.158Z,7.45
2022-10-17T06:09:23.834Z,7.93
2022-10-17T06:11:53.114Z,7.97
2022-10-17T06:14:20.243Z,7.53
2022-10-17T06:16:50.088Z,7.38
2022-10-17T06:19:16.759Z,8.00
2022-10-17T06:21:43.484Z,7.78
2022-10-17T06:24:15.149Z,7.53
2022-10-17T06:26:43.057Z,7.57
2022-10-17T06:29:12.190Z,7.43
2022-10-17T06:31:46.455Z,8.25
2022-10-17T06:34:13.338Z,7.60
2022-10-17T06:36:40.727Z,7.57
2022-10-17T06:39:08.547Z,7.10
2022-10-17T06:41:58.319Z,6.95
2022-10-17T06:44:40.289Z,8.02
2022-10-17T06:47:22.135Z,7.60
2022-10-17T06:49:50.969Z,7.68
2022-10-17T06:52:29.545Z,7.05
2022-10-17T06:55:16.903Z,7.20
2022-10-17T06:57:55.740Z,7.50
2022-10-17T07:00:41.551Z,7.80
2022-10-17T07:03:10.322Z,6.85
2022-10-17T07:08:05.266Z,7.00
2022-10-17T07:10:37.989Z,6.70
2022-10-17T07:13:06.746Z,8.00
2022-10-17T07:15:34.858Z,7.18
2022-10-17T07:18:02.437Z,7.57
2022-10-17T07:20:29.527Z,6.65
2022-10-17T07:22:56.580Z,7.45
2022-10-17T07:25:24.072Z,6.60
2022-10-17T07:27:58.900Z,7.57
2022-10-17T07:33:01.508Z,6.85
2022-10-17T07:37:55.160Z,6.85
2022-10-17T07:40:21.867Z,7.28
2022-10-17T07:42:48.589Z,7.30
2022-10-17T07:45:15.841Z,7.82
2022-10-17T07:47:43.378Z,6.53
2022-10-17T07:50:13.119Z,7.05
2022-10-17T07:52:39.829Z,7.50
2022-10-17T07:57:34.487Z,7.07
2022-10-17T08:00:01.099Z,7.43
2022-10-17T08:02:28.419Z,6.80
2022-10-17T08:04:55.389Z,6.85
2022-10-17T08:07:25.498Z,6.95
2022-10-17T08:09:55.974Z,7.57
2022-10-17T08:14:49.502Z,6.88
2022-10-17T08:17:16.187Z,5.95
2022-10-17T08:19:42.848Z,7.03
2022-10-17T08:22:09.543Z,7.65
2022-10-17T08:24:36.920Z,8.15
2022-10-17T08:27:11.134Z,8.30
2022-10-17T08:29:39.121Z,7.22
2022-10-17T08:32:09.039Z,8.38
2022-10-17T08:34:36.539Z,7.85
2022-10-17T08:37:03.374Z,8.32
2022-10-17T08:39:30.058Z,8.70
2022-10-17T08:42:05.682Z,8.48
2022-10-17T08:44:50.330Z,8.32
2022-10-17T08:47:26.246Z,8.50
2022-10-17T08:49:57.937Z,8.60
2022-10-17T08:52:39.607Z,8.10
2022-10-17T08:55:36.956Z,8.55
2022-10-17T08:58:13.998Z,8.40
2022-10-17T09:00:46.196Z,8.20
2022-10-17T09:03:36.616Z,8.30
2022-10-17T09:06:11.547Z,7.82
2022-10-17T09:09:16.782Z,8.65
2022-10-17T09:12:13.967Z,8.13
2022-10-17T09:15:01.762Z,8.63
2022-10-17T09:17:31.289Z,8.27
2022-10-17T09:20:03.946Z,7.90
2022-10-17T09:22:37.529Z,8.15
2022-10-17T09:25:09.508Z,8.45
2022-10-17T09:27:44.495Z,8.73
2022-10-17T09:30:50.779Z,8.77
2022-10-17T09:33:28.489Z,8.82
2022-10-17T09:36:14.285Z,9.38
2022-10-17T09:38:50.317Z,8.48
2022-10-17T09:44:40.494Z,8.35
2022-10-17T09:47:18.864Z,9.45
2022-10-17T09:49:47.189Z,8.70
2022-10-17T09:52:18.497Z,8.60
2022-10-17T09:54:57.143Z,8.68
2022-10-17T09:57:24.010Z,8.57
2022-10-17T09:59:59.404Z,9.02
2022-10-17T10:02:28.872Z,8.48
2022-10-17T10:05:06.426Z,8.27
2022-10-17T10:07:36.357Z,8.40
2022-10-17T10:10:06.274Z,8.15
2022-10-17T10:12:39.007Z,8.25
2022-10-17T10:15:30.935Z,7.68
2022-10-17T10:17:57.618Z,7.88
2022-10-17T10:20:26.303Z,8.57
2022-10-17T10:23:14.226Z,7.20
2022-10-17T10:25:55.091Z,8.10
2022-10-17T10:28:25.928Z,6.82
2022-10-17T10:30:53.518Z,7.97
2022-10-17T10:33:23.412Z,8.48
2022-10-17T10:36:01.714Z,8.60
2022-10-17T10:38:29.937Z,7.57
2022-10-17T10:41:03.871Z,7.68
2022-10-17T10:43:46.280Z,8.18
2022-10-17T10:46:27.923Z,8.07
2022-10-17T10:49:03.103Z,7.72
2022-10-17T10:51:35.306Z,6.65
2022-10-17T10:54:05.728Z,7.25
2022-10-17T10:56:53.459Z,6.65
2022-10-17T10:59:31.680Z,6.05
2022-10-17T11:02:22.354Z,6.07
2022-10-17T11:05:18.599Z,6.15
2022-10-17T11:08:05.120Z,5.85
2022-10-17T11:10:44.369Z,5.38
2022-10-17T11:13:14.752Z,6.22
2022-10-17T11:15:50.132Z,5.55
2022-10-17T11:18:23.127Z,5.97
2022-10-17T11:21:05.971Z,6.65
2022-10-17T11:23:47.184Z,6.47
2022-10-17T11:26:26.676Z,5.63
2022-10-17T11:28:54.784Z,6.78
2022-10-17T11:31:24.393Z,6.13
2022-10-17T11:33:59.664Z,6.60
2022-10-17T11:36:29.923Z,6.32
2022-10-17T11:39:13.828Z,6.60
2022-10-17T11:41:53.288Z,6.50
2022-10-17T11:44:32.008Z,6.78
2022-10-17T11:47:32.275Z,6.72
2022-10-17T11:53:22.763Z,6.70
2022-10-17T11:55:52.507Z,6.55
2022-10-17T11:58:41.877Z,6.65
2022-10-17T12:01:30.219Z,6.32
2022-10-17T12:04:07.694Z,6.68
2022-10-17T12:07:12.532Z,7.03
2022-10-17T12:10:16.609Z,7.30
2022-10-17T12:12:43.383Z,7.00
2022-10-17T12:18:02.905Z,7.03
2022-10-17T12:20:37.432Z,6.90
2022-10-17T12:23:12.377Z,6.78
2022-10-17T12:26:03.257Z,7.13
2022-10-17T12:28:42.838Z,7.03
2022-10-17T12:31:29.686Z,7.18
2022-10-17T12:34:01.928Z,7.82
2022-10-17T12:36:28.717Z,4.90
2022-10-17T12:39:04.162Z,4.75
2022-10-17T12:41:39.702Z,4.05
2022-10-17T12:44:21.557Z,3.15
2022-10-17T12:47:07.833Z,2.88
2022-10-17T12:49:37.907Z,3.00
2022-10-17T12:52:32.479Z,3.65
2022-10-17T12:55:14.216Z,3.25
2022-10-17T12:57:56.689Z,3.50
2022-10-17T13:00:33.474Z,3.17
2022-10-17T13:03:10.731Z,2.83
2022-10-17T13:05:40.975Z,3.17
2022-10-17T13:08:15.025Z,3.90
2022-10-17T13:10:46.306Z,3.50
2022-10-17T13:13:16.824Z,3.45
2022-10-17T13:15:52.366Z,3.58
2022-10-17T13:18:25.224Z,3.63
2022-10-17T13:21:02.362Z,3.17
2022-10-17T13:23:31.957Z,3.92
2022-10-17T13:26:15.996Z,4.10
2022-10-17T13:28:44.075Z,3.67
2022-10-17T13:31:38.373Z,3.80
2022-10-17T13:34:14.866Z,3.10
2022-10-17T13:36:47.838Z,3.53
2022-10-17T13:39:23.157Z,3.78
2022-10-17T13:41:59.462Z,3.88
2022-10-17T13:44:28.887Z,4.57
2022-10-17T13:46:55.605Z,4.40
2022-10-17T13:52:06.237Z,4.72
2022-10-17T13:54:42.512Z,4.88
2022-10-17T13:57:25.318Z,4.90
2022-10-17T13:59:56.764Z,5.28
2022-10-17T14:02:27.551Z,5.35
2022-10-17T14:05:18.349Z,5.57
2022-10-17T14:08:12.106Z,5.97
2022-10-17T14:10:42.503Z,6.35
2022-10-17T14:13:23.830Z,6.72
2022-10-17T14:15:51.829Z,6.00
2022-10-17T14:18:24.266Z,6.03
2022-10-17T14:23:41.732Z,6.57
2022-10-17T14:26:19.627Z,6.63
2022-10-17T14:29:04.721Z,6.53
2022-10-17T14:31:34.398Z,7.00
2022-10-17T14:34:04.038Z,6.47
2022-10-17T14:36:52.042Z,6.50
2022-10-17T14:39:22.091Z,5.90
2022-10-17T14:41:50.294Z,6.25
2022-10-17T14:44:27.323Z,6.40
2022-10-17T14:47:05.957Z,5.75
2022-10-17T14:49:40.872Z,5.97
2022-10-17T14:52:15.148Z,5.75
2022-10-17T14:54:49.255Z,6.50
2022-10-17T14:57:23.947Z,6.55
2022-10-17T14:59:55.118Z,6.32
2022-10-17T15:02:24.149Z,6.20
2022-10-17T15:04:51.032Z,6.38
2022-10-17T15:07:18.531Z,6.47
2022-10-17T15:09:47.572Z,6.47
2022-10-17T15:12:16.825Z,6.60
2022-10-17T15:14:44.537Z,6.90
2022-10-17T15:17:31.236Z,7.07
2022-10-17T15:19:58.840Z,6.50
2022-10-17T15:22:25.605Z,6.53
2022-10-17T15:24:52.283Z,6.82
2022-10-17T15:29:47.649Z,6.55
2022-10-17T15:32:14.948Z,5.68
2022-10-17T15:34:41.939Z,5.85
2022-10-17T15:37:20.640Z,5.72
2022-10-17T15:39:57.805Z,5.97
2022-10-17T15:42:29.583Z,6.07
2022-10-17T15:44:57.431Z,5.55
2022-10-17T15:47:28.481Z,6.30
2022-10-17T15:49:55.724Z,6.15
2022-10-17T15:52:23.520Z,5.88
2022-10-17T15:54:50.394Z,6.43
2022-10-17T15:57:27.438Z,6.13
2022-10-17T15:59:55.471Z,6.28
2022-10-17T16:02:23.687Z,5.82
2022-10-17T16:04:51.438Z,6.35
2022-10-17T16:07:19.171Z,6.20
2022-10-17T16:09:46.273Z,6.43
2022-10-17T16:12:28.864Z,6.40
2022-10-17T16:14:55.526Z,6.13
2022-10-17T16:19:48.802Z,6.05
2022-10-17T16:22:32.451Z,6.28
2022-10-17T16:25:07.440Z,6.05
2022-10-17T16:27:34.182Z,6.22
2022-10-17T16:30:01.296Z,6.72
2022-10-17T16:32:28.139Z,6.32
2022-10-17T16:34:55.134Z,6.18
2022-10-17T16:39:53.551Z,5.90
2022-10-17T16:42:20.814Z,6.15
2022-10-17T16:44:48.931Z,5.72
2022-10-17T16:47:16.523Z,6.55
2022-10-17T16:49:45.305Z,5.43
2022-10-17T16:52:12.641Z,4.85
2022-10-17T16:54:39.377Z,4.95
2022-10-17T16:59:32.656Z,4.53
2022-10-17T17:01:59.293Z,5.15
2022-10-17T17:04:26.073Z,4.18
2022-10-17T17:09:19.372Z,4.75
2022-10-17T17:14:13.035Z,4.53
2022-10-17T17:16:39.798Z,4.18
2022-10-17T17:21:34.996Z,4.00
2022-10-17T17:24:02.987Z,4.47
2022-10-17T17:26:32.026Z,4.25
2022-10-17T17:29:00.174Z,4.07
2022-10-17T17:31:29.548Z,4.63
2022-10-17T17:33:56.877Z,4.85
2022-10-17T17:36:29.444Z,4.97
2022-10-17T17:39:01.453Z,5.00
2022-10-17T17:41:28.547Z,4.88
2022-10-17T17:43:55.855Z,4.97
2022-10-17T17:46:23.870Z,4.60
2022-10-17T17:48:51.716Z,5.45
2022-10-17T17:51:24.295Z,4.95
2022-10-17T17:53:53.993Z,5.30
2022-10-17T17:56:23.422Z,5.75
2022-10-17T17:58:55.638Z,6.20
2022-10-17T18:01:24.295Z,5.40
2022-10-17T18:03:52.888Z,6.43
2022-10-17T18:06:21.265Z,6.72
2022-10-17T18:08:51.568Z,7.47
2022-10-17T18:11:21.203Z,6.60
2022-10-17T18:13:57.229Z,7.40
2022-10-17T18:16:25.253Z,6.95
2022-10-17T18:18:52.012Z,8.18
2022-10-17T18:21:18.766Z,7.70
2022-10-17T18:26:14.365Z,7.85
2022-10-17T18:31:12.093Z,8.88
2022-10-17T18:33:39.316Z,7.80
2022-10-17T18:36:09.996Z,7.20
2022-10-17T18:38:37.709Z,8.13
2022-10-17T18:41:12.537Z,7.93
2022-10-17T18:43:40.965Z,8.05
2022-10-17T18:46:13.894Z,7.95
2022-10-17T18:48:44.489Z,8.43
2022-10-17T18:51:13.031Z,8.23
2022-10-17T18:53:41.690Z,9.23
2022-10-17T18:56:09.351Z,8.30
2022-10-17T18:58:37.431Z,8.93
2022-10-17T19:01:06.434Z,8.18
2022-10-17T19:03:33.343Z,9.63
2022-10-17T19:06:07.173Z,9.38
2022-10-17T19:08:34.885Z,9.15
2022-10-17T19:11:06.859Z,9.30
2022-10-17T19:13:34.009Z,9.38
2022-10-17T19:16:04.259Z,9.43
2022-10-17T19:18:30.984Z,9.95
2022-10-17T19:21:02.892Z,10.05
2022-10-17T19:23:30.446Z,10.82
2022-10-17T19:26:07.971Z,10.90
2022-10-17T19:28:36.147Z,10.02
2022-10-17T19:31:03.158Z,10.57
2022-10-17T19:33:31.665Z,11.18
2022-10-17T19:36:01.043Z,12.88
2022-10-17T19:38:28.121Z,11.63
2022-10-17T19:40:54.841Z,12.38
2022-10-17T19:43:21.827Z,11.27
2022-10-17T19:45:59.929Z,12.57
2022-10-17T19:48:27.224Z,12.60
2022-10-17T19:50:54.087Z,13.13
2022-10-17T19:53:23.354Z,14.15
2022-10-17T19:55:50.607Z,14.05
2022-10-17T19:58:17.291Z,13.40
2022-10-17T20:00:49.255Z,13.95
2022-10-17T20:03:16.236Z,15.77
2022-10-17T20:05:43.004Z,16.00
2022-10-17T20:10:36.296Z,14.90
2022-10-17T20:13:03.453Z,16.75
2022-10-17T20:15:30.123Z,16.00
2022-10-17T20:17:57.219Z,15.80
2022-10-17T20:20:24.160Z,16.77
2022-10-17T20:22:50.780Z,16.77
2022-10-17T20:25:17.617Z,17.40
2022-10-17T20:30:11.101Z,17.10
2022-10-17T20:32:39.918Z,17.33
2022-10-17T20:35:07.777Z,16.83
2022-10-17T20:37:41.456Z,16.40
2022-10-17T20:40:33.655Z,17.83
2022-10-17T20:42:56.611Z,15.90
2022-10-17T20:45:37.441Z,17.25
2022-10-17T20:48:15.048Z,16.48
2022-10-17T20:50:43.272Z,17.05
2022-10-17T20:53:35.621Z,17.88
2022-10-17T20:56:06.694Z,17.55
2022-10-17T20:58:33.765Z,16.95
2022-10-17T21:01:09.040Z,16.92
2022-10-17T21:03:39.863Z,16.45
2022-10-17T21:06:11.220Z,16.23
2022-10-17T21:08:37.949Z,16.10
2022-10-17T21:11:15.026Z,16.58
2022-10-17T21:13:42.027Z,16.48
2022-10-17T21:16:18.836Z,15.60
2022-10-17T21:18:46.216Z,16.17
2022-10-17T21:21:14.885Z,16.30
2022-10-17T21:23:43.360Z,17.10
2022-10-17T21:26:12.570Z,15.45
2022-10-17T21:28:40.657Z,16.15
2022-10-17T21:31:16.168Z,16.75
2022-10-17T21:33:46.054Z,16.45
2022-10-17T21:36:13.712Z,15.45
2022-10-17T21:38:40.791Z,15.32
2022-10-17T21:41:09.092Z,15.48
2022-10-17T21:43:36.963Z,16.00
2022-10-17T21:46:05.520Z,16.95
2022-10-17T21:48:33.348Z,16.35
2022-10-17T21:51:04.036Z,15.75
2022-10-17T21:53:31.370Z,16.10
2022-10-17T21:56:02.585Z,14.30
2022-10-17T21:58:29.550Z,14.50
2022-10-17T22:01:17.110Z,14.57
2022-10-17T22:03:48.375Z,16.85
2022-10-17T22:06:38.873Z,16.10
2022-10-17T22:09:06.317Z,13.63
2022-10-17T22:11:34.995Z,16.27
2022-10-17T22:14:04.371Z,15.05
2022-10-17T22:16:31.023Z,16.20
2022-10-17T22:19:03.166Z,14.95
2022-10-17T22:21:35.066Z,16.15
2022-10-17T22:24:05.437Z,15.20
2022-10-17T22:26:33.475Z,14.10
2022-10-17T22:29:00.611Z,14.38
2022-10-17T22:31:27.275Z,13.88
2022-10-17T22:33:54.422Z,15.90
2022-10-17T22:36:21.152Z,16.00
2022-10-17T22:41:14.450Z,14.10
2022-10-17T22:43:41.088Z,13.38
2022-10-17T22:46:09.579Z,14.63
2022-10-17T22:48:37.050Z,16.05
2022-10-17T22:51:03.704Z,14.60
2022-10-17T22:53:30.372Z,14.57
2022-10-17T22:56:00.115Z,14.40
2022-10-17T22:58:28.652Z,13.90
2022-10-17T23:00:55.839Z,13.13
2022-10-17T23:03:24.278Z,13.68
2022-10-17T23:05:51.179Z,13.45
2022-10-17T23:08:18.801Z,14.02
2022-10-17T23:10:46.672Z,13.45
2022-10-17T23:13:14.079Z,14.13
2022-10-17T23:15:41.295Z,15.02
2022-10-17T23:18:09.646Z,14.63
2022-10-17T23:20:37.419Z,15.30
2022-10-17T23:23:04.934Z,15.35
2022-10-17T23:25:33.713Z,13.88
2022-10-17T23:28:01.146Z,17.73
2022-10-17T23:30:27.798Z,15.00
2022-10-17T23:32:54.453Z,16.88
2022-10-17T23:35:21.108Z,15.05
2022-10-17T23:37:47.727Z,14.57
2022-10-17T23:40:14.392Z,14.30
2022-10-17T23:42:41.090Z,13.93
2022-10-17T23:45:08.391Z,13.80
2022-10-17T23:47:35.124Z,14.25
2022-10-17T23:50:01.884Z,13.65
2022-10-17T23:52:28.740Z,13.07
2022-10-17T23:57:22.196Z,13.73
2022-10-17T23:59:48.923Z,14.75
