createdAt,value
2018-10-18T00:01:30.287Z,99.90
2018-10-18T00:03:58.984Z,99.90
2018-10-18T00:06:27.771Z,99.90
2018-10-18T00:08:56.454Z,99.90
2018-10-18T00:11:25.198Z,99.90
2018-10-18T00:13:53.919Z,99.90
2018-10-18T00:16:22.586Z,99.90
2018-10-18T00:18:51.321Z,99.90
2018-10-18T00:21:20.037Z,99.90
2018-10-18T00:23:48.780Z,99.90
2018-10-18T00:26:17.491Z,99.90
2018-10-18T00:28:46.253Z,99.90
2018-10-18T00:31:14.990Z,99.90
2018-10-18T00:33:43.664Z,99.90
2018-10-18T00:36:12.543Z,99.90
2018-10-18T00:38:41.219Z,99.90
2018-10-18T00:41:09.902Z,99.90
2018-10-18T00:43:38.618Z,99.90
2018-10-18T00:46:07.344Z,99.90
2018-10-18T00:48:36.095Z,99.90
2018-10-18T00:51:04.860Z,99.90
2018-10-18T00:53:33.592Z,99.90
2018-10-18T00:56:02.398Z,99.90
2018-10-18T00:58:31.046Z,99.90
2018-10-18T01:00:59.807Z,99.90
2018-10-18T01:03:28.469Z,99.90
2018-10-18T01:05:57.193Z,99.90
2018-10-18T01:08:25.901Z,99.90
2018-10-18T01:10:54.640Z,99.90
2018-10-18T01:13:23.417Z,99.90
2018-10-18T01:15:52.095Z,99.90
2018-10-18T01:18:20.788Z,99.90
2018-10-18T01:20:49.518Z,99.90
2018-10-18T01:23:18.197Z,99.90
2018-10-18T01:25:46.963Z,99.90
2018-10-18T01:28:15.701Z,99.90
2018-10-18T01:30:44.435Z,99.90
2018-10-18T01:33:13.245Z,99.90
2018-10-18T01:35:41.944Z,99.90
2018-10-18T01:38:10.779Z,99.90
2018-10-18T01:40:39.439Z,99.90
2018-10-18T01:43:08.156Z,99.90
2018-10-18T01:45:36.822Z,99.90
2018-10-18T01:48:06.266Z,99.90
2018-10-18T01:50:34.983Z,99.90
2018-10-18T01:53:03.714Z,99.90
2018-10-18T01:55:32.418Z,99.90
2018-10-18T01:58:01.104Z,99.90
2018-10-18T02:00:29.830Z,99.90
2018-10-18T02:02:58.582Z,99.90
2018-10-18T02:05:27.326Z,99.90
2018-10-18T02:07:56.026Z,99.90
2018-10-18T02:10:24.831Z,99.90
2018-10-18T02:12:53.531Z,99.90
2018-10-18T02:15:22.290Z,99.90
2018-10-18T02:17:50.964Z,99.90
2018-10-18T02:20:19.737Z,99.90
2018-10-18T02:22:48.446Z,99.90
2018-10-18T02:25:17.372Z,99.90
2018-10-18T02:27:45.989Z,99.90
2018-10-18T02:30:14.924Z,99.90
2018-10-18T02:32:43.543Z,99.90
2018-10-18T02:35:12.333Z,99.90
2018-10-18T02:37:41.035Z,99.90
2018-10-18T02:40:09.788Z,99.90
2018-10-18T02:42:47.874Z,99.90
2018-10-18T02:45:16.620Z,99.90
2018-10-18T02:47:45.317Z,99.90
2018-10-18T02:50:14.075Z,99.90
2018-10-18T02:52:42.812Z,99.90
2018-10-18T02:55:11.561Z,99.90
2018-10-18T02:57:40.260Z,99.90
2018-10-18T03:00:09.098Z,99.90
2018-10-18T03:02:37.814Z,99.90
2018-10-18T03:05:07.191Z,99.90
2018-10-18T03:07:36.014Z,99.90
2018-10-18T03:10:05.843Z,99.90
2018-10-18T03:12:34.604Z,99.90
2018-10-18T03:15:03.384Z,99.90
2018-10-18T03:17:32.073Z,99.90
2018-10-18T03:20:00.813Z,99.90
2018-10-18T03:22:29.574Z,99.90
2018-10-18T03:24:58.305Z,99.90
2018-10-18T03:27:27.143Z,99.90
2018-10-18T03:29:55.934Z,99.90
2018-10-18T03:32:24.888Z,99.90
2018-10-18T03:34:53.687Z,99.90
2018-10-18T03:37:22.395Z,99.90
2018-10-18T03:39:51.156Z,99.90
2018-10-18T03:42:19.892Z,99.90
2018-10-18T03:44:48.687Z,99.90
2018-10-18T03:47:17.400Z,99.90
2018-10-18T03:49:46.145Z,99.90
2018-10-18T03:52:14.856Z,99.90
2018-10-18T03:54:43.583Z,99.90
2018-10-18T03:57:12.303Z,99.90
2018-10-18T03:59:41.101Z,99.90
2018-10-18T04:02:09.782Z,99.90
2018-10-18T04:04:38.572Z,99.90
2018-10-18T04:07:07.688Z,99.90
2018-10-18T04:09:36.439Z,99.90
2018-10-18T04:12:05.761Z,99.90
2018-10-18T04:14:34.495Z,99.90
2018-10-18T04:17:03.201Z,99.90
2018-10-18T04:19:31.951Z,99.90
2018-10-18T04:22:00.761Z,99.90
2018-10-18T04:24:29.448Z,99.90
2018-10-18T04:26:58.233Z,99.90
2018-10-18T04:29:26.986Z,99.90
2018-10-18T04:31:55.719Z,99.90
2018-10-18T04:34:24.447Z,99.90
2018-10-18T04:36:53.199Z,99.90
2018-10-18T04:39:21.919Z,99.90
2018-10-18T04:41:50.679Z,99.90
2018-10-18T04:44:19.417Z,99.90
2018-10-18T04:46:48.199Z,99.90
2018-10-18T04:49:16.991Z,99.90
2018-10-18T04:51:45.662Z,99.90
2018-10-18T04:54:14.335Z,99.90
2018-10-18T04:56:43.076Z,99.90
2018-10-18T04:59:11.809Z,99.90
2018-10-18T05:01:40.537Z,99.90
2018-10-18T05:04:09.207Z,99.90
2018-10-18T05:06:37.907Z,99.90
2018-10-18T05:09:07.728Z,99.90
2018-10-18T05:11:36.415Z,99.90
2018-10-18T05:14:05.310Z,99.90
2018-10-18T05:16:34.016Z,99.90
2018-10-18T05:19:02.733Z,99.90
2018-10-18T05:21:31.430Z,99.90
2018-10-18T05:24:00.174Z,99.90
2018-10-18T05:26:28.899Z,99.90
2018-10-18T05:28:57.682Z,99.90
2018-10-18T05:31:26.453Z,99.90
2018-10-18T05:33:55.182Z,99.90
2018-10-18T05:36:23.976Z,99.90
2018-10-18T05:38:52.715Z,99.90
2018-10-18T05:41:21.480Z,99.90
2018-10-18T05:43:50.170Z,99.90
2018-10-18T05:46:18.926Z,99.90
2018-10-18T05:48:47.627Z,99.90
2018-10-18T05:51:16.392Z,99.90
2018-10-18T05:53:45.224Z,99.90
2018-10-18T05:56:13.965Z,99.90
2018-10-18T05:58:42.717Z,99.90
2018-10-18T06:01:11.548Z,99.90
2018-10-18T06:03:40.194Z,99.90
2018-10-18T06:06:08.904Z,99.90
2018-10-18T06:08:37.598Z,99.90
2018-10-18T06:11:17.603Z,99.90
2018-10-18T06:13:46.564Z,99.90
2018-10-18T06:16:15.226Z,99.90
2018-10-18T06:18:44.815Z,99.90
2018-10-18T06:21:13.487Z,99.90
2018-10-18T06:23:42.265Z,99.90
2018-10-18T06:27:00.799Z,99.90
2018-10-18T06:29:29.551Z,99.90
2018-10-18T06:31:58.304Z,99.90
2018-10-18T06:34:27.044Z,99.90
2018-10-18T06:36:55.871Z,99.90
2018-10-18T06:39:24.584Z,99.90
2018-10-18T06:41:53.366Z,99.90
2018-10-18T06:44:22.107Z,99.90
2018-10-18T06:46:50.851Z,99.90
2018-10-18T06:49:19.650Z,99.90
2018-10-18T06:51:48.379Z,99.90
2018-10-18T06:54:17.225Z,99.90
2018-10-18T06:56:45.846Z,99.90
2018-10-18T06:59:14.604Z,99.90
2018-10-18T07:01:43.311Z,99.90
2018-10-18T07:04:12.035Z,99.90
2018-10-18T07:06:40.786Z,99.90
2018-10-18T07:09:10.791Z,99.90
2018-10-18T07:11:39.631Z,99.90
2018-10-18T07:14:08.331Z,99.90
2018-10-18T07:16:37.092Z,99.90
2018-10-18T07:19:05.879Z,99.90
2018-10-18T07:21:34.641Z,99.90
2018-10-18T07:24:03.371Z,99.90
2018-10-18T07:26:32.169Z,99.90
2018-10-18T07:29:00.852Z,99.90
2018-10-18T07:31:29.718Z,99.90
2018-10-18T07:33:58.434Z,99.90
2018-10-18T07:36:27.155Z,99.90
2018-10-18T07:38:55.876Z,99.90
2018-10-18T07:41:24.616Z,99.90
2018-10-18T07:43:53.298Z,99.90
2018-10-18T07:46:22.034Z,99.90
2018-10-18T07:48:50.727Z,99.90
2018-10-18T07:51:19.401Z,99.90
2018-10-18T07:53:48.119Z,99.90
2018-10-18T07:56:16.820Z,99.90
2018-10-18T07:58:45.539Z,99.90
2018-10-18T08:01:14.245Z,99.90
2018-10-18T08:03:42.983Z,99.90
2018-10-18T08:06:11.675Z,99.90
2018-10-18T08:08:40.450Z,99.90
2018-10-18T08:11:09.235Z,99.90
2018-10-18T08:13:38.027Z,99.90
2018-10-18T08:16:06.784Z,99.90
2018-10-18T08:18:35.549Z,99.90
2018-10-18T08:21:04.354Z,99.90
2018-10-18T08:23:33.091Z,99.90
2018-10-18T08:26:01.816Z,99.90
2018-10-18T08:28:30.526Z,99.90
2018-10-18T08:30:59.304Z,99.90
2018-10-18T08:33:28.053Z,99.90
2018-10-18T08:35:56.744Z,99.90
2018-10-18T08:38:25.517Z,99.90
2018-10-18T08:40:54.256Z,99.90
2018-10-18T08:43:22.991Z,99.90
2018-10-18T08:45:51.832Z,99.90
2018-10-18T08:48:20.642Z,99.90
2018-10-18T08:50:49.323Z,99.90
2018-10-18T08:53:18.038Z,99.90
2018-10-18T08:55:46.785Z,99.90
2018-10-18T08:58:15.577Z,99.90
2018-10-18T09:00:44.285Z,99.90
2018-10-18T09:03:12.966Z,99.90
2018-10-18T09:05:41.658Z,99.90
2018-10-18T09:08:10.342Z,99.90
2018-10-18T09:10:39.035Z,99.90
2018-10-18T09:13:07.847Z,99.90
2018-10-18T09:15:36.540Z,99.90
2018-10-18T09:18:05.251Z,99.90
2018-10-18T09:20:33.948Z,99.90
2018-10-18T09:23:02.613Z,99.90
2018-10-18T09:25:31.335Z,99.90
2018-10-18T09:28:00.042Z,99.90
2018-10-18T09:30:28.878Z,99.90
2018-10-18T09:32:57.493Z,99.90
2018-10-18T09:35:26.233Z,99.90
2018-10-18T09:37:54.931Z,99.90
2018-10-18T09:40:23.574Z,99.90
2018-10-18T09:42:52.308Z,99.90
2018-10-18T09:45:20.994Z,99.90
2018-10-18T09:47:49.677Z,99.90
2018-10-18T09:50:18.381Z,99.90
2018-10-18T09:52:47.097Z,99.90
2018-10-18T09:55:15.974Z,99.90
2018-10-18T09:57:44.522Z,99.90
2018-10-18T10:00:18.482Z,99.90
2018-10-18T10:02:52.407Z,99.90
2018-10-18T10:05:21.196Z,99.90
2018-10-18T10:07:49.905Z,98.40
2018-10-18T10:10:18.737Z,97.90
2018-10-18T10:12:47.425Z,96.70
2018-10-18T10:15:16.128Z,96.70
2018-10-18T10:17:44.912Z,96.50
2018-10-18T10:20:13.593Z,96.00
2018-10-18T10:22:42.288Z,96.10
2018-10-18T10:25:11.098Z,96.80
2018-10-18T10:27:39.737Z,97.60
2018-10-18T10:30:08.935Z,98.70
2018-10-18T10:32:37.627Z,98.70
2018-10-18T10:35:07.620Z,99.00
2018-10-18T10:37:36.403Z,99.90
2018-10-18T10:40:05.996Z,99.90
2018-10-18T10:42:34.679Z,99.90
2018-10-18T10:45:03.398Z,99.90
2018-10-18T10:47:32.079Z,99.90
2018-10-18T10:50:00.758Z,99.90
2018-10-18T10:52:29.511Z,99.90
2018-10-18T10:54:58.228Z,99.90
2018-10-18T10:57:27.057Z,99.90
2018-10-18T10:59:55.781Z,99.90
2018-10-18T11:02:24.453Z,99.90
2018-10-18T11:04:53.191Z,99.90
2018-10-18T11:07:21.926Z,99.90
2018-10-18T11:09:50.723Z,99.90
2018-10-18T11:12:19.425Z,99.90
2018-10-18T11:14:48.127Z,99.90
2018-10-18T11:17:16.944Z,99.90
2018-10-18T11:19:45.700Z,99.90
2018-10-18T11:22:14.389Z,99.90
2018-10-18T11:24:43.176Z,99.90
2018-10-18T11:27:11.882Z,99.90
2018-10-18T11:29:40.502Z,99.90
2018-10-18T11:32:09.321Z,99.90
2018-10-18T11:34:38.062Z,99.90
2018-10-18T11:37:06.856Z,99.90
2018-10-18T11:39:35.538Z,99.90
2018-10-18T11:42:04.331Z,99.90
2018-10-18T11:44:39.024Z,99.90
2018-10-18T11:47:08.138Z,99.90
2018-10-18T11:49:36.813Z,99.90
2018-10-18T11:52:05.907Z,99.90
2018-10-18T11:54:34.618Z,99.90
2018-10-18T11:57:03.447Z,99.90
2018-10-18T11:59:32.198Z,99.90
2018-10-18T12:02:00.950Z,99.90
2018-10-18T12:04:29.684Z,99.90
2018-10-18T12:06:58.376Z,99.90
2018-10-18T12:09:27.056Z,99.90
2018-10-18T12:11:55.773Z,99.90
2018-10-18T12:14:24.517Z,99.90
2018-10-18T12:16:53.232Z,99.90
2018-10-18T12:19:21.934Z,99.90
2018-10-18T12:21:50.692Z,99.90
2018-10-18T12:24:19.394Z,99.90
2018-10-18T12:26:48.177Z,99.90
2018-10-18T12:29:16.966Z,99.90
2018-10-18T12:31:45.571Z,99.90
2018-10-18T12:34:14.334Z,99.90
2018-10-18T12:36:43.007Z,99.90
2018-10-18T12:39:11.742Z,99.90
2018-10-18T12:41:40.527Z,99.90
2018-10-18T12:44:09.211Z,99.90
2018-10-18T12:46:37.925Z,99.90
2018-10-18T12:49:06.683Z,99.90
2018-10-18T12:51:35.391Z,99.90
2018-10-18T12:54:04.099Z,99.90
2018-10-18T12:56:32.826Z,99.90
2018-10-18T12:59:01.597Z,99.90
2018-10-18T13:01:30.289Z,99.90
2018-10-18T13:03:58.983Z,99.90
2018-10-18T13:06:27.699Z,99.90
2018-10-18T13:08:56.413Z,99.90
2018-10-18T13:11:25.081Z,99.90
2018-10-18T13:13:53.742Z,99.90
2018-10-18T13:16:22.470Z,99.90
2018-10-18T13:18:51.244Z,99.90
2018-10-18T13:21:19.931Z,99.90
2018-10-18T13:23:48.679Z,99.90
2018-10-18T13:26:17.536Z,99.90
2018-10-18T13:28:46.154Z,99.90
2018-10-18T13:31:14.857Z,99.90
2018-10-18T13:33:43.559Z,99.90
2018-10-18T13:36:12.385Z,99.90
2018-10-18T13:38:41.019Z,99.90
2018-10-18T13:41:09.716Z,99.90
2018-10-18T13:43:38.452Z,99.90
2018-10-18T13:46:07.121Z,99.90
2018-10-18T13:48:35.861Z,99.90
2018-10-18T13:51:04.790Z,99.90
2018-10-18T13:53:39.104Z,99.90
2018-10-18T13:56:08.209Z,99.90
2018-10-18T13:58:36.914Z,99.90
2018-10-18T14:01:05.794Z,99.90
2018-10-18T14:03:34.524Z,99.90
2018-10-18T14:06:03.252Z,99.90
2018-10-18T14:08:32.100Z,99.90
2018-10-18T14:11:00.703Z,99.90
2018-10-18T14:13:29.374Z,99.90
2018-10-18T14:15:58.059Z,99.90
2018-10-18T14:18:26.750Z,99.90
2018-10-18T14:20:55.480Z,99.90
2018-10-18T14:23:24.176Z,99.90
2018-10-18T14:25:52.953Z,99.90
2018-10-18T14:28:21.694Z,99.90
2018-10-18T14:30:50.456Z,99.90
2018-10-18T14:33:19.211Z,99.90
2018-10-18T14:35:47.975Z,99.90
2018-10-18T14:38:16.808Z,99.90
2018-10-18T14:40:45.512Z,99.90
2018-10-18T14:45:48.907Z,99.90
2018-10-18T14:48:17.566Z,99.90
2018-10-18T14:50:46.832Z,99.90
2018-10-18T14:53:15.603Z,99.90
2018-10-18T14:55:44.268Z,99.90
2018-10-18T14:58:13.032Z,99.90
2018-10-18T15:00:41.768Z,99.90
2018-10-18T15:03:10.486Z,99.90
2018-10-18T15:05:39.154Z,99.90
2018-10-18T15:08:07.893Z,99.90
2018-10-18T15:10:36.617Z,99.90
2018-10-18T15:13:05.845Z,99.90
2018-10-18T15:15:34.603Z,99.90
2018-10-18T15:18:03.383Z,99.90
2018-10-18T15:20:32.120Z,99.90
2018-10-18T15:23:00.833Z,99.90
2018-10-18T15:25:29.712Z,99.90
2018-10-18T15:27:58.421Z,99.90
2018-10-18T15:30:27.002Z,99.90
2018-10-18T15:32:55.738Z,99.90
2018-10-18T15:35:24.477Z,99.90
2018-10-18T15:37:53.288Z,99.90
2018-10-18T15:40:21.939Z,99.90
2018-10-18T15:42:50.642Z,99.90
2018-10-18T15:45:19.454Z,99.90
2018-10-18T15:47:48.180Z,99.90
2018-10-18T15:50:16.869Z,99.90
2018-10-18T15:52:45.628Z,99.90
2018-10-18T15:55:14.354Z,99.90
2018-10-18T15:57:43.082Z,99.90
2018-10-18T16:00:12.489Z,99.90
2018-10-18T16:02:41.851Z,99.90
2018-10-18T16:05:10.655Z,99.90
2018-10-18T16:07:39.410Z,99.90
2018-10-18T16:10:08.932Z,99.90
2018-10-18T16:12:38.118Z,99.90
2018-10-18T16:15:08.093Z,99.90
2018-10-18T16:17:37.176Z,99.90
2018-10-18T16:20:07.366Z,99.90
2018-10-18T16:22:36.089Z,99.90
2018-10-18T16:25:04.891Z,99.90
2018-10-18T16:27:33.622Z,99.90
2018-10-18T16:30:02.302Z,99.90
2018-10-18T16:32:31.036Z,99.90
2018-10-18T16:34:59.750Z,99.90
2018-10-18T16:37:28.922Z,99.90
2018-10-18T16:39:57.680Z,99.90
2018-10-18T16:42:26.433Z,99.90
2018-10-18T16:44:55.165Z,99.90
2018-10-18T16:47:23.871Z,99.90
2018-10-18T16:49:52.605Z,99.90
2018-10-18T16:52:21.373Z,99.90
2018-10-18T16:54:51.141Z,99.90
2018-10-18T16:57:20.224Z,99.90
2018-10-18T16:59:48.936Z,99.90
2018-10-18T17:02:17.667Z,99.90
2018-10-18T17:04:46.456Z,99.90
2018-10-18T17:07:15.170Z,99.90
2018-10-18T17:09:44.015Z,99.90
2018-10-18T17:12:12.792Z,99.90
2018-10-18T17:14:41.438Z,99.90
2018-10-18T17:17:10.195Z,99.90
2018-10-18T17:19:38.886Z,99.90
2018-10-18T17:22:07.657Z,99.90
2018-10-18T17:24:36.398Z,99.90
2018-10-18T17:27:05.459Z,99.90
2018-10-18T17:29:34.028Z,99.90
2018-10-18T17:32:02.735Z,99.90
2018-10-18T17:34:31.482Z,99.90
2018-10-18T17:37:00.202Z,99.90
2018-10-18T17:39:28.894Z,99.90
2018-10-18T17:41:57.741Z,99.90
2018-10-18T17:44:26.432Z,99.90
2018-10-18T17:46:55.163Z,99.90
2018-10-18T17:49:23.891Z,99.90
2018-10-18T17:51:52.596Z,99.90
2018-10-18T17:54:21.485Z,99.90
2018-10-18T17:56:50.255Z,99.90
2018-10-18T17:59:19.066Z,99.90
2018-10-18T18:01:47.824Z,99.90
2018-10-18T18:04:16.610Z,99.90
2018-10-18T18:06:45.358Z,99.90
2018-10-18T18:09:14.074Z,99.90
2018-10-18T18:11:42.811Z,99.90
2018-10-18T18:14:11.540Z,99.90
2018-10-18T18:16:40.278Z,99.90
2018-10-18T18:19:08.975Z,99.90
2018-10-18T18:21:37.650Z,99.90
2018-10-18T18:24:06.420Z,99.90
2018-10-18T18:26:45.141Z,99.90
2018-10-18T18:29:03.988Z,99.90
2018-10-18T18:31:32.749Z,99.90
2018-10-18T18:34:01.432Z,99.90
2018-10-18T18:36:30.158Z,99.90
2018-10-18T18:38:59.392Z,99.90
2018-10-18T18:41:28.324Z,99.90
2018-10-18T18:43:57.059Z,99.90
2018-10-18T18:46:25.778Z,99.90
2018-10-18T18:48:54.483Z,99.90
2018-10-18T18:51:23.393Z,99.90
2018-10-18T18:53:52.123Z,99.90
2018-10-18T18:56:20.817Z,99.90
2018-10-18T18:58:56.244Z,99.90
2018-10-18T19:01:24.976Z,99.90
2018-10-18T19:03:53.748Z,99.90
2018-10-18T19:06:22.685Z,99.90
2018-10-18T19:08:51.345Z,99.90
2018-10-18T19:11:20.022Z,99.90
2018-10-18T19:13:48.776Z,99.90
2018-10-18T19:16:17.546Z,99.90
2018-10-18T19:18:46.271Z,99.90
2018-10-18T19:21:15.009Z,99.90
2018-10-18T19:23:50.088Z,99.90
2018-10-18T19:26:18.853Z,99.90
2018-10-18T19:28:48.084Z,99.90
2018-10-18T19:31:16.799Z,99.90
2018-10-18T19:33:45.543Z,99.90
2018-10-18T19:36:14.343Z,99.90
2018-10-18T19:38:43.070Z,99.90
2018-10-18T19:41:11.786Z,99.90
2018-10-18T19:43:40.592Z,99.90
2018-10-18T19:46:09.495Z,99.90
2018-10-18T19:48:38.250Z,99.90
2018-10-18T19:51:07.163Z,99.90
2018-10-18T19:53:36.112Z,99.90
2018-10-18T19:56:04.970Z,99.90
2018-10-18T19:58:33.734Z,99.90
2018-10-18T20:01:02.406Z,99.90
2018-10-18T20:03:31.494Z,99.90
2018-10-18T20:06:01.183Z,99.90
2018-10-18T20:08:29.893Z,99.90
2018-10-18T20:10:58.604Z,99.90
2018-10-18T20:13:27.440Z,99.90
2018-10-18T20:15:56.183Z,99.90
2018-10-18T20:18:25.776Z,99.90
2018-10-18T20:20:55.469Z,99.90
2018-10-18T20:23:24.857Z,99.90
2018-10-18T20:25:53.853Z,99.90
2018-10-18T20:28:22.463Z,99.90
2018-10-18T20:30:51.201Z,99.90
2018-10-18T20:33:19.932Z,99.90
2018-10-18T20:35:48.709Z,99.90
2018-10-18T20:38:17.385Z,99.90
2018-10-18T20:40:46.110Z,99.90
2018-10-18T20:43:14.838Z,99.90
2018-10-18T20:45:43.696Z,99.90
2018-10-18T20:48:12.611Z,99.90
2018-10-18T20:50:41.309Z,99.90
2018-10-18T20:53:10.135Z,99.90
2018-10-18T20:55:38.738Z,99.90
2018-10-18T20:58:07.426Z,99.90
2018-10-18T21:00:36.167Z,99.90
2018-10-18T21:03:05.321Z,99.90
2018-10-18T21:05:34.116Z,99.90
2018-10-18T21:08:02.898Z,99.90
2018-10-18T21:10:31.797Z,99.90
2018-10-18T21:13:00.525Z,99.90
2018-10-18T21:15:29.243Z,99.90
2018-10-18T21:17:57.999Z,99.90
2018-10-18T21:20:26.658Z,99.90
2018-10-18T21:22:55.367Z,99.90
2018-10-18T21:25:24.244Z,99.90
2018-10-18T21:27:53.106Z,99.90
2018-10-18T21:30:21.971Z,99.90
2018-10-18T21:32:50.686Z,99.90
2018-10-18T21:35:19.448Z,99.90
2018-10-18T21:37:48.151Z,99.90
2018-10-18T21:40:16.867Z,99.90
2018-10-18T21:42:45.595Z,99.90
2018-10-18T21:45:14.419Z,99.90
2018-10-18T21:47:43.273Z,99.90
2018-10-18T21:50:11.954Z,99.90
2018-10-18T21:52:41.691Z,99.90
2018-10-18T21:55:10.362Z,99.90
2018-10-18T21:57:39.065Z,99.90
2018-10-18T22:00:13.071Z,99.90
2018-10-18T22:02:42.618Z,99.90
2018-10-18T22:05:11.797Z,99.90
2018-10-18T22:07:40.528Z,99.90
2018-10-18T22:10:09.401Z,99.90
2018-10-18T22:12:38.132Z,99.90
2018-10-18T22:15:08.536Z,99.90
2018-10-18T22:17:37.259Z,99.90
2018-10-18T22:20:07.362Z,99.90
2018-10-18T22:22:36.111Z,99.90
2018-10-18T22:25:05.703Z,99.90
2018-10-18T22:27:34.448Z,99.90
2018-10-18T22:30:03.248Z,99.90
2018-10-18T22:32:32.023Z,99.90
2018-10-18T22:35:00.782Z,99.90
2018-10-18T22:37:29.544Z,99.90
2018-10-18T22:39:58.307Z,99.90
2018-10-18T22:42:27.032Z,99.90
2018-10-18T22:44:55.772Z,99.90
2018-10-18T22:47:24.515Z,99.90
2018-10-18T22:49:53.223Z,99.90
2018-10-18T22:52:21.978Z,99.90
2018-10-18T22:54:50.704Z,99.90
2018-10-18T22:57:19.421Z,99.90
2018-10-18T22:59:48.279Z,99.90
2018-10-18T23:02:17.006Z,99.90
2018-10-18T23:04:45.735Z,99.90
2018-10-18T23:07:14.489Z,99.90
2018-10-18T23:09:43.207Z,99.90
2018-10-18T23:12:11.896Z,99.90
2018-10-18T23:14:40.632Z,99.90
2018-10-18T23:17:09.400Z,99.90
2018-10-18T23:19:38.084Z,99.90
2018-10-18T23:22:08.063Z,99.90
2018-10-18T23:24:38.375Z,99.90
2018-10-18T23:27:10.897Z,99.90
2018-10-18T23:29:40.441Z,99.90
2018-10-18T23:32:09.721Z,99.90
2018-10-18T23:34:38.400Z,99.90
2018-10-18T23:37:07.140Z,99.90
2018-10-18T23:39:35.855Z,99.90
2018-10-18T23:42:04.631Z,99.90
2018-10-18T23:44:33.382Z,99.90
2018-10-18T23:47:02.186Z,99.90
2018-10-18T23:49:30.878Z,99.90
2018-10-18T23:51:59.566Z,99.90
2018-10-18T23:54:28.318Z,99.90
2018-10-18T23:56:57.090Z,99.90
2018-10-18T23:59:25.731Z,99.90
