createdAt,value
2018-09-04T00:00:09.398Z,21.20
2018-09-04T00:00:47.644Z,22.70
2018-09-04T00:01:25.814Z,18.77
2018-09-04T00:02:03.925Z,18.77
2018-09-04T00:02:41.877Z,30.20
2018-09-04T00:03:19.817Z,18.70
2018-09-04T00:03:57.739Z,23.73
2018-09-04T00:04:35.675Z,25.00
2018-09-04T00:05:13.686Z,14.90
2018-09-04T00:05:51.829Z,30.90
2018-09-04T00:06:29.869Z,15.30
2018-09-04T00:07:07.928Z,21.00
2018-09-04T00:07:46.219Z,22.77
2018-09-04T00:08:24.229Z,24.70
2018-09-04T00:09:02.291Z,15.27
2018-09-04T00:09:40.393Z,16.40
2018-09-04T00:10:19.199Z,21.37
2018-09-04T00:10:57.324Z,27.80
2018-09-04T00:11:35.466Z,27.13
2018-09-04T00:12:13.642Z,26.50
2018-09-04T00:12:51.788Z,20.23
2018-09-04T00:13:29.968Z,33.37
2018-09-04T00:14:08.698Z,20.10
2018-09-04T00:14:46.966Z,26.80
2018-09-04T00:15:25.321Z,21.03
2018-09-04T00:16:07.147Z,22.17
2018-09-04T00:16:45.453Z,24.57
2018-09-04T00:17:23.707Z,28.20
2018-09-04T00:18:01.877Z,26.37
2018-09-04T00:18:40.922Z,32.97
2018-09-04T00:19:19.179Z,21.13
2018-09-04T00:19:58.609Z,34.37
2018-09-04T00:20:37.338Z,25.00
2018-09-04T00:21:16.137Z,23.70
2018-09-04T00:21:54.783Z,24.90
2018-09-04T00:22:33.357Z,29.53
2018-09-04T00:23:11.767Z,27.33
2018-09-04T00:23:50.406Z,24.40
2018-09-04T00:24:30.133Z,40.97
2018-09-04T00:25:09.006Z,29.20
2018-09-04T00:25:47.778Z,42.70
2018-09-04T00:26:26.311Z,28.23
2018-09-04T00:27:07.847Z,31.23
2018-09-04T00:27:46.549Z,27.63
2018-09-04T00:28:25.286Z,32.57
2018-09-04T00:29:04.381Z,30.27
2018-09-04T00:29:44.326Z,36.27
2018-09-04T00:30:23.023Z,26.27
2018-09-04T00:31:01.769Z,28.47
2018-09-04T00:31:41.630Z,25.27
2018-09-04T00:32:20.438Z,28.73
2018-09-04T00:32:59.084Z,31.00
2018-09-04T00:33:38.150Z,25.77
2018-09-04T00:34:17.024Z,32.30
2018-09-04T00:34:55.716Z,25.20
2018-09-04T00:35:34.996Z,25.53
2018-09-04T00:36:14.066Z,41.33
2018-09-04T00:36:52.773Z,27.10
2018-09-04T00:37:32.530Z,25.07
2018-09-04T00:38:11.501Z,27.73
2018-09-04T00:38:50.326Z,33.60
2018-09-04T00:39:28.930Z,30.10
2018-09-04T00:40:07.754Z,34.17
2018-09-04T00:40:46.420Z,39.83
2018-09-04T00:41:25.060Z,31.23
2018-09-04T00:42:46.115Z,33.67
2018-09-04T00:43:25.381Z,27.17
2018-09-04T00:44:04.149Z,27.97
2018-09-04T00:44:42.803Z,29.03
2018-09-04T00:45:22.338Z,42.30
2018-09-04T00:46:01.074Z,30.07
2018-09-04T00:46:39.986Z,33.37
2018-09-04T00:47:18.898Z,27.53
2018-09-04T00:47:57.662Z,40.63
2018-09-04T00:48:36.275Z,27.27
2018-09-04T00:49:15.356Z,31.23
2018-09-04T00:49:53.917Z,26.20
2018-09-04T00:50:33.518Z,25.47
2018-09-04T00:51:13.807Z,21.37
2018-09-04T00:51:52.484Z,24.13
2018-09-04T00:52:30.994Z,30.00
2018-09-04T00:53:09.954Z,29.17
2018-09-04T00:53:48.343Z,33.07
2018-09-04T00:54:27.122Z,27.40
2018-09-04T00:55:05.849Z,24.97
2018-09-04T00:55:44.368Z,23.73
2018-09-04T00:56:22.580Z,29.57
2018-09-04T00:57:01.248Z,26.33
2018-09-04T00:57:39.301Z,35.83
2018-09-04T00:58:17.699Z,35.90
2018-09-04T00:59:05.665Z,39.20
2018-09-04T00:59:43.884Z,26.87
2018-09-04T01:00:26.224Z,29.23
2018-09-04T01:01:04.310Z,22.63
2018-09-04T01:01:42.681Z,29.70
2018-09-04T01:02:20.701Z,37.20
2018-09-04T01:02:59.697Z,29.20
2018-09-04T01:03:37.712Z,32.17
2018-09-04T01:04:15.809Z,28.17
2018-09-04T01:04:53.733Z,35.80
2018-09-04T01:05:31.597Z,34.17
2018-09-04T01:06:10.592Z,34.93
2018-09-04T01:06:48.597Z,26.80
2018-09-04T01:07:26.674Z,25.23
2018-09-04T01:08:05.880Z,38.40
2018-09-04T01:08:43.980Z,41.53
2018-09-04T01:09:24.808Z,27.00
2018-09-04T01:10:02.737Z,29.83
2018-09-04T01:10:40.715Z,40.53
2018-09-04T01:11:18.725Z,49.73
2018-09-04T01:11:56.740Z,27.97
2018-09-04T01:12:34.924Z,25.93
2018-09-04T01:13:12.943Z,31.57
2018-09-04T01:13:50.997Z,26.30
2018-09-04T01:14:29.120Z,41.90
2018-09-04T01:15:07.217Z,25.10
2018-09-04T01:15:45.422Z,29.13
2018-09-04T01:16:23.493Z,25.90
2018-09-04T01:17:01.996Z,25.77
2018-09-04T01:17:40.236Z,30.23
2018-09-04T01:18:18.288Z,29.73
2018-09-04T01:18:56.308Z,37.10
2018-09-04T01:19:34.285Z,42.87
2018-09-04T01:20:12.204Z,30.50
2018-09-04T01:20:50.320Z,32.27
2018-09-04T01:21:28.376Z,29.80
2018-09-04T01:22:06.516Z,43.27
2018-09-04T01:22:44.789Z,36.30
2018-09-04T01:23:22.791Z,33.20
2018-09-04T01:24:00.899Z,33.27
2018-09-04T01:24:39.121Z,43.27
2018-09-04T01:25:17.137Z,32.53
2018-09-04T01:25:55.213Z,29.90
2018-09-04T01:26:33.269Z,32.27
2018-09-04T01:27:11.325Z,31.80
2018-09-04T01:27:49.442Z,36.50
2018-09-04T01:28:27.460Z,38.40
2018-09-04T01:29:05.665Z,39.90
2018-09-04T01:29:43.609Z,42.83
2018-09-04T01:30:22.207Z,36.43
2018-09-04T01:31:00.201Z,37.13
2018-09-04T01:31:38.141Z,43.13
2018-09-04T01:32:17.204Z,36.83
2018-09-04T01:32:55.333Z,37.43
2018-09-04T01:33:33.403Z,35.07
2018-09-04T01:34:11.500Z,28.03
2018-09-04T01:34:49.604Z,46.30
2018-09-04T01:35:27.743Z,32.70
2018-09-04T01:36:05.817Z,34.90
2018-09-04T01:36:43.945Z,28.73
2018-09-04T01:37:22.096Z,34.50
2018-09-04T01:38:00.222Z,32.23
2018-09-04T01:38:38.404Z,34.33
2018-09-04T01:39:16.336Z,42.60
2018-09-04T01:39:54.521Z,53.83
2018-09-04T01:40:32.508Z,37.40
2018-09-04T01:41:10.607Z,32.63
2018-09-04T01:41:48.642Z,30.23
2018-09-04T01:42:26.689Z,31.07
2018-09-04T01:43:04.666Z,34.30
2018-09-04T01:43:42.838Z,53.30
2018-09-04T01:44:20.969Z,31.03
2018-09-04T01:44:58.964Z,34.03
2018-09-04T01:45:36.930Z,30.70
2018-09-04T01:46:15.036Z,35.57
2018-09-04T01:46:53.041Z,32.00
2018-09-04T01:47:31.090Z,30.93
2018-09-04T01:48:09.223Z,32.10
2018-09-04T01:48:47.190Z,29.03
2018-09-04T01:49:25.161Z,31.13
2018-09-04T01:50:03.205Z,35.40
2018-09-04T01:50:41.247Z,33.07
2018-09-04T01:51:19.365Z,24.93
2018-09-04T01:51:57.669Z,50.20
2018-09-04T01:52:35.698Z,28.73
2018-09-04T01:53:14.124Z,27.80
2018-09-04T01:53:52.295Z,28.93
2018-09-04T01:54:30.357Z,22.37
2018-09-04T01:55:08.440Z,26.37
2018-09-04T01:55:46.393Z,45.07
2018-09-04T01:56:24.598Z,29.60
2018-09-04T01:57:02.644Z,26.77
2018-09-04T01:57:40.652Z,20.43
2018-09-04T01:58:19.961Z,23.30
2018-09-04T01:58:58.060Z,28.03
2018-09-04T01:59:36.335Z,21.87
2018-09-04T02:00:14.482Z,33.07
2018-09-04T02:00:52.672Z,23.93
2018-09-04T02:01:30.953Z,21.20
2018-09-04T02:02:09.077Z,26.57
2018-09-04T02:02:47.058Z,22.50
2018-09-04T02:03:25.036Z,27.37
2018-09-04T02:04:03.014Z,28.30
2018-09-04T02:04:41.208Z,22.70
2018-09-04T02:05:19.245Z,26.30
2018-09-04T02:05:57.162Z,24.57
2018-09-04T02:06:35.144Z,25.33
2018-09-04T02:07:13.138Z,19.37
2018-09-04T02:07:51.195Z,21.87
2018-09-04T02:08:29.247Z,15.57
2018-09-04T02:09:07.449Z,16.70
2018-09-04T02:09:45.476Z,22.43
2018-09-04T02:10:23.465Z,20.70
2018-09-04T02:11:01.680Z,15.57
2018-09-04T02:11:39.691Z,70.93
2018-09-04T02:12:17.830Z,17.60
2018-09-04T02:12:55.860Z,16.10
2018-09-04T02:13:33.904Z,10.63
2018-09-04T02:14:11.785Z,15.70
2018-09-04T02:14:49.823Z,12.97
2018-09-04T02:15:27.985Z,13.83
2018-09-04T02:16:06.030Z,12.47
2018-09-04T02:16:44.109Z,12.93
2018-09-04T02:17:22.156Z,16.80
2018-09-04T02:18:00.331Z,10.57
2018-09-04T02:18:38.265Z,14.60
2018-09-04T02:19:16.260Z,11.30
2018-09-04T02:19:54.310Z,20.00
2018-09-04T02:20:32.475Z,15.10
2018-09-04T02:21:10.577Z,25.53
2018-09-04T02:21:48.594Z,16.87
2018-09-04T02:22:26.672Z,16.73
2018-09-04T02:23:04.707Z,19.63
2018-09-04T02:23:42.707Z,19.03
2018-09-04T02:24:20.747Z,31.40
2018-09-04T02:24:58.681Z,14.83
2018-09-04T02:25:36.734Z,23.53
2018-09-04T02:26:14.768Z,12.57
2018-09-04T02:26:52.727Z,17.43
2018-09-04T02:27:30.710Z,15.03
2018-09-04T02:28:08.674Z,14.40
2018-09-04T02:28:46.735Z,17.70
2018-09-04T02:29:24.695Z,24.93
2018-09-04T02:30:02.803Z,16.13
2018-09-04T02:30:40.833Z,23.13
2018-09-04T02:31:18.988Z,14.80
2018-09-04T02:31:56.905Z,22.60
2018-09-04T02:32:34.967Z,18.83
2018-09-04T02:33:14.091Z,20.60
2018-09-04T02:33:52.222Z,17.50
2018-09-04T02:34:30.341Z,17.10
2018-09-04T02:35:08.671Z,12.37
2018-09-04T02:35:46.895Z,14.73
2018-09-04T02:36:24.909Z,17.10
2018-09-04T02:37:02.876Z,16.03
2018-09-04T02:37:40.825Z,26.53
2018-09-04T02:38:18.845Z,18.83
2018-09-04T02:38:56.909Z,20.90
2018-09-04T02:39:34.964Z,14.20
2018-09-04T02:40:12.970Z,21.03
2018-09-04T02:40:50.969Z,23.07
2018-09-04T02:41:29.043Z,20.77
2018-09-04T02:42:06.970Z,18.50
2018-09-04T02:42:45.008Z,13.53
2018-09-04T02:43:23.134Z,9.40
2018-09-04T02:44:01.126Z,10.23
2018-09-04T02:44:39.307Z,8.77
2018-09-04T02:45:17.238Z,8.70
2018-09-04T02:45:55.277Z,15.03
2018-09-04T02:46:33.198Z,7.20
2018-09-04T02:47:11.303Z,7.87
2018-09-04T02:47:49.335Z,16.83
2018-09-04T02:48:27.522Z,13.20
2018-09-04T02:49:05.572Z,13.73
2018-09-04T02:49:43.494Z,7.47
2018-09-04T02:50:21.664Z,20.30
2018-09-04T02:50:59.644Z,8.60
2018-09-04T02:51:37.744Z,10.10
2018-09-04T02:52:16.694Z,12.50
2018-09-04T02:52:54.677Z,8.17
2018-09-04T02:53:32.625Z,7.93
2018-09-04T02:54:10.667Z,17.43
2018-09-04T02:54:48.651Z,16.27
2018-09-04T02:55:26.747Z,9.63
2018-09-04T02:56:04.744Z,10.13
2018-09-04T02:56:42.820Z,8.30
2018-09-04T02:57:20.864Z,11.37
2018-09-04T02:57:58.884Z,7.47
2018-09-04T02:58:36.987Z,7.80
2018-09-04T02:59:15.126Z,10.67
2018-09-04T02:59:53.101Z,8.97
2018-09-04T03:00:31.240Z,6.97
2018-09-04T03:01:09.208Z,8.50
2018-09-04T03:01:47.512Z,8.10
2018-09-04T03:02:25.654Z,9.57
2018-09-04T03:03:03.603Z,19.73
2018-09-04T03:03:41.688Z,10.70
2018-09-04T03:04:19.811Z,13.63
2018-09-04T03:04:57.861Z,8.03
2018-09-04T03:05:35.970Z,12.13
2018-09-04T03:06:14.226Z,8.00
2018-09-04T03:06:53.494Z,11.80
2018-09-04T03:07:31.612Z,8.23
2018-09-04T03:08:09.788Z,9.63
2018-09-04T03:08:47.886Z,7.90
2018-09-04T03:09:45.565Z,8.70
2018-09-04T03:10:23.543Z,8.33
2018-09-04T03:11:01.617Z,9.40
2018-09-04T03:11:39.638Z,9.93
2018-09-04T03:12:17.674Z,7.23
2018-09-04T03:12:55.730Z,8.10
2018-09-04T03:13:33.837Z,11.43
2018-09-04T03:14:11.898Z,9.50
2018-09-04T03:14:50.007Z,10.70
2018-09-04T03:15:25.791Z,7.50
2018-09-04T03:16:03.796Z,7.53
2018-09-04T03:16:41.889Z,11.00
2018-09-04T03:17:19.838Z,10.00
2018-09-04T03:18:02.286Z,14.30
2018-09-04T03:18:40.224Z,8.03
2018-09-04T03:19:18.203Z,9.03
2018-09-04T03:19:56.332Z,9.53
2018-09-04T03:21:30.289Z,9.40
2018-09-04T03:22:15.880Z,8.00
2018-09-04T03:22:54.136Z,26.10
2018-09-04T03:23:31.993Z,12.33
2018-09-04T03:24:10.069Z,13.80
2018-09-04T03:24:48.985Z,7.43
2018-09-04T03:25:27.040Z,8.83
2018-09-04T03:26:05.113Z,9.73
2018-09-04T03:26:43.456Z,6.97
2018-09-04T03:27:21.597Z,7.00
2018-09-04T03:27:59.668Z,13.93
2018-09-04T03:28:42.929Z,10.50
2018-09-04T03:29:20.964Z,6.33
2018-09-04T03:29:58.901Z,9.90
2018-09-04T03:30:36.925Z,10.50
2018-09-04T03:31:16.467Z,16.40
2018-09-04T03:31:54.547Z,8.50
2018-09-04T03:32:32.625Z,6.57
2018-09-04T03:33:10.401Z,6.20
2018-09-04T03:33:48.747Z,7.97
2018-09-04T03:34:26.854Z,5.83
2018-09-04T03:35:04.833Z,10.03
2018-09-04T03:35:42.980Z,10.87
2018-09-04T03:36:20.929Z,12.90
2018-09-04T03:36:58.939Z,6.17
2018-09-04T03:37:36.971Z,10.03
2018-09-04T03:38:15.017Z,5.90
2018-09-04T03:38:53.064Z,8.83
2018-09-04T03:39:31.650Z,11.87
2018-09-04T03:40:09.669Z,9.30
2018-09-04T03:40:47.941Z,9.40
2018-09-04T03:41:26.105Z,10.33
2018-09-04T03:42:04.052Z,6.10
2018-09-04T03:42:42.131Z,20.20
2018-09-04T03:43:20.197Z,7.20
2018-09-04T03:43:58.461Z,5.73
2018-09-04T03:44:36.469Z,9.10
2018-09-04T03:45:14.471Z,4.93
2018-09-04T03:45:52.384Z,8.93
2018-09-04T03:46:30.472Z,4.50
2018-09-04T03:47:09.072Z,4.63
2018-09-04T03:47:57.433Z,7.30
2018-09-04T03:48:35.561Z,6.23
2018-09-04T03:49:13.530Z,9.77
2018-09-04T03:49:51.545Z,7.83
2018-09-04T03:50:29.622Z,7.77
2018-09-04T03:51:07.751Z,8.70
2018-09-04T03:51:45.849Z,8.20
2018-09-04T03:52:23.925Z,8.23
2018-09-04T03:53:02.286Z,8.40
2018-09-04T03:53:40.242Z,5.43
2018-09-04T03:54:18.211Z,4.70
2018-09-04T03:54:56.298Z,4.37
2018-09-04T03:55:34.295Z,3.70
2018-09-04T03:56:12.228Z,4.23
2018-09-04T03:56:50.152Z,5.07
2018-09-04T03:57:28.820Z,10.90
2018-09-04T03:58:06.784Z,6.43
2018-09-04T03:58:44.734Z,5.50
2018-09-04T03:59:22.825Z,5.23
2018-09-04T04:00:00.968Z,4.43
2018-09-04T04:00:38.941Z,6.83
2018-09-04T04:01:17.015Z,7.87
2018-09-04T04:01:55.085Z,4.03
2018-09-04T04:02:33.067Z,3.83
2018-09-04T04:03:11.160Z,4.70
2018-09-04T04:03:49.295Z,4.03
2018-09-04T04:04:27.575Z,12.23
2018-09-04T04:05:05.699Z,4.23
2018-09-04T04:05:43.627Z,4.40
2018-09-04T04:06:21.845Z,4.93
2018-09-04T04:06:59.922Z,15.93
2018-09-04T04:07:37.837Z,8.20
2018-09-04T04:08:16.586Z,4.45
2018-09-04T04:08:54.811Z,7.23
2018-09-04T04:09:33.685Z,9.60
2018-09-04T04:10:11.732Z,8.00
2018-09-04T04:10:49.923Z,4.40
2018-09-04T04:11:28.237Z,4.50
2018-09-04T04:12:07.520Z,5.47
2018-09-04T04:12:45.582Z,5.27
2018-09-04T04:13:23.789Z,4.10
2018-09-04T04:14:01.779Z,4.70
2018-09-04T04:14:39.833Z,9.53
2018-09-04T04:15:17.773Z,4.90
2018-09-04T04:15:55.779Z,5.03
2018-09-04T04:16:33.784Z,7.40
2018-09-04T04:17:12.157Z,6.60
2018-09-04T04:17:50.357Z,7.13
2018-09-04T04:18:28.427Z,5.23
2018-09-04T04:19:06.365Z,8.80
2018-09-04T04:19:44.481Z,5.47
2018-09-04T04:20:22.589Z,10.70
2018-09-04T04:21:01.752Z,8.40
2018-09-04T04:21:39.671Z,6.13
2018-09-04T04:22:17.732Z,6.90
2018-09-04T04:22:55.680Z,6.03
2018-09-04T04:23:33.685Z,8.03
2018-09-04T04:24:11.628Z,7.23
2018-09-04T04:24:49.913Z,10.17
2018-09-04T04:25:28.081Z,8.57
2018-09-04T04:26:06.759Z,5.83
2018-09-04T04:26:44.790Z,8.70
2018-09-04T04:27:22.766Z,7.67
2018-09-04T04:28:00.791Z,9.07
2018-09-04T04:28:38.992Z,8.93
2018-09-04T04:29:17.125Z,6.10
2018-09-04T04:29:55.244Z,9.13
2018-09-04T04:30:33.258Z,12.33
2018-09-04T04:31:11.208Z,10.93
2018-09-04T04:31:49.196Z,12.23
2018-09-04T04:32:27.981Z,7.00
2018-09-04T04:33:06.934Z,6.60
2018-09-04T04:33:45.045Z,7.63
2018-09-04T04:34:23.378Z,9.80
2018-09-04T04:35:01.418Z,7.00
2018-09-04T04:35:39.769Z,15.80
2018-09-04T04:36:17.822Z,8.57
2018-09-04T04:36:55.965Z,10.73
2018-09-04T04:37:33.981Z,7.30
2018-09-04T04:38:12.084Z,7.43
2018-09-04T04:38:50.057Z,8.77
2018-09-04T04:39:29.010Z,7.77
2018-09-04T04:40:08.724Z,13.00
2018-09-04T04:40:46.770Z,14.47
2018-09-04T04:41:24.977Z,10.73
2018-09-04T04:42:02.920Z,9.77
2018-09-04T04:42:40.899Z,12.67
2018-09-04T04:43:19.034Z,10.70
2018-09-04T04:43:57.274Z,10.50
2018-09-04T04:44:35.297Z,7.90
2018-09-04T04:45:13.728Z,8.93
2018-09-04T04:45:51.823Z,15.50
2018-09-04T04:46:30.782Z,13.60
2018-09-04T04:47:08.898Z,9.10
2018-09-04T04:47:50.167Z,7.53
2018-09-04T04:48:28.208Z,8.93
2018-09-04T04:49:06.339Z,7.47
2018-09-04T04:49:44.442Z,11.10
2018-09-04T04:50:22.630Z,8.80
2018-09-04T04:51:00.625Z,14.03
2018-09-04T04:51:38.884Z,6.50
2018-09-04T04:52:17.029Z,9.33
2018-09-04T04:52:55.100Z,5.40
2018-09-04T04:53:33.303Z,8.87
2018-09-04T04:54:11.269Z,5.33
2018-09-04T04:54:49.226Z,4.83
2018-09-04T04:55:27.228Z,17.23
2018-09-04T04:56:07.063Z,5.03
2018-09-04T04:56:45.100Z,15.40
2018-09-04T04:57:23.418Z,2.97
2018-09-04T04:58:01.692Z,6.90
2018-09-04T04:58:39.656Z,5.80
2018-09-04T04:59:17.824Z,4.63
2018-09-04T04:59:56.261Z,7.60
2018-09-04T05:00:34.334Z,7.90
2018-09-04T05:01:16.866Z,9.10
2018-09-04T05:01:54.982Z,7.63
2018-09-04T05:02:33.019Z,3.57
2018-09-04T05:03:11.067Z,4.20
2018-09-04T05:03:49.045Z,4.93
2018-09-04T05:04:30.347Z,4.13
2018-09-04T05:05:08.640Z,6.60
2018-09-04T05:05:46.610Z,10.17
2018-09-04T05:06:24.637Z,16.90
2018-09-04T05:07:02.543Z,8.23
2018-09-04T05:07:40.553Z,5.80
2018-09-04T05:08:18.559Z,6.17
2018-09-04T05:08:56.619Z,7.47
2018-09-04T05:09:34.726Z,6.50
2018-09-04T05:10:12.640Z,9.20
2018-09-04T05:10:51.376Z,10.87
2018-09-04T05:11:29.704Z,13.63
2018-09-04T05:12:07.798Z,5.67
2018-09-04T05:12:45.837Z,4.60
2018-09-04T05:13:24.145Z,9.20
2018-09-04T05:14:01.964Z,5.73
2018-09-04T05:14:40.836Z,9.13
2018-09-04T05:15:18.754Z,7.33
2018-09-04T05:15:56.810Z,7.43
2018-09-04T05:16:35.006Z,8.73
2018-09-04T05:17:12.937Z,5.47
2018-09-04T05:17:51.166Z,13.53
2018-09-04T05:18:29.089Z,6.97
2018-09-04T05:19:07.074Z,7.67
2018-09-04T05:19:45.224Z,3.23
2018-09-04T05:20:25.782Z,11.47
2018-09-04T05:21:03.777Z,6.33
2018-09-04T05:21:41.761Z,2.87
2018-09-04T05:22:19.938Z,13.03
2018-09-04T05:22:57.985Z,4.27
2018-09-04T05:23:35.977Z,9.43
2018-09-04T05:24:13.949Z,14.43
2018-09-04T05:24:52.773Z,9.87
2018-09-04T05:25:30.797Z,4.97
2018-09-04T05:26:08.909Z,8.87
2018-09-04T05:26:46.801Z,8.20
2018-09-04T05:27:24.804Z,4.60
2018-09-04T05:28:02.815Z,5.63
2018-09-04T05:28:40.786Z,9.60
2018-09-04T05:29:18.782Z,9.40
2018-09-04T05:29:56.658Z,5.10
2018-09-04T05:30:34.696Z,5.73
2018-09-04T05:31:13.634Z,7.50
2018-09-04T05:32:11.322Z,13.30
2018-09-04T05:32:53.386Z,10.27
2018-09-04T05:33:46.029Z,5.10
2018-09-04T05:34:25.865Z,7.20
2018-09-04T05:35:03.899Z,11.73
2018-09-04T05:35:47.268Z,15.30
2018-09-04T05:36:25.282Z,9.40
2018-09-04T05:37:03.231Z,8.80
2018-09-04T05:37:42.629Z,4.33
2018-09-04T05:38:21.562Z,8.73
2018-09-04T05:38:59.570Z,11.70
2018-09-04T05:39:37.744Z,7.13
2018-09-04T05:40:16.740Z,8.73
2018-09-04T05:40:54.839Z,6.20
2018-09-04T05:41:32.870Z,8.00
2018-09-04T05:42:14.981Z,8.37
2018-09-04T05:42:59.525Z,2.83
2018-09-04T05:43:45.504Z,11.33
2018-09-04T05:44:23.457Z,4.30
2018-09-04T05:45:01.439Z,12.90
2018-09-04T05:45:40.701Z,3.93
2018-09-04T05:46:23.530Z,9.90
2018-09-04T05:47:01.826Z,9.17
2018-09-04T05:47:41.518Z,9.67
2018-09-04T05:48:19.789Z,3.37
2018-09-04T05:48:58.811Z,5.40
2018-09-04T05:49:37.415Z,7.27
2018-09-04T05:50:15.669Z,10.17
2018-09-04T05:50:53.673Z,3.00
2018-09-04T05:51:31.737Z,3.03
2018-09-04T05:52:09.768Z,4.13
2018-09-04T05:52:47.825Z,2.80
2018-09-04T05:53:25.761Z,9.30
2018-09-04T05:54:03.769Z,2.70
2018-09-04T05:54:43.609Z,2.97
2018-09-04T05:55:24.092Z,2.93
2018-09-04T05:56:02.556Z,2.70
2018-09-04T05:56:40.456Z,4.23
2018-09-04T05:57:18.726Z,3.13
2018-09-04T05:57:56.734Z,2.90
2018-09-04T05:58:34.835Z,3.13
2018-09-04T05:59:12.827Z,6.83
2018-09-04T05:59:50.853Z,4.30
2018-09-04T06:00:32.914Z,4.03
2018-09-04T06:01:11.865Z,4.63
2018-09-04T06:01:50.118Z,7.80
2018-09-04T06:02:28.555Z,12.13
2018-09-04T06:03:06.552Z,5.30
2018-09-04T06:03:44.572Z,8.47
2018-09-04T06:04:22.591Z,4.80
2018-09-04T06:05:00.576Z,10.63
2018-09-04T06:05:38.528Z,3.63
2018-09-04T06:06:16.717Z,12.25
2018-09-04T06:06:54.605Z,3.70
2018-09-04T06:07:32.753Z,5.57
2018-09-04T06:08:10.737Z,6.10
2018-09-04T06:08:48.712Z,4.10
2018-09-04T06:09:26.767Z,9.53
2018-09-04T06:10:04.769Z,6.10
2018-09-04T06:10:42.724Z,8.33
2018-09-04T06:11:20.761Z,4.33
2018-09-04T06:11:58.767Z,5.23
2018-09-04T06:12:36.755Z,8.37
2018-09-04T06:13:15.120Z,4.63
2018-09-04T06:13:53.085Z,9.13
2018-09-04T06:14:31.035Z,9.40
2018-09-04T06:15:09.141Z,4.13
2018-09-04T06:15:47.095Z,4.67
2018-09-04T06:16:25.132Z,6.87
2018-09-04T06:17:03.204Z,8.67
2018-09-04T06:17:41.430Z,8.60
2018-09-04T06:18:19.531Z,9.47
2018-09-04T06:18:57.498Z,7.47
2018-09-04T06:19:35.597Z,9.10
2018-09-04T06:20:13.746Z,10.10
2018-09-04T06:20:51.774Z,6.57
2018-09-04T06:21:29.686Z,5.50
2018-09-04T06:22:07.647Z,4.33
2018-09-04T06:22:45.871Z,5.07
2018-09-04T06:23:24.676Z,6.97
2018-09-04T06:24:02.672Z,4.03
2018-09-04T06:24:40.729Z,4.90
2018-09-04T06:25:19.604Z,4.40
2018-09-04T06:25:57.646Z,10.23
2018-09-04T06:26:35.756Z,5.13
2018-09-04T06:27:13.932Z,5.33
2018-09-04T06:27:52.307Z,10.53
2018-09-04T06:28:30.432Z,7.33
2018-09-04T06:29:08.582Z,4.60
2018-09-04T06:29:46.566Z,3.40
2018-09-04T06:30:24.588Z,3.67
2018-09-04T06:31:02.654Z,4.20
2018-09-04T06:31:40.626Z,4.37
2018-09-04T06:32:18.638Z,6.10
2018-09-04T06:32:56.691Z,16.10
2018-09-04T06:33:34.874Z,5.97
2018-09-04T06:34:13.044Z,6.93
2018-09-04T06:34:51.162Z,4.63
2018-09-04T06:35:29.476Z,13.67
2018-09-04T06:36:07.569Z,13.30
2018-09-04T06:36:45.662Z,10.53
2018-09-04T06:37:23.905Z,8.87
2018-09-04T06:38:01.854Z,3.23
2018-09-04T06:38:39.905Z,9.30
2018-09-04T06:39:17.944Z,10.77
2018-09-04T06:39:56.249Z,5.10
2018-09-04T06:40:34.246Z,8.33
2018-09-04T06:41:12.221Z,12.03
2018-09-04T06:41:50.219Z,8.43
2018-09-04T06:42:28.221Z,7.07
2018-09-04T06:43:06.211Z,8.00
2018-09-04T06:43:44.257Z,7.23
2018-09-04T06:44:22.390Z,6.87
2018-09-04T06:45:00.509Z,9.17
2018-09-04T06:45:38.997Z,9.87
2018-09-04T06:46:17.061Z,7.87
2018-09-04T06:46:55.073Z,5.80
2018-09-04T06:47:32.981Z,11.17
2018-09-04T06:48:11.112Z,9.97
2018-09-04T06:48:49.071Z,4.63
2018-09-04T06:49:26.952Z,5.53
2018-09-04T06:50:05.301Z,4.80
2018-09-04T06:50:43.860Z,4.60
2018-09-04T06:51:22.065Z,8.33
2018-09-04T06:51:59.978Z,7.50
2018-09-04T06:52:38.157Z,5.33
2018-09-04T06:53:16.176Z,6.93
2018-09-04T06:53:54.246Z,4.17
2018-09-04T06:54:32.894Z,12.93
2018-09-04T06:55:10.915Z,6.50
2018-09-04T06:55:48.844Z,5.07
2018-09-04T06:56:26.801Z,4.00
2018-09-04T06:57:04.729Z,8.43
2018-09-04T06:57:42.997Z,4.10
2018-09-04T06:58:20.937Z,8.83
2018-09-04T06:58:58.876Z,3.73
2018-09-04T06:59:36.851Z,9.23
2018-09-04T07:00:16.819Z,10.73
2018-09-04T07:00:54.803Z,5.23
2018-09-04T07:01:33.084Z,3.70
2018-09-04T07:02:11.148Z,7.13
2018-09-04T07:02:49.118Z,9.73
2018-09-04T07:03:27.132Z,7.23
2018-09-04T07:04:05.049Z,7.13
2018-09-04T07:04:43.113Z,6.10
2018-09-04T07:05:21.097Z,12.13
2018-09-04T07:05:59.132Z,7.27
2018-09-04T07:06:37.372Z,13.43
2018-09-04T07:07:15.697Z,7.13
2018-09-04T07:07:53.887Z,9.10
2018-09-04T07:08:31.931Z,7.27
2018-09-04T07:09:13.733Z,4.20
2018-09-04T07:09:51.754Z,12.03
2018-09-04T07:10:29.700Z,3.80
2018-09-04T07:11:07.710Z,10.43
2018-09-04T07:11:46.727Z,9.23
2018-09-04T07:12:24.734Z,6.20
2018-09-04T07:13:02.961Z,15.63
2018-09-04T07:13:40.938Z,7.63
2018-09-04T07:14:18.913Z,7.43
2018-09-04T07:14:57.139Z,3.90
2018-09-04T07:15:35.121Z,4.37
2018-09-04T07:16:13.215Z,7.30
2018-09-04T07:16:51.194Z,8.93
2018-09-04T07:17:29.153Z,4.90
2018-09-04T07:18:07.358Z,11.53
2018-09-04T07:18:45.508Z,10.07
2018-09-04T07:19:23.603Z,7.17
2018-09-04T07:20:06.079Z,12.53
2018-09-04T07:20:44.126Z,5.63
2018-09-04T07:21:22.128Z,8.97
2018-09-04T07:22:00.067Z,8.80
2018-09-04T07:22:38.018Z,5.20
2018-09-04T07:23:15.959Z,11.83
2018-09-04T07:23:53.859Z,8.33
2018-09-04T07:24:31.824Z,6.13
2018-09-04T07:25:09.755Z,8.30
2018-09-04T07:25:47.725Z,5.83
2018-09-04T07:26:25.733Z,9.50
2018-09-04T07:27:03.658Z,16.80
2018-09-04T07:27:41.621Z,11.43
2018-09-04T07:28:19.583Z,8.47
2018-09-04T07:28:57.692Z,6.80
2018-09-04T07:29:35.601Z,14.63
2018-09-04T07:30:13.546Z,9.97
2018-09-04T07:30:51.626Z,12.30
2018-09-04T07:31:29.574Z,7.43
2018-09-04T07:32:07.639Z,9.90
2018-09-04T07:32:45.809Z,10.80
2018-09-04T07:33:23.994Z,7.73
2018-09-04T07:34:02.214Z,15.07
2018-09-04T07:34:40.279Z,6.40
2018-09-04T07:35:18.115Z,9.23
2018-09-04T07:35:56.056Z,7.97
2018-09-04T07:36:35.662Z,8.07
2018-09-04T07:37:13.852Z,11.27
2018-09-04T07:37:51.728Z,20.40
2018-09-04T07:38:29.708Z,8.13
2018-09-04T07:39:09.572Z,5.37
2018-09-04T07:40:29.541Z,7.27
2018-09-04T07:41:07.469Z,9.60
2018-09-04T07:41:46.602Z,9.17
2018-09-04T07:42:24.530Z,8.07
2018-09-04T07:43:02.472Z,6.63
2018-09-04T07:43:40.533Z,4.40
2018-09-04T07:44:18.559Z,5.13
2018-09-04T07:44:56.561Z,10.03
2018-09-04T07:45:34.673Z,9.40
2018-09-04T07:46:12.640Z,10.23
2018-09-04T07:46:50.703Z,6.67
2018-09-04T07:47:28.609Z,5.63
2018-09-04T07:48:06.546Z,8.27
2018-09-04T07:48:44.458Z,7.43
2018-09-04T07:49:22.631Z,5.63
2018-09-04T07:50:00.668Z,11.30
2018-09-04T07:50:38.712Z,4.73
2018-09-04T07:51:16.754Z,9.90
2018-09-04T07:51:54.732Z,6.60
2018-09-04T07:52:32.768Z,7.63
2018-09-04T07:53:10.627Z,6.53
2018-09-04T07:53:48.739Z,8.03
2018-09-04T07:54:26.770Z,15.47
2018-09-04T07:55:04.787Z,10.23
2018-09-04T07:55:42.857Z,16.87
2018-09-04T07:56:21.270Z,15.70
2018-09-04T07:56:59.787Z,10.43
2018-09-04T07:57:37.891Z,9.43
2018-09-04T07:58:19.246Z,15.93
2018-09-04T07:58:57.755Z,23.30
2018-09-04T07:59:55.179Z,11.70
2018-09-04T08:00:34.218Z,12.13
2018-09-04T08:01:12.166Z,14.23
2018-09-04T08:01:51.236Z,14.80
2018-09-04T08:02:29.277Z,15.63
2018-09-04T08:03:07.291Z,8.83
2018-09-04T08:03:45.538Z,9.30
2018-09-04T08:04:25.495Z,10.90
2018-09-04T08:05:04.316Z,14.53
2018-09-04T08:06:07.865Z,10.77
2018-09-04T08:06:54.944Z,17.63
2018-09-04T08:07:32.914Z,15.60
2018-09-04T08:08:20.592Z,24.70
2018-09-04T08:08:59.626Z,13.93
2018-09-04T08:09:38.952Z,24.37
2018-09-04T08:10:18.471Z,10.77
2018-09-04T08:10:56.577Z,12.77
2018-09-04T08:11:38.451Z,10.33
2018-09-04T08:12:28.037Z,19.40
2018-09-04T08:13:23.683Z,10.63
2018-09-04T08:14:01.547Z,16.43
2018-09-04T08:15:05.465Z,10.67
2018-09-04T08:15:44.806Z,10.63
2018-09-04T08:16:22.823Z,11.27
2018-09-04T08:17:01.111Z,8.77
2018-09-04T08:17:39.144Z,9.30
2018-09-04T08:18:17.169Z,8.77
2018-09-04T08:18:55.232Z,10.07
2018-09-04T08:19:33.203Z,10.50
2018-09-04T08:20:11.358Z,11.23
2018-09-04T08:20:49.394Z,11.87
2018-09-04T08:21:27.614Z,10.30
2018-09-04T08:22:05.698Z,11.37
2018-09-04T08:22:43.642Z,10.47
2018-09-04T08:23:21.686Z,8.93
2018-09-04T08:23:59.678Z,8.87
2018-09-04T08:25:26.078Z,13.60
2018-09-04T08:26:04.220Z,16.07
2018-09-04T08:26:42.340Z,11.07
2018-09-04T08:27:20.356Z,9.47
2018-09-04T08:27:58.493Z,8.30