createdAt,value
2023-03-26T00:00:38.161Z,7.9668
2023-03-26T00:01:39.501Z,8.0448
2023-03-26T00:02:40.141Z,7.9567
2023-03-26T00:03:41.588Z,7.9660
2023-03-26T00:04:41.662Z,7.9961
2023-03-26T00:06:42.941Z,7.8970
2023-03-26T00:07:42.974Z,7.9147
2023-03-26T00:08:44.215Z,7.9942
2023-03-26T00:09:44.225Z,7.9833
2023-03-26T00:10:45.617Z,8.0437
2023-03-26T00:11:45.612Z,7.9951
2023-03-26T00:12:45.629Z,7.9809
2023-03-26T00:13:46.847Z,8.0666
2023-03-26T00:14:46.881Z,8.0248
2023-03-26T00:15:48.127Z,7.9561
2023-03-26T00:16:48.530Z,8.1042
2023-03-26T00:17:48.566Z,8.1124
2023-03-26T00:18:49.433Z,8.2429
2023-03-26T00:19:50.897Z,8.2744
2023-03-26T00:20:52.021Z,8.2192
2023-03-26T00:22:53.116Z,8.1775
2023-03-26T00:23:53.420Z,8.0511
2023-03-26T00:24:54.638Z,7.9866
2023-03-26T00:25:55.548Z,7.9472
2023-03-26T00:26:55.832Z,7.9631
2023-03-26T00:27:57.048Z,8.0556
2023-03-26T00:28:57.103Z,7.9421
2023-03-26T00:29:58.272Z,7.9158
2023-03-26T00:30:58.534Z,8.0263
2023-03-26T00:31:58.570Z,8.0453
2023-03-26T00:32:58.820Z,8.0334
2023-03-26T00:34:00.083Z,7.9968
2023-03-26T00:35:00.067Z,7.9249
2023-03-26T00:36:05.181Z,8.1692
2023-03-26T00:37:05.139Z,8.3026
2023-03-26T00:38:06.443Z,8.2018
2023-03-26T00:39:06.866Z,8.1073
2023-03-26T00:40:07.231Z,8.0510
2023-03-26T00:41:07.319Z,8.1681
2023-03-26T00:42:07.522Z,8.1017
2023-03-26T00:43:07.635Z,8.1607
2023-03-26T00:44:08.948Z,8.1189
2023-03-26T00:45:08.968Z,8.1914
2023-03-26T00:46:10.353Z,7.9800
2023-03-26T00:47:10.913Z,7.7837
2023-03-26T00:48:11.343Z,7.6802
2023-03-26T00:49:12.054Z,7.9292
2023-03-26T00:50:12.087Z,7.9211
2023-03-26T00:51:13.259Z,7.9331
2023-03-26T00:52:13.267Z,7.7207
2023-03-26T00:53:14.729Z,7.7590
2023-03-26T00:54:14.728Z,7.7804
2023-03-26T00:55:14.746Z,7.7863
2023-03-26T00:56:15.950Z,7.7137
2023-03-26T00:57:34.548Z,7.7342
2023-03-26T00:58:20.599Z,7.6208
2023-03-26T00:59:20.607Z,7.5671
2023-03-26T01:00:22.011Z,7.4553
2023-03-26T01:01:22.043Z,7.4862
2023-03-26T01:02:22.250Z,7.5249
2023-03-26T01:03:27.840Z,7.4954
2023-03-26T01:05:24.364Z,7.6202
2023-03-26T01:06:24.404Z,7.5421
2023-03-26T01:07:25.556Z,7.4984
2023-03-26T01:08:25.610Z,7.4388
2023-03-26T01:09:26.793Z,7.5245
2023-03-26T01:10:28.131Z,7.4768
2023-03-26T01:11:29.438Z,7.3975
2023-03-26T01:12:30.657Z,7.3782
2023-03-26T01:13:30.801Z,7.3820
2023-03-26T01:14:32.007Z,7.3164
2023-03-26T01:15:32.081Z,7.2979
2023-03-26T01:16:32.380Z,7.3678
2023-03-26T01:17:32.487Z,7.3138
2023-03-26T01:18:33.672Z,7.3222
2023-03-26T01:19:33.719Z,7.2983
2023-03-26T01:20:35.117Z,7.2996
2023-03-26T01:21:36.287Z,7.2013
2023-03-26T01:22:37.597Z,7.1211
2023-03-26T01:23:38.885Z,7.1518
2023-03-26T01:24:38.899Z,7.1688
2023-03-26T01:25:40.238Z,7.0804
2023-03-26T01:26:41.410Z,7.0238
2023-03-26T01:29:43.831Z,7.0235
2023-03-26T01:30:43.786Z,7.0252
2023-03-26T01:31:45.113Z,6.9745
2023-03-26T01:32:46.134Z,6.9877
2023-03-26T01:33:46.194Z,6.7916
2023-03-26T01:34:46.254Z,6.8952
2023-03-26T01:35:47.571Z,6.7808
2023-03-26T01:36:47.797Z,6.8610
2023-03-26T01:37:48.989Z,6.9616
2023-03-26T01:38:49.599Z,6.9218
2023-03-26T01:39:51.162Z,6.8755
2023-03-26T01:40:51.786Z,6.8787
2023-03-26T01:41:51.861Z,7.0479
2023-03-26T01:42:53.094Z,7.0268
2023-03-26T01:43:53.076Z,6.9886
2023-03-26T01:44:54.405Z,7.0402
2023-03-26T01:45:55.875Z,6.9851
2023-03-26T01:46:56.481Z,6.9639
2023-03-26T01:47:56.499Z,6.9233
2023-03-26T01:48:56.566Z,6.8198
2023-03-26T01:49:56.644Z,6.7555
2023-03-26T01:50:56.794Z,6.9072
2023-03-26T01:51:58.131Z,6.9641
2023-03-26T01:52:59.355Z,6.8946
2023-03-26T01:53:59.442Z,6.9160
2023-03-26T01:55:00.701Z,6.8597
2023-03-26T01:56:00.745Z,6.9312
2023-03-26T01:57:00.758Z,6.8702
2023-03-26T01:58:00.842Z,6.8485
2023-03-26T01:59:02.024Z,6.8332
2023-03-26T02:00:03.328Z,6.7433
2023-03-26T02:01:03.512Z,6.6761
2023-03-26T02:02:03.711Z,6.5494
2023-03-26T02:03:04.982Z,6.5139
2023-03-26T02:04:05.156Z,6.5999
2023-03-26T02:06:05.681Z,6.6729
2023-03-26T02:07:06.785Z,6.6147
2023-03-26T02:08:07.108Z,6.7082
2023-03-26T02:09:08.350Z,6.7027
2023-03-26T02:10:08.423Z,6.7910
2023-03-26T02:11:09.878Z,6.7560
2023-03-26T02:12:09.895Z,6.6915
2023-03-26T02:13:09.922Z,6.7717
2023-03-26T02:14:11.121Z,6.8870
2023-03-26T02:15:11.165Z,6.9131
2023-03-26T02:16:11.147Z,6.8133
2023-03-26T02:17:11.470Z,6.7459
2023-03-26T02:18:11.569Z,6.8203
2023-03-26T02:19:11.641Z,6.7972
2023-03-26T02:20:12.820Z,6.7417
2023-03-26T02:21:12.881Z,6.6487
2023-03-26T02:22:14.213Z,6.6901
2023-03-26T02:23:15.533Z,6.7382
2023-03-26T02:24:15.632Z,6.6682
2023-03-26T02:25:16.862Z,6.5786
2023-03-26T02:27:17.851Z,6.4836
2023-03-26T02:28:17.889Z,6.4926
2023-03-26T02:29:19.325Z,6.5852
2023-03-26T02:30:20.550Z,6.5384
2023-03-26T02:31:20.636Z,6.5721
2023-03-26T02:32:20.714Z,6.5943
2023-03-26T02:33:21.322Z,6.5160
2023-03-26T02:34:22.599Z,6.4492
2023-03-26T02:35:22.959Z,6.5096
2023-03-26T02:37:23.641Z,6.5517
2023-03-26T02:38:25.093Z,6.5878
2023-03-26T02:39:25.090Z,6.5159
2023-03-26T02:40:25.423Z,6.4886
2023-03-26T02:41:26.644Z,6.5281
2023-03-26T02:42:26.771Z,6.5909
2023-03-26T02:43:27.947Z,6.6190
2023-03-26T02:45:29.323Z,6.5923
2023-03-26T02:46:29.531Z,6.5865
2023-03-26T02:47:29.936Z,6.6901
2023-03-26T02:48:29.912Z,6.6653
2023-03-26T02:49:30.020Z,6.6313
2023-03-26T02:50:30.026Z,6.6687
2023-03-26T02:51:30.549Z,6.6854
2023-03-26T02:52:31.832Z,6.7771
2023-03-26T02:53:32.110Z,6.7690
2023-03-26T02:54:32.061Z,6.7171
2023-03-26T02:55:32.160Z,6.6304
2023-03-26T02:56:33.425Z,6.6221
2023-03-26T02:57:33.702Z,6.6517
2023-03-26T02:58:33.749Z,6.6648
2023-03-26T02:59:33.881Z,6.7021
2023-03-26T03:00:34.121Z,6.6202
2023-03-26T03:01:34.607Z,6.6548
2023-03-26T03:02:34.730Z,6.6190
2023-03-26T03:03:35.440Z,6.6099
2023-03-26T03:04:35.611Z,6.5946
2023-03-26T03:05:35.629Z,6.5366
2023-03-26T03:06:35.738Z,6.6003
2023-03-26T03:07:37.065Z,6.6239
2023-03-26T03:08:37.217Z,6.5240
2023-03-26T03:09:38.512Z,6.5068
2023-03-26T03:10:38.621Z,6.4399
2023-03-26T03:11:39.948Z,6.4162
2023-03-26T03:12:39.994Z,6.3933
2023-03-26T03:13:41.488Z,6.3518
2023-03-26T03:14:42.782Z,6.3231
2023-03-26T03:15:42.958Z,6.3375
2023-03-26T03:16:43.101Z,6.3163
2023-03-26T03:17:43.578Z,6.3193
2023-03-26T03:18:43.662Z,6.2528
2023-03-26T03:19:43.783Z,6.2052
2023-03-26T03:20:43.835Z,6.1063
2023-03-26T03:21:43.991Z,6.1099
2023-03-26T03:22:45.284Z,6.0372
2023-03-26T03:23:45.395Z,6.0368
2023-03-26T03:24:46.683Z,6.0400
2023-03-26T03:25:46.791Z,6.0912
2023-03-26T03:26:47.920Z,6.0144
2023-03-26T03:27:47.876Z,6.0304
2023-03-26T03:28:48.016Z,5.9761
2023-03-26T03:29:49.304Z,5.9382
2023-03-26T03:30:49.551Z,5.9449
2023-03-26T03:31:50.106Z,5.9596
2023-03-26T03:32:50.695Z,5.9412
2023-03-26T03:33:50.845Z,5.9623
2023-03-26T03:34:51.004Z,5.9115
2023-03-26T03:35:51.327Z,5.9843
2023-03-26T03:37:52.740Z,5.8922
2023-03-26T03:38:54.070Z,5.8876
2023-03-26T03:39:54.242Z,6.0209
2023-03-26T03:40:54.253Z,6.0295
2023-03-26T03:42:55.664Z,5.8908
2023-03-26T03:43:55.929Z,5.8473
2023-03-26T03:44:56.100Z,5.7812
2023-03-26T03:45:56.682Z,5.7356
2023-03-26T03:46:57.284Z,5.7131
2023-03-26T03:47:57.674Z,5.7207
2023-03-26T03:48:57.942Z,5.7100
2023-03-26T03:49:59.215Z,5.7256
2023-03-26T03:50:59.523Z,5.7664
2023-03-26T03:51:59.540Z,5.7291
2023-03-26T03:52:59.965Z,5.7372
2023-03-26T03:54:00.002Z,5.7610
2023-03-26T03:55:00.158Z,5.8446
2023-03-26T03:56:00.348Z,5.9064
2023-03-26T03:57:00.770Z,5.8496
2023-03-26T03:58:00.768Z,5.9247
2023-03-26T03:59:00.886Z,5.9488
2023-03-26T04:00:01.684Z,5.9706
2023-03-26T04:01:03.037Z,6.0464
2023-03-26T04:02:03.181Z,6.0043
2023-03-26T04:03:03.695Z,5.9643
2023-03-26T04:04:04.723Z,5.9609
2023-03-26T04:05:04.950Z,5.9603
2023-03-26T04:06:05.169Z,5.9643
2023-03-26T04:07:05.152Z,5.9585
2023-03-26T04:08:05.331Z,5.9517
2023-03-26T04:10:08.095Z,6.0248
2023-03-26T04:11:08.225Z,5.9723
2023-03-26T04:12:08.221Z,5.9426
2023-03-26T04:13:08.318Z,6.0172
2023-03-26T04:14:08.336Z,6.0345
2023-03-26T04:15:08.495Z,5.9650
2023-03-26T04:16:08.637Z,5.8718
2023-03-26T04:17:08.932Z,5.8039
2023-03-26T04:18:09.081Z,5.8760
2023-03-26T04:19:09.240Z,5.9891
2023-03-26T04:20:09.289Z,5.9389
2023-03-26T04:21:09.477Z,5.9180
2023-03-26T04:22:09.481Z,5.8784
2023-03-26T04:23:09.619Z,5.9665
2023-03-26T04:24:10.879Z,5.9028
2023-03-26T04:25:11.474Z,5.8689
2023-03-26T04:26:11.622Z,5.8733
2023-03-26T04:27:11.650Z,5.8185
2023-03-26T04:28:11.817Z,5.8553
2023-03-26T04:29:13.157Z,5.8584
2023-03-26T04:31:14.465Z,5.8554
2023-03-26T04:32:14.950Z,6.0162
2023-03-26T04:33:15.169Z,6.1882
2023-03-26T04:34:15.375Z,6.2028
2023-03-26T04:35:15.353Z,6.1399
2023-03-26T04:36:15.771Z,6.0581
2023-03-26T04:37:15.763Z,6.0256
2023-03-26T04:39:15.836Z,6.0083
2023-03-26T04:40:16.033Z,6.0177
2023-03-26T04:41:16.014Z,5.9969
2023-03-26T04:42:16.119Z,6.0249
2023-03-26T04:43:16.147Z,5.9998
2023-03-26T04:44:16.217Z,5.9299
2023-03-26T04:45:17.507Z,5.8898
2023-03-26T04:46:17.702Z,5.9757
2023-03-26T04:47:17.781Z,6.0946
2023-03-26T04:48:18.444Z,6.0950
2023-03-26T04:49:19.926Z,6.1171
2023-03-26T04:50:21.213Z,6.0172
2023-03-26T04:51:21.428Z,6.0314
2023-03-26T04:52:21.446Z,6.0822
2023-03-26T04:53:22.598Z,6.0531
2023-03-26T04:54:24.094Z,6.0290
2023-03-26T04:55:25.430Z,5.9511
2023-03-26T04:56:25.581Z,5.9579
2023-03-26T04:57:25.731Z,6.0139
2023-03-26T04:58:25.856Z,6.0361
2023-03-26T04:59:25.858Z,6.0299
2023-03-26T05:00:26.023Z,5.9903
2023-03-26T05:01:26.036Z,5.9459
2023-03-26T05:02:26.350Z,5.9536
2023-03-26T05:03:27.002Z,5.9706
2023-03-26T05:04:27.618Z,5.9376
2023-03-26T05:05:27.682Z,5.9883
2023-03-26T05:06:28.525Z,5.9824
2023-03-26T05:07:28.520Z,5.9320
2023-03-26T05:08:28.733Z,5.9311
2023-03-26T05:09:28.709Z,5.9289
2023-03-26T05:10:28.771Z,5.8718
2023-03-26T05:11:29.563Z,5.8378
2023-03-26T05:12:29.697Z,5.8960
2023-03-26T05:13:29.750Z,5.9156
2023-03-26T05:14:30.054Z,5.8933
2023-03-26T05:15:31.582Z,5.8299
2023-03-26T05:16:31.944Z,5.8739
2023-03-26T05:17:32.381Z,5.8950
2023-03-26T05:18:32.537Z,5.9942
2023-03-26T05:19:32.687Z,5.9606
2023-03-26T05:20:32.697Z,5.8976
2023-03-26T05:21:32.834Z,5.9173
2023-03-26T05:23:34.146Z,5.8978
2023-03-26T05:24:34.166Z,5.9471
2023-03-26T05:25:34.353Z,5.9961
2023-03-26T05:26:34.315Z,6.0540
2023-03-26T05:27:34.431Z,6.0757
2023-03-26T05:28:35.722Z,6.0051
2023-03-26T05:29:35.830Z,5.9672
2023-03-26T05:30:36.182Z,5.9525
2023-03-26T05:31:36.613Z,5.8733
2023-03-26T05:32:36.783Z,5.8721
2023-03-26T05:33:36.856Z,5.8805
2023-03-26T05:34:37.162Z,5.8588
2023-03-26T05:35:37.460Z,5.8455
2023-03-26T05:36:37.733Z,5.8513
2023-03-26T05:37:38.010Z,5.9716
2023-03-26T05:38:38.462Z,6.0155
2023-03-26T05:39:38.626Z,5.9818
2023-03-26T05:40:39.067Z,5.9322
2023-03-26T05:41:39.323Z,5.8798
2023-03-26T05:42:39.430Z,5.8866
2023-03-26T05:43:39.702Z,5.8499
2023-03-26T05:44:39.892Z,5.7985
2023-03-26T05:45:40.184Z,5.7467
2023-03-26T05:46:40.487Z,5.7257
2023-03-26T05:47:41.106Z,5.7189
2023-03-26T05:48:41.663Z,5.6593
2023-03-26T05:49:41.744Z,5.6542
2023-03-26T05:50:41.988Z,5.6366
2023-03-26T05:52:42.510Z,5.5442
2023-03-26T05:53:42.583Z,5.5226
2023-03-26T05:55:44.085Z,5.4467
2023-03-26T05:56:44.884Z,5.4776
2023-03-26T05:57:45.185Z,5.4806
2023-03-26T05:58:45.379Z,5.4658
2023-03-26T05:59:45.424Z,5.4957
2023-03-26T06:00:45.682Z,5.4381
2023-03-26T06:01:46.269Z,5.4090
2023-03-26T06:02:46.899Z,5.3796
2023-03-26T06:04:48.173Z,5.3766
2023-03-26T06:05:48.629Z,5.3412
2023-03-26T06:06:48.677Z,5.3304
2023-03-26T06:07:48.967Z,5.3054
2023-03-26T06:08:49.044Z,5.3073
2023-03-26T06:09:50.425Z,5.3643
2023-03-26T06:10:51.071Z,5.3773
2023-03-26T06:11:52.068Z,5.3624
2023-03-26T06:12:52.134Z,5.3492
2023-03-26T06:14:53.640Z,5.3247
2023-03-26T06:15:53.942Z,5.3222
2023-03-26T06:16:54.090Z,5.3612
2023-03-26T06:17:54.296Z,5.4841
2023-03-26T06:18:59.555Z,5.4509
2023-03-26T06:19:59.813Z,5.5176
2023-03-26T06:21:00.301Z,5.4806
2023-03-26T06:22:00.515Z,5.5136
2023-03-26T06:23:00.583Z,5.5434
2023-03-26T06:24:00.809Z,5.4912
2023-03-26T06:25:01.068Z,5.4842
2023-03-26T06:26:01.441Z,5.4415
2023-03-26T06:28:01.626Z,5.5274
2023-03-26T06:29:01.670Z,5.5062
2023-03-26T06:30:01.939Z,5.4479
2023-03-26T06:32:16.179Z,5.5396
2023-03-26T06:33:04.441Z,5.5477
2023-03-26T06:34:04.595Z,5.5406
2023-03-26T06:35:04.724Z,5.5173
2023-03-26T06:36:05.169Z,5.4872
2023-03-26T06:37:05.492Z,5.4671
2023-03-26T06:38:05.614Z,5.4492
2023-03-26T06:39:09.782Z,5.4025
2023-03-26T06:40:09.890Z,5.3943
2023-03-26T06:41:10.575Z,5.4239
2023-03-26T06:42:10.910Z,5.3962
2023-03-26T06:44:12.004Z,5.4199
2023-03-26T06:45:12.112Z,5.4055
2023-03-26T06:46:12.519Z,5.4049
2023-03-26T06:47:12.630Z,5.4185
2023-03-26T06:48:13.063Z,5.4302
2023-03-26T06:50:13.286Z,5.4399
2023-03-26T06:51:13.542Z,5.4131
2023-03-26T06:52:13.736Z,5.4148
2023-03-26T06:53:13.861Z,5.4313
2023-03-26T06:54:14.169Z,5.4890
2023-03-26T06:55:14.247Z,5.5056
2023-03-26T06:56:15.220Z,5.5056
2023-03-26T06:57:15.858Z,5.5244
2023-03-26T06:58:15.975Z,5.5528
2023-03-26T06:59:16.249Z,5.5671
2023-03-26T07:00:16.387Z,5.6012
2023-03-26T07:02:16.670Z,5.5547
2023-03-26T07:03:17.203Z,5.6289
2023-03-26T07:04:18.402Z,5.6055
2023-03-26T07:05:18.887Z,5.5917
2023-03-26T07:06:18.981Z,5.5887
2023-03-26T07:07:19.274Z,5.7667
2023-03-26T07:08:19.941Z,6.1022
2023-03-26T07:09:20.167Z,6.1787
2023-03-26T07:10:20.273Z,6.4074
2023-03-26T07:11:21.138Z,6.1724
2023-03-26T07:12:21.411Z,6.3513
2023-03-26T07:13:21.453Z,6.7126
2023-03-26T07:14:22.561Z,6.6497
2023-03-26T07:17:23.490Z,6.8403
2023-03-26T07:18:23.935Z,6.8655
2023-03-26T07:19:24.024Z,7.1552
2023-03-26T07:20:24.445Z,6.9530
2023-03-26T07:21:24.921Z,6.9123
2023-03-26T07:22:25.153Z,6.9151
2023-03-26T07:23:25.554Z,6.9150
2023-03-26T07:24:25.846Z,6.9725
2023-03-26T07:25:26.000Z,6.9724
2023-03-26T07:26:26.212Z,6.9580
2023-03-26T07:27:26.342Z,7.0531
2023-03-26T07:28:26.752Z,7.0504
2023-03-26T07:29:27.621Z,7.0388
2023-03-26T07:30:27.705Z,6.9487
2023-03-26T07:31:28.064Z,6.9318
2023-03-26T07:32:28.764Z,6.8253
2023-03-26T07:33:29.061Z,6.7490
2023-03-26T07:34:29.237Z,6.7132
2023-03-26T07:35:29.644Z,6.5998
2023-03-26T07:36:29.738Z,6.5060
2023-03-26T07:37:30.023Z,6.4872
2023-03-26T07:38:30.103Z,6.4044
2023-03-26T07:39:31.304Z,6.4087
2023-03-26T07:40:31.597Z,6.4154
2023-03-26T07:41:32.247Z,6.5334
2023-03-26T07:42:32.414Z,6.5041
2023-03-26T07:43:32.636Z,6.4870
2023-03-26T07:44:34.590Z,6.5177
2023-03-26T07:45:33.335Z,6.3613
2023-03-26T07:46:33.709Z,6.4745
2023-03-26T07:47:34.141Z,6.6448
2023-03-26T07:50:35.677Z,6.6125
2023-03-26T07:51:36.363Z,6.6326
2023-03-26T07:52:36.512Z,6.7845
2023-03-26T07:53:36.764Z,6.8033
2023-03-26T07:54:36.924Z,6.7701
2023-03-26T07:55:37.186Z,6.7588
2023-03-26T07:56:37.373Z,6.7891
2023-03-26T07:57:38.369Z,6.8185
2023-03-26T07:58:38.475Z,6.8311
2023-03-26T07:59:38.812Z,6.7998
2023-03-26T08:00:38.944Z,6.7286
2023-03-26T08:01:39.167Z,6.6744
2023-03-26T08:02:39.352Z,6.6626
2023-03-26T08:03:40.436Z,6.4879
2023-03-26T08:04:41.494Z,6.4582
2023-03-26T08:05:42.302Z,6.4560
2023-03-26T08:06:42.549Z,6.3323
2023-03-26T08:07:43.522Z,6.2851
2023-03-26T08:08:43.805Z,6.2557
2023-03-26T08:09:44.107Z,6.1650
2023-03-26T08:10:44.211Z,6.1574
2023-03-26T08:11:44.977Z,6.1969
2023-03-26T08:12:45.222Z,6.2174
2023-03-26T08:13:45.471Z,6.2526
2023-03-26T08:14:45.703Z,6.2582
2023-03-26T08:15:46.203Z,6.2899
2023-03-26T08:18:47.060Z,6.2155
2023-03-26T08:19:47.502Z,6.2309
2023-03-26T08:20:47.717Z,6.2235
2023-03-26T08:21:48.089Z,6.2025
2023-03-26T08:22:48.232Z,6.1650
2023-03-26T08:23:51.963Z,6.1165
2023-03-26T08:25:51.195Z,6.0979
2023-03-26T08:26:51.640Z,6.0740
2023-03-26T08:28:52.074Z,5.9781
2023-03-26T08:29:52.287Z,5.9884
2023-03-26T08:30:53.241Z,5.9579
2023-03-26T08:31:53.242Z,5.9440
2023-03-26T08:32:53.696Z,5.9429
2023-03-26T08:33:53.908Z,5.9609
2023-03-26T08:34:54.322Z,5.9768
2023-03-26T08:35:55.075Z,5.9817
2023-03-26T08:36:55.558Z,5.9444
2023-03-26T08:37:55.756Z,5.9152
2023-03-26T08:38:56.111Z,5.9426
2023-03-26T08:39:56.362Z,5.9445
2023-03-26T08:40:57.372Z,6.0153
2023-03-26T08:41:57.881Z,6.0285
2023-03-26T08:42:58.190Z,6.0327
2023-03-26T08:43:58.548Z,6.1000
2023-03-26T08:44:58.958Z,6.2053
2023-03-26T08:46:59.526Z,6.2721
2023-03-26T08:47:59.990Z,6.4358
2023-03-26T08:49:00.166Z,6.5130
2023-03-26T08:50:00.860Z,6.5471
2023-03-26T08:51:01.728Z,6.5735
2023-03-26T08:52:02.078Z,6.7290
2023-03-26T08:53:02.255Z,6.7456
2023-03-26T08:54:02.567Z,6.7053
2023-03-26T08:55:02.932Z,6.6892
2023-03-26T08:56:03.303Z,6.7326
2023-03-26T08:57:03.712Z,6.6841
2023-03-26T08:58:04.818Z,6.6327
2023-03-26T09:00:05.915Z,6.6814
2023-03-26T09:01:07.041Z,6.6521
2023-03-26T09:02:07.672Z,6.6094
2023-03-26T09:03:08.399Z,6.6605
2023-03-26T09:04:08.817Z,6.6800
2023-03-26T09:05:09.062Z,6.5694
2023-03-26T09:06:09.268Z,6.4738
2023-03-26T09:07:09.561Z,6.5288
2023-03-26T09:08:09.730Z,6.5374
2023-03-26T09:09:18.766Z,6.5820
2023-03-26T09:10:11.662Z,6.6152
2023-03-26T09:11:12.567Z,6.5820
2023-03-26T09:12:12.919Z,6.5540
2023-03-26T09:13:13.389Z,6.5286
2023-03-26T09:15:14.020Z,6.6718
2023-03-26T09:16:14.596Z,6.7428
2023-03-26T09:17:15.073Z,6.7709
2023-03-26T09:18:15.573Z,6.9369
2023-03-26T09:19:15.788Z,6.9144
2023-03-26T09:21:16.809Z,6.8562
2023-03-26T09:22:17.114Z,6.9482
2023-03-26T09:23:17.328Z,7.0538
2023-03-26T09:24:17.715Z,7.2305
2023-03-26T09:25:17.956Z,7.4817
2023-03-26T09:26:18.357Z,7.8457
2023-03-26T09:27:18.523Z,7.9906
2023-03-26T09:28:18.838Z,7.9452
2023-03-26T09:29:18.975Z,7.9203
2023-03-26T09:30:20.014Z,7.8562
2023-03-26T09:31:20.356Z,7.8763
2023-03-26T09:32:21.103Z,7.8942
2023-03-26T09:33:21.476Z,7.9073
2023-03-26T09:34:21.801Z,7.8686
2023-03-26T09:35:21.946Z,7.8696
2023-03-26T09:36:22.630Z,7.8206
2023-03-26T09:37:22.840Z,7.7359
2023-03-26T09:38:23.654Z,7.7081
2023-03-26T09:39:24.025Z,7.7148
2023-03-26T09:40:24.127Z,7.7011
2023-03-26T09:42:25.077Z,7.7420
2023-03-26T09:43:25.402Z,7.7397
2023-03-26T09:44:25.700Z,7.7256
2023-03-26T09:45:25.996Z,7.7676
2023-03-26T09:46:26.471Z,7.7269
2023-03-26T09:47:27.028Z,7.6968
2023-03-26T09:48:27.404Z,7.6923
2023-03-26T09:49:27.810Z,7.7002
2023-03-26T09:50:28.029Z,7.7255
2023-03-26T09:51:28.445Z,7.7772
2023-03-26T09:52:28.668Z,7.9603
2023-03-26T09:53:29.076Z,8.0281
2023-03-26T09:54:29.325Z,8.1256
2023-03-26T09:55:29.804Z,8.0757
2023-03-26T09:56:30.029Z,8.0921
2023-03-26T09:57:30.588Z,8.2158
2023-03-26T09:58:31.181Z,8.3605
2023-03-26T09:59:31.366Z,8.3793
2023-03-26T10:01:32.468Z,8.4547
2023-03-26T10:02:46.672Z,8.3861
2023-03-26T10:03:37.428Z,8.2892
2023-03-26T10:04:38.083Z,8.2220
2023-03-26T10:05:38.851Z,8.3231
2023-03-26T10:06:39.485Z,8.4744
2023-03-26T10:07:40.152Z,8.5462
2023-03-26T10:08:40.605Z,8.5396
2023-03-26T10:10:41.516Z,8.6868
2023-03-26T10:11:42.159Z,8.7270
2023-03-26T10:12:41.760Z,8.8318
2023-03-26T10:14:42.391Z,9.0269
2023-03-26T10:16:42.692Z,9.1735
2023-03-26T10:17:43.341Z,9.0837
2023-03-26T10:19:44.514Z,9.4141
2023-03-26T10:20:44.988Z,9.3904
2023-03-26T10:21:45.869Z,9.4343
2023-03-26T10:22:46.206Z,9.6102
2023-03-26T10:23:46.678Z,9.7669
2023-03-26T10:24:46.965Z,9.7655
2023-03-26T10:25:47.404Z,9.8350
2023-03-26T10:27:09.208Z,9.8236
2023-03-26T10:27:48.674Z,9.5876
2023-03-26T10:28:49.179Z,9.5372
2023-03-26T10:29:49.763Z,9.5758
2023-03-26T10:30:50.388Z,9.5455
2023-03-26T10:31:51.163Z,9.6287
2023-03-26T10:33:51.653Z,9.7541
2023-03-26T10:34:52.782Z,9.6772
2023-03-26T10:35:53.414Z,9.6901
2023-03-26T10:36:54.114Z,9.6509
2023-03-26T10:37:54.184Z,9.6841
2023-03-26T10:38:54.725Z,9.7459
2023-03-26T10:39:55.636Z,9.8866
2023-03-26T10:40:56.287Z,9.8405
2023-03-26T10:41:56.052Z,9.6670
2023-03-26T10:42:56.343Z,9.7724
2023-03-26T10:44:07.525Z,9.7279
2023-03-26T10:44:57.075Z,9.7523
2023-03-26T10:45:57.777Z,9.7037
2023-03-26T10:46:58.342Z,9.7617
2023-03-26T10:47:59.047Z,9.8117
2023-03-26T10:48:59.469Z,9.8644
2023-03-26T10:50:00.409Z,9.8543
2023-03-26T10:51:01.666Z,9.8556
2023-03-26T10:52:02.333Z,9.8398
2023-03-26T10:53:03.202Z,10.0868
2023-03-26T10:54:04.333Z,10.0803
2023-03-26T10:55:05.376Z,10.0854
2023-03-26T10:56:06.053Z,9.9426
2023-03-26T10:57:07.123Z,9.9674
2023-03-26T10:58:08.005Z,9.9967
2023-03-26T10:59:08.409Z,9.9807
2023-03-26T11:00:09.448Z,10.0491
2023-03-26T11:01:09.957Z,10.1996
2023-03-26T11:02:11.083Z,10.2833
2023-03-26T11:06:13.490Z,10.5010
2023-03-26T11:07:14.507Z,10.5561
2023-03-26T11:08:14.869Z,10.3887
2023-03-26T11:09:15.324Z,10.3617
2023-03-26T11:10:15.808Z,10.4795
2023-03-26T11:11:16.379Z,10.4158
2023-03-26T11:12:26.738Z,10.3578
2023-03-26T11:13:18.337Z,10.3886
2023-03-26T11:14:33.784Z,10.5329
2023-03-26T11:15:22.372Z,10.5293
2023-03-26T11:16:23.170Z,10.5407
2023-03-26T11:17:40.627Z,10.5301
2023-03-26T11:18:24.423Z,10.6526
2023-03-26T11:19:24.972Z,10.6419
2023-03-26T11:22:26.834Z,11.1321
2023-03-26T11:23:27.758Z,11.0696
2023-03-26T11:24:28.732Z,11.1429
2023-03-26T11:25:29.165Z,10.9850
2023-03-26T11:26:29.644Z,10.9641
2023-03-26T11:27:29.698Z,10.9474
2023-03-26T11:28:30.176Z,10.8349
2023-03-26T11:29:33.636Z,10.9449
2023-03-26T11:31:32.359Z,10.8491
2023-03-26T11:32:33.124Z,10.8143
2023-03-26T11:33:33.561Z,10.9517
2023-03-26T11:34:34.754Z,11.0730
2023-03-26T11:35:41.756Z,11.3883
2023-03-26T11:37:41.017Z,11.1639
2023-03-26T11:38:41.573Z,11.0203
2023-03-26T11:39:41.979Z,10.8910
2023-03-26T11:40:42.652Z,10.7425
2023-03-26T11:41:43.075Z,10.7389
2023-03-26T11:42:43.795Z,10.9226
2023-03-26T11:43:44.197Z,11.0966
2023-03-26T11:44:44.814Z,11.1028
2023-03-26T11:45:45.306Z,11.1786
2023-03-26T11:46:45.738Z,11.3513
2023-03-26T11:47:46.657Z,11.4254
2023-03-26T11:48:47.143Z,11.3213
2023-03-26T11:49:47.575Z,11.3049
2023-03-26T11:50:48.009Z,11.2785
2023-03-26T11:51:48.896Z,11.3359
2023-03-26T11:53:49.418Z,11.5249
2023-03-26T11:54:49.987Z,11.5751
2023-03-26T11:55:50.256Z,11.4667
2023-03-26T11:57:06.021Z,11.7619
2023-03-26T11:57:54.342Z,11.5131
2023-03-26T11:58:54.847Z,11.4217
2023-03-26T11:59:59.968Z,11.4663
2023-03-26T12:01:00.766Z,11.4450
2023-03-26T12:02:01.320Z,11.7009
2023-03-26T12:03:01.555Z,12.4583
2023-03-26T12:04:02.036Z,12.5260
2023-03-26T12:05:03.397Z,12.8933
2023-03-26T12:06:04.354Z,12.8361
2023-03-26T12:07:04.686Z,12.2372
2023-03-26T12:08:05.415Z,11.8823
2023-03-26T12:09:05.778Z,11.6788
2023-03-26T12:10:18.280Z,11.3782
2023-03-26T12:11:11.865Z,11.4025
2023-03-26T12:12:13.045Z,11.3539
2023-03-26T12:13:13.640Z,11.3441
2023-03-26T12:14:14.005Z,11.2848
2023-03-26T12:15:14.543Z,11.2230
2023-03-26T12:16:14.958Z,11.1330
2023-03-26T12:17:15.730Z,11.1701
2023-03-26T12:18:16.863Z,10.9211
2023-03-26T12:19:17.330Z,10.7404
2023-03-26T12:20:17.902Z,10.6427
2023-03-26T12:21:18.521Z,10.5344
2023-03-26T12:22:19.233Z,10.4493
2023-03-26T12:23:19.627Z,10.3664
2023-03-26T12:24:20.251Z,10.3168
2023-03-26T12:25:20.645Z,10.2515
2023-03-26T12:26:21.247Z,10.2338
2023-03-26T12:27:21.632Z,10.2185
2023-03-26T12:28:22.143Z,10.2619
2023-03-26T12:29:22.732Z,10.2264
2023-03-26T12:30:23.401Z,10.1582
2023-03-26T12:31:23.923Z,10.0877
2023-03-26T12:32:32.439Z,9.9959
2023-03-26T12:33:25.349Z,9.4862
2023-03-26T12:34:25.466Z,9.1272
2023-03-26T12:36:26.831Z,9.0934
2023-03-26T12:37:27.387Z,9.1812
2023-03-26T12:38:27.904Z,9.1957
2023-03-26T12:40:30.702Z,9.4454
2023-03-26T12:44:44.672Z,9.6533
2023-03-26T12:44:50.756Z,10.5651
2023-03-26T12:44:52.690Z,10.1985
2023-03-26T12:45:00.519Z,10.8832
2023-03-26T12:47:55.405Z,10.6891
2023-03-26T12:48:00.516Z,10.5635
2023-03-26T12:48:06.507Z,10.5631
2023-03-26T12:49:07.267Z,10.4358
2023-03-26T12:50:08.560Z,10.5247
2023-03-26T12:51:08.940Z,11.3134
2023-03-26T12:52:09.543Z,11.7945
2023-03-26T12:53:10.002Z,12.1086
2023-03-26T12:54:10.270Z,12.4484
2023-03-26T12:55:13.997Z,12.4912
2023-03-26T12:57:14.476Z,13.2812
2023-03-26T12:58:15.966Z,13.0718
2023-03-26T12:59:16.363Z,12.9790
2023-03-26T13:00:17.135Z,12.8454
2023-03-26T13:01:17.819Z,13.1500
2023-03-26T13:02:18.876Z,13.1187
2023-03-26T13:03:19.405Z,12.8317
2023-03-26T13:04:19.568Z,12.2205
2023-03-26T13:06:19.877Z,12.9085
2023-03-26T13:07:20.170Z,12.1753
2023-03-26T13:08:20.723Z,11.8563
2023-03-26T13:09:21.169Z,11.7512
2023-03-26T13:10:21.809Z,11.4630
2023-03-26T13:11:22.181Z,11.1588
2023-03-26T13:13:23.290Z,10.8495
2023-03-26T13:14:23.839Z,10.8123
2023-03-26T13:16:24.345Z,10.9483
2023-03-26T13:17:25.272Z,11.0436
2023-03-26T13:18:26.506Z,11.1654
2023-03-26T13:19:26.875Z,11.1053
2023-03-26T13:20:27.451Z,11.0273
2023-03-26T13:21:28.889Z,11.1045
2023-03-26T13:22:29.340Z,10.8832
2023-03-26T13:23:30.148Z,11.5899
2023-03-26T13:24:30.413Z,12.0969
2023-03-26T13:25:31.123Z,12.2508
2023-03-26T13:26:31.620Z,12.2418
2023-03-26T13:27:32.182Z,12.1941
2023-03-26T13:28:32.697Z,12.8599
2023-03-26T13:29:33.366Z,12.0667