createdAt,value
2017-08-12T00:00:04.765Z,99.50
2017-08-12T00:02:33.253Z,99.50
2017-08-12T00:05:02.214Z,99.50
2017-08-12T00:07:30.627Z,99.50
2017-08-12T00:09:59.119Z,99.50
2017-08-12T00:12:27.382Z,99.50
2017-08-12T00:14:55.799Z,99.50
2017-08-12T00:17:24.417Z,99.50
2017-08-12T00:19:52.938Z,99.50
2017-08-12T00:22:21.226Z,99.50
2017-08-12T00:24:49.483Z,99.50
2017-08-12T00:27:17.763Z,99.50
2017-08-12T00:29:46.197Z,99.50
2017-08-12T00:32:14.982Z,99.50
2017-08-12T00:34:43.526Z,99.50
2017-08-12T00:37:11.909Z,99.50
2017-08-12T00:39:40.933Z,99.50
2017-08-12T00:42:09.628Z,99.50
2017-08-12T00:44:38.019Z,99.50
2017-08-12T00:47:06.733Z,99.50
2017-08-12T00:49:35.139Z,99.50
2017-08-12T00:52:03.383Z,99.50
2017-08-12T00:54:31.793Z,99.50
2017-08-12T00:57:00.162Z,99.50
2017-08-12T00:59:28.559Z,99.50
2017-08-12T01:01:56.961Z,99.50
2017-08-12T01:04:25.364Z,99.50
2017-08-12T01:06:53.705Z,99.50
2017-08-12T01:09:22.069Z,99.50
2017-08-12T01:11:50.404Z,99.50
2017-08-12T01:14:18.777Z,99.50
2017-08-12T01:16:47.131Z,99.50
2017-08-12T01:19:15.533Z,99.50
2017-08-12T01:21:45.065Z,99.50
2017-08-12T01:24:13.511Z,99.50
2017-08-12T01:26:41.972Z,99.50
2017-08-12T01:29:10.315Z,99.50
2017-08-12T01:31:38.600Z,99.50
2017-08-12T01:34:08.274Z,99.50
2017-08-12T01:36:36.692Z,99.50
2017-08-12T01:39:05.260Z,99.50
2017-08-12T01:41:34.013Z,99.50
2017-08-12T01:44:02.468Z,99.50
2017-08-12T01:46:30.903Z,99.50
2017-08-12T01:48:59.462Z,99.50
2017-08-12T01:51:27.752Z,99.50
2017-08-12T01:53:57.288Z,99.50
2017-08-12T01:56:27.064Z,99.50
2017-08-12T01:58:55.433Z,99.50
2017-08-12T02:01:23.793Z,99.50
2017-08-12T02:03:52.073Z,99.50
2017-08-12T02:06:20.737Z,99.50
2017-08-12T02:08:49.420Z,99.50
2017-08-12T02:11:17.702Z,99.50
2017-08-12T02:13:46.566Z,99.50
2017-08-12T02:16:15.413Z,99.50
2017-08-12T02:18:43.883Z,99.50
2017-08-12T02:21:12.654Z,99.50
2017-08-12T02:23:41.050Z,99.50
2017-08-12T02:26:09.327Z,99.50
2017-08-12T02:28:38.110Z,99.50
2017-08-12T02:31:06.372Z,99.50
2017-08-12T02:33:34.707Z,99.50
2017-08-12T02:36:03.229Z,99.50
2017-08-12T02:38:32.264Z,99.50
2017-08-12T02:41:00.564Z,99.50
2017-08-12T02:43:28.844Z,99.50
2017-08-12T02:45:57.188Z,99.50
2017-08-12T02:48:25.813Z,99.50
2017-08-12T02:50:54.129Z,99.50
2017-08-12T02:53:22.696Z,99.50
2017-08-12T02:55:51.460Z,99.50
2017-08-12T02:58:20.084Z,99.50
2017-08-12T03:00:48.732Z,99.50
2017-08-12T03:03:17.105Z,99.50
2017-08-12T03:05:45.362Z,99.50
2017-08-12T03:08:13.750Z,99.50
2017-08-12T03:10:42.282Z,99.50
2017-08-12T03:13:10.625Z,99.50
2017-08-12T03:15:39.308Z,99.50
2017-08-12T03:18:07.761Z,99.50
2017-08-12T03:20:36.204Z,99.50
2017-08-12T03:23:04.880Z,99.50
2017-08-12T03:25:33.203Z,99.50
2017-08-12T03:28:01.575Z,99.50
2017-08-12T03:30:30.105Z,99.50
2017-08-12T03:32:58.382Z,99.50
2017-08-12T03:35:26.669Z,99.50
2017-08-12T03:37:55.165Z,99.50
2017-08-12T03:40:24.040Z,99.50
2017-08-12T03:42:52.482Z,99.50
2017-08-12T03:45:20.812Z,99.50
2017-08-12T03:47:49.169Z,99.50
2017-08-12T03:50:17.444Z,99.50
2017-08-12T03:52:46.045Z,99.50
2017-08-12T03:55:15.227Z,99.50
2017-08-12T03:57:43.707Z,99.50
2017-08-12T04:00:12.016Z,99.50
2017-08-12T04:02:40.456Z,99.50
2017-08-12T04:05:09.207Z,99.50
2017-08-12T04:07:37.792Z,99.50
2017-08-12T04:10:06.055Z,99.50
2017-08-12T04:12:34.319Z,99.50
2017-08-12T04:15:02.892Z,99.50
2017-08-12T04:17:31.488Z,99.50
2017-08-12T04:19:59.844Z,99.50
2017-08-12T04:22:28.218Z,99.50
2017-08-12T04:24:56.539Z,99.50
2017-08-12T04:27:24.953Z,99.50
2017-08-12T04:29:53.232Z,99.50
2017-08-12T04:32:21.521Z,99.50
2017-08-12T04:34:50.491Z,99.50
2017-08-12T04:37:19.085Z,99.50
2017-08-12T04:39:47.466Z,99.50
2017-08-12T04:42:15.779Z,99.50
2017-08-12T04:44:44.076Z,99.50
2017-08-12T04:47:12.505Z,99.50
2017-08-12T04:49:41.169Z,99.50
2017-08-12T04:52:09.740Z,99.50
2017-08-12T04:54:38.009Z,99.50
2017-08-12T04:57:06.415Z,99.50
2017-08-12T04:59:34.858Z,99.50
2017-08-12T05:02:03.163Z,99.50
2017-08-12T05:04:31.956Z,99.50
2017-08-12T05:07:06.226Z,99.50
2017-08-12T05:09:40.396Z,99.50
2017-08-12T05:12:16.139Z,99.50
2017-08-12T05:14:50.316Z,99.50
2017-08-12T05:17:24.584Z,99.50
2017-08-12T05:19:58.881Z,99.50
2017-08-12T05:22:33.149Z,99.50
2017-08-12T05:25:07.258Z,99.50
2017-08-12T05:27:41.692Z,99.50
2017-08-12T05:30:15.957Z,99.50
2017-08-12T05:32:44.388Z,99.50
2017-08-12T05:35:13.416Z,99.50
2017-08-12T05:37:41.873Z,99.50
2017-08-12T05:40:10.324Z,99.50
2017-08-12T05:42:39.144Z,99.50
2017-08-12T05:45:07.559Z,99.50
2017-08-12T05:47:36.271Z,99.50
2017-08-12T05:50:05.159Z,99.50
2017-08-12T05:52:33.907Z,99.50
2017-08-12T05:55:02.332Z,99.50
2017-08-12T05:57:30.601Z,99.50
2017-08-12T05:59:58.859Z,99.50
2017-08-12T06:02:27.169Z,99.50
2017-08-12T06:04:55.489Z,99.50
2017-08-12T06:07:23.868Z,99.50
2017-08-12T06:09:53.054Z,99.50
2017-08-12T06:12:22.211Z,99.50
2017-08-12T06:14:50.503Z,99.50
2017-08-12T06:17:18.840Z,99.50
2017-08-12T06:19:47.095Z,99.50
2017-08-12T06:22:15.791Z,99.50
2017-08-12T06:24:44.062Z,99.50
2017-08-12T06:27:13.569Z,99.50
2017-08-12T06:29:42.177Z,99.50
2017-08-12T06:32:12.377Z,99.50
2017-08-12T06:34:40.929Z,99.50
2017-08-12T06:37:09.392Z,99.50
2017-08-12T06:39:37.701Z,99.50
2017-08-12T06:42:06.050Z,99.50
2017-08-12T06:44:34.765Z,99.50
2017-08-12T06:47:03.264Z,99.50
2017-08-12T06:49:32.005Z,99.50
2017-08-12T06:52:00.580Z,99.50
2017-08-12T06:54:29.017Z,99.50
2017-08-12T06:56:57.420Z,99.50
2017-08-12T06:59:25.794Z,99.50
2017-08-12T07:01:54.716Z,99.50
2017-08-12T07:04:23.425Z,99.50
2017-08-12T07:06:52.670Z,99.50
2017-08-12T07:09:21.051Z,99.50
2017-08-12T07:11:49.379Z,99.50
2017-08-12T07:14:17.696Z,99.30
2017-08-12T07:16:47.024Z,99.30
2017-08-12T07:19:15.467Z,99.30
2017-08-12T07:21:43.813Z,99.00
2017-08-12T07:24:13.095Z,98.50
2017-08-12T07:26:41.738Z,98.50
2017-08-12T07:29:10.233Z,98.40
2017-08-12T07:31:38.752Z,99.00
2017-08-12T07:34:07.185Z,99.50
2017-08-12T07:36:35.637Z,99.50
2017-08-12T07:39:05.180Z,99.50
2017-08-12T07:41:33.519Z,99.50
2017-08-12T07:44:01.785Z,99.50
2017-08-12T07:46:30.200Z,99.50
2017-08-12T07:48:58.468Z,99.50
2017-08-12T07:51:26.763Z,99.50
2017-08-12T07:53:55.259Z,99.50
2017-08-12T07:56:24.185Z,99.50
2017-08-12T07:58:53.415Z,99.50
2017-08-12T08:01:22.002Z,99.50
2017-08-12T08:03:50.766Z,99.50
2017-08-12T08:06:21.275Z,99.50
2017-08-12T08:08:49.796Z,99.50
2017-08-12T08:11:18.858Z,99.50
2017-08-12T08:13:48.306Z,99.50
2017-08-12T08:16:18.602Z,99.40
2017-08-12T08:18:47.442Z,99.20
2017-08-12T08:21:15.802Z,99.30
2017-08-12T08:23:45.178Z,98.80
2017-08-12T08:26:15.596Z,98.50
2017-08-12T08:28:44.634Z,96.90
2017-08-12T08:33:45.609Z,95.40
2017-08-12T08:36:13.916Z,94.00
2017-08-12T08:38:42.252Z,94.00
2017-08-12T08:43:43.848Z,93.00
2017-08-12T08:46:12.565Z,92.30
2017-08-12T08:48:44.739Z,91.90
2017-08-12T08:51:14.130Z,92.30
2017-08-12T08:56:16.146Z,92.40
2017-08-12T08:58:44.564Z,91.70
2017-08-12T09:01:13.483Z,92.30
2017-08-12T09:03:42.040Z,92.40
2017-08-12T09:06:10.707Z,92.40
2017-08-12T09:08:39.673Z,92.70
2017-08-12T09:11:08.300Z,92.60
2017-08-12T09:13:39.290Z,92.50
2017-08-12T09:18:41.714Z,92.50
2017-08-12T09:21:10.837Z,91.70
2017-08-12T09:26:12.012Z,90.10
2017-08-12T09:28:41.100Z,90.80
2017-08-12T09:31:09.610Z,89.60
2017-08-12T09:33:37.991Z,89.10
2017-08-12T09:36:06.341Z,89.80
2017-08-12T09:38:35.791Z,89.00
2017-08-12T09:41:04.555Z,89.00
2017-08-12T09:43:34.092Z,89.30
2017-08-12T09:46:02.844Z,89.30
2017-08-12T09:48:31.472Z,89.10
2017-08-12T09:51:00.677Z,89.30
2017-08-12T09:53:29.210Z,90.10
2017-08-12T09:55:57.925Z,92.80
2017-08-12T09:58:26.998Z,96.30
2017-08-12T10:00:55.300Z,97.60
2017-08-12T10:03:28.427Z,97.30
2017-08-12T10:05:57.317Z,99.20
2017-08-12T10:10:59.289Z,99.50
2017-08-12T10:13:28.537Z,99.50
2017-08-12T10:15:57.163Z,99.50
2017-08-12T10:20:59.021Z,99.50
2017-08-12T10:23:27.345Z,98.00
2017-08-12T10:25:55.827Z,96.70
2017-08-12T10:28:28.174Z,96.00
2017-08-12T10:30:57.237Z,96.00
2017-08-12T10:33:25.828Z,96.80
2017-08-12T10:35:54.140Z,95.80
2017-08-12T10:38:22.494Z,96.70
2017-08-12T10:40:51.279Z,95.50
2017-08-12T10:43:21.473Z,95.50
2017-08-12T10:45:50.418Z,94.30
2017-08-12T10:48:18.734Z,94.50
2017-08-12T10:50:50.872Z,92.90
2017-08-12T10:53:21.005Z,91.50
2017-08-12T10:55:49.926Z,90.60
2017-08-12T10:58:18.476Z,90.50
2017-08-12T11:00:47.008Z,90.20
2017-08-12T11:03:15.792Z,89.50
2017-08-12T11:08:17.839Z,89.40
2017-08-12T11:10:46.141Z,87.40
2017-08-12T11:13:14.966Z,87.00
2017-08-12T11:15:47.526Z,86.60
2017-08-12T11:18:16.544Z,85.00
2017-08-12T11:20:45.136Z,84.60
2017-08-12T11:23:14.027Z,85.40
2017-08-12T11:25:42.342Z,85.40
2017-08-12T11:28:10.667Z,84.30
2017-08-12T11:30:39.836Z,85.60
2017-08-12T11:33:08.846Z,85.60
2017-08-12T11:35:37.240Z,86.60
2017-08-12T11:38:09.606Z,86.50
2017-08-12T11:40:38.344Z,84.50
2017-08-12T11:43:07.667Z,84.30
2017-08-12T11:45:36.376Z,82.10
2017-08-12T11:50:37.462Z,81.00
2017-08-12T11:55:38.364Z,81.90
2017-08-12T11:58:06.624Z,81.80
2017-08-12T12:00:34.887Z,80.40
2017-08-12T12:03:03.217Z,79.60
2017-08-12T12:05:31.554Z,80.10
2017-08-12T12:08:01.378Z,80.80
2017-08-12T12:10:31.417Z,80.70
2017-08-12T12:12:59.962Z,80.80
2017-08-12T12:15:28.966Z,81.40
2017-08-12T12:17:57.387Z,82.10
2017-08-12T12:20:25.791Z,82.90
2017-08-12T12:22:54.491Z,83.50
2017-08-12T12:25:22.888Z,84.00
2017-08-12T12:27:52.354Z,84.30
2017-08-12T12:30:21.063Z,84.20
2017-08-12T12:32:49.529Z,84.40
2017-08-12T12:35:19.731Z,85.00
2017-08-12T12:37:48.189Z,84.50
2017-08-12T12:40:16.663Z,83.50
2017-08-12T12:42:44.962Z,82.80
2017-08-12T12:45:13.686Z,82.60
2017-08-12T12:47:42.027Z,82.60
2017-08-12T12:50:10.549Z,81.90
2017-08-12T12:52:39.147Z,80.70
2017-08-12T12:55:08.439Z,80.30
2017-08-12T12:57:37.850Z,80.40
2017-08-12T13:00:06.116Z,80.20
2017-08-12T13:02:34.529Z,80.90
2017-08-12T13:05:03.270Z,82.00
2017-08-12T13:07:32.437Z,82.00
2017-08-12T13:10:01.018Z,82.70
2017-08-12T13:12:33.194Z,82.60
2017-08-12T13:15:01.771Z,82.40
2017-08-12T13:17:30.282Z,82.90
2017-08-12T13:19:58.626Z,83.90
2017-08-12T13:22:27.590Z,84.00
2017-08-12T13:24:56.889Z,84.20
2017-08-12T13:27:25.565Z,84.50
2017-08-12T13:29:54.329Z,84.50
2017-08-12T13:32:22.972Z,84.50
2017-08-12T13:34:51.366Z,84.60
2017-08-12T13:37:20.580Z,84.50
2017-08-12T13:39:58.522Z,83.30
2017-08-12T13:42:31.054Z,83.40
2017-08-12T13:45:01.710Z,82.00
2017-08-12T13:47:33.980Z,82.10
2017-08-12T13:50:02.714Z,82.40
2017-08-12T13:52:31.080Z,81.60
2017-08-12T13:54:59.630Z,80.30
2017-08-12T13:57:27.947Z,80.20
2017-08-12T13:59:57.193Z,79.40
2017-08-12T14:02:26.173Z,80.70
2017-08-12T14:04:54.500Z,80.70
2017-08-12T14:07:22.972Z,80.80
2017-08-12T14:09:51.388Z,80.70
2017-08-12T14:12:20.056Z,80.30
2017-08-12T14:14:50.405Z,80.50
2017-08-12T14:17:18.933Z,80.30
2017-08-12T14:19:47.491Z,79.80
2017-08-12T14:22:16.179Z,81.30
2017-08-12T14:24:44.725Z,81.50
2017-08-12T14:27:13.320Z,81.60
2017-08-12T14:29:41.929Z,81.80
2017-08-12T14:32:14.493Z,82.30
2017-08-12T14:34:42.899Z,82.00
2017-08-12T14:37:11.988Z,81.30
2017-08-12T14:39:40.672Z,81.50
2017-08-12T14:42:09.072Z,81.70
2017-08-12T14:44:37.476Z,81.20
2017-08-12T14:47:06.526Z,82.10
2017-08-12T14:49:35.326Z,82.10
2017-08-12T14:52:03.692Z,82.40
2017-08-12T14:54:32.515Z,82.60
2017-08-12T14:57:00.985Z,83.20
2017-08-12T15:02:02.117Z,82.90
2017-08-12T15:07:02.866Z,83.50
2017-08-12T15:12:04.075Z,83.70
2017-08-12T15:14:32.488Z,84.00
2017-08-12T15:17:00.881Z,83.90
2017-08-12T15:19:29.198Z,83.80
2017-08-12T15:21:57.578Z,83.60
2017-08-12T15:24:29.864Z,83.70
2017-08-12T15:34:31.741Z,83.20
2017-08-12T15:37:00.538Z,83.10
2017-08-12T15:39:28.994Z,83.10
2017-08-12T15:41:57.310Z,83.10
2017-08-12T15:44:25.855Z,82.80
2017-08-12T15:46:54.130Z,82.60
2017-08-12T15:49:22.606Z,82.70
2017-08-12T15:51:51.020Z,82.90
2017-08-12T15:54:21.034Z,82.60
2017-08-12T15:56:51.781Z,82.50
2017-08-12T15:59:20.109Z,82.50
2017-08-12T16:01:49.725Z,82.40
2017-08-12T16:04:17.989Z,82.20
2017-08-12T16:06:48.936Z,82.30
2017-08-12T16:09:17.514Z,82.40
2017-08-12T16:11:45.779Z,82.70
2017-08-12T16:14:14.342Z,82.70
2017-08-12T16:16:42.701Z,82.60
2017-08-12T16:19:11.624Z,82.70
2017-08-12T16:21:40.400Z,83.60
2017-08-12T16:24:08.678Z,83.30
2017-08-12T16:26:36.972Z,83.60
2017-08-12T16:29:05.457Z,83.70
2017-08-12T16:31:33.781Z,83.60
2017-08-12T16:34:02.469Z,83.50
2017-08-12T16:36:30.728Z,83.70
2017-08-12T16:38:59.810Z,83.40
2017-08-12T16:41:28.649Z,83.30
2017-08-12T16:43:57.011Z,83.00
2017-08-12T16:46:25.532Z,83.40
2017-08-12T16:51:29.433Z,83.60
2017-08-12T16:53:58.048Z,84.00
2017-08-12T16:56:26.428Z,83.90
2017-08-12T16:58:54.853Z,83.70
2017-08-12T17:01:23.232Z,83.70
2017-08-12T17:03:51.565Z,83.60
2017-08-12T17:06:21.138Z,83.50
2017-08-12T17:08:50.562Z,84.10
2017-08-12T17:11:19.790Z,83.90
2017-08-12T17:13:48.168Z,84.10
2017-08-12T17:16:16.560Z,84.00
2017-08-12T17:18:45.058Z,84.10
2017-08-12T17:21:13.509Z,83.90
2017-08-12T17:23:41.871Z,83.90
2017-08-12T17:26:10.422Z,84.10
2017-08-12T17:28:39.060Z,84.40
2017-08-12T17:31:09.172Z,84.00
2017-08-12T17:33:37.480Z,84.00
2017-08-12T17:36:06.329Z,84.10
2017-08-12T17:38:34.956Z,83.90
2017-08-12T17:41:03.768Z,84.50
2017-08-12T17:43:32.288Z,84.50
2017-08-12T17:46:00.770Z,84.80
2017-08-12T17:48:29.375Z,84.80
2017-08-12T17:50:57.709Z,84.70
2017-08-12T17:53:26.180Z,84.70
2017-08-12T17:55:55.483Z,85.00
2017-08-12T17:58:24.063Z,84.90
2017-08-12T18:00:52.926Z,85.20
2017-08-12T18:03:21.798Z,85.50
2017-08-12T18:05:50.600Z,85.90
2017-08-12T18:08:18.917Z,85.90
2017-08-12T18:10:47.326Z,85.60
2017-08-12T18:13:15.948Z,85.80
2017-08-12T18:15:44.359Z,86.20
2017-08-12T18:18:13.404Z,86.40
2017-08-12T18:20:42.494Z,86.70
2017-08-12T18:23:11.305Z,86.90
2017-08-12T18:25:39.781Z,87.10
2017-08-12T18:28:09.022Z,87.30
2017-08-12T18:30:37.853Z,87.40
2017-08-12T18:33:06.262Z,87.40
2017-08-12T18:35:34.715Z,88.00
2017-08-12T18:38:03.399Z,88.00
2017-08-12T18:40:31.963Z,88.00
2017-08-12T18:45:32.765Z,88.30
2017-08-12T18:48:01.043Z,88.50
2017-08-12T18:50:29.526Z,88.60
2017-08-12T18:52:57.810Z,89.10
2017-08-12T18:55:26.121Z,89.20
2017-08-12T18:57:55.520Z,89.40
2017-08-12T19:00:24.495Z,89.60
2017-08-12T19:02:52.879Z,89.80
2017-08-12T19:05:21.223Z,89.80
2017-08-12T19:07:50.329Z,90.30
2017-08-12T19:10:19.304Z,90.30
2017-08-12T19:12:47.691Z,90.10
2017-08-12T19:17:48.822Z,90.90
2017-08-12T19:20:17.309Z,91.10
2017-08-12T19:22:45.572Z,91.00
2017-08-12T19:25:13.856Z,91.20
2017-08-12T19:27:42.129Z,91.50
2017-08-12T19:30:10.520Z,91.60
2017-08-12T19:32:38.783Z,91.70
2017-08-12T19:35:07.329Z,91.70
2017-08-12T19:37:35.728Z,91.90
2017-08-12T19:40:04.178Z,92.00
2017-08-12T19:42:32.459Z,91.80
2017-08-12T19:45:00.725Z,91.90
2017-08-12T19:47:29.490Z,92.00
2017-08-12T19:49:57.728Z,92.00
2017-08-12T19:52:26.549Z,92.70
2017-08-12T19:54:54.861Z,92.70
2017-08-12T19:57:23.599Z,92.80
2017-08-12T19:59:52.275Z,92.90
2017-08-12T20:02:20.696Z,93.10
2017-08-12T20:04:49.263Z,92.90
2017-08-12T20:07:17.647Z,93.10
2017-08-12T20:09:45.933Z,93.00
2017-08-12T20:12:14.176Z,93.20
2017-08-12T20:14:44.425Z,93.20
2017-08-12T20:17:16.570Z,93.20
2017-08-12T20:19:44.914Z,93.40
2017-08-12T20:22:13.196Z,93.40
2017-08-12T20:24:41.464Z,93.80
2017-08-12T20:27:09.748Z,93.80
2017-08-12T20:29:38.258Z,94.20
2017-08-12T20:32:06.711Z,94.40
2017-08-12T20:34:35.294Z,94.60
2017-08-12T20:37:03.568Z,94.90
2017-08-12T20:39:32.533Z,95.00
2017-08-12T20:42:01.168Z,95.30
2017-08-12T20:44:29.460Z,95.40
2017-08-12T20:46:57.844Z,95.50
2017-08-12T20:49:26.121Z,95.90
2017-08-12T20:51:54.418Z,96.10
2017-08-12T20:54:22.666Z,96.20
2017-08-12T20:56:51.096Z,96.40
2017-08-12T20:59:19.733Z,96.30
2017-08-12T21:01:48.042Z,96.30
2017-08-12T21:04:16.316Z,96.40
2017-08-12T21:06:45.118Z,96.60
2017-08-12T21:09:14.775Z,96.70
2017-08-12T21:11:43.064Z,96.70
2017-08-12T21:14:11.778Z,96.60
2017-08-12T21:16:40.073Z,96.50
2017-08-12T21:19:08.329Z,96.70
2017-08-12T21:21:36.741Z,96.90
2017-08-12T21:24:05.053Z,96.90
2017-08-12T21:29:06.255Z,96.80
2017-08-12T21:31:34.588Z,97.00
2017-08-12T21:34:02.864Z,97.20
2017-08-12T21:36:31.196Z,97.50
2017-08-12T21:38:59.533Z,97.60
2017-08-12T21:41:27.856Z,97.80
2017-08-12T21:43:56.324Z,97.60
2017-08-12T21:46:25.051Z,98.30
2017-08-12T21:48:53.283Z,98.30
2017-08-12T21:51:21.594Z,98.30
2017-08-12T21:53:49.913Z,98.50
2017-08-12T21:56:18.197Z,98.50
2017-08-12T21:58:46.529Z,98.70
2017-08-12T22:01:14.791Z,98.60
2017-08-12T22:03:43.511Z,98.60
2017-08-12T22:06:12.356Z,98.60
2017-08-12T22:08:40.726Z,98.60
2017-08-12T22:11:09.287Z,98.50
2017-08-12T22:13:37.719Z,98.50
2017-08-12T22:16:05.963Z,98.30
2017-08-12T22:18:34.448Z,98.00
2017-08-12T22:21:03.520Z,97.80
2017-08-12T22:23:31.836Z,97.80
2017-08-12T22:26:00.210Z,97.60
2017-08-12T22:28:28.948Z,97.80
2017-08-12T22:30:57.206Z,97.80
2017-08-12T22:33:25.498Z,97.60
2017-08-12T22:35:54.030Z,97.40
2017-08-12T22:38:22.413Z,97.40
2017-08-12T22:40:50.889Z,97.40
2017-08-12T22:43:19.597Z,97.50
2017-08-12T22:45:48.253Z,97.40
2017-08-12T22:48:17.541Z,97.40
2017-08-12T22:50:46.516Z,97.20
2017-08-12T22:53:15.460Z,97.40
2017-08-12T22:55:44.517Z,97.20
2017-08-12T22:58:13.169Z,97.20
2017-08-12T23:00:41.739Z,97.10
2017-08-12T23:03:10.033Z,96.90
2017-08-12T23:05:38.275Z,96.80
2017-08-12T23:08:06.539Z,96.70
2017-08-12T23:10:34.817Z,96.70
2017-08-12T23:13:03.544Z,96.90
2017-08-12T23:15:31.980Z,96.90
2017-08-12T23:18:00.314Z,97.30
2017-08-12T23:20:29.676Z,97.40
2017-08-12T23:22:58.091Z,97.60
2017-08-12T23:25:26.454Z,97.70
2017-08-12T23:27:54.806Z,97.70
2017-08-12T23:30:23.050Z,97.60
2017-08-12T23:32:51.407Z,97.70
2017-08-12T23:35:19.719Z,97.80
2017-08-12T23:37:48.418Z,97.60
2017-08-12T23:40:16.756Z,97.60
2017-08-12T23:42:45.590Z,97.40
2017-08-12T23:45:14.160Z,97.40
2017-08-12T23:47:42.553Z,97.30
2017-08-12T23:50:11.283Z,97.20
2017-08-12T23:52:39.696Z,96.70
2017-08-12T23:55:07.992Z,96.60
2017-08-12T23:57:36.322Z,96.50
