createdAt,value
2022-09-04T00:00:08.720Z,18.00
2022-09-04T00:03:06.380Z,18.29
2022-09-04T00:06:01.001Z,17.88
2022-09-04T00:08:47.155Z,18.05
2022-09-04T00:11:19.018Z,17.77
2022-09-04T00:13:55.353Z,17.57
2022-09-04T00:16:37.493Z,18.48
2022-09-04T00:19:26.812Z,18.77
2022-09-04T00:22:02.059Z,18.58
2022-09-04T00:24:38.456Z,18.30
2022-09-04T00:27:27.154Z,18.59
2022-09-04T00:30:13.821Z,18.37
2022-09-04T00:32:51.752Z,17.86
2022-09-04T00:35:37.976Z,17.96
2022-09-04T00:38:13.973Z,18.52
2022-09-04T00:41:03.970Z,18.61
2022-09-04T00:44:01.315Z,18.19
2022-09-04T00:46:52.173Z,18.51
2022-09-04T00:49:32.138Z,18.53
2022-09-04T00:52:05.881Z,18.05
2022-09-04T00:54:58.840Z,18.18
2022-09-04T00:57:59.575Z,18.44
2022-09-04T01:00:28.995Z,18.43
2022-09-04T01:03:23.903Z,18.01
2022-09-04T01:06:12.507Z,18.07
2022-09-04T01:09:22.392Z,17.83
2022-09-04T01:11:53.143Z,17.53
2022-09-04T01:14:29.647Z,18.19
2022-09-04T01:17:09.478Z,18.36
2022-09-04T01:19:40.029Z,18.47
2022-09-04T01:22:46.668Z,18.19
2022-09-04T01:25:20.049Z,18.33
2022-09-04T01:28:13.612Z,18.17
2022-09-04T01:30:52.188Z,18.09
2022-09-04T01:33:34.665Z,18.03
2022-09-04T01:36:28.073Z,17.68
2022-09-04T01:38:58.705Z,17.38
2022-09-04T01:41:29.386Z,17.33
2022-09-04T01:43:57.470Z,18.04
2022-09-04T01:46:44.013Z,18.08
2022-09-04T01:49:27.055Z,17.96
2022-09-04T01:52:03.218Z,17.58
2022-09-04T01:54:35.283Z,18.05
2022-09-04T01:57:15.086Z,18.03
2022-09-04T02:00:04.700Z,17.87
2022-09-04T02:03:02.393Z,18.03
2022-09-04T02:05:48.465Z,17.22
2022-09-04T02:08:28.431Z,17.38
2022-09-04T02:11:05.259Z,17.49
2022-09-04T02:14:10.775Z,17.50
2022-09-04T02:16:56.440Z,17.85
2022-09-04T02:19:44.581Z,17.51
2022-09-04T02:22:41.998Z,17.18
2022-09-04T02:25:30.607Z,16.88
2022-09-04T02:28:16.654Z,17.56
2022-09-04T02:30:54.310Z,17.68
2022-09-04T02:33:29.594Z,17.24
2022-09-04T02:36:14.753Z,17.67
2022-09-04T02:39:10.377Z,17.43
2022-09-04T02:41:58.321Z,17.43
2022-09-04T02:44:32.324Z,17.51
2022-09-04T02:47:21.823Z,17.69
2022-09-04T02:50:11.077Z,17.20
2022-09-04T02:53:18.429Z,17.51
2022-09-04T02:56:01.808Z,17.57
2022-09-04T02:58:42.358Z,17.63
2022-09-04T03:01:22.474Z,17.50
2022-09-04T03:04:11.125Z,17.53
2022-09-04T03:06:55.103Z,17.54
2022-09-04T03:09:36.481Z,17.36
2022-09-04T03:12:29.559Z,17.31
2022-09-04T03:15:08.246Z,17.37
2022-09-04T03:17:46.602Z,17.26
2022-09-04T03:20:26.738Z,17.42
2022-09-04T03:23:12.012Z,17.39
2022-09-04T03:26:01.100Z,17.30
2022-09-04T03:28:54.798Z,17.24
2022-09-04T03:31:54.555Z,17.12
2022-09-04T03:34:48.945Z,17.13
2022-09-04T03:38:14.101Z,17.19
2022-09-04T03:40:53.924Z,17.19
2022-09-04T03:43:27.874Z,17.16
2022-09-04T03:46:05.837Z,16.83
2022-09-04T03:49:07.829Z,17.02
2022-09-04T03:51:38.883Z,17.05
2022-09-04T03:54:12.558Z,17.23
2022-09-04T03:56:43.446Z,16.93
2022-09-04T03:59:14.148Z,17.16
2022-09-04T04:01:42.397Z,17.17
2022-09-04T04:04:36.239Z,17.05
2022-09-04T04:07:08.651Z,17.11
2022-09-04T04:09:48.569Z,16.79
2022-09-04T04:12:16.119Z,17.08
2022-09-04T04:14:44.038Z,17.19
2022-09-04T04:17:31.554Z,17.28
2022-09-04T04:20:17.892Z,16.95
2022-09-04T04:22:56.715Z,16.76
2022-09-04T04:25:33.678Z,17.13
2022-09-04T04:28:39.139Z,16.71
2022-09-04T04:31:20.276Z,16.95
2022-09-04T04:34:10.223Z,17.27
2022-09-04T04:37:31.902Z,17.80
2022-09-04T04:40:15.115Z,17.83
2022-09-04T04:43:03.742Z,17.64
2022-09-04T04:45:51.674Z,17.88
2022-09-04T04:48:38.631Z,17.72
2022-09-04T04:51:18.643Z,17.69
2022-09-04T04:53:58.558Z,17.74
2022-09-04T04:56:34.090Z,17.53
2022-09-04T04:59:26.971Z,18.13
2022-09-04T05:02:04.858Z,18.13
2022-09-04T05:04:50.958Z,18.02
2022-09-04T05:07:35.604Z,18.15
2022-09-04T05:10:30.312Z,18.37
2022-09-04T05:13:09.468Z,18.02
2022-09-04T05:16:10.293Z,17.82
2022-09-04T05:18:58.155Z,17.93
2022-09-04T05:21:44.625Z,17.83
2022-09-04T05:24:26.183Z,17.86
2022-09-04T05:27:13.032Z,17.97
2022-09-04T05:29:52.719Z,18.05
2022-09-04T05:32:30.747Z,18.23
2022-09-04T05:35:17.315Z,17.96
2022-09-04T05:38:02.363Z,17.82
2022-09-04T05:40:44.211Z,18.12
2022-09-04T05:43:48.215Z,18.27
2022-09-04T05:46:19.002Z,18.57
2022-09-04T05:49:24.272Z,18.76
2022-09-04T05:52:21.244Z,18.58
2022-09-04T05:55:17.026Z,18.70
2022-09-04T05:58:11.034Z,18.94
2022-09-04T06:01:03.416Z,18.83
2022-09-04T06:04:13.226Z,18.96
2022-09-04T06:06:51.576Z,18.91
2022-09-04T06:09:48.637Z,18.71
2022-09-04T06:13:03.957Z,19.24
2022-09-04T06:15:44.886Z,19.51
2022-09-04T06:18:37.930Z,19.65
2022-09-04T06:21:40.398Z,20.03
2022-09-04T06:24:30.808Z,20.08
2022-09-04T06:27:01.504Z,19.39
2022-09-04T06:29:44.497Z,19.93
2022-09-04T06:32:35.843Z,19.88
2022-09-04T06:35:32.002Z,19.30
2022-09-04T06:38:25.417Z,19.26
2022-09-04T06:41:08.694Z,19.28
2022-09-04T06:44:20.746Z,19.94
2022-09-04T06:47:06.338Z,19.93
2022-09-04T06:50:06.111Z,19.56
2022-09-04T06:52:55.996Z,19.65
2022-09-04T06:55:45.855Z,19.84
2022-09-04T06:58:25.531Z,19.56
2022-09-04T07:01:09.027Z,19.75
2022-09-04T07:04:07.706Z,19.44
2022-09-04T07:06:58.614Z,19.95
2022-09-04T07:09:30.983Z,20.03
2022-09-04T07:12:08.087Z,20.48
2022-09-04T07:15:22.810Z,20.71
2022-09-04T07:17:53.489Z,20.47
2022-09-04T07:20:55.616Z,20.42
2022-09-04T07:23:45.782Z,20.88
2022-09-04T07:26:26.095Z,21.43
2022-09-04T07:29:31.783Z,21.82
2022-09-04T07:32:15.526Z,21.98
2022-09-04T07:35:00.797Z,21.89
2022-09-04T07:37:39.999Z,22.27
2022-09-04T07:40:17.353Z,22.12
2022-09-04T07:43:13.999Z,21.97
2022-09-04T07:45:47.652Z,21.36
2022-09-04T07:48:18.475Z,22.55
2022-09-04T07:51:07.258Z,21.65
2022-09-04T07:53:43.948Z,22.10
2022-09-04T07:56:35.281Z,22.57
2022-09-04T07:59:25.336Z,23.22
2022-09-04T08:01:59.608Z,23.18
2022-09-04T08:05:01.732Z,22.74
2022-09-04T08:07:34.343Z,22.81
2022-09-04T08:10:23.680Z,22.55
2022-09-04T08:13:14.283Z,23.10
2022-09-04T08:16:06.308Z,22.95
2022-09-04T08:18:55.400Z,23.29
2022-09-04T08:21:32.301Z,23.69
2022-09-04T08:24:41.353Z,23.67
2022-09-04T08:27:09.451Z,23.66
2022-09-04T08:29:40.277Z,24.21
2022-09-04T08:32:28.569Z,23.99
2022-09-04T08:35:18.458Z,24.22
2022-09-04T08:38:20.877Z,24.30
2022-09-04T08:41:03.819Z,24.87
2022-09-04T08:43:57.061Z,24.79
2022-09-04T08:47:02.624Z,25.02
2022-09-04T08:49:54.116Z,25.00
2022-09-04T08:52:52.707Z,24.64
2022-09-04T08:55:35.668Z,24.77
2022-09-04T08:58:34.573Z,24.07
2022-09-04T09:01:08.426Z,24.41
2022-09-04T09:03:58.126Z,24.50
2022-09-04T09:06:42.188Z,24.93
2022-09-04T09:10:01.758Z,24.62
2022-09-04T09:12:54.511Z,25.36
2022-09-04T09:16:06.410Z,25.01
2022-09-04T09:18:41.518Z,25.51
2022-09-04T09:21:11.115Z,25.34
2022-09-04T09:24:14.295Z,25.59
2022-09-04T09:27:07.723Z,26.12
2022-09-04T09:30:08.056Z,26.07
2022-09-04T09:32:57.662Z,25.99
2022-09-04T09:36:16.215Z,26.59
2022-09-04T09:39:10.117Z,26.82
2022-09-04T09:41:46.879Z,26.95
2022-09-04T09:44:42.764Z,27.35
2022-09-04T09:47:19.226Z,27.40
2022-09-04T09:50:20.852Z,27.37
2022-09-04T09:53:16.636Z,27.40
2022-09-04T09:55:57.277Z,27.35
2022-09-04T09:58:33.875Z,26.53
2022-09-04T10:01:25.993Z,27.22
2022-09-04T10:04:12.388Z,27.49
2022-09-04T10:07:19.885Z,27.44
2022-09-04T10:10:06.433Z,27.92
2022-09-04T10:12:34.065Z,27.89
2022-09-04T10:15:02.001Z,27.91
2022-09-04T10:17:52.430Z,28.07
2022-09-04T10:20:42.257Z,27.61
2022-09-04T10:23:43.906Z,27.78
2022-09-04T10:26:39.634Z,27.02
2022-09-04T10:29:29.111Z,27.15
2022-09-04T10:32:31.897Z,27.52
2022-09-04T10:35:22.154Z,27.39
2022-09-04T10:38:09.023Z,27.00
2022-09-04T10:41:04.315Z,27.22
2022-09-04T10:43:51.970Z,27.09
2022-09-04T10:46:27.509Z,27.03
2022-09-04T10:49:17.327Z,27.16
2022-09-04T10:51:57.212Z,27.43
2022-09-04T10:54:35.329Z,27.39
2022-09-04T10:57:21.841Z,27.49
2022-09-04T11:00:06.748Z,26.84
2022-09-04T11:02:53.603Z,27.10
2022-09-04T11:05:22.334Z,27.07
2022-09-04T11:08:19.774Z,26.98
2022-09-04T11:11:19.312Z,26.68
2022-09-04T11:14:06.346Z,26.94
2022-09-04T11:16:57.260Z,26.75
2022-09-04T11:19:48.171Z,26.73
2022-09-04T11:22:35.049Z,26.17
2022-09-04T11:25:40.021Z,26.33
2022-09-04T11:28:17.155Z,26.48
2022-09-04T11:31:11.800Z,26.56
2022-09-04T11:34:15.122Z,26.38
2022-09-04T11:36:44.177Z,26.25
2022-09-04T11:39:52.922Z,26.34
2022-09-04T11:42:26.721Z,26.37
2022-09-04T11:45:30.386Z,26.25
2022-09-04T11:48:37.924Z,25.99
2022-09-04T11:51:28.879Z,25.93
2022-09-04T11:54:23.594Z,26.34
2022-09-04T11:57:07.649Z,26.67
2022-09-04T11:59:48.531Z,25.82
2022-09-04T12:02:25.411Z,26.27
2022-09-04T12:05:43.258Z,26.53
2022-09-04T12:08:42.048Z,25.85
2022-09-04T12:11:19.322Z,26.10
2022-09-04T12:14:02.859Z,25.91
2022-09-04T12:16:44.260Z,26.23
2022-09-04T12:19:39.979Z,26.59
2022-09-04T12:22:14.885Z,26.76
2022-09-04T12:25:06.778Z,26.55
2022-09-04T12:28:18.566Z,25.79
2022-09-04T12:30:58.697Z,26.29
2022-09-04T12:33:40.587Z,26.26
2022-09-04T12:36:38.418Z,26.40
2022-09-04T12:39:25.250Z,26.67
2022-09-04T12:42:01.480Z,26.79
2022-09-04T12:44:58.739Z,26.85
2022-09-04T12:47:43.295Z,26.70
2022-09-04T12:50:34.555Z,26.63
2022-09-04T12:53:32.282Z,26.04
2022-09-04T12:56:42.425Z,26.23
2022-09-04T12:59:19.746Z,25.96
2022-09-04T13:02:24.148Z,26.32
2022-09-04T13:05:07.213Z,26.14
2022-09-04T13:07:48.359Z,25.96
2022-09-04T13:10:23.711Z,25.93
2022-09-04T13:13:10.344Z,26.16
2022-09-04T13:15:45.899Z,26.42
2022-09-04T13:18:21.320Z,26.22
2022-09-04T13:20:55.042Z,26.60
2022-09-04T13:23:36.938Z,26.45
2022-09-04T13:26:20.969Z,26.37
2022-09-04T13:29:08.525Z,25.90
2022-09-04T13:31:59.485Z,26.07
2022-09-04T13:34:29.190Z,26.06
2022-09-04T13:37:21.314Z,26.15
2022-09-04T13:40:21.447Z,26.55
2022-09-04T13:43:03.481Z,26.13
2022-09-04T13:45:41.125Z,26.12
2022-09-04T13:48:37.584Z,25.99
2022-09-04T13:51:23.203Z,26.12
2022-09-04T13:54:02.785Z,26.07
2022-09-04T13:56:43.691Z,26.06
2022-09-04T13:59:16.259Z,26.14
2022-09-04T14:01:49.377Z,26.30
2022-09-04T14:04:33.546Z,26.52
2022-09-04T14:07:10.750Z,26.26
2022-09-04T14:09:48.492Z,26.18
2022-09-04T14:12:40.917Z,26.07
2022-09-04T14:15:24.271Z,25.85
2022-09-04T14:18:04.351Z,25.82
2022-09-04T14:20:42.602Z,25.92
2022-09-04T14:23:36.721Z,25.79
2022-09-04T14:26:10.824Z,25.58
2022-09-04T14:28:47.389Z,25.40
2022-09-04T14:31:40.515Z,25.45
2022-09-04T14:35:02.492Z,25.35
2022-09-04T14:37:49.191Z,25.11
2022-09-04T14:40:25.412Z,25.13
2022-09-04T14:42:58.374Z,25.42
2022-09-04T14:45:26.101Z,25.09
2022-09-04T14:48:00.083Z,25.44
2022-09-04T14:50:34.304Z,24.77
2022-09-04T14:53:08.660Z,25.12
2022-09-04T14:55:43.064Z,25.18
2022-09-04T14:58:23.436Z,25.15
2022-09-04T15:01:08.767Z,25.17
2022-09-04T15:03:56.424Z,25.16
2022-09-04T15:07:10.947Z,25.08
2022-09-04T15:09:44.769Z,25.19
2022-09-04T15:12:24.752Z,24.92
2022-09-04T15:15:07.265Z,25.01
2022-09-04T15:17:39.464Z,24.70
2022-09-04T15:20:17.917Z,24.84
2022-09-04T15:22:52.234Z,24.85
2022-09-04T15:25:59.753Z,24.81
2022-09-04T15:28:47.803Z,24.96
2022-09-04T15:31:20.367Z,24.78
2022-09-04T15:34:03.868Z,25.00
2022-09-04T15:36:32.792Z,25.05
2022-09-04T15:39:03.374Z,24.79
2022-09-04T15:41:47.526Z,24.66
2022-09-04T15:44:30.327Z,24.50
2022-09-04T15:47:39.196Z,24.67
2022-09-04T15:50:28.022Z,24.76
2022-09-04T15:53:10.044Z,24.90
2022-09-04T15:55:48.500Z,24.99
2022-09-04T15:58:19.931Z,24.84
2022-09-04T16:01:06.446Z,24.82
2022-09-04T16:04:03.322Z,24.78
2022-09-04T16:06:42.579Z,24.81
2022-09-04T16:09:23.456Z,24.70
2022-09-04T16:12:10.744Z,24.37
2022-09-04T16:14:44.742Z,24.60
2022-09-04T16:17:39.086Z,24.56
2022-09-04T16:20:10.407Z,24.48
2022-09-04T16:22:46.466Z,24.28
2022-09-04T16:25:29.899Z,24.29
2022-09-04T16:28:33.036Z,24.29
2022-09-04T16:31:12.922Z,24.36
2022-09-04T16:33:51.142Z,24.15
2022-09-04T16:36:40.802Z,24.17
2022-09-04T16:39:25.466Z,24.32
2022-09-04T16:42:12.494Z,23.94
2022-09-04T16:44:45.630Z,24.17
2022-09-04T16:47:32.176Z,23.97
2022-09-04T16:50:13.395Z,23.93
2022-09-04T16:52:41.377Z,24.03
2022-09-04T16:55:24.994Z,24.16
2022-09-04T16:58:40.189Z,23.77
2022-09-04T17:01:15.652Z,23.88
2022-09-04T17:04:13.231Z,23.88
2022-09-04T17:07:00.207Z,23.64
2022-09-04T17:09:46.410Z,23.77
2022-09-04T17:12:21.186Z,23.62
2022-09-04T17:15:00.951Z,23.45
2022-09-04T17:17:30.672Z,23.53
2022-09-04T17:20:12.388Z,23.24
2022-09-04T17:28:59.142Z,23.48
2022-09-04T17:29:17.724Z,23.48
2022-09-04T17:32:51.512Z,23.73
2022-09-04T17:40:32.917Z,23.77
2022-09-04T17:40:47.770Z,23.50
2022-09-04T17:41:38.210Z,23.53
2022-09-04T17:44:17.627Z,23.46
2022-09-04T17:47:27.596Z,23.67
2022-09-04T17:49:56.765Z,23.66
2022-09-04T17:52:27.115Z,23.66
2022-09-04T17:55:08.469Z,23.48
2022-09-04T17:57:51.237Z,23.36
2022-09-04T18:00:32.741Z,23.36
2022-09-04T18:03:24.813Z,23.23
2022-09-04T18:06:02.000Z,23.03
2022-09-04T18:08:30.310Z,23.41
2022-09-04T18:11:13.228Z,23.38
2022-09-04T18:14:00.906Z,23.28
2022-09-04T18:16:42.365Z,23.31
2022-09-04T18:19:38.314Z,23.33
2022-09-04T18:22:33.123Z,23.17
2022-09-04T18:25:16.459Z,23.37
2022-09-04T18:28:11.350Z,23.22
2022-09-04T18:37:09.838Z,23.26
2022-09-04T18:37:17.025Z,23.21
2022-09-04T18:37:17.998Z,23.18
2022-09-04T18:39:50.788Z,23.09
2022-09-04T18:50:28.032Z,23.10
2022-09-04T18:50:28.267Z,23.14
2022-09-04T18:50:36.449Z,23.03
2022-09-04T18:51:29.982Z,22.87
2022-09-04T18:54:08.782Z,22.85
2022-09-04T18:56:50.681Z,23.00
2022-09-04T18:59:28.294Z,23.01
2022-09-04T19:01:58.164Z,23.05
2022-09-04T19:04:35.983Z,22.89
2022-09-04T19:07:12.049Z,23.00
2022-09-04T19:10:08.234Z,22.90
2022-09-04T19:12:59.092Z,22.93
2022-09-04T19:15:55.863Z,23.08
2022-09-04T19:18:43.968Z,23.06
2022-09-04T19:21:26.019Z,22.84
2022-09-04T19:24:15.975Z,22.52
2022-09-04T19:26:55.317Z,22.53
2022-09-04T19:29:50.600Z,22.41
2022-09-04T19:32:27.648Z,22.38
2022-09-04T19:35:04.985Z,22.25
2022-09-04T19:40:16.584Z,22.12
2022-09-04T19:46:02.280Z,22.12
2022-09-04T19:46:13.883Z,22.19
2022-09-04T19:46:58.122Z,22.02
2022-09-04T19:52:25.474Z,22.14
2022-09-04T19:53:24.124Z,22.02
2022-09-04T19:56:02.802Z,21.85
2022-09-04T19:58:43.976Z,22.19
2022-09-04T20:01:16.357Z,21.87
2022-09-04T20:03:55.334Z,21.91
2022-09-04T20:06:34.610Z,21.66
2022-09-04T20:09:29.510Z,21.82
2022-09-04T20:12:21.753Z,22.18
2022-09-04T20:15:00.469Z,22.19
2022-09-04T20:17:45.145Z,22.15
2022-09-04T20:20:23.263Z,22.15
2022-09-04T20:23:02.253Z,22.04
2022-09-04T20:26:36.412Z,21.97
2022-09-04T20:30:01.961Z,22.12
2022-09-04T20:32:37.425Z,21.99
2022-09-04T20:35:32.609Z,21.90
2022-09-04T20:38:23.820Z,21.79
2022-09-04T20:41:19.948Z,21.73
2022-09-04T20:43:58.100Z,21.87
2022-09-04T20:50:56.428Z,22.02
2022-09-04T20:53:04.700Z,21.74
2022-09-04T20:53:26.316Z,22.08
2022-09-04T20:59:45.296Z,21.87
2022-09-04T21:03:18.784Z,21.87
2022-09-04T21:03:22.838Z,21.93
2022-09-04T21:06:16.577Z,21.89
2022-09-04T21:09:04.256Z,21.75
2022-09-04T21:11:42.023Z,21.87
2022-09-04T21:14:16.867Z,21.90
2022-09-04T21:17:33.557Z,21.98
2022-09-04T21:20:51.879Z,22.19
2022-09-04T21:24:07.983Z,21.68
2022-09-04T21:27:15.918Z,21.46
2022-09-04T21:30:02.740Z,21.61
2022-09-04T21:33:24.622Z,21.81
2022-09-04T21:36:25.365Z,21.49
2022-09-04T21:38:56.937Z,21.44
2022-09-04T21:41:50.946Z,21.20
2022-09-04T21:44:43.590Z,21.32
2022-09-04T21:47:26.383Z,20.92
2022-09-04T21:50:23.050Z,21.06
2022-09-04T21:53:16.405Z,20.82
2022-09-04T22:00:17.454Z,21.15
2022-09-04T22:02:35.904Z,21.25
2022-09-04T22:02:37.502Z,21.11
2022-09-04T22:05:13.222Z,21.44
2022-09-04T22:12:11.751Z,21.51
2022-09-04T22:13:39.582Z,21.30
2022-09-04T22:14:38.068Z,21.28
2022-09-04T22:17:18.782Z,21.12
2022-09-04T22:20:25.165Z,21.28
2022-09-04T22:23:12.793Z,21.21
2022-09-04T22:26:09.185Z,21.36
2022-09-04T22:29:23.788Z,21.33
2022-09-04T22:32:33.678Z,21.34
2022-09-04T22:35:36.088Z,21.38
2022-09-04T22:38:16.467Z,21.29
2022-09-04T22:41:00.446Z,21.61
2022-09-04T22:43:29.647Z,21.42
2022-09-04T22:46:33.341Z,21.64
2022-09-04T22:49:19.655Z,21.62
2022-09-04T22:51:59.426Z,21.41
2022-09-04T22:55:13.082Z,21.41
2022-09-04T22:57:51.122Z,21.36
2022-09-04T23:00:23.428Z,21.44
2022-09-04T23:03:09.830Z,21.46
2022-09-04T23:08:03.021Z,21.23
2022-09-04T23:13:49.325Z,21.31
2022-09-04T23:13:59.443Z,21.33
2022-09-04T23:15:21.222Z,21.74
2022-09-04T23:23:05.138Z,21.62
2022-09-04T23:26:33.703Z,21.73
2022-09-04T23:26:47.560Z,21.77
2022-09-04T23:27:28.397Z,21.77
2022-09-04T23:30:04.386Z,21.30
2022-09-04T23:32:44.361Z,21.75
2022-09-04T23:35:27.214Z,21.61
2022-09-04T23:38:04.462Z,21.65
2022-09-04T23:40:42.118Z,21.65
2022-09-04T23:43:19.022Z,21.82
2022-09-04T23:46:08.249Z,21.36
2022-09-04T23:48:45.147Z,21.23
2022-09-04T23:51:21.421Z,21.17
2022-09-04T23:54:24.612Z,21.13
2022-09-04T23:57:08.517Z,21.25
2022-09-04T23:59:56.692Z,21.52
