createdAt,value
2017-05-23T00:00:32.060Z,12.50
2017-05-23T00:03:00.604Z,12.40
2017-05-23T00:05:29.114Z,12.40
2017-05-23T00:07:57.626Z,12.40
2017-05-23T00:10:26.174Z,12.30
2017-05-23T00:12:54.686Z,12.30
2017-05-23T00:15:23.191Z,12.30
2017-05-23T00:17:51.741Z,12.20
2017-05-23T00:20:20.265Z,12.20
2017-05-23T00:22:48.773Z,12.20
2017-05-23T00:25:17.320Z,12.10
2017-05-23T00:27:45.829Z,12.10
2017-05-23T00:30:14.343Z,12.10
2017-05-23T00:32:42.910Z,12.00
2017-05-23T00:35:11.419Z,12.00
2017-05-23T00:37:39.935Z,12.00
2017-05-23T00:40:08.484Z,12.00
2017-05-23T00:42:36.993Z,12.00
2017-05-23T00:45:05.503Z,12.00
2017-05-23T00:47:34.052Z,11.90
2017-05-23T00:50:02.559Z,11.90
2017-05-23T00:52:31.066Z,11.80
2017-05-23T00:54:59.607Z,11.80
2017-05-23T00:57:28.124Z,11.80
2017-05-23T00:59:56.631Z,11.70
2017-05-23T01:02:25.175Z,11.70
2017-05-23T01:04:53.703Z,11.70
2017-05-23T01:07:22.211Z,11.60
2017-05-23T01:09:50.761Z,11.60
2017-05-23T01:12:19.272Z,11.60
2017-05-23T01:14:47.781Z,11.50
2017-05-23T01:17:16.330Z,11.50
2017-05-23T01:19:44.841Z,11.60
2017-05-23T01:22:13.366Z,11.60
2017-05-23T01:24:41.937Z,11.50
2017-05-23T01:27:10.450Z,11.40
2017-05-23T01:29:38.952Z,11.40
2017-05-23T01:32:07.497Z,11.40
2017-05-23T01:34:36.001Z,11.40
2017-05-23T01:37:04.534Z,11.40
2017-05-23T01:39:33.076Z,11.50
2017-05-23T01:42:01.583Z,11.40
2017-05-23T01:44:30.090Z,11.40
2017-05-23T01:46:58.654Z,11.30
2017-05-23T01:49:27.165Z,11.30
2017-05-23T01:51:55.677Z,11.30
2017-05-23T01:54:24.225Z,11.30
2017-05-23T01:56:52.755Z,11.30
2017-05-23T01:59:21.265Z,11.20
2017-05-23T02:01:49.824Z,11.20
2017-05-23T02:04:18.329Z,11.20
2017-05-23T02:06:46.845Z,11.20
2017-05-23T02:09:15.400Z,11.10
2017-05-23T02:11:43.909Z,11.00
2017-05-23T02:14:12.418Z,11.00
2017-05-23T02:16:40.963Z,11.00
2017-05-23T02:19:09.465Z,11.00
2017-05-23T02:21:37.976Z,11.00
2017-05-23T02:24:06.527Z,11.00
2017-05-23T02:26:35.032Z,10.90
2017-05-23T02:29:03.572Z,10.90
2017-05-23T02:31:32.123Z,10.90
2017-05-23T02:34:00.636Z,10.90
2017-05-23T02:36:29.151Z,10.90
2017-05-23T02:38:57.696Z,10.90
2017-05-23T02:41:26.203Z,10.90
2017-05-23T02:43:54.716Z,10.90
2017-05-23T02:46:23.269Z,10.90
2017-05-23T02:48:51.771Z,10.90
2017-05-23T02:51:20.277Z,10.80
2017-05-23T02:53:48.841Z,10.80
2017-05-23T02:56:17.344Z,10.80
2017-05-23T02:58:45.857Z,10.90
2017-05-23T03:01:14.430Z,10.90
2017-05-23T03:03:42.947Z,11.00
2017-05-23T03:06:11.459Z,11.10
2017-05-23T03:08:40.011Z,11.10
2017-05-23T03:11:08.522Z,11.20
2017-05-23T03:13:37.039Z,11.30
2017-05-23T03:16:05.579Z,11.40
2017-05-23T03:18:34.095Z,11.50
2017-05-23T03:21:02.611Z,11.60
2017-05-23T03:23:31.173Z,11.80
2017-05-23T03:25:59.684Z,11.80
2017-05-23T03:28:28.188Z,11.90
2017-05-23T03:30:56.736Z,12.00
2017-05-23T03:33:25.246Z,12.20
2017-05-23T03:35:53.752Z,12.40
2017-05-23T03:38:22.345Z,12.70
2017-05-23T03:40:50.860Z,12.90
2017-05-23T03:43:19.373Z,13.20
2017-05-23T03:45:47.930Z,13.50
2017-05-23T03:48:16.437Z,13.60
2017-05-23T03:50:44.940Z,13.40
2017-05-23T03:53:13.489Z,13.50
2017-05-23T03:55:41.993Z,13.90
2017-05-23T03:58:10.505Z,14.30
2017-05-23T04:00:39.263Z,14.40
2017-05-23T04:03:07.773Z,14.60
2017-05-23T04:05:36.284Z,14.90
2017-05-23T04:08:04.860Z,15.10
2017-05-23T04:10:33.367Z,15.00
2017-05-23T04:13:01.877Z,14.90
2017-05-23T04:15:30.423Z,15.10
2017-05-23T04:17:58.929Z,15.20
2017-05-23T04:20:27.440Z,15.60
2017-05-23T04:22:55.988Z,16.10
2017-05-23T04:25:24.496Z,16.60
2017-05-23T04:27:53.005Z,16.90
2017-05-23T04:30:21.564Z,17.10
2017-05-23T04:32:50.076Z,17.30
2017-05-23T04:35:18.585Z,17.50
2017-05-23T04:37:47.176Z,17.30
2017-05-23T04:40:15.688Z,17.50
2017-05-23T04:42:44.200Z,17.30
2017-05-23T04:45:12.768Z,16.90
2017-05-23T04:47:41.282Z,17.10
2017-05-23T04:50:09.797Z,17.00
2017-05-23T04:52:38.388Z,17.00
2017-05-23T04:55:06.900Z,17.00
2017-05-23T04:57:35.415Z,16.80
2017-05-23T05:00:04.019Z,17.20
2017-05-23T05:02:32.536Z,17.50
2017-05-23T05:05:01.041Z,17.30
2017-05-23T05:07:29.594Z,17.50
2017-05-23T05:09:58.100Z,17.40
2017-05-23T05:12:26.605Z,17.40
2017-05-23T05:14:55.153Z,18.40
2017-05-23T05:17:23.664Z,20.00
2017-05-23T05:19:52.173Z,22.50
2017-05-23T05:22:20.724Z,24.10
2017-05-23T05:24:49.230Z,25.10
2017-05-23T05:27:17.735Z,26.80
2017-05-23T05:29:46.284Z,28.30
2017-05-23T05:32:14.790Z,29.80
2017-05-23T05:34:43.292Z,30.50
2017-05-23T05:37:11.860Z,30.40
2017-05-23T05:39:40.389Z,31.00
2017-05-23T05:42:08.899Z,31.20
2017-05-23T05:44:37.448Z,32.90
2017-05-23T05:47:05.960Z,33.30
2017-05-23T05:49:34.484Z,34.10
2017-05-23T05:52:03.043Z,33.10
2017-05-23T05:54:31.561Z,33.40
2017-05-23T05:57:00.076Z,33.60
2017-05-23T05:59:28.634Z,34.20
2017-05-23T06:01:57.152Z,34.00
2017-05-23T06:04:25.673Z,34.90
2017-05-23T06:06:54.223Z,34.50
2017-05-23T06:09:22.736Z,35.50
2017-05-23T06:11:51.248Z,37.00
2017-05-23T06:14:25.480Z,36.70
2017-05-23T06:16:53.997Z,36.70
2017-05-23T06:19:22.503Z,37.20
2017-05-23T06:21:51.050Z,36.40
2017-05-23T06:24:20.333Z,37.90
2017-05-23T06:26:48.844Z,38.40
2017-05-23T06:29:17.411Z,37.80
2017-05-23T06:31:45.923Z,37.80
2017-05-23T06:34:14.441Z,37.60
2017-05-23T06:36:42.984Z,37.70
2017-05-23T06:39:11.492Z,36.50
2017-05-23T06:41:40.012Z,38.20
2017-05-23T06:44:08.556Z,38.10
2017-05-23T06:46:37.064Z,37.60
2017-05-23T06:49:05.568Z,37.80
2017-05-23T06:51:34.122Z,37.20
2017-05-23T06:54:02.653Z,37.70
2017-05-23T06:56:31.161Z,38.40
2017-05-23T06:58:59.712Z,39.90
2017-05-23T07:01:28.216Z,38.90
2017-05-23T07:03:57.658Z,38.50
2017-05-23T07:06:26.227Z,38.90
2017-05-23T07:08:54.738Z,39.20
2017-05-23T07:11:23.238Z,39.50
2017-05-23T07:13:51.796Z,39.10
2017-05-23T07:16:20.304Z,39.50
2017-05-23T07:18:48.808Z,38.60
2017-05-23T07:21:17.358Z,38.80
2017-05-23T07:23:45.860Z,38.50
2017-05-23T07:26:14.360Z,39.30
2017-05-23T07:28:42.909Z,39.10
2017-05-23T07:31:11.421Z,38.30
2017-05-23T07:33:39.928Z,38.10
2017-05-23T07:36:08.471Z,37.80
2017-05-23T07:38:36.985Z,36.90
2017-05-23T07:41:05.499Z,37.50
2017-05-23T07:43:34.044Z,38.20
2017-05-23T07:46:02.557Z,38.90
2017-05-23T07:48:31.047Z,40.10
2017-05-23T07:50:59.588Z,40.10
2017-05-23T07:53:28.091Z,40.20
2017-05-23T07:55:56.596Z,38.80
2017-05-23T07:58:25.142Z,37.30
2017-05-23T08:00:53.642Z,37.80
2017-05-23T08:03:22.154Z,39.20
2017-05-23T08:05:50.712Z,40.00
2017-05-23T08:08:19.209Z,40.60
2017-05-23T08:10:47.717Z,41.10
2017-05-23T08:13:16.310Z,42.10
2017-05-23T08:15:44.810Z,42.60
2017-05-23T08:18:13.303Z,43.10
2017-05-23T08:20:41.849Z,43.60
2017-05-23T08:23:10.356Z,43.20
2017-05-23T08:25:38.858Z,43.20
2017-05-23T08:28:07.393Z,42.90
2017-05-23T08:30:35.899Z,42.10
2017-05-23T08:33:04.401Z,41.20
2017-05-23T08:35:32.944Z,39.00
2017-05-23T08:38:01.443Z,37.30
2017-05-23T08:40:29.944Z,36.60
2017-05-23T08:42:58.492Z,36.50
2017-05-23T08:45:27.000Z,36.40
2017-05-23T08:47:55.503Z,35.50
2017-05-23T08:50:24.043Z,35.40
2017-05-23T08:52:52.549Z,36.50
2017-05-23T08:55:21.047Z,37.60
2017-05-23T08:57:49.585Z,38.80
2017-05-23T09:00:18.091Z,39.30
2017-05-23T09:02:46.593Z,39.20
2017-05-23T09:05:15.135Z,40.40
2017-05-23T09:07:43.636Z,41.50
2017-05-23T09:10:12.141Z,41.10
2017-05-23T09:12:40.682Z,41.20
2017-05-23T09:15:09.184Z,41.60
2017-05-23T09:17:37.704Z,41.60
2017-05-23T09:20:06.244Z,42.00
2017-05-23T09:22:35.719Z,41.30
2017-05-23T09:25:09.825Z,41.10
2017-05-23T09:27:43.269Z,40.70
2017-05-23T09:30:11.809Z,38.90
2017-05-23T09:32:40.310Z,36.60
2017-05-23T09:35:08.816Z,35.10
2017-05-23T09:37:37.359Z,34.20
2017-05-23T09:40:05.876Z,33.30
2017-05-23T09:42:34.384Z,33.10
2017-05-23T09:45:02.926Z,32.90
2017-05-23T09:47:31.443Z,32.50
2017-05-23T09:49:59.986Z,32.20
2017-05-23T09:52:28.536Z,31.70
2017-05-23T09:54:57.061Z,31.30
2017-05-23T09:57:25.570Z,31.20
2017-05-23T09:59:54.135Z,30.60
2017-05-23T10:02:22.640Z,30.00
2017-05-23T10:04:51.146Z,29.40
2017-05-23T10:07:19.680Z,29.70
2017-05-23T10:09:48.179Z,29.40
2017-05-23T10:12:16.676Z,29.30
2017-05-23T10:14:45.235Z,29.20
2017-05-23T10:17:13.781Z,29.00
2017-05-23T10:19:42.294Z,28.90
2017-05-23T10:22:10.840Z,28.90
2017-05-23T10:24:39.358Z,28.70
2017-05-23T10:27:07.877Z,28.80
2017-05-23T10:29:36.420Z,28.50
2017-05-23T10:32:04.923Z,28.40
2017-05-23T10:34:33.420Z,28.20
2017-05-23T10:37:01.964Z,27.90
2017-05-23T10:39:30.480Z,27.50
2017-05-23T10:41:58.982Z,27.40
2017-05-23T10:44:27.546Z,27.40
2017-05-23T10:46:56.047Z,27.70
2017-05-23T10:49:24.551Z,27.60
2017-05-23T10:51:53.096Z,27.40
2017-05-23T10:54:21.596Z,27.50
2017-05-23T10:56:50.097Z,27.60
2017-05-23T10:59:18.639Z,27.50
2017-05-23T11:01:47.135Z,27.70
2017-05-23T11:04:15.638Z,27.50
2017-05-23T11:06:44.177Z,27.10
2017-05-23T11:09:12.680Z,27.00
2017-05-23T11:11:41.192Z,26.90
2017-05-23T11:14:09.751Z,26.70
2017-05-23T11:16:38.248Z,26.50
2017-05-23T11:19:06.758Z,26.60
2017-05-23T11:21:35.307Z,26.70
2017-05-23T11:24:03.807Z,26.90
2017-05-23T11:26:32.313Z,27.10
2017-05-23T11:29:00.861Z,27.20
2017-05-23T11:31:29.365Z,27.30
2017-05-23T11:33:57.872Z,27.40
2017-05-23T11:36:26.407Z,27.10
2017-05-23T11:38:54.966Z,26.90
2017-05-23T11:41:23.472Z,26.90
2017-05-23T11:43:52.264Z,27.10
2017-05-23T11:46:20.764Z,27.00
2017-05-23T11:48:49.260Z,26.70
2017-05-23T11:51:17.802Z,26.80
2017-05-23T11:53:46.301Z,26.90
2017-05-23T11:56:14.804Z,26.90
2017-05-23T11:58:43.343Z,27.00
2017-05-23T12:01:11.848Z,27.20
2017-05-23T12:03:40.356Z,27.30
2017-05-23T12:06:08.972Z,27.30
2017-05-23T12:08:37.472Z,27.40
2017-05-23T12:11:05.969Z,27.50
2017-05-23T12:13:34.534Z,27.60
2017-05-23T12:16:03.037Z,27.80
2017-05-23T12:18:31.539Z,28.10
2017-05-23T12:21:00.092Z,28.60
2017-05-23T12:23:28.593Z,28.20
2017-05-23T12:25:57.089Z,27.80
2017-05-23T12:28:25.631Z,27.60
2017-05-23T12:30:54.144Z,27.60
2017-05-23T12:33:22.646Z,27.90
2017-05-23T12:35:51.209Z,28.60
2017-05-23T12:38:19.707Z,29.10
2017-05-23T12:40:48.239Z,29.30
2017-05-23T12:43:16.784Z,29.10
2017-05-23T12:45:45.288Z,28.70
2017-05-23T12:48:13.792Z,28.30
2017-05-23T12:50:42.323Z,28.30
2017-05-23T12:53:10.824Z,28.20
2017-05-23T12:55:39.324Z,28.30
2017-05-23T12:58:07.869Z,28.10
2017-05-23T13:00:36.797Z,28.10
2017-05-23T13:03:05.301Z,27.80
2017-05-23T13:05:33.887Z,27.40
2017-05-23T13:08:02.388Z,27.10
2017-05-23T13:10:30.891Z,26.50
2017-05-23T13:12:59.431Z,26.10
2017-05-23T13:15:27.933Z,26.10
2017-05-23T13:17:56.440Z,26.10
2017-05-23T13:20:24.998Z,26.40
2017-05-23T13:22:53.491Z,26.40
2017-05-23T13:25:21.992Z,26.40
2017-05-23T13:27:50.556Z,26.50
2017-05-23T13:30:19.061Z,26.40
2017-05-23T13:32:47.561Z,26.30
2017-05-23T13:35:16.099Z,26.40
2017-05-23T13:37:44.599Z,26.70
2017-05-23T13:40:13.104Z,27.10
2017-05-23T13:42:41.650Z,27.10
2017-05-23T13:45:10.147Z,27.30
2017-05-23T13:47:38.646Z,27.30
2017-05-23T13:50:07.191Z,27.30
2017-05-23T13:52:35.698Z,27.40
2017-05-23T13:55:04.208Z,27.40
2017-05-23T13:57:32.761Z,27.20
2017-05-23T14:00:01.263Z,27.00
2017-05-23T14:02:29.763Z,26.90
2017-05-23T14:04:58.314Z,26.60
2017-05-23T14:07:26.820Z,26.50
2017-05-23T14:09:55.321Z,26.40
2017-05-23T14:12:23.893Z,26.20
2017-05-23T14:14:52.386Z,26.30
2017-05-23T14:17:20.916Z,26.30
2017-05-23T14:19:49.468Z,26.50
2017-05-23T14:22:17.971Z,26.60
2017-05-23T14:24:46.469Z,26.60
2017-05-23T14:27:15.004Z,26.50
2017-05-23T14:29:43.507Z,26.40
2017-05-23T14:32:12.007Z,26.20
2017-05-23T14:34:40.568Z,26.20
2017-05-23T14:37:09.071Z,26.40
2017-05-23T14:39:37.571Z,26.60
2017-05-23T14:42:06.124Z,26.80
2017-05-23T14:44:34.632Z,26.50
2017-05-23T14:47:03.133Z,26.40
2017-05-23T14:49:31.684Z,26.30
2017-05-23T14:52:00.196Z,26.30
2017-05-23T14:54:28.712Z,26.50
2017-05-23T14:56:57.252Z,26.70
2017-05-23T14:59:25.753Z,26.70
2017-05-23T15:01:54.251Z,26.70
2017-05-23T15:04:22.808Z,26.50
2017-05-23T15:06:51.308Z,26.60
2017-05-23T15:09:19.812Z,26.60
2017-05-23T15:11:48.360Z,26.60
2017-05-23T15:14:16.871Z,26.50
2017-05-23T15:16:45.395Z,26.50
2017-05-23T15:19:13.928Z,26.50
2017-05-23T15:21:42.424Z,26.50
2017-05-23T15:24:10.977Z,26.60
2017-05-23T15:26:39.527Z,26.60
2017-05-23T15:29:08.023Z,26.60
2017-05-23T15:31:36.535Z,26.50
2017-05-23T15:34:05.077Z,26.40
2017-05-23T15:36:33.579Z,26.30
2017-05-23T15:39:02.080Z,26.50
2017-05-23T15:41:30.636Z,26.50
2017-05-23T15:43:59.137Z,26.40
2017-05-23T15:46:27.652Z,26.60
2017-05-23T15:48:56.192Z,26.50
2017-05-23T15:51:24.699Z,26.30
2017-05-23T15:53:53.208Z,26.10
2017-05-23T15:56:21.761Z,26.00
2017-05-23T15:58:50.263Z,26.40
2017-05-23T16:01:18.760Z,26.50
2017-05-23T16:03:47.304Z,26.70
2017-05-23T16:06:15.803Z,26.80
2017-05-23T16:08:44.303Z,26.80
2017-05-23T16:11:12.865Z,26.80
2017-05-23T16:13:41.363Z,26.60
2017-05-23T16:16:09.859Z,26.50
2017-05-23T16:18:38.402Z,26.40
2017-05-23T16:21:06.899Z,26.30
2017-05-23T16:23:35.397Z,26.00
2017-05-23T16:26:03.940Z,25.90
2017-05-23T16:28:32.449Z,25.70
2017-05-23T16:31:00.959Z,25.40
2017-05-23T16:33:29.515Z,25.20
2017-05-23T16:35:58.024Z,25.00
2017-05-23T16:38:26.540Z,24.80
2017-05-23T16:40:55.091Z,24.70
2017-05-23T16:43:23.596Z,24.50
2017-05-23T16:45:52.102Z,24.50
2017-05-23T16:48:20.647Z,24.50
2017-05-23T16:50:49.214Z,24.50
2017-05-23T16:53:17.712Z,24.60
2017-05-23T16:55:46.251Z,24.60
2017-05-23T16:58:14.752Z,24.50
2017-05-23T17:00:43.256Z,24.50
2017-05-23T17:03:11.796Z,24.40
2017-05-23T17:05:40.296Z,24.30
2017-05-23T17:08:08.792Z,24.20
2017-05-23T17:10:37.346Z,24.10
2017-05-23T17:13:05.841Z,24.00
2017-05-23T17:15:34.585Z,23.90
2017-05-23T17:18:03.129Z,23.70
2017-05-23T17:20:31.629Z,23.70
2017-05-23T17:23:00.232Z,23.60
2017-05-23T17:25:28.835Z,23.40
2017-05-23T17:27:57.346Z,23.20
2017-05-23T17:30:25.872Z,23.20
2017-05-23T17:32:54.428Z,23.00
2017-05-23T17:35:23.015Z,22.90
2017-05-23T17:37:51.589Z,22.90
2017-05-23T17:40:20.412Z,22.80
2017-05-23T17:42:49.059Z,22.70
2017-05-23T17:45:17.599Z,22.70
2017-05-23T17:47:46.161Z,22.60
2017-05-23T17:50:14.710Z,22.60
2017-05-23T17:52:43.244Z,22.60
2017-05-23T17:55:12.000Z,22.60
2017-05-23T17:57:40.500Z,22.50
2017-05-23T18:00:09.089Z,22.40
2017-05-23T18:02:38.420Z,22.40
2017-05-23T18:05:07.050Z,22.20
2017-05-23T18:07:35.955Z,22.10
2017-05-23T18:10:04.520Z,22.10
2017-05-23T18:12:33.165Z,22.00
2017-05-23T18:15:01.713Z,21.90
2017-05-23T18:17:30.297Z,21.80
2017-05-23T18:19:58.803Z,21.80
2017-05-23T18:22:27.325Z,21.70
2017-05-23T18:24:55.969Z,21.60
2017-05-23T18:27:24.498Z,21.50
2017-05-23T18:29:53.075Z,21.30
2017-05-23T18:32:21.611Z,21.20
2017-05-23T18:34:50.112Z,21.10
2017-05-23T18:37:18.616Z,21.00
2017-05-23T18:39:47.185Z,21.00
2017-05-23T18:42:15.694Z,20.90
2017-05-23T18:44:44.193Z,20.80
2017-05-23T18:47:12.736Z,20.70
2017-05-23T18:49:41.246Z,20.60
2017-05-23T18:52:09.757Z,20.50
2017-05-23T18:54:38.320Z,20.30
2017-05-23T18:57:06.821Z,20.30
2017-05-23T18:59:35.810Z,20.20
2017-05-23T19:02:04.351Z,20.10
2017-05-23T19:04:32.855Z,20.10
2017-05-23T19:07:01.374Z,20.00
2017-05-23T19:09:29.916Z,20.00
2017-05-23T19:11:58.416Z,19.90
2017-05-23T19:14:26.923Z,19.80
2017-05-23T19:16:55.462Z,19.70
2017-05-23T19:19:23.964Z,19.70
2017-05-23T19:21:52.486Z,19.60
2017-05-23T19:24:21.029Z,19.50
2017-05-23T19:26:49.528Z,19.40
2017-05-23T19:29:18.038Z,19.40
2017-05-23T19:31:47.512Z,19.30
2017-05-23T19:34:16.033Z,19.30
2017-05-23T19:36:44.539Z,19.30
2017-05-23T19:39:13.077Z,19.30
2017-05-23T19:41:41.593Z,19.30
2017-05-23T19:44:10.107Z,19.30
2017-05-23T19:46:38.648Z,19.30
2017-05-23T19:49:07.162Z,19.40
2017-05-23T19:51:35.667Z,19.40
2017-05-23T19:54:04.212Z,19.40
2017-05-23T19:56:32.717Z,19.50
2017-05-23T19:59:01.212Z,19.50
2017-05-23T20:01:29.767Z,19.40
2017-05-23T20:03:58.284Z,19.30
2017-05-23T20:06:26.795Z,19.20
2017-05-23T20:08:55.339Z,19.10
2017-05-23T20:11:23.882Z,18.90
2017-05-23T20:13:52.376Z,18.80
2017-05-23T20:16:20.924Z,18.70
2017-05-23T20:18:49.428Z,18.60
2017-05-23T20:21:17.927Z,18.60
2017-05-23T20:23:46.522Z,18.50
2017-05-23T20:26:15.029Z,18.30
2017-05-23T20:28:43.562Z,18.20
2017-05-23T20:31:12.130Z,18.10
2017-05-23T20:33:40.641Z,18.10
2017-05-23T20:36:09.152Z,18.00
2017-05-23T20:38:37.731Z,17.90
2017-05-23T20:41:06.238Z,17.80
2017-05-23T20:43:34.777Z,17.80
2017-05-23T20:46:03.343Z,17.80
2017-05-23T20:48:31.860Z,17.80
2017-05-23T20:51:00.376Z,17.70
2017-05-23T20:53:28.924Z,17.70
2017-05-23T20:55:57.436Z,17.60
2017-05-23T20:58:25.941Z,17.60
2017-05-23T21:00:54.487Z,17.60
2017-05-23T21:03:23.009Z,17.50
2017-05-23T21:05:51.519Z,17.50
2017-05-23T21:08:20.072Z,17.50
2017-05-23T21:10:48.576Z,17.40
2017-05-23T21:13:17.088Z,17.50
2017-05-23T21:15:45.645Z,17.50
2017-05-23T21:18:14.157Z,17.40
2017-05-23T21:20:42.664Z,17.40
2017-05-23T21:23:11.221Z,17.40
2017-05-23T21:25:39.754Z,17.30
2017-05-23T21:28:08.268Z,17.30
2017-05-23T21:30:36.837Z,17.30
2017-05-23T21:33:05.367Z,17.40
2017-05-23T21:35:33.886Z,17.30
2017-05-23T21:38:02.568Z,17.20
2017-05-23T21:40:31.076Z,17.10
2017-05-23T21:42:59.579Z,17.00
2017-05-23T21:45:28.147Z,16.90
2017-05-23T21:47:56.653Z,16.90
2017-05-23T21:50:25.157Z,16.80
2017-05-23T21:52:53.708Z,16.70
2017-05-23T21:55:22.235Z,16.70
2017-05-23T21:57:50.750Z,16.60
2017-05-23T22:00:19.477Z,16.50
2017-05-23T22:02:48.007Z,16.40
2017-05-23T22:05:16.515Z,16.40
2017-05-23T22:07:45.631Z,16.40
2017-05-23T22:10:14.131Z,16.30
2017-05-23T22:12:42.636Z,16.20
2017-05-23T22:15:11.197Z,16.20
2017-05-23T22:17:39.716Z,16.20
2017-05-23T22:20:08.233Z,16.10
2017-05-23T22:22:36.774Z,16.00
2017-05-23T22:25:05.289Z,16.00
2017-05-23T22:27:33.795Z,15.90
2017-05-23T22:30:02.336Z,15.90
2017-05-23T22:32:30.862Z,15.80
2017-05-23T22:34:59.362Z,15.80
2017-05-23T22:37:27.900Z,15.80
2017-05-23T22:39:56.410Z,15.80
2017-05-23T22:42:24.915Z,15.80
2017-05-23T22:44:53.454Z,15.80
2017-05-23T22:47:21.952Z,15.80
2017-05-23T22:49:50.456Z,15.80
2017-05-23T22:52:18.992Z,15.80
2017-05-23T22:54:47.507Z,15.80
2017-05-23T22:57:16.009Z,15.80
2017-05-23T22:59:44.546Z,15.80
2017-05-23T23:02:13.041Z,15.80
2017-05-23T23:04:41.543Z,15.70
2017-05-23T23:07:10.109Z,15.70
2017-05-23T23:09:38.602Z,15.70
2017-05-23T23:12:07.103Z,15.70
2017-05-23T23:14:35.644Z,15.70
2017-05-23T23:17:04.134Z,15.80
2017-05-23T23:22:23.803Z,15.90
2017-05-23T23:24:52.345Z,15.90
2017-05-23T23:27:20.872Z,16.10
2017-05-23T23:29:49.376Z,16.10
2017-05-23T23:32:17.919Z,16.10
2017-05-23T23:34:46.414Z,16.20
2017-05-23T23:37:14.911Z,16.20
2017-05-23T23:39:43.452Z,16.40
2017-05-23T23:42:11.956Z,16.40
2017-05-23T23:44:40.475Z,16.40
2017-05-23T23:47:09.016Z,16.40
2017-05-23T23:49:37.516Z,16.50
2017-05-23T23:52:06.017Z,16.50
2017-05-23T23:54:34.565Z,16.50
2017-05-23T23:57:03.065Z,16.50
2017-05-23T23:59:31.560Z,16.50
