createdAt,value
2023-03-15T00:04:09.578Z,100.00
2023-03-15T00:09:12.450Z,100.00
2023-03-15T00:14:15.248Z,100.00
2023-03-15T00:19:19.612Z,100.00
2023-03-15T00:24:24.963Z,100.00
2023-03-15T00:29:27.833Z,100.00
2023-03-15T00:34:33.774Z,100.00
2023-03-15T00:39:38.046Z,100.00
2023-03-15T00:44:44.691Z,100.00
2023-03-15T00:49:50.668Z,100.00
2023-03-15T00:54:54.227Z,100.00
2023-03-15T00:59:58.256Z,100.00
2023-03-15T01:11:24.179Z,100.00
2023-03-15T01:16:30.753Z,100.00
2023-03-15T01:22:00.578Z,100.00
2023-03-15T01:27:04.813Z,100.00
2023-03-15T01:32:08.455Z,100.00
2023-03-15T01:37:14.388Z,100.00
2023-03-15T01:42:20.500Z,100.00
2023-03-15T01:47:25.995Z,100.00
2023-03-15T01:52:34.182Z,100.00
2023-03-15T01:57:44.325Z,100.00
2023-03-15T02:02:51.177Z,100.00
2023-03-15T02:07:59.382Z,100.00
2023-03-15T02:13:09.131Z,100.00
2023-03-15T02:18:12.570Z,100.00
2023-03-15T02:23:18.287Z,100.00
2023-03-15T02:28:23.523Z,100.00
2023-03-15T02:33:29.172Z,100.00
2023-03-15T02:38:31.973Z,100.00
2023-03-15T02:43:37.117Z,100.00
2023-03-15T02:48:42.360Z,100.00
2023-03-15T02:53:45.292Z,100.00
2023-03-15T02:58:49.402Z,100.00
2023-03-15T03:03:52.418Z,100.00
2023-03-15T03:08:55.938Z,100.00
2023-03-15T03:14:00.809Z,100.00
2023-03-15T03:19:04.208Z,100.00
2023-03-15T03:24:08.626Z,100.00
2023-03-15T03:29:16.738Z,100.00
2023-03-15T03:34:22.394Z,100.00
2023-03-15T03:39:26.847Z,100.00
2023-03-15T03:44:31.294Z,100.00
2023-03-15T03:49:34.276Z,100.00
2023-03-15T03:54:37.400Z,100.00
2023-03-15T03:59:42.128Z,100.00
2023-03-15T04:04:50.139Z,100.00
2023-03-15T04:09:55.130Z,100.00
2023-03-15T04:14:59.454Z,100.00
2023-03-15T04:20:10.681Z,100.00
2023-03-15T04:25:16.087Z,100.00
2023-03-15T04:30:27.142Z,100.00
2023-03-15T04:35:49.811Z,100.00
2023-03-15T04:41:10.851Z,100.00
2023-03-15T04:46:25.181Z,100.00
2023-03-15T04:51:50.065Z,100.00
2023-03-15T04:57:11.802Z,100.00
2023-03-15T05:02:42.463Z,100.00
2023-03-15T05:08:12.298Z,100.00
2023-03-15T05:13:33.935Z,100.00
2023-03-15T05:19:01.304Z,100.00
2023-03-15T05:24:24.673Z,100.00
2023-03-15T05:29:35.782Z,100.00
2023-03-15T05:35:06.344Z,100.00
2023-03-15T05:40:42.424Z,100.00
2023-03-15T05:46:10.504Z,100.00
2023-03-15T05:51:30.767Z,100.00
2023-03-15T05:56:52.963Z,100.00
2023-03-15T06:02:16.239Z,100.00
2023-03-15T06:07:37.735Z,100.00
2023-03-15T06:12:41.864Z,100.00
2023-03-15T06:17:45.264Z,100.00
2023-03-15T06:22:50.168Z,100.00
2023-03-15T06:28:04.946Z,100.00
2023-03-15T06:33:08.230Z,100.00
2023-03-15T06:38:13.733Z,100.00
2023-03-15T06:43:19.571Z,100.00
2023-03-15T06:48:23.455Z,100.00
2023-03-15T06:53:31.214Z,100.00
2023-03-15T06:58:34.151Z,100.00
2023-03-15T07:03:38.999Z,100.00
2023-03-15T07:08:43.186Z,100.00
2023-03-15T07:13:46.797Z,100.00
2023-03-15T07:18:50.367Z,100.00
2023-03-15T07:23:56.073Z,100.00
2023-03-15T07:28:59.267Z,100.00
2023-03-15T07:34:02.059Z,100.00
2023-03-15T07:39:06.317Z,100.00
2023-03-15T07:44:11.110Z,100.00
2023-03-15T07:49:13.961Z,100.00
2023-03-15T07:54:19.351Z,100.00
2023-03-15T07:59:22.279Z,100.00
2023-03-15T08:04:26.680Z,100.00
2023-03-15T08:09:34.922Z,100.00
2023-03-15T08:14:37.702Z,100.00
2023-03-15T08:19:40.961Z,100.00
2023-03-15T08:24:46.240Z,100.00
2023-03-15T08:29:51.885Z,100.00
2023-03-15T08:34:56.283Z,100.00
2023-03-15T08:40:08.296Z,100.00
2023-03-15T08:45:12.259Z,100.00
2023-03-15T08:50:19.384Z,100.00
2023-03-15T08:55:23.730Z,100.00
2023-03-15T09:00:27.693Z,100.00
2023-03-15T09:05:30.906Z,100.00
2023-03-15T09:10:35.393Z,100.00
2023-03-15T09:15:40.356Z,100.00
2023-03-15T09:20:45.521Z,100.00
2023-03-15T09:25:49.845Z,100.00
2023-03-15T09:30:53.107Z,100.00
2023-03-15T09:35:55.979Z,100.00
2023-03-15T09:41:03.830Z,100.00
2023-03-15T09:46:20.443Z,100.00
2023-03-15T09:51:35.568Z,100.00
2023-03-15T09:56:47.255Z,100.00
2023-03-15T10:01:53.806Z,100.00
2023-03-15T10:07:02.431Z,100.00
2023-03-15T10:12:13.188Z,100.00
2023-03-15T10:17:22.390Z,100.00
2023-03-15T10:22:30.588Z,100.00
2023-03-15T10:27:39.906Z,100.00
2023-03-15T10:32:45.411Z,100.00
2023-03-15T10:37:50.319Z,100.00
2023-03-15T10:42:58.822Z,100.00
2023-03-15T10:48:02.331Z,100.00
2023-03-15T10:53:11.487Z,100.00
2023-03-15T10:58:26.357Z,100.00
2023-03-15T11:03:31.818Z,100.00
2023-03-15T11:08:40.404Z,100.00
2023-03-15T11:14:00.558Z,100.00
2023-03-15T11:19:06.592Z,100.00
2023-03-15T11:24:23.815Z,100.00
2023-03-15T11:29:29.895Z,100.00
2023-03-15T11:34:39.582Z,99.70
2023-03-15T11:39:50.323Z,100.00
2023-03-15T11:45:01.394Z,99.35
2023-03-15T11:50:04.460Z,92.81
2023-03-15T11:55:07.974Z,95.91
2023-03-15T12:00:49.751Z,83.42
2023-03-15T12:06:02.401Z,83.20
2023-03-15T12:11:13.599Z,80.03
2023-03-15T12:16:22.952Z,68.49
2023-03-15T12:21:33.602Z,64.10
2023-03-15T12:26:42.914Z,65.38
2023-03-15T12:31:56.484Z,67.41
2023-03-15T12:37:05.567Z,72.65
2023-03-15T12:42:14.018Z,70.66
2023-03-15T12:47:17.470Z,65.33
2023-03-15T12:52:42.426Z,62.58
2023-03-15T12:57:52.412Z,62.17
2023-03-15T13:03:07.008Z,59.26
2023-03-15T13:08:22.141Z,64.68
2023-03-15T13:13:37.033Z,56.54
2023-03-15T13:18:49.519Z,59.20
2023-03-15T13:23:59.504Z,57.58
2023-03-15T13:29:06.325Z,54.56
2023-03-15T13:34:16.132Z,55.49
2023-03-15T13:39:24.324Z,52.79
2023-03-15T13:44:28.360Z,55.03
2023-03-15T13:49:33.063Z,56.00
2023-03-15T13:54:37.482Z,56.91
2023-03-15T13:59:48.615Z,57.58
2023-03-15T14:04:57.060Z,56.02
2023-03-15T14:10:28.716Z,56.87
2023-03-15T14:15:39.235Z,56.88
2023-03-15T14:20:44.196Z,56.72
2023-03-15T14:25:53.972Z,57.19
2023-03-15T14:30:58.932Z,56.00
2023-03-15T14:36:03.860Z,57.31
2023-03-15T14:41:21.049Z,57.82
2023-03-15T14:46:24.437Z,57.53
2023-03-15T14:51:31.686Z,55.78
2023-03-15T14:56:39.666Z,57.60
2023-03-15T15:01:47.625Z,57.32
2023-03-15T15:06:54.408Z,58.34
2023-03-15T15:11:58.694Z,56.31
2023-03-15T15:17:01.581Z,56.53
2023-03-15T15:22:04.619Z,56.71
2023-03-15T15:27:10.673Z,56.34
2023-03-15T15:32:13.425Z,57.00
2023-03-15T15:37:17.357Z,57.25
2023-03-15T15:42:21.489Z,56.80
2023-03-15T15:47:24.572Z,56.15
2023-03-15T15:52:30.117Z,57.68
2023-03-15T15:57:34.620Z,56.51
2023-03-15T16:02:41.403Z,57.11
2023-03-15T16:07:46.386Z,56.48
2023-03-15T16:12:54.468Z,56.19
2023-03-15T16:18:02.189Z,57.06
2023-03-15T16:23:06.677Z,56.10
2023-03-15T16:28:11.557Z,56.58
2023-03-15T16:33:16.137Z,58.23
2023-03-15T16:38:24.477Z,58.19
2023-03-15T16:43:29.257Z,59.46
2023-03-15T16:48:32.064Z,60.83
2023-03-15T16:53:37.284Z,62.24
2023-03-15T16:58:42.693Z,65.26
2023-03-15T17:03:47.700Z,68.18
2023-03-15T17:08:51.178Z,71.85
2023-03-15T17:13:55.649Z,76.41
2023-03-15T17:18:58.505Z,80.35
2023-03-15T17:24:01.390Z,84.58
2023-03-15T17:29:06.935Z,87.61
2023-03-15T17:34:10.498Z,90.95
2023-03-15T17:39:17.001Z,93.47
2023-03-15T17:44:21.318Z,96.45
2023-03-15T17:49:26.385Z,98.87
2023-03-15T17:54:29.201Z,99.90
2023-03-15T17:59:33.394Z,100.00
2023-03-15T18:04:36.717Z,100.00
2023-03-15T18:09:39.804Z,100.00
2023-03-15T18:14:44.778Z,100.00
2023-03-15T18:19:47.674Z,100.00
2023-03-15T18:24:50.591Z,100.00
2023-03-15T18:29:54.855Z,100.00
2023-03-15T18:34:57.694Z,100.00
2023-03-15T18:40:00.752Z,100.00
2023-03-15T18:45:05.601Z,100.00
2023-03-15T18:50:12.761Z,100.00
2023-03-15T18:55:18.247Z,100.00
2023-03-15T19:00:26.178Z,100.00
2023-03-15T19:05:31.139Z,100.00
2023-03-15T19:10:34.030Z,100.00
2023-03-15T19:15:40.769Z,100.00
2023-03-15T19:20:43.600Z,100.00
2023-03-15T19:25:47.175Z,100.00
2023-03-15T19:30:51.855Z,100.00
2023-03-15T19:35:54.796Z,100.00
2023-03-15T19:40:58.801Z,100.00
2023-03-15T19:46:07.933Z,100.00
2023-03-15T19:51:11.379Z,100.00
2023-03-15T19:56:14.446Z,100.00
2023-03-15T20:01:20.665Z,100.00
2023-03-15T20:06:26.006Z,100.00
2023-03-15T20:11:29.439Z,100.00
2023-03-15T20:16:33.944Z,100.00
2023-03-15T20:21:37.464Z,100.00
2023-03-15T20:26:40.859Z,100.00
2023-03-15T20:31:46.894Z,100.00
2023-03-15T20:36:52.671Z,100.00
2023-03-15T20:41:55.798Z,100.00
2023-03-15T20:47:01.491Z,100.00
2023-03-15T20:52:05.157Z,100.00
2023-03-15T20:57:09.889Z,100.00
2023-03-15T21:02:14.849Z,100.00
2023-03-15T21:07:17.740Z,100.00
2023-03-15T21:12:20.743Z,100.00
2023-03-15T21:17:25.271Z,100.00
2023-03-15T21:22:28.117Z,100.00
2023-03-15T21:27:33.059Z,100.00
2023-03-15T21:32:38.937Z,100.00
2023-03-15T21:37:41.818Z,100.00
2023-03-15T21:42:47.780Z,100.00
2023-03-15T21:47:52.630Z,100.00
2023-03-15T21:52:55.494Z,100.00
2023-03-15T21:57:58.285Z,100.00
2023-03-15T22:03:02.447Z,100.00
2023-03-15T22:08:05.164Z,100.00
2023-03-15T22:13:08.033Z,100.00
2023-03-15T22:18:12.310Z,100.00
2023-03-15T22:23:15.203Z,100.00
2023-03-15T22:28:18.120Z,100.00
2023-03-15T22:33:22.883Z,100.00
2023-03-15T22:38:26.838Z,100.00
2023-03-15T22:43:29.630Z,100.00
2023-03-15T22:48:34.604Z,100.00
2023-03-15T22:53:37.930Z,100.00
2023-03-15T22:58:40.785Z,100.00
2023-03-15T23:03:44.873Z,100.00
2023-03-15T23:08:48.006Z,100.00
2023-03-15T23:13:50.914Z,100.00
2023-03-15T23:18:55.176Z,100.00
2023-03-15T23:23:58.250Z,100.00
2023-03-15T23:29:01.060Z,100.00
2023-03-15T23:34:05.977Z,100.00
2023-03-15T23:39:09.268Z,100.00
2023-03-15T23:44:12.258Z,100.00
2023-03-15T23:49:16.440Z,100.00
2023-03-15T23:54:19.348Z,100.00
2023-03-15T23:59:22.530Z,100.00
