createdAt,value
2022-09-06T00:01:14.865Z,7.10
2022-09-06T00:03:42.066Z,6.70
2022-09-06T00:06:15.635Z,7.60
2022-09-06T00:08:45.162Z,6.80
2022-09-06T00:11:19.423Z,6.13
2022-09-06T00:13:47.806Z,6.80
2022-09-06T00:16:28.549Z,6.63
2022-09-06T00:19:04.490Z,6.68
2022-09-06T00:21:36.326Z,6.57
2022-09-06T00:24:06.073Z,5.97
2022-09-06T00:26:36.654Z,5.93
2022-09-06T00:29:04.814Z,5.55
2022-09-06T00:31:33.094Z,5.95
2022-09-06T00:34:02.935Z,5.60
2022-09-06T00:36:36.006Z,5.95
2022-09-06T00:39:07.646Z,6.10
2022-09-06T00:41:35.739Z,5.97
2022-09-06T00:44:07.797Z,6.10
2022-09-06T00:46:45.814Z,5.70
2022-09-06T00:49:35.311Z,6.10
2022-09-06T00:52:09.749Z,6.10
2022-09-06T00:54:40.472Z,5.25
2022-09-06T00:57:08.721Z,5.53
2022-09-06T00:59:37.896Z,5.85
2022-09-06T01:02:24.291Z,5.55
2022-09-06T01:04:52.697Z,5.65
2022-09-06T01:07:29.421Z,5.50
2022-09-06T01:10:16.910Z,5.53
2022-09-06T01:13:22.585Z,5.35
2022-09-06T01:16:33.333Z,6.05
2022-09-06T01:19:37.714Z,5.88
2022-09-06T01:22:47.068Z,5.95
2022-09-06T01:25:52.570Z,5.60
2022-09-06T01:28:46.448Z,5.72
2022-09-06T01:31:48.462Z,6.60
2022-09-06T01:34:31.592Z,5.97
2022-09-06T01:37:10.980Z,6.30
2022-09-06T01:39:41.906Z,5.90
2022-09-06T01:42:31.168Z,5.75
2022-09-06T01:45:11.461Z,5.85
2022-09-06T01:48:10.283Z,6.22
2022-09-06T01:50:46.616Z,5.38
2022-09-06T01:53:55.187Z,5.95
2022-09-06T01:57:02.581Z,6.32
2022-09-06T01:59:35.611Z,7.22
2022-09-06T02:02:34.109Z,7.32
2022-09-06T02:05:18.989Z,6.80
2022-09-06T02:07:49.725Z,6.88
2022-09-06T02:10:37.628Z,7.18
2022-09-06T02:13:15.986Z,8.10
2022-09-06T02:15:58.898Z,7.90
2022-09-06T02:19:01.057Z,9.35
2022-09-06T02:21:40.587Z,11.20
2022-09-06T02:24:23.483Z,10.18
2022-09-06T02:26:54.816Z,10.85
2022-09-06T02:29:35.538Z,10.30
2022-09-06T02:32:02.825Z,10.13
2022-09-06T02:34:37.161Z,9.27
2022-09-06T02:37:06.716Z,9.27
2022-09-06T02:39:34.196Z,8.60
2022-09-06T02:42:12.875Z,8.77
2022-09-06T02:44:41.036Z,9.32
2022-09-06T02:47:17.012Z,7.82
2022-09-06T02:49:57.905Z,7.78
2022-09-06T02:52:24.963Z,8.00
2022-09-06T02:54:54.146Z,7.30
2022-09-06T02:57:30.048Z,7.25
2022-09-06T02:59:57.051Z,7.38
2022-09-06T03:02:26.359Z,7.22
2022-09-06T03:04:55.642Z,7.18
2022-09-06T03:07:26.632Z,7.20
2022-09-06T03:10:10.743Z,7.55
2022-09-06T03:15:09.221Z,6.80
2022-09-06T03:17:41.975Z,7.20
2022-09-06T03:20:23.327Z,7.35
2022-09-06T03:22:50.391Z,7.32
2022-09-06T03:25:36.293Z,7.30
2022-09-06T03:28:10.835Z,10.57
2022-09-06T03:30:38.119Z,11.75
2022-09-06T03:33:07.674Z,10.43
2022-09-06T03:35:34.808Z,10.63
2022-09-06T03:38:08.272Z,9.25
2022-09-06T03:40:36.679Z,8.90
2022-09-06T03:43:05.914Z,9.23
2022-09-06T03:45:41.304Z,8.80
2022-09-06T03:48:10.485Z,8.60
2022-09-06T03:50:38.743Z,8.05
2022-09-06T03:53:11.090Z,7.95
2022-09-06T03:55:48.964Z,8.07
2022-09-06T03:58:17.832Z,8.57
2022-09-06T04:00:45.436Z,8.88
2022-09-06T04:03:15.979Z,9.05
2022-09-06T04:05:47.083Z,8.85
2022-09-06T04:08:17.192Z,9.43
2022-09-06T04:10:53.503Z,8.55
2022-09-06T04:13:29.639Z,7.55
2022-09-06T04:16:00.108Z,8.27
2022-09-06T04:18:30.528Z,6.75
2022-09-06T04:21:07.532Z,7.00
2022-09-06T04:23:39.659Z,6.63
2022-09-06T04:26:13.401Z,7.43
2022-09-06T04:28:43.743Z,6.80
2022-09-06T04:31:15.066Z,7.30
2022-09-06T04:33:44.143Z,6.78
2022-09-06T04:36:19.263Z,10.15
2022-09-06T04:38:48.299Z,8.75
2022-09-06T04:41:17.363Z,7.13
2022-09-06T04:43:46.707Z,7.25
2022-09-06T04:46:27.368Z,11.20
2022-09-06T04:48:55.470Z,12.18
2022-09-06T04:51:22.805Z,13.02
2022-09-06T04:53:50.188Z,11.75
2022-09-06T04:56:20.946Z,8.10
2022-09-06T04:58:49.872Z,7.45
2022-09-06T05:01:17.284Z,6.68
2022-09-06T05:03:44.664Z,6.63
2022-09-06T05:06:19.953Z,7.03
2022-09-06T05:08:57.091Z,6.65
2022-09-06T05:11:26.264Z,5.95
2022-09-06T05:13:54.298Z,6.35
2022-09-06T05:16:29.573Z,6.85
2022-09-06T05:18:57.688Z,6.80
2022-09-06T05:21:24.836Z,7.45
2022-09-06T05:23:55.490Z,6.80
2022-09-06T05:26:27.682Z,7.30
2022-09-06T05:28:57.699Z,8.18
2022-09-06T05:31:33.466Z,9.50
2022-09-06T05:34:08.807Z,8.98
2022-09-06T05:36:42.378Z,8.70
2022-09-06T05:39:10.409Z,9.80
2022-09-06T05:41:37.508Z,9.80
2022-09-06T05:44:10.794Z,9.23
2022-09-06T05:46:45.896Z,8.20
2022-09-06T05:49:13.776Z,9.27
2022-09-06T05:51:41.555Z,9.20
2022-09-06T05:54:11.693Z,7.93
2022-09-06T05:56:39.749Z,7.90
2022-09-06T05:59:08.024Z,8.90
2022-09-06T06:01:36.306Z,7.65
2022-09-06T06:04:08.234Z,8.30
2022-09-06T06:06:37.494Z,8.32
2022-09-06T06:09:17.292Z,8.15
2022-09-06T06:11:46.392Z,7.80
2022-09-06T06:14:13.649Z,8.10
2022-09-06T06:16:43.913Z,8.30
2022-09-06T06:19:10.978Z,7.97
2022-09-06T06:21:47.084Z,7.25
2022-09-06T06:24:14.287Z,7.88
2022-09-06T06:26:42.354Z,7.20
2022-09-06T06:29:14.821Z,7.10
2022-09-06T06:31:45.092Z,6.65
2022-09-06T06:34:22.047Z,6.55
2022-09-06T06:36:49.549Z,7.15
2022-09-06T06:39:17.599Z,6.75
2022-09-06T06:41:44.999Z,6.95
2022-09-06T06:44:14.064Z,7.20
2022-09-06T06:46:42.026Z,6.30
2022-09-06T06:49:09.135Z,7.30
2022-09-06T06:51:39.914Z,7.90
2022-09-06T06:54:07.015Z,8.20
2022-09-06T06:56:45.809Z,7.40
2022-09-06T06:59:19.035Z,8.07
2022-09-06T07:01:46.240Z,12.35
2022-09-06T07:04:14.541Z,9.65
2022-09-06T07:12:31.714Z,8.68
2022-09-06T07:15:00.766Z,8.40
2022-09-06T07:17:33.056Z,8.10
2022-09-06T07:20:16.180Z,10.55
2022-09-06T07:22:43.838Z,11.00
2022-09-06T07:25:16.528Z,9.85
2022-09-06T07:28:09.518Z,8.98
2022-09-06T07:30:39.554Z,9.50
2022-09-06T07:33:12.993Z,8.75
2022-09-06T07:35:39.999Z,9.30
2022-09-06T07:38:09.050Z,9.18
2022-09-06T07:40:41.932Z,8.52
2022-09-06T07:43:12.120Z,8.70
2022-09-06T07:45:46.052Z,8.90
2022-09-06T07:48:13.111Z,6.70
2022-09-06T07:50:49.258Z,7.00
2022-09-06T07:53:24.651Z,7.38
2022-09-06T07:55:57.892Z,7.45
2022-09-06T07:58:26.019Z,7.28
2022-09-06T08:00:53.263Z,7.25
2022-09-06T08:03:20.529Z,7.15
2022-09-06T08:06:13.718Z,7.25
2022-09-06T08:08:57.929Z,6.82
2022-09-06T08:11:29.378Z,7.15
2022-09-06T08:14:00.475Z,7.00
2022-09-06T08:16:41.552Z,6.90
2022-09-06T08:19:12.558Z,7.40
2022-09-06T08:21:39.664Z,6.40
2022-09-06T08:24:12.186Z,6.80
2022-09-06T08:29:13.963Z,7.05
2022-09-06T08:31:47.203Z,6.28
2022-09-06T08:34:15.466Z,7.47
2022-09-06T08:36:48.402Z,6.43
2022-09-06T08:39:18.153Z,6.63
2022-09-06T08:42:08.248Z,6.82
2022-09-06T08:47:26.446Z,6.57
2022-09-06T08:50:04.302Z,6.03
2022-09-06T08:55:39.182Z,5.65
2022-09-06T08:58:29.260Z,5.53
2022-09-06T09:01:19.118Z,6.22
2022-09-06T09:03:47.382Z,5.57
2022-09-06T09:06:17.344Z,6.15
2022-09-06T09:08:56.395Z,6.07
2022-09-06T09:11:26.419Z,6.13
2022-09-06T09:14:02.117Z,5.65
2022-09-06T09:16:33.373Z,5.78
2022-09-06T09:19:04.465Z,6.20
2022-09-06T09:21:36.866Z,5.82
2022-09-06T09:24:07.546Z,6.03
2022-09-06T09:26:57.031Z,5.93
2022-09-06T09:29:29.447Z,5.53
2022-09-06T09:31:59.240Z,5.72
2022-09-06T09:34:36.166Z,5.60
2022-09-06T09:40:29.937Z,5.75
2022-09-06T09:43:11.155Z,5.60
2022-09-06T09:45:41.781Z,5.47
2022-09-06T09:48:28.710Z,6.18
2022-09-06T09:51:26.254Z,6.55
2022-09-06T09:53:59.401Z,5.93
2022-09-06T09:56:55.973Z,5.90
2022-09-06T09:59:43.715Z,6.07
2022-09-06T10:05:13.433Z,8.02
2022-09-06T10:10:15.370Z,5.90
2022-09-06T10:12:43.192Z,6.10
2022-09-06T10:15:31.749Z,6.10
2022-09-06T10:17:59.909Z,5.47
2022-09-06T10:20:39.398Z,6.10
2022-09-06T10:26:24.819Z,5.05
2022-09-06T10:31:39.458Z,5.20
2022-09-06T10:34:48.967Z,4.88
2022-09-06T10:37:46.648Z,4.82
2022-09-06T10:40:30.043Z,5.07
2022-09-06T10:43:00.124Z,4.95
2022-09-06T10:45:46.421Z,5.00
2022-09-06T10:48:19.449Z,5.55
2022-09-06T10:51:00.216Z,5.40
2022-09-06T10:53:47.418Z,4.95
2022-09-06T10:56:55.610Z,5.00
2022-09-06T10:59:53.545Z,4.95
2022-09-06T11:06:20.031Z,4.70
2022-09-06T11:09:12.476Z,4.90
2022-09-06T11:12:31.135Z,5.18
2022-09-06T11:15:03.744Z,4.47
2022-09-06T11:17:45.709Z,4.88
2022-09-06T11:20:39.627Z,4.55
2022-09-06T11:23:39.936Z,4.65
2022-09-06T11:26:47.936Z,4.40
2022-09-06T11:29:26.529Z,4.38
2022-09-06T11:32:17.167Z,4.25
2022-09-06T11:34:54.723Z,4.97
2022-09-06T11:37:43.202Z,4.97
2022-09-06T11:42:59.724Z,4.10
2022-09-06T11:45:48.076Z,4.93
2022-09-06T11:48:35.226Z,4.32
2022-09-06T11:51:11.348Z,4.22
2022-09-06T11:53:50.689Z,4.40
2022-09-06T11:56:48.195Z,3.88
2022-09-06T11:59:21.762Z,4.10
2022-09-06T12:05:09.857Z,4.03
2022-09-06T12:07:58.921Z,4.30
2022-09-06T12:10:31.808Z,3.83
2022-09-06T12:12:59.954Z,4.35
2022-09-06T12:15:53.644Z,4.20
2022-09-06T12:21:07.577Z,3.55
2022-09-06T12:23:37.777Z,3.88
2022-09-06T12:26:10.390Z,3.85
2022-09-06T12:28:47.642Z,3.80
2022-09-06T12:31:43.070Z,3.88
2022-09-06T12:34:31.856Z,4.05
2022-09-06T12:37:04.719Z,4.18
2022-09-06T12:39:35.269Z,3.28
2022-09-06T12:42:13.215Z,3.53
2022-09-06T12:44:51.646Z,3.90
2022-09-06T12:47:29.027Z,3.30
2022-09-06T12:50:15.235Z,5.57
2022-09-06T12:52:52.770Z,3.75
2022-09-06T12:55:38.025Z,4.18
2022-09-06T12:58:07.840Z,4.13
2022-09-06T13:00:40.893Z,4.38
2022-09-06T13:05:43.468Z,4.30
2022-09-06T13:08:20.871Z,4.00
2022-09-06T13:10:52.086Z,3.95
2022-09-06T13:13:25.270Z,4.20
2022-09-06T13:15:55.151Z,4.03
2022-09-06T13:18:40.454Z,3.25
2022-09-06T13:21:15.130Z,3.50
2022-09-06T13:23:45.966Z,3.85
2022-09-06T13:26:39.726Z,3.20
2022-09-06T13:29:23.277Z,3.80
2022-09-06T13:31:55.802Z,3.20
2022-09-06T13:34:29.499Z,3.70
2022-09-06T13:37:02.868Z,3.47
2022-09-06T13:39:32.197Z,3.40
2022-09-06T13:42:05.989Z,3.55
2022-09-06T13:44:34.852Z,3.88
2022-09-06T13:47:05.918Z,3.47
2022-09-06T13:49:34.166Z,3.65
2022-09-06T13:52:04.989Z,3.38
2022-09-06T13:54:33.414Z,3.20
2022-09-06T13:57:01.993Z,3.45
2022-09-06T13:59:34.070Z,3.33
2022-09-06T14:02:13.378Z,3.50
2022-09-06T14:04:40.480Z,3.72
2022-09-06T14:07:07.853Z,3.35
2022-09-06T14:09:36.005Z,3.55
2022-09-06T14:12:03.464Z,3.50
2022-09-06T14:14:30.727Z,3.10
2022-09-06T14:16:57.853Z,3.33
2022-09-06T14:19:31.106Z,3.90
2022-09-06T14:21:58.291Z,4.00
2022-09-06T14:24:25.393Z,3.35
2022-09-06T14:26:55.538Z,4.10
2022-09-06T14:29:29.709Z,3.53
2022-09-06T14:31:57.702Z,3.00
2022-09-06T14:34:48.110Z,3.25
2022-09-06T14:37:16.153Z,3.30
2022-09-06T14:39:45.747Z,3.10
2022-09-06T14:42:20.518Z,3.22
2022-09-06T14:44:47.768Z,3.47
2022-09-06T14:47:16.893Z,3.05
2022-09-06T14:49:51.611Z,3.20
2022-09-06T14:52:35.205Z,2.80
2022-09-06T14:55:08.287Z,2.85
2022-09-06T14:57:36.086Z,2.90
2022-09-06T15:00:13.491Z,3.22
2022-09-06T15:02:40.599Z,3.30
2022-09-06T15:05:09.259Z,2.88
2022-09-06T15:07:36.576Z,3.22
2022-09-06T15:10:04.611Z,3.15
2022-09-06T15:12:31.570Z,3.05
2022-09-06T15:14:58.746Z,3.15
2022-09-06T15:17:25.818Z,2.80
2022-09-06T15:19:54.604Z,3.08
2022-09-06T15:22:21.695Z,3.25
2022-09-06T15:25:02.968Z,3.05
2022-09-06T15:27:32.026Z,3.10
2022-09-06T15:30:05.370Z,3.33
2022-09-06T15:32:39.390Z,2.90
2022-09-06T15:35:08.816Z,3.63
2022-09-06T15:37:52.961Z,3.55
2022-09-06T15:40:27.014Z,3.42
2022-09-06T15:43:08.392Z,3.10
2022-09-06T15:45:50.967Z,3.60
2022-09-06T15:48:19.175Z,3.13
2022-09-06T15:50:51.615Z,3.70
2022-09-06T15:53:20.738Z,3.35
2022-09-06T15:55:59.409Z,3.15
2022-09-06T15:58:31.724Z,3.30
2022-09-06T16:01:11.105Z,3.50
2022-09-06T16:03:43.879Z,3.50
2022-09-06T16:08:58.874Z,2.55
2022-09-06T16:11:37.090Z,2.80
2022-09-06T16:14:06.693Z,2.97
2022-09-06T16:16:46.776Z,3.25
2022-09-06T16:19:15.020Z,3.55
2022-09-06T16:21:49.995Z,3.30
2022-09-06T16:24:19.677Z,3.83
2022-09-06T16:26:47.934Z,3.50
2022-09-06T16:29:16.860Z,3.22
2022-09-06T16:31:44.270Z,2.72
2022-09-06T16:34:15.028Z,2.90
2022-09-06T16:36:43.244Z,3.10
2022-09-06T16:39:11.133Z,3.08
2022-09-06T16:41:45.160Z,3.00
2022-09-06T16:44:17.147Z,3.17
2022-09-06T16:46:49.499Z,3.00
2022-09-06T16:49:18.006Z,3.00
2022-09-06T16:51:46.127Z,2.78
2022-09-06T16:54:14.872Z,3.80
2022-09-06T16:56:42.342Z,3.85
2022-09-06T16:59:11.795Z,2.70
2022-09-06T17:01:43.720Z,3.20
2022-09-06T17:04:13.765Z,4.22
2022-09-06T17:06:47.283Z,3.53
2022-09-06T17:09:19.466Z,3.88
2022-09-06T17:11:50.180Z,3.15
2022-09-06T17:14:20.659Z,3.58
2022-09-06T17:17:07.481Z,3.17
2022-09-06T17:19:37.788Z,3.60
2022-09-06T17:22:06.618Z,3.72
2022-09-06T17:24:34.399Z,3.78
2022-09-06T17:27:05.940Z,3.92
2022-09-06T17:29:36.403Z,4.53
2022-09-06T17:32:10.573Z,4.13
2022-09-06T17:34:42.136Z,5.10
2022-09-06T17:37:09.262Z,4.43
2022-09-06T17:39:44.871Z,4.43
2022-09-06T17:42:13.554Z,4.38
2022-09-06T17:47:17.009Z,4.45
2022-09-06T17:49:54.311Z,4.40
2022-09-06T17:52:22.589Z,4.53
2022-09-06T17:54:49.895Z,5.45
2022-09-06T17:57:30.083Z,4.55
2022-09-06T18:00:05.955Z,12.23
2022-09-06T18:02:33.372Z,10.38
2022-09-06T18:05:01.879Z,11.40
2022-09-06T18:07:33.592Z,11.57
2022-09-06T18:10:02.044Z,11.20
2022-09-06T18:12:33.429Z,10.80
2022-09-06T18:15:03.972Z,10.35
2022-09-06T18:17:32.765Z,8.30
2022-09-06T18:20:04.422Z,11.05
2022-09-06T18:22:32.341Z,12.93
2022-09-06T18:25:00.834Z,10.70
2022-09-06T18:27:52.431Z,9.13
2022-09-06T18:30:19.832Z,9.02
2022-09-06T18:32:48.408Z,8.00
2022-09-06T18:35:17.122Z,7.18
2022-09-06T18:37:52.574Z,7.18
2022-09-06T18:40:23.798Z,6.80
2022-09-06T18:43:02.576Z,6.82
2022-09-06T18:45:34.421Z,7.13
2022-09-06T18:48:12.264Z,8.23
2022-09-06T18:50:50.054Z,8.23
2022-09-06T18:53:19.313Z,8.63
2022-09-06T18:55:52.690Z,7.88
2022-09-06T18:58:20.535Z,6.60
2022-09-06T19:00:51.417Z,5.88
2022-09-06T19:03:56.276Z,5.85
2022-09-06T19:06:30.627Z,5.10
2022-09-06T19:09:09.899Z,5.68
2022-09-06T19:11:46.255Z,5.45
2022-09-06T19:14:15.336Z,6.25
2022-09-06T19:16:54.409Z,7.25
2022-09-06T19:19:27.864Z,6.32
2022-09-06T19:21:56.476Z,6.63
2022-09-06T19:24:26.279Z,6.10
2022-09-06T19:26:57.950Z,6.63
2022-09-06T19:29:27.892Z,20.23
2022-09-06T19:31:57.024Z,25.38
2022-09-06T19:34:42.908Z,20.20
2022-09-06T19:37:19.691Z,11.25
2022-09-06T19:39:49.292Z,6.60
2022-09-06T19:42:17.032Z,4.88
2022-09-06T19:44:45.956Z,5.13
2022-09-06T19:47:19.264Z,4.88
2022-09-06T19:49:47.737Z,4.60
2022-09-06T19:52:16.068Z,5.00
2022-09-06T19:54:44.218Z,5.30
2022-09-06T19:57:13.671Z,4.45
2022-09-06T19:59:42.524Z,4.93
2022-09-06T20:02:14.129Z,4.70
2022-09-06T20:04:47.773Z,4.63
2022-09-06T20:07:20.414Z,4.72
2022-09-06T20:09:52.589Z,4.30
2022-09-06T20:12:21.383Z,4.63
2022-09-06T20:14:55.873Z,4.47
2022-09-06T20:17:34.451Z,4.15
2022-09-06T20:20:04.693Z,4.30
2022-09-06T20:22:33.974Z,4.70
2022-09-06T20:25:01.393Z,4.35
2022-09-06T20:27:31.497Z,4.30
2022-09-06T20:30:02.120Z,4.30
2022-09-06T20:32:35.740Z,3.90
2022-09-06T20:35:03.176Z,4.28
2022-09-06T20:37:30.972Z,4.50
2022-09-06T20:40:00.635Z,4.32
2022-09-06T20:42:33.315Z,4.47
2022-09-06T20:45:07.935Z,4.13
2022-09-06T20:47:39.816Z,4.63
2022-09-06T20:50:27.321Z,4.63
2022-09-06T20:53:03.653Z,4.72
2022-09-06T20:55:32.252Z,4.53
2022-09-06T20:57:59.645Z,4.80
2022-09-06T21:00:26.893Z,4.25
2022-09-06T21:02:54.061Z,4.95
2022-09-06T21:05:21.124Z,4.80
2022-09-06T21:07:50.169Z,4.55
2022-09-06T21:10:18.215Z,4.68
2022-09-06T21:12:45.215Z,4.55
2022-09-06T21:15:13.289Z,4.50
2022-09-06T21:17:40.359Z,4.18
2022-09-06T21:20:18.900Z,4.00
2022-09-06T21:22:49.445Z,4.10
2022-09-06T21:25:16.596Z,4.10
2022-09-06T21:27:43.786Z,4.40
2022-09-06T21:30:11.840Z,3.90
2022-09-06T21:32:39.863Z,4.35
2022-09-06T21:35:07.555Z,4.25
2022-09-06T21:37:34.783Z,4.38
2022-09-06T21:40:02.063Z,4.60
2022-09-06T21:42:31.140Z,5.50
2022-09-06T21:44:58.195Z,4.25
2022-09-06T21:47:30.836Z,4.20
2022-09-06T21:50:01.013Z,4.68
2022-09-06T21:52:35.377Z,4.43
2022-09-06T21:55:02.540Z,4.30
2022-09-06T21:57:30.607Z,4.30
2022-09-06T22:00:21.490Z,4.30
2022-09-06T22:02:49.963Z,4.18
2022-09-06T22:05:17.501Z,5.00
2022-09-06T22:07:45.535Z,4.75
2022-09-06T22:10:12.591Z,4.32
2022-09-06T22:12:42.533Z,4.80
2022-09-06T22:15:10.793Z,4.85
2022-09-06T22:17:38.899Z,4.72
2022-09-06T22:20:08.734Z,5.15
2022-09-06T22:22:38.535Z,5.07
2022-09-06T22:25:06.003Z,5.18
2022-09-06T22:27:41.627Z,4.75
2022-09-06T22:30:09.188Z,4.55
2022-09-06T22:32:39.336Z,4.38
2022-09-06T22:35:10.681Z,4.20
2022-09-06T22:38:03.513Z,5.15
2022-09-06T22:40:31.536Z,4.18
2022-09-06T22:42:59.582Z,4.30
2022-09-06T22:45:30.222Z,4.93
2022-09-06T22:47:57.271Z,5.22
2022-09-06T22:50:27.256Z,4.30
2022-09-06T22:52:59.408Z,4.47
2022-09-06T22:55:31.520Z,3.70
2022-09-06T22:57:59.647Z,4.40
2022-09-06T23:00:30.019Z,4.50
2022-09-06T23:02:59.057Z,4.50
2022-09-06T23:05:31.770Z,4.32
2022-09-06T23:08:16.133Z,4.43
2022-09-06T23:10:44.618Z,4.45
2022-09-06T23:13:20.940Z,4.68
2022-09-06T23:15:54.210Z,4.88
2022-09-06T23:18:21.457Z,4.55
2022-09-06T23:20:48.471Z,4.55
2022-09-06T23:23:15.522Z,3.92
2022-09-06T23:26:08.389Z,4.22
2022-09-06T23:28:36.648Z,4.68
2022-09-06T23:31:16.510Z,4.30
2022-09-06T23:33:45.661Z,4.10
2022-09-06T23:36:15.022Z,4.38
2022-09-06T23:38:43.328Z,4.30
2022-09-06T23:41:12.539Z,3.90
2022-09-06T23:43:44.120Z,4.15
2022-09-06T23:46:36.546Z,4.13
2022-09-06T23:49:03.592Z,4.03
2022-09-06T23:51:31.797Z,4.00
2022-09-06T23:54:01.287Z,4.43
2022-09-06T23:56:32.292Z,4.47
2022-09-06T23:58:59.308Z,4.47
