createdAt,value
2022-08-25T00:01:57.537Z,0
2022-08-25T00:04:23.611Z,0
2022-08-25T00:06:48.727Z,0
2022-08-25T00:09:14.837Z,0
2022-08-25T00:11:40.921Z,0
2022-08-25T00:14:07.020Z,0
2022-08-25T00:16:33.109Z,0
2022-08-25T00:18:59.200Z,0
2022-08-25T00:21:24.329Z,0
2022-08-25T00:23:50.427Z,0
2022-08-25T00:26:15.549Z,0
2022-08-25T00:28:40.652Z,0
2022-08-25T00:31:05.777Z,0
2022-08-25T00:33:30.875Z,0
2022-08-25T00:35:56.995Z,0
2022-08-25T00:38:23.085Z,0
2022-08-25T00:40:49.182Z,0
2022-08-25T00:43:15.259Z,0
2022-08-25T00:45:41.353Z,0
2022-08-25T00:48:07.463Z,0
2022-08-25T00:52:59.645Z,0
2022-08-25T00:55:25.735Z,0
2022-08-25T00:57:51.827Z,0
2022-08-25T01:00:17.965Z,0
2022-08-25T01:02:44.021Z,0
2022-08-25T01:05:09.141Z,0
2022-08-25T01:07:35.242Z,0
2022-08-25T01:10:01.347Z,0
2022-08-25T01:12:27.444Z,0
2022-08-25T01:14:53.526Z,0
2022-08-25T01:17:19.621Z,0
2022-08-25T01:19:45.718Z,0
2022-08-25T01:22:11.847Z,0
2022-08-25T01:24:36.947Z,0
2022-08-25T01:27:02.032Z,0
2022-08-25T01:29:28.136Z,0
2022-08-25T01:31:54.223Z,0
2022-08-25T01:34:20.328Z,0
2022-08-25T01:36:46.417Z,0
2022-08-25T01:39:12.527Z,0
2022-08-25T01:41:38.622Z,0
2022-08-25T01:44:04.697Z,0
2022-08-25T01:46:30.793Z,0
2022-08-25T01:48:55.920Z,0
2022-08-25T01:51:22.024Z,0
2022-08-25T01:53:48.102Z,0
2022-08-25T01:56:14.207Z,0
2022-08-25T01:58:40.299Z,0
2022-08-25T02:01:06.422Z,0
2022-08-25T02:03:32.491Z,0
2022-08-25T02:05:58.586Z,0
2022-08-25T02:08:24.677Z,0
2022-08-25T02:10:50.780Z,0
2022-08-25T02:13:16.869Z,0
2022-08-25T02:15:42.035Z,0
2022-08-25T02:18:07.119Z,0
2022-08-25T02:20:32.226Z,0
2022-08-25T02:22:57.334Z,0
2022-08-25T02:25:23.443Z,0
2022-08-25T02:27:49.523Z,0
2022-08-25T02:30:15.632Z,0
2022-08-25T02:32:41.739Z,0
2022-08-25T02:35:07.822Z,0
2022-08-25T02:37:33.912Z,0
2022-08-25T02:40:00.019Z,0
2022-08-25T02:42:26.110Z,0
2022-08-25T02:44:52.202Z,0
2022-08-25T02:47:18.297Z,0
2022-08-25T02:49:44.384Z,0
2022-08-25T02:52:10.495Z,0
2022-08-25T02:54:35.604Z,0
2022-08-25T02:57:01.692Z,0
2022-08-25T02:59:27.786Z,0
2022-08-25T03:01:53.887Z,0
2022-08-25T03:04:19.997Z,0
2022-08-25T03:06:46.065Z,0
2022-08-25T03:09:12.171Z,0
2022-08-25T03:11:37.286Z,0
2022-08-25T03:14:02.401Z,0
2022-08-25T03:16:27.535Z,0
2022-08-25T03:18:52.624Z,0
2022-08-25T03:21:18.722Z,0
2022-08-25T03:23:43.869Z,0
2022-08-25T03:26:08.968Z,0
2022-08-25T03:28:35.065Z,0
2022-08-25T03:31:01.164Z,0
2022-08-25T03:33:27.250Z,0
2022-08-25T03:35:53.400Z,0
2022-08-25T03:38:19.439Z,0
2022-08-25T03:40:45.544Z,0
2022-08-25T03:43:11.625Z,0
2022-08-25T03:45:37.744Z,0
2022-08-25T03:48:03.833Z,0
2022-08-25T03:50:29.921Z,0
2022-08-25T03:52:56.025Z,0
2022-08-25T03:55:22.118Z,0
2022-08-25T03:57:47.217Z,0
2022-08-25T04:00:13.307Z,4
2022-08-25T04:02:39.423Z,0
2022-08-25T04:05:05.509Z,4
2022-08-25T04:07:31.613Z,4
2022-08-25T04:09:57.701Z,12
2022-08-25T04:12:23.805Z,16
2022-08-25T04:14:48.917Z,24
2022-08-25T04:17:14.038Z,36
2022-08-25T04:19:40.127Z,52
2022-08-25T04:22:06.232Z,72
2022-08-25T04:24:32.314Z,96
2022-08-25T04:26:58.414Z,124
2022-08-25T04:29:24.545Z,160
2022-08-25T04:31:50.596Z,200
2022-08-25T04:34:16.707Z,252
2022-08-25T04:36:42.794Z,309
2022-08-25T04:39:08.894Z,369
2022-08-25T04:41:34.990Z,429
2022-08-25T04:44:01.079Z,518
2022-08-25T04:46:27.181Z,602
2022-08-25T04:48:52.292Z,670
2022-08-25T04:51:18.394Z,734
2022-08-25T04:53:44.468Z,787
2022-08-25T04:56:10.575Z,863
2022-08-25T04:58:36.691Z,919
2022-08-25T05:01:02.767Z,959
2022-08-25T05:03:28.859Z,995
2022-08-25T05:05:53.972Z,1068
2022-08-25T05:08:19.079Z,1156
2022-08-25T05:10:45.172Z,1224
2022-08-25T05:13:11.282Z,1317
2022-08-25T05:15:37.376Z,1369
2022-08-25T05:18:03.470Z,1425
2022-08-25T05:20:29.564Z,1473
2022-08-25T05:22:55.744Z,1525
2022-08-25T05:25:21.737Z,1574
2022-08-25T05:27:47.851Z,1618
2022-08-25T05:30:13.933Z,1650
2022-08-25T05:32:40.058Z,1694
2022-08-25T05:35:06.117Z,1742
2022-08-25T05:37:32.226Z,1786
2022-08-25T05:39:57.335Z,1827
2022-08-25T05:42:23.427Z,1867
2022-08-25T05:44:49.524Z,1899
2022-08-25T05:47:15.623Z,1935
2022-08-25T05:49:41.716Z,1963
2022-08-25T05:52:07.810Z,1991
2022-08-25T05:54:33.905Z,2015
2022-08-25T05:56:59.021Z,2043
2022-08-25T05:59:24.147Z,2068
2022-08-25T06:01:49.255Z,2092
2022-08-25T06:04:14.377Z,2108
2022-08-25T06:06:39.503Z,2128
2022-08-25T06:09:04.600Z,2148
2022-08-25T06:11:29.731Z,2168
2022-08-25T06:13:54.838Z,2188
2022-08-25T06:16:20.927Z,2208
2022-08-25T06:18:47.023Z,2224
2022-08-25T06:21:13.123Z,2240
2022-08-25T06:23:39.226Z,2260
2022-08-25T06:26:05.300Z,2276
2022-08-25T06:28:31.411Z,2292
2022-08-25T06:30:57.505Z,2313
2022-08-25T06:35:49.694Z,2353
2022-08-25T06:38:15.783Z,2365
2022-08-25T06:40:41.891Z,2373
2022-08-25T06:45:34.079Z,2393
2022-08-25T06:47:59.203Z,2397
2022-08-25T06:50:24.307Z,2405
2022-08-25T06:52:50.411Z,2417
2022-08-25T06:55:16.494Z,2421
2022-08-25T06:57:42.600Z,2429
2022-08-25T07:00:08.686Z,2437
2022-08-25T07:02:34.800Z,2449
2022-08-25T07:05:00.880Z,2461
2022-08-25T07:07:26.964Z,2469
2022-08-25T07:09:53.063Z,2473
2022-08-25T07:12:19.161Z,2477
2022-08-25T07:14:44.275Z,2493
2022-08-25T07:17:09.396Z,2505
2022-08-25T07:19:35.483Z,2517
2022-08-25T07:22:01.580Z,2525
2022-08-25T07:24:27.665Z,2533
2022-08-25T07:26:53.759Z,2541
2022-08-25T07:29:19.886Z,2549
2022-08-25T07:31:45.964Z,2553
2022-08-25T07:34:12.056Z,2566
2022-08-25T07:36:38.175Z,2566
2022-08-25T07:39:04.255Z,2574
2022-08-25T07:41:30.380Z,2578
2022-08-25T07:43:56.426Z,2586
2022-08-25T07:46:22.530Z,2586
2022-08-25T07:48:47.638Z,2590
2022-08-25T07:51:13.751Z,2602
2022-08-25T07:53:39.835Z,2606
2022-08-25T07:56:05.962Z,2610
2022-08-25T07:58:32.038Z,2618
2022-08-25T08:00:58.149Z,2634
2022-08-25T08:03:24.255Z,2646
2022-08-25T08:05:49.369Z,2654
2022-08-25T08:08:14.444Z,2658
2022-08-25T08:10:40.588Z,2682
2022-08-25T08:13:06.673Z,2686
2022-08-25T08:15:31.748Z,2698
2022-08-25T08:17:56.911Z,2730
2022-08-25T08:20:22.993Z,2734
2022-08-25T08:22:49.092Z,2746
2022-08-25T08:25:15.176Z,2754
2022-08-25T08:27:41.250Z,2770
2022-08-25T08:30:07.353Z,2770
2022-08-25T08:32:33.484Z,2766
2022-08-25T08:34:59.535Z,2714
2022-08-25T08:37:25.681Z,2710
2022-08-25T08:39:51.771Z,2742
2022-08-25T08:42:17.837Z,2810
2022-08-25T08:44:43.940Z,2819
2022-08-25T08:47:10.029Z,2839
2022-08-25T08:49:35.168Z,2887
2022-08-25T08:52:01.238Z,2903
2022-08-25T08:54:27.312Z,2935
2022-08-25T08:56:53.412Z,2967
2022-08-25T08:59:19.502Z,2987
2022-08-25T09:01:45.614Z,2991
2022-08-25T09:04:11.699Z,3031
2022-08-25T09:06:36.836Z,3063
2022-08-25T09:09:01.927Z,3108
2022-08-25T09:11:27.088Z,3204
2022-08-25T09:13:52.158Z,3260
2022-08-25T09:16:18.275Z,3369
2022-08-25T09:18:44.367Z,3445
2022-08-25T09:21:10.491Z,3437
2022-08-25T09:23:36.587Z,3421
2022-08-25T09:26:02.666Z,3513
2022-08-25T09:28:28.772Z,3557
2022-08-25T09:30:54.870Z,3586
2022-08-25T09:33:20.961Z,3662
2022-08-25T09:35:47.029Z,3818
2022-08-25T09:38:13.145Z,3838
2022-08-25T09:40:39.235Z,3802
2022-08-25T09:43:05.310Z,3545
2022-08-25T09:45:30.454Z,3726
2022-08-25T09:47:56.504Z,3830
2022-08-25T09:50:22.601Z,3999
2022-08-25T09:52:48.722Z,3951
2022-08-25T09:55:14.835Z,3951
2022-08-25T09:57:39.928Z,4300
2022-08-25T10:00:06.044Z,4336
2022-08-25T10:02:31.121Z,4083
2022-08-25T10:04:56.283Z,4328
2022-08-25T10:07:21.395Z,3959
2022-08-25T10:09:46.492Z,3790
2022-08-25T10:12:12.572Z,3843
2022-08-25T10:14:38.668Z,4104
2022-08-25T10:17:04.788Z,3838
2022-08-25T10:19:30.872Z,3674
2022-08-25T10:21:56.983Z,4461
2022-08-25T10:24:23.043Z,4357
2022-08-25T10:26:49.169Z,4646
2022-08-25T10:29:15.233Z,3569
2022-08-25T10:31:41.343Z,4662
2022-08-25T10:34:07.419Z,4883
2022-08-25T10:36:33.519Z,4786
2022-08-25T10:38:59.620Z,4393
2022-08-25T10:41:24.810Z,4196
2022-08-25T10:43:50.842Z,4553
2022-08-25T10:46:16.953Z,4618
2022-08-25T10:48:43.065Z,3859
2022-08-25T10:51:09.125Z,4465
2022-08-25T10:53:35.199Z,4164
2022-08-25T10:56:01.309Z,4766
2022-08-25T10:58:26.456Z,5573
2022-08-25T11:00:51.520Z,6075
2022-08-25T11:03:17.649Z,6935
2022-08-25T11:05:43.786Z,5581
2022-08-25T11:08:08.870Z,6380
2022-08-25T11:10:33.989Z,5107
2022-08-25T11:13:00.047Z,5501
2022-08-25T11:15:26.180Z,6645
2022-08-25T11:17:52.235Z,8637
2022-08-25T11:20:18.339Z,7661
2022-08-25T11:22:44.440Z,6605
2022-08-25T11:25:10.559Z,5870
2022-08-25T11:27:36.623Z,5794
2022-08-25T11:30:02.749Z,5537
2022-08-25T11:32:28.837Z,5718
2022-08-25T11:34:54.908Z,5822
2022-08-25T11:37:20.990Z,5846
2022-08-25T11:39:47.100Z,5951
2022-08-25T11:42:12.240Z,7031
2022-08-25T11:44:38.324Z,6545
2022-08-25T11:47:04.389Z,6601
2022-08-25T11:49:30.514Z,6328
2022-08-25T11:51:56.600Z,6256
2022-08-25T11:54:22.702Z,6441
2022-08-25T11:56:48.794Z,6340
2022-08-25T11:59:13.929Z,5891
2022-08-25T12:01:39.051Z,7336
2022-08-25T12:04:05.146Z,8039
2022-08-25T12:06:30.279Z,9183
2022-08-25T12:08:55.365Z,8529
2022-08-25T12:11:21.468Z,7617
2022-08-25T12:13:47.527Z,7995
2022-08-25T12:16:13.628Z,7420
2022-08-25T12:18:39.756Z,7356
2022-08-25T12:21:05.854Z,7577
2022-08-25T12:23:31.937Z,9448
2022-08-25T12:25:57.999Z,9489
2022-08-25T12:28:24.119Z,8918
2022-08-25T12:30:50.467Z,8766
2022-08-25T12:33:16.291Z,9513
2022-08-25T12:35:42.398Z,10075
2022-08-25T12:38:08.482Z,10019
2022-08-25T12:40:33.607Z,30390
2022-08-25T12:42:59.734Z,97693
2022-08-25T12:45:25.825Z,69134
2022-08-25T12:47:51.900Z,87541
2022-08-25T12:50:17.999Z,86642
2022-08-25T12:52:44.102Z,89951
2022-08-25T12:55:10.158Z,92328
2022-08-25T12:57:35.294Z,98946
2022-08-25T13:00:00.418Z,9697
2022-08-25T13:02:25.545Z,8866
2022-08-25T13:04:50.667Z,10826
2022-08-25T13:07:16.757Z,10312
2022-08-25T13:09:42.847Z,10569
2022-08-25T13:12:08.923Z,10994
2022-08-25T13:14:35.011Z,10195
2022-08-25T13:17:01.115Z,9203
2022-08-25T13:19:27.236Z,8304
2022-08-25T13:21:53.323Z,8400
2022-08-25T13:24:19.441Z,9926
2022-08-25T13:26:45.492Z,9260
2022-08-25T13:29:11.622Z,8344
2022-08-25T13:31:38.182Z,8461
2022-08-25T13:34:03.835Z,9019
2022-08-25T13:36:28.875Z,10376
2022-08-25T13:38:54.974Z,10685
2022-08-25T13:43:47.175Z,10509
2022-08-25T13:46:13.284Z,19468
2022-08-25T13:48:39.414Z,59946
2022-08-25T13:51:05.488Z,77036
2022-08-25T13:53:31.568Z,6653
2022-08-25T13:55:56.724Z,12328
2022-08-25T13:58:21.783Z,83269
2022-08-25T14:00:47.253Z,71286
2022-08-25T14:03:12.014Z,68716
2022-08-25T14:05:38.115Z,74499
2022-08-25T14:08:04.222Z,77518
2022-08-25T14:10:30.341Z,78354
2022-08-25T14:12:56.425Z,74306
2022-08-25T14:15:22.544Z,77550
2022-08-25T14:17:48.607Z,27660
2022-08-25T14:20:14.733Z,8802
2022-08-25T14:22:40.794Z,8617
2022-08-25T14:25:06.930Z,9203
2022-08-25T14:27:32.991Z,18054
2022-08-25T14:29:59.077Z,10818
2022-08-25T14:32:25.226Z,11444
2022-08-25T14:34:50.284Z,13677
2022-08-25T14:37:16.378Z,74081
2022-08-25T14:39:42.510Z,61391
2022-08-25T14:42:08.806Z,8770
2022-08-25T14:44:34.670Z,8003
2022-08-25T14:47:00.763Z,8706
2022-08-25T14:49:26.867Z,11990
2022-08-25T14:51:51.998Z,10219
2022-08-25T14:54:17.093Z,11665
2022-08-25T14:56:42.211Z,11195
2022-08-25T14:59:07.358Z,9798
2022-08-25T15:01:33.465Z,15464
2022-08-25T15:03:59.554Z,62837
2022-08-25T15:06:25.635Z,15255
2022-08-25T15:08:51.744Z,9019
2022-08-25T15:11:17.859Z,8115
2022-08-25T15:13:43.959Z,61423
2022-08-25T15:16:10.066Z,23419
2022-08-25T15:18:36.126Z,40156
2022-08-25T15:21:02.208Z,52589
2022-08-25T15:23:28.304Z,49376
2022-08-25T15:25:54.438Z,6525
2022-08-25T15:28:20.507Z,5987
2022-08-25T15:30:45.630Z,5995
2022-08-25T15:33:11.728Z,6830
2022-08-25T15:35:37.829Z,12645
2022-08-25T15:38:03.930Z,12958
2022-08-25T15:40:30.012Z,41666
2022-08-25T15:42:56.088Z,40767
2022-08-25T15:45:22.217Z,10637
2022-08-25T15:47:47.333Z,7380
2022-08-25T15:50:12.411Z,7204
2022-08-25T15:52:37.564Z,34470
2022-08-25T15:55:02.695Z,6401
2022-08-25T15:57:28.771Z,6513
2022-08-25T15:59:54.842Z,6774
2022-08-25T16:02:20.980Z,9509
2022-08-25T16:04:47.078Z,6790
2022-08-25T16:07:13.163Z,6368
2022-08-25T16:09:39.231Z,6039
2022-08-25T16:12:05.364Z,6027
2022-08-25T16:14:31.461Z,20753
2022-08-25T16:16:57.544Z,29137
2022-08-25T16:19:23.656Z,26728
2022-08-25T16:21:49.747Z,25379
2022-08-25T16:24:15.838Z,26278
2022-08-25T16:26:40.957Z,26471
2022-08-25T16:29:07.043Z,25347
2022-08-25T16:31:33.132Z,22230
2022-08-25T16:33:59.236Z,22744
2022-08-25T16:36:25.299Z,21909
2022-08-25T16:38:51.431Z,22776
2022-08-25T16:41:17.524Z,22166
2022-08-25T16:43:42.609Z,21716
2022-08-25T16:46:07.727Z,20014
2022-08-25T16:48:32.847Z,18889
2022-08-25T16:50:58.009Z,17797
2022-08-25T16:53:24.045Z,16930
2022-08-25T16:55:50.169Z,16512
2022-08-25T16:58:16.277Z,15677
2022-08-25T17:00:42.330Z,14970
2022-08-25T17:03:08.476Z,14488
2022-08-25T17:05:34.578Z,13589
2022-08-25T17:08:00.639Z,11794
2022-08-25T17:10:26.765Z,11689
2022-08-25T17:12:52.863Z,10938
2022-08-25T17:15:18.931Z,10525
2022-08-25T17:17:45.028Z,9609
2022-08-25T17:20:11.193Z,6401
2022-08-25T17:22:36.223Z,3100
2022-08-25T17:25:02.315Z,2806
2022-08-25T17:27:28.468Z,2658
2022-08-25T17:29:54.515Z,2529
2022-08-25T17:32:20.608Z,2405
2022-08-25T17:34:46.697Z,2284
2022-08-25T17:37:12.797Z,2160
2022-08-25T17:39:37.915Z,2060
2022-08-25T17:42:03.037Z,1943
2022-08-25T17:44:29.156Z,1823
2022-08-25T17:46:55.223Z,1690
2022-08-25T17:49:21.324Z,1566
2022-08-25T17:51:47.410Z,1433
2022-08-25T17:54:13.498Z,1309
2022-08-25T17:56:39.600Z,1188
2022-08-25T17:59:05.703Z,1064
2022-08-25T18:01:31.806Z,939
2022-08-25T18:03:57.903Z,819
2022-08-25T18:06:23.014Z,702
2022-08-25T18:08:49.091Z,590
2022-08-25T18:11:15.205Z,481
2022-08-25T18:13:41.289Z,389
2022-08-25T18:16:07.379Z,313
2022-08-25T18:18:33.494Z,244
2022-08-25T18:20:59.588Z,184
2022-08-25T18:23:25.666Z,140
2022-08-25T18:25:51.765Z,104
2022-08-25T18:28:17.895Z,80
2022-08-25T18:30:42.989Z,56
2022-08-25T18:33:08.111Z,40
2022-08-25T18:35:33.238Z,28
2022-08-25T18:37:58.346Z,20
2022-08-25T18:40:24.425Z,12
2022-08-25T18:42:50.519Z,4
2022-08-25T18:45:16.608Z,8
2022-08-25T18:47:42.727Z,0
2022-08-25T18:50:08.820Z,4
2022-08-25T18:52:34.903Z,0
2022-08-25T18:55:00.988Z,0
2022-08-25T18:57:27.127Z,0
2022-08-25T18:59:53.189Z,0
2022-08-25T19:02:19.281Z,0
2022-08-25T19:04:45.396Z,0
2022-08-25T19:07:11.470Z,0
2022-08-25T19:09:36.582Z,0
2022-08-25T19:12:02.685Z,0
2022-08-25T19:14:28.763Z,0
2022-08-25T19:16:54.855Z,0
2022-08-25T19:19:20.954Z,0
2022-08-25T19:21:47.076Z,0
2022-08-25T19:24:13.152Z,0
2022-08-25T19:26:38.277Z,0
2022-08-25T19:29:03.372Z,0
2022-08-25T19:31:28.505Z,0
2022-08-25T19:33:53.613Z,0
2022-08-25T19:36:19.704Z,0
2022-08-25T19:38:44.837Z,0
2022-08-25T19:41:09.944Z,0
2022-08-25T19:43:36.037Z,0
2022-08-25T19:46:02.130Z,0
2022-08-25T19:48:28.237Z,0
2022-08-25T19:50:54.312Z,0
2022-08-25T19:53:20.423Z,0
2022-08-25T19:55:46.514Z,0
2022-08-25T19:58:12.598Z,0
2022-08-25T20:00:38.709Z,0
2022-08-25T20:03:04.789Z,0
2022-08-25T20:05:30.909Z,0
2022-08-25T20:07:57.008Z,0
2022-08-25T20:10:23.072Z,0
2022-08-25T20:12:48.186Z,0
2022-08-25T20:15:14.305Z,0
2022-08-25T20:17:40.393Z,0
2022-08-25T20:20:06.476Z,0
2022-08-25T20:22:32.571Z,0
2022-08-25T20:24:58.679Z,0
2022-08-25T20:27:24.775Z,0
2022-08-25T20:29:49.877Z,0
2022-08-25T20:32:15.002Z,0
2022-08-25T20:34:41.081Z,0
2022-08-25T20:37:06.212Z,0
2022-08-25T20:39:31.329Z,0
2022-08-25T20:41:57.437Z,0
2022-08-25T20:44:23.511Z,0
2022-08-25T20:46:49.616Z,0
2022-08-25T20:49:15.700Z,0
2022-08-25T20:51:41.812Z,0
2022-08-25T20:54:07.894Z,0
2022-08-25T20:56:33.980Z,0
2022-08-25T20:59:00.103Z,0
2022-08-25T21:01:26.469Z,0
2022-08-25T21:03:52.283Z,0
2022-08-25T21:06:18.368Z,0
2022-08-25T21:08:44.465Z,0
2022-08-25T21:11:09.595Z,0
2022-08-25T21:13:35.689Z,0
2022-08-25T21:16:01.765Z,0
2022-08-25T21:18:27.865Z,0
2022-08-25T21:20:53.972Z,0
2022-08-25T21:23:20.080Z,0
2022-08-25T21:25:46.179Z,0
2022-08-25T21:28:11.273Z,0
2022-08-25T21:30:36.415Z,0
2022-08-25T21:33:02.487Z,0
2022-08-25T21:35:28.586Z,0
2022-08-25T21:37:53.722Z,0
2022-08-25T21:40:18.811Z,0
2022-08-25T21:42:44.915Z,0
2022-08-25T21:45:11.015Z,0
2022-08-25T21:47:37.107Z,0
2022-08-25T21:50:03.231Z,0
2022-08-25T21:52:29.295Z,0
2022-08-25T21:54:55.397Z,0
2022-08-25T21:57:21.481Z,0
2022-08-25T21:59:47.598Z,0
2022-08-25T22:02:13.683Z,0
2022-08-25T22:04:39.772Z,0
2022-08-25T22:07:05.862Z,0
2022-08-25T22:09:31.972Z,0
2022-08-25T22:11:57.068Z,0
2022-08-25T22:14:23.175Z,0
2022-08-25T22:16:49.276Z,0
2022-08-25T22:19:15.366Z,0
2022-08-25T22:21:41.448Z,0
2022-08-25T22:24:07.549Z,0
2022-08-25T22:26:33.646Z,0
2022-08-25T22:28:58.764Z,0
2022-08-25T22:31:23.885Z,0
2022-08-25T22:33:49.020Z,0
2022-08-25T22:36:14.120Z,0
2022-08-25T22:38:40.218Z,0
2022-08-25T22:41:06.301Z,0
2022-08-25T22:43:32.412Z,0
2022-08-25T22:45:58.484Z,0
2022-08-25T22:48:24.604Z,0
2022-08-25T22:50:50.691Z,0
2022-08-25T22:53:16.781Z,0
2022-08-25T22:55:42.885Z,0
2022-08-25T22:58:08.967Z,0
2022-08-25T23:00:35.066Z,0
2022-08-25T23:03:01.166Z,0
2022-08-25T23:05:27.261Z,0
2022-08-25T23:07:52.373Z,0
2022-08-25T23:10:18.457Z,0
2022-08-25T23:12:44.575Z,0
2022-08-25T23:15:10.644Z,0
2022-08-25T23:17:36.739Z,0
2022-08-25T23:20:02.843Z,0
2022-08-25T23:22:28.968Z,0
2022-08-25T23:24:54.056Z,0
2022-08-25T23:27:19.172Z,0
2022-08-25T23:29:44.303Z,0
2022-08-25T23:32:09.405Z,0
2022-08-25T23:34:35.498Z,0
2022-08-25T23:37:01.588Z,0
2022-08-25T23:39:27.701Z,0
2022-08-25T23:41:53.774Z,0
2022-08-25T23:44:19.874Z,0
2022-08-25T23:46:45.985Z,0
2022-08-25T23:49:12.063Z,0
2022-08-25T23:51:38.158Z,0
2022-08-25T23:54:04.255Z,0
2022-08-25T23:56:30.349Z,0
2022-08-25T23:58:56.436Z,0
