createdAt,value
2019-02-06T00:00:43.297Z,13.53
2019-02-06T00:03:14.200Z,11.17
2019-02-06T00:05:43.477Z,11.57
2019-02-06T00:08:12.658Z,10.67
2019-02-06T00:10:41.874Z,10.57
2019-02-06T00:13:11.109Z,14.20
2019-02-06T00:15:40.330Z,12.63
2019-02-06T00:18:10.071Z,13.80
2019-02-06T00:20:39.282Z,13.80
2019-02-06T00:23:08.510Z,13.83
2019-02-06T00:25:37.765Z,11.60
2019-02-06T00:28:06.993Z,11.30
2019-02-06T00:30:36.221Z,11.03
2019-02-06T00:33:05.890Z,8.53
2019-02-06T00:35:35.106Z,12.20
2019-02-06T00:38:05.434Z,11.47
2019-02-06T00:40:34.924Z,9.93
2019-02-06T00:43:04.143Z,12.43
2019-02-06T00:45:33.370Z,11.47
2019-02-06T00:48:02.930Z,10.60
2019-02-06T00:50:32.118Z,12.90
2019-02-06T00:53:01.372Z,12.10
2019-02-06T00:55:30.554Z,12.27
2019-02-06T00:57:59.749Z,13.40
2019-02-06T01:00:28.975Z,12.07
2019-02-06T01:02:58.663Z,10.73
2019-02-06T01:05:38.062Z,12.37
2019-02-06T01:07:59.201Z,11.90
2019-02-06T01:10:28.435Z,9.90
2019-02-06T01:12:57.716Z,12.00
2019-02-06T01:15:26.870Z,9.67
2019-02-06T01:17:56.606Z,9.90
2019-02-06T01:20:25.812Z,8.70
2019-02-06T01:22:55.014Z,9.13
2019-02-06T01:25:24.219Z,9.73
2019-02-06T01:27:53.432Z,10.20
2019-02-06T01:30:24.619Z,8.33
2019-02-06T01:32:53.859Z,10.80
2019-02-06T01:35:23.032Z,8.13
2019-02-06T01:37:52.286Z,9.67
2019-02-06T01:40:21.472Z,8.47
2019-02-06T01:42:50.638Z,10.77
2019-02-06T01:45:20.785Z,8.53
2019-02-06T01:47:49.949Z,8.53
2019-02-06T01:50:19.533Z,10.63
2019-02-06T01:52:48.749Z,8.53
2019-02-06T01:55:17.923Z,8.10
2019-02-06T01:57:47.171Z,9.93
2019-02-06T02:00:18.449Z,8.70
2019-02-06T02:02:47.689Z,7.90
2019-02-06T02:05:18.872Z,10.07
2019-02-06T02:07:48.693Z,8.53
2019-02-06T02:10:18.402Z,10.70
2019-02-06T02:12:47.642Z,9.47
2019-02-06T02:15:16.910Z,8.53
2019-02-06T02:17:46.368Z,8.07
2019-02-06T02:20:17.577Z,8.23
2019-02-06T02:22:46.758Z,8.90
2019-02-06T02:25:15.982Z,7.70
2019-02-06T02:27:45.189Z,9.90
2019-02-06T02:30:17.387Z,7.70
2019-02-06T02:32:46.620Z,8.20
2019-02-06T02:35:15.844Z,7.67
2019-02-06T02:37:45.017Z,9.63
2019-02-06T02:40:14.294Z,11.07
2019-02-06T02:42:43.537Z,7.20
2019-02-06T02:45:13.886Z,8.30
2019-02-06T02:47:43.095Z,7.57
2019-02-06T02:50:12.314Z,6.77
2019-02-06T02:52:41.853Z,7.87
2019-02-06T02:55:11.172Z,8.50
2019-02-06T02:57:40.418Z,7.53
2019-02-06T03:00:13.960Z,6.67
2019-02-06T03:03:03.192Z,8.13
2019-02-06T03:05:34.701Z,7.17
2019-02-06T03:08:04.185Z,7.00
2019-02-06T03:10:33.716Z,7.20
2019-02-06T03:13:03.557Z,6.60
2019-02-06T03:15:32.738Z,7.70
2019-02-06T03:18:01.963Z,6.30
2019-02-06T03:20:31.207Z,7.40
2019-02-06T03:23:00.422Z,7.30
2019-02-06T03:25:29.609Z,6.67
2019-02-06T03:27:58.807Z,7.67
2019-02-06T03:30:28.023Z,6.87
2019-02-06T03:32:57.207Z,6.33
2019-02-06T03:35:26.395Z,6.27
2019-02-06T03:37:55.593Z,6.60
2019-02-06T03:40:24.807Z,6.87
2019-02-06T03:42:54.050Z,6.93
2019-02-06T03:45:23.252Z,7.77
2019-02-06T03:47:52.439Z,6.03
2019-02-06T03:50:21.633Z,6.53
2019-02-06T03:52:50.838Z,8.40
2019-02-06T03:55:20.057Z,10.57
2019-02-06T03:57:49.254Z,7.47
2019-02-06T04:00:18.999Z,6.30
2019-02-06T04:02:48.190Z,10.07
2019-02-06T04:05:17.839Z,6.40
2019-02-06T04:07:47.748Z,6.07
2019-02-06T04:10:17.018Z,6.77
2019-02-06T04:12:46.209Z,6.73
2019-02-06T04:15:16.619Z,5.93
2019-02-06T04:17:46.069Z,6.83
2019-02-06T04:20:15.294Z,6.67
2019-02-06T04:22:44.503Z,7.57
2019-02-06T04:25:13.702Z,7.70
2019-02-06T04:27:42.883Z,6.37
2019-02-06T04:30:13.239Z,5.47
2019-02-06T04:32:42.807Z,6.37
2019-02-06T04:35:12.465Z,7.27
2019-02-06T04:37:41.668Z,6.20
2019-02-06T04:40:14.015Z,6.63
2019-02-06T04:42:43.239Z,5.57
2019-02-06T04:45:13.126Z,6.00
2019-02-06T04:47:42.335Z,5.80
2019-02-06T04:50:12.373Z,6.67
2019-02-06T04:52:41.567Z,5.53
2019-02-06T04:55:11.964Z,5.43
2019-02-06T04:57:41.201Z,5.57
2019-02-06T05:00:14.666Z,6.33
2019-02-06T05:02:44.073Z,5.90
2019-02-06T05:05:13.270Z,6.00
2019-02-06T05:07:42.511Z,6.20
2019-02-06T05:10:12.322Z,7.13
2019-02-06T05:12:41.530Z,5.57
2019-02-06T05:15:11.006Z,5.60
2019-02-06T05:17:40.230Z,5.40
2019-02-06T05:20:19.287Z,6.13
2019-02-06T05:22:48.616Z,5.87
2019-02-06T05:25:17.811Z,5.97
2019-02-06T05:27:48.131Z,5.37
2019-02-06T05:30:17.336Z,5.80
2019-02-06T05:32:46.555Z,6.37
2019-02-06T05:35:15.806Z,5.73
2019-02-06T05:37:45.045Z,5.90
2019-02-06T05:40:14.546Z,5.10
2019-02-06T05:42:44.172Z,6.53
2019-02-06T05:45:13.517Z,6.83
2019-02-06T05:47:42.683Z,5.07
2019-02-06T05:50:12.218Z,4.53
2019-02-06T05:52:41.390Z,4.20
2019-02-06T05:55:10.654Z,4.23
2019-02-06T05:57:39.885Z,6.37
2019-02-06T06:00:15.211Z,10.17
2019-02-06T06:02:44.424Z,5.73
2019-02-06T06:05:13.602Z,6.10
2019-02-06T06:07:45.186Z,7.70
2019-02-06T06:10:15.065Z,6.50
2019-02-06T06:12:44.807Z,6.50
2019-02-06T06:15:15.450Z,4.50
2019-02-06T06:17:44.695Z,5.77
2019-02-06T06:20:15.119Z,7.97
2019-02-06T06:22:44.334Z,6.43
2019-02-06T06:25:15.427Z,6.30
2019-02-06T06:27:45.145Z,4.60
2019-02-06T06:30:16.652Z,7.80
2019-02-06T06:32:45.858Z,18.50
2019-02-06T06:35:15.240Z,5.97
2019-02-06T06:37:57.161Z,6.47
2019-02-06T06:40:17.961Z,6.67
2019-02-06T06:42:47.826Z,8.67
2019-02-06T06:45:18.860Z,7.63
2019-02-06T06:47:48.077Z,7.50
2019-02-06T06:50:19.571Z,6.57
2019-02-06T06:52:48.762Z,8.43
2019-02-06T06:55:18.025Z,10.47
2019-02-06T06:57:47.461Z,9.33
2019-02-06T07:00:27.050Z,7.73
2019-02-06T07:02:56.321Z,8.13
2019-02-06T07:05:25.563Z,8.30
2019-02-06T07:07:54.825Z,6.77
2019-02-06T07:10:24.820Z,6.87
2019-02-06T07:12:54.043Z,7.60
2019-02-06T07:15:28.980Z,9.17
2019-02-06T07:17:58.245Z,7.97
2019-02-06T07:20:27.515Z,7.97
2019-02-06T07:22:56.745Z,10.70
2019-02-06T07:25:25.922Z,9.80
2019-02-06T07:27:55.098Z,15.37
2019-02-06T07:30:26.606Z,17.03
2019-02-06T07:32:55.778Z,26.90
2019-02-06T07:35:24.977Z,16.70
2019-02-06T07:37:54.466Z,19.80
2019-02-06T07:40:23.646Z,16.90
2019-02-06T07:42:53.493Z,15.63
2019-02-06T07:45:22.725Z,13.13
2019-02-06T07:47:52.892Z,13.83
2019-02-06T07:50:27.101Z,15.67
2019-02-06T07:52:56.738Z,18.10
2019-02-06T07:55:25.928Z,14.23
2019-02-06T07:57:55.151Z,13.20
2019-02-06T08:00:24.404Z,16.57
2019-02-06T08:02:53.899Z,26.83
2019-02-06T08:05:23.107Z,16.00
2019-02-06T08:07:52.337Z,16.03
2019-02-06T08:10:23.673Z,18.00
2019-02-06T08:12:52.874Z,18.00
2019-02-06T08:15:22.089Z,18.23
2019-02-06T08:17:51.282Z,12.70
2019-02-06T08:20:20.599Z,16.73
2019-02-06T08:22:49.846Z,19.23
2019-02-06T08:25:19.106Z,16.40
2019-02-06T08:27:48.291Z,15.13
2019-02-06T08:30:20.309Z,16.77
2019-02-06T08:32:49.714Z,17.03
2019-02-06T08:35:18.957Z,14.23
2019-02-06T08:37:48.930Z,12.97
2019-02-06T08:40:18.326Z,15.13
2019-02-06T08:42:47.545Z,16.30
2019-02-06T08:45:16.737Z,14.13
2019-02-06T08:47:46.003Z,16.30
2019-02-06T08:50:15.433Z,16.90
2019-02-06T08:52:45.111Z,16.47
2019-02-06T08:55:17.041Z,15.03
2019-02-06T08:57:46.270Z,15.83
2019-02-06T09:00:18.855Z,15.00
2019-02-06T09:02:48.104Z,15.07
2019-02-06T09:05:17.299Z,14.50
2019-02-06T09:07:46.861Z,14.90
2019-02-06T09:10:17.525Z,11.67
2019-02-06T09:12:46.709Z,16.03
2019-02-06T09:15:15.930Z,13.60
2019-02-06T09:17:45.133Z,12.30
2019-02-06T09:20:17.087Z,13.23
2019-02-06T09:22:46.678Z,13.30
2019-02-06T09:25:17.308Z,13.30
2019-02-06T09:27:46.474Z,13.87
2019-02-06T09:30:18.294Z,15.97
2019-02-06T09:32:47.505Z,11.63
2019-02-06T09:35:17.078Z,12.40
2019-02-06T09:37:46.674Z,11.73
2019-02-06T09:40:17.629Z,14.27
2019-02-06T09:42:46.886Z,12.50
2019-02-06T09:45:16.146Z,12.17
2019-02-06T09:47:45.372Z,13.23
2019-02-06T09:50:23.465Z,10.73
2019-02-06T09:52:52.630Z,11.93
2019-02-06T09:55:21.849Z,12.73
2019-02-06T09:57:51.614Z,11.87
2019-02-06T10:00:28.856Z,13.73
2019-02-06T10:02:58.053Z,13.20
2019-02-06T10:05:27.529Z,12.40
2019-02-06T10:07:57.045Z,13.87
2019-02-06T10:10:26.289Z,12.17
2019-02-06T10:12:55.504Z,12.43
2019-02-06T10:15:26.473Z,11.07
2019-02-06T10:17:56.928Z,15.63
2019-02-06T10:20:28.535Z,12.23
2019-02-06T10:22:57.725Z,13.27
2019-02-06T10:25:26.918Z,10.73
2019-02-06T10:27:56.109Z,9.77
2019-02-06T10:30:30.729Z,11.70
2019-02-06T10:33:00.233Z,9.37
2019-02-06T10:35:29.480Z,12.37
2019-02-06T10:37:58.670Z,12.20
2019-02-06T10:40:28.193Z,11.27
2019-02-06T10:42:57.405Z,10.67
2019-02-06T10:45:26.662Z,8.50
2019-02-06T10:47:56.271Z,10.10
2019-02-06T10:50:28.237Z,8.67
2019-02-06T10:52:57.691Z,9.77
2019-02-06T10:55:26.907Z,8.53
2019-02-06T10:57:56.149Z,10.33
2019-02-06T11:00:29.913Z,12.57
2019-02-06T11:02:59.055Z,10.50
2019-02-06T11:05:28.230Z,10.80
2019-02-06T11:07:57.741Z,9.83
2019-02-06T11:10:27.072Z,8.37
2019-02-06T11:12:56.302Z,10.33
2019-02-06T11:15:25.780Z,9.43
2019-02-06T11:17:55.626Z,8.40
2019-02-06T11:20:24.922Z,11.40
2019-02-06T11:22:54.180Z,8.07
2019-02-06T11:25:23.409Z,9.63
2019-02-06T11:27:52.899Z,9.23
2019-02-06T11:30:24.267Z,7.77
2019-02-06T11:32:53.534Z,8.07
2019-02-06T11:35:23.022Z,7.07
2019-02-06T11:37:52.308Z,6.00
2019-02-06T11:40:23.573Z,6.50
2019-02-06T11:42:52.766Z,8.03
2019-02-06T11:45:24.382Z,7.50
2019-02-06T11:47:53.555Z,6.60
2019-02-06T11:50:26.679Z,5.83
2019-02-06T11:52:55.858Z,5.27
2019-02-06T11:55:25.368Z,5.07
2019-02-06T11:57:54.900Z,5.27
2019-02-06T12:00:42.890Z,5.70
2019-02-06T12:03:12.129Z,4.83
2019-02-06T12:05:41.315Z,5.30
2019-02-06T12:08:12.666Z,5.20
2019-02-06T12:10:41.842Z,5.57
2019-02-06T12:13:11.046Z,6.80
2019-02-06T12:15:40.243Z,5.27
2019-02-06T12:18:09.459Z,5.10
2019-02-06T12:20:38.684Z,5.97
2019-02-06T12:23:07.849Z,6.47
2019-02-06T12:25:37.007Z,6.13
2019-02-06T12:28:06.728Z,6.20
2019-02-06T12:30:35.934Z,6.60
2019-02-06T12:33:05.261Z,6.67
2019-02-06T12:35:34.471Z,5.20
2019-02-06T12:38:03.691Z,5.37
2019-02-06T12:40:32.879Z,6.00
2019-02-06T12:43:02.082Z,6.03
2019-02-06T12:45:31.936Z,5.40
2019-02-06T12:48:01.092Z,4.33
2019-02-06T12:50:30.314Z,4.57
2019-02-06T12:52:59.840Z,5.37
2019-02-06T12:55:33.460Z,5.00
2019-02-06T12:58:02.686Z,4.63
2019-02-06T13:00:32.816Z,6.10
2019-02-06T13:03:02.008Z,5.77
2019-02-06T13:05:31.414Z,4.67
2019-02-06T13:08:00.714Z,5.43
2019-02-06T13:10:33.953Z,4.83
2019-02-06T13:13:00.759Z,4.33
2019-02-06T13:15:30.026Z,5.20
2019-02-06T13:17:59.377Z,5.30
2019-02-06T13:20:29.676Z,7.27
2019-02-06T13:22:58.966Z,5.87
2019-02-06T13:25:28.152Z,4.40
2019-02-06T13:27:57.449Z,10.67
2019-02-06T13:30:36.662Z,6.57
2019-02-06T13:33:06.962Z,6.20
2019-02-06T13:35:36.804Z,5.60
2019-02-06T13:38:06.095Z,7.83
2019-02-06T13:40:45.244Z,5.33
2019-02-06T13:43:06.293Z,6.87
2019-02-06T13:45:38.525Z,4.63
2019-02-06T13:48:07.734Z,6.23
2019-02-06T13:50:36.979Z,5.23
2019-02-06T13:53:06.374Z,5.40
2019-02-06T13:55:35.580Z,4.50
2019-02-06T13:58:05.306Z,9.57
2019-02-06T14:00:35.433Z,7.00
2019-02-06T14:03:04.744Z,5.00
2019-02-06T14:05:33.961Z,4.73
2019-02-06T14:08:14.394Z,5.13
2019-02-06T14:10:44.064Z,6.03
2019-02-06T14:13:13.291Z,6.80
2019-02-06T14:15:44.173Z,6.50
2019-02-06T14:18:13.489Z,5.77
2019-02-06T14:20:42.798Z,6.93
2019-02-06T14:23:14.834Z,5.27
2019-02-06T14:25:52.256Z,5.00
2019-02-06T14:28:49.809Z,5.03
2019-02-06T14:31:41.891Z,5.90
2019-02-06T14:34:41.877Z,6.53
2019-02-06T14:37:53.021Z,5.63
2019-02-06T14:41:08.723Z,5.23
2019-02-06T14:44:25.031Z,6.60
2019-02-06T14:47:21.978Z,5.07
2019-02-06T14:50:31.562Z,6.37
2019-02-06T14:53:14.157Z,6.07
2019-02-06T14:56:15.982Z,5.07
2019-02-06T14:59:04.974Z,5.43
2019-02-06T15:02:20.610Z,4.63
2019-02-06T15:05:36.226Z,3.47
2019-02-06T15:08:28.695Z,5.33
2019-02-06T15:11:25.515Z,6.70
2019-02-06T15:14:39.141Z,6.93
2019-02-06T15:17:54.691Z,5.67
2019-02-06T15:20:44.696Z,4.43
2019-02-06T15:24:01.618Z,6.83
2019-02-06T15:26:50.639Z,5.63
2019-02-06T15:30:03.074Z,4.47
2019-02-06T15:33:24.022Z,4.37
2019-02-06T15:36:37.630Z,5.57
2019-02-06T15:39:44.742Z,4.13
2019-02-06T15:42:51.313Z,4.67
2019-02-06T15:45:38.620Z,6.00
2019-02-06T15:48:40.986Z,4.73
2019-02-06T15:51:43.556Z,3.90
2019-02-06T15:55:05.992Z,16.27
2019-02-06T15:58:31.798Z,4.00
2019-02-06T16:01:25.343Z,5.93
2019-02-06T16:04:52.993Z,9.27
2019-02-06T16:07:48.855Z,5.57
2019-02-06T16:10:51.158Z,3.80
2019-02-06T16:13:44.077Z,4.73
2019-02-06T16:16:45.696Z,6.00
2019-02-06T16:19:40.532Z,7.87
2019-02-06T16:22:25.380Z,6.30
2019-02-06T16:25:09.530Z,7.27
2019-02-06T16:27:57.046Z,5.60
2019-02-06T16:31:19.353Z,7.10
2019-02-06T16:34:26.882Z,5.17
2019-02-06T16:37:18.225Z,4.73
2019-02-06T16:40:09.714Z,6.80
2019-02-06T16:42:57.154Z,4.97
2019-02-06T16:45:55.829Z,4.70
2019-02-06T16:48:47.791Z,7.53
2019-02-06T16:52:03.393Z,5.07
2019-02-06T16:55:11.858Z,4.73
2019-02-06T16:58:07.072Z,5.57
2019-02-06T17:01:11.741Z,5.73
2019-02-06T17:04:20.053Z,5.73
2019-02-06T17:07:14.496Z,5.40
2019-02-06T17:10:05.418Z,5.50
2019-02-06T17:13:07.371Z,5.33
2019-02-06T17:16:26.598Z,5.83
2019-02-06T17:19:32.821Z,4.73
2019-02-06T17:22:45.382Z,5.07
2019-02-06T17:25:57.229Z,4.37
2019-02-06T17:28:41.935Z,3.67
2019-02-06T17:31:57.730Z,5.00
2019-02-06T17:34:58.881Z,3.70
2019-02-06T17:37:56.635Z,4.23
2019-02-06T17:40:49.440Z,3.90
2019-02-06T17:43:34.625Z,4.10
2019-02-06T17:46:35.150Z,3.23
2019-02-06T17:49:28.176Z,4.40
2019-02-06T17:52:17.561Z,4.73
2019-02-06T17:55:26.939Z,5.03
2019-02-06T17:58:01.294Z,5.33
2019-02-06T18:00:54.125Z,5.83
2019-02-06T18:03:23.789Z,4.47
2019-02-06T18:05:53.028Z,6.67
2019-02-06T18:08:22.249Z,5.27
2019-02-06T18:10:51.537Z,3.90
2019-02-06T18:13:20.782Z,4.53
2019-02-06T18:15:50.007Z,14.20
2019-02-06T18:18:19.215Z,4.60
2019-02-06T18:20:48.554Z,6.10
2019-02-06T18:23:17.792Z,4.80
2019-02-06T18:25:47.132Z,7.47
2019-02-06T18:28:16.317Z,9.60
2019-02-06T18:30:45.785Z,6.77
2019-02-06T18:33:15.012Z,5.87
2019-02-06T18:35:44.197Z,8.57
2019-02-06T18:38:13.475Z,6.10
2019-02-06T18:40:43.917Z,5.57
2019-02-06T18:43:13.169Z,3.80
2019-02-06T18:45:44.366Z,5.23
2019-02-06T18:48:14.711Z,5.00
2019-02-06T18:50:49.315Z,5.50
2019-02-06T18:53:19.131Z,7.67
2019-02-06T18:55:51.129Z,6.00
2019-02-06T18:58:19.558Z,4.00
2019-02-06T19:00:49.100Z,13.77
2019-02-06T19:03:26.638Z,11.10
2019-02-06T19:05:55.444Z,7.37
2019-02-06T19:09:13.857Z,10.97
2019-02-06T19:11:43.254Z,8.27
2019-02-06T19:14:12.530Z,11.37
2019-02-06T19:16:41.900Z,10.97
2019-02-06T19:19:11.162Z,12.33
2019-02-06T19:21:40.427Z,13.77
2019-02-06T19:24:10.479Z,10.87
2019-02-06T19:26:40.396Z,18.10
2019-02-06T19:29:11.263Z,17.97
2019-02-06T19:31:42.306Z,12.87
2019-02-06T19:34:11.878Z,12.63
2019-02-06T19:36:41.274Z,11.77
2019-02-06T19:39:10.578Z,14.23
2019-02-06T19:41:40.003Z,16.73
2019-02-06T19:44:11.304Z,9.03
2019-02-06T19:46:40.186Z,15.07
2019-02-06T19:49:09.815Z,13.00
2019-02-06T19:51:39.135Z,11.23
2019-02-06T19:54:08.377Z,28.53
2019-02-06T19:56:37.600Z,12.27
2019-02-06T19:59:06.802Z,12.10
2019-02-06T20:01:36.213Z,11.67
2019-02-06T20:04:05.845Z,12.03
2019-02-06T20:06:35.702Z,11.80
2019-02-06T20:09:10.076Z,11.97
2019-02-06T20:11:39.383Z,12.10
2019-02-06T20:14:08.597Z,12.57
2019-02-06T20:16:37.851Z,15.40
2019-02-06T20:19:07.369Z,14.20
2019-02-06T20:21:37.774Z,14.20
2019-02-06T20:24:07.269Z,14.10
2019-02-06T20:26:36.508Z,11.83
2019-02-06T20:29:05.755Z,10.37
2019-02-06T20:31:34.967Z,11.13
2019-02-06T20:34:04.285Z,15.83
2019-02-06T20:40:01.261Z,9.97
2019-02-06T20:42:31.156Z,11.50
2019-02-06T20:45:00.425Z,12.00
2019-02-06T20:47:29.658Z,12.63
2019-02-06T20:49:58.934Z,12.37
2019-02-06T20:52:28.167Z,11.63
2019-02-06T20:54:57.688Z,12.33
2019-02-06T20:57:26.934Z,11.90
2019-02-06T20:59:56.723Z,7.67
2019-02-06T21:02:25.986Z,11.07
2019-02-06T21:04:55.239Z,11.17
2019-02-06T21:07:24.678Z,9.97
2019-02-06T21:09:53.921Z,9.13
2019-02-06T21:12:23.446Z,10.77
2019-02-06T21:14:52.714Z,9.97
2019-02-06T21:17:21.929Z,10.33
2019-02-06T21:19:51.183Z,9.80
2019-02-06T21:22:20.412Z,11.97
2019-02-06T21:24:49.590Z,10.27
2019-02-06T21:27:18.886Z,11.40
2019-02-06T21:29:48.077Z,9.97
2019-02-06T21:32:17.431Z,8.73
2019-02-06T21:34:46.962Z,10.93
2019-02-06T21:37:16.288Z,7.33
2019-02-06T21:39:45.519Z,10.50
2019-02-06T21:42:14.726Z,10.77
2019-02-06T21:44:44.000Z,8.90
2019-02-06T21:47:13.837Z,13.63
2019-02-06T21:49:43.094Z,9.97
2019-02-06T21:52:12.373Z,18.07
2019-02-06T21:54:41.709Z,13.07
2019-02-06T21:57:10.900Z,12.80
2019-02-06T21:59:40.162Z,11.87
2019-02-06T22:02:19.264Z,13.73
2019-02-06T22:04:49.644Z,14.60
2019-02-06T22:07:20.796Z,14.90
2019-02-06T22:09:50.497Z,20.97
2019-02-06T22:12:19.746Z,18.00
2019-02-06T22:14:49.006Z,16.37
2019-02-06T22:17:18.347Z,13.20
2019-02-06T22:19:47.605Z,14.53
2019-02-06T22:22:17.367Z,13.80
2019-02-06T22:24:48.834Z,11.90
2019-02-06T22:27:19.331Z,13.77
2019-02-06T22:29:48.977Z,12.00
2019-02-06T22:32:20.428Z,15.17
2019-02-06T22:34:49.918Z,12.83
2019-02-06T22:37:19.137Z,14.57
2019-02-06T22:39:49.674Z,13.10
2019-02-06T22:42:19.186Z,16.67
2019-02-06T22:44:48.412Z,12.43
2019-02-06T22:47:17.671Z,17.43
2019-02-06T22:49:46.917Z,15.57
2019-02-06T22:52:16.196Z,14.50
2019-02-06T22:54:45.408Z,16.90
2019-02-06T22:57:14.947Z,14.57
2019-02-06T22:59:47.523Z,15.63
2019-02-06T23:02:16.750Z,17.00
2019-02-06T23:04:46.555Z,14.00
2019-02-06T23:07:15.737Z,14.70
2019-02-06T23:09:47.346Z,15.00
2019-02-06T23:12:17.402Z,15.07
2019-02-06T23:14:46.617Z,13.80
2019-02-06T23:17:15.813Z,16.13
2019-02-06T23:19:45.065Z,15.03
2019-02-06T23:22:14.322Z,15.13
2019-02-06T23:24:43.723Z,17.37
2019-02-06T23:27:12.926Z,11.57
2019-02-06T23:29:42.152Z,12.50
2019-02-06T23:32:11.330Z,14.20
2019-02-06T23:34:40.787Z,14.37
2019-02-06T23:37:11.502Z,13.50
2019-02-06T23:39:41.020Z,13.07
2019-02-06T23:42:10.238Z,11.07
2019-02-06T23:44:39.829Z,11.53
2019-02-06T23:47:09.023Z,12.70
2019-02-06T23:49:38.308Z,14.13
2019-02-06T23:52:07.855Z,13.77
2019-02-06T23:54:37.473Z,12.20
2019-02-06T23:57:06.663Z,14.37
2019-02-06T23:59:35.863Z,12.37
