createdAt,value
2022-10-04T00:00:36.076Z,43.55
2022-10-04T00:03:31.224Z,42.61
2022-10-04T00:06:01.749Z,43.71
2022-10-04T00:08:38.452Z,43.05
2022-10-04T00:11:24.902Z,43.06
2022-10-04T00:13:59.112Z,42.73
2022-10-04T00:16:51.357Z,42.47
2022-10-04T00:19:38.895Z,41.97
2022-10-04T00:25:13.843Z,42.02
2022-10-04T00:28:22.583Z,41.95
2022-10-04T00:31:29.326Z,41.44
2022-10-04T00:34:39.491Z,41.38
2022-10-04T00:37:23.522Z,41.78
2022-10-04T00:40:19.057Z,41.71
2022-10-04T00:43:09.330Z,41.58
2022-10-04T00:45:44.130Z,41.03
2022-10-04T00:48:31.743Z,41.02
2022-10-04T00:51:10.458Z,41.36
2022-10-04T00:54:04.979Z,41.20
2022-10-04T00:56:46.713Z,40.99
2022-10-04T01:02:46.255Z,40.21
2022-10-04T01:05:34.771Z,40.88
2022-10-04T01:08:14.346Z,40.49
2022-10-04T01:10:57.109Z,41.68
2022-10-04T01:13:36.624Z,40.70
2022-10-04T01:19:00.399Z,40.32
2022-10-04T01:21:31.717Z,40.30
2022-10-04T01:23:59.960Z,41.85
2022-10-04T01:26:39.714Z,41.42
2022-10-04T01:29:10.858Z,41.50
2022-10-04T01:31:46.783Z,41.00
2022-10-04T01:37:08.036Z,40.18
2022-10-04T01:39:52.521Z,40.20
2022-10-04T01:42:22.908Z,40.03
2022-10-04T01:45:05.599Z,40.16
2022-10-04T01:47:42.486Z,40.45
2022-10-04T01:50:24.504Z,40.96
2022-10-04T01:53:14.019Z,39.74
2022-10-04T01:55:51.142Z,39.62
2022-10-04T01:58:34.473Z,39.32
2022-10-04T02:01:21.903Z,39.15
2022-10-04T02:04:22.556Z,38.52
2022-10-04T02:07:29.037Z,38.54
2022-10-04T02:10:03.675Z,37.65
2022-10-04T02:12:34.300Z,37.93
2022-10-04T02:15:11.822Z,38.68
2022-10-04T02:17:53.930Z,38.43
2022-10-04T02:20:43.175Z,37.71
2022-10-04T02:23:14.354Z,38.22
2022-10-04T02:25:42.778Z,37.96
2022-10-04T02:28:22.349Z,37.65
2022-10-04T02:31:20.269Z,37.91
2022-10-04T02:33:51.778Z,37.46
2022-10-04T02:36:26.150Z,37.13
2022-10-04T02:39:26.982Z,37.45
2022-10-04T02:42:29.406Z,37.07
2022-10-04T02:45:21.187Z,36.95
2022-10-04T02:48:03.427Z,36.71
2022-10-04T02:50:38.677Z,36.44
2022-10-04T02:56:19.216Z,37.49
2022-10-04T02:58:48.321Z,37.30
2022-10-04T03:01:28.928Z,37.29
2022-10-04T03:04:29.031Z,38.84
2022-10-04T03:07:00.025Z,38.41
2022-10-04T03:09:30.947Z,38.15
2022-10-04T03:12:34.446Z,37.52
2022-10-04T03:15:20.704Z,37.26
2022-10-04T03:17:55.211Z,37.06
2022-10-04T03:20:40.609Z,37.50
2022-10-04T03:23:13.387Z,37.36
2022-10-04T03:26:07.453Z,37.00
2022-10-04T03:28:38.566Z,36.90
2022-10-04T03:31:07.179Z,36.46
2022-10-04T03:33:44.337Z,37.27
2022-10-04T03:36:19.249Z,38.07
2022-10-04T03:38:52.648Z,37.76
2022-10-04T03:41:23.381Z,36.51
2022-10-04T03:43:54.301Z,37.10
2022-10-04T03:46:28.432Z,37.13
2022-10-04T03:48:58.029Z,36.38
2022-10-04T03:51:27.626Z,37.33
2022-10-04T03:54:02.255Z,36.37
2022-10-04T03:56:35.291Z,36.43
2022-10-04T03:59:08.426Z,36.43
2022-10-04T04:01:44.527Z,36.33
2022-10-04T04:04:25.076Z,36.87
2022-10-04T04:07:14.945Z,36.49
2022-10-04T04:09:51.280Z,36.09
2022-10-04T04:12:25.750Z,88.47
2022-10-04T04:14:54.516Z,100.00
2022-10-04T04:17:25.733Z,100.00
2022-10-04T04:20:04.784Z,100.00
2022-10-04T04:22:36.462Z,100.00
2022-10-04T04:25:17.447Z,100.00
2022-10-04T04:27:49.592Z,100.00
2022-10-04T04:30:18.866Z,100.00
2022-10-04T04:32:52.815Z,100.00
2022-10-04T04:35:39.318Z,100.00
2022-10-04T04:38:24.755Z,100.00
2022-10-04T04:40:57.481Z,100.00
2022-10-04T04:43:27.891Z,100.00
2022-10-04T04:46:25.988Z,100.00
2022-10-04T04:49:04.057Z,100.00
2022-10-04T04:51:33.704Z,100.00
2022-10-04T04:54:07.240Z,100.00
2022-10-04T04:56:41.264Z,100.00
2022-10-04T04:59:12.166Z,100.00
2022-10-04T05:01:48.032Z,100.00
2022-10-04T05:04:21.552Z,100.00
2022-10-04T05:07:00.302Z,100.00
2022-10-04T05:09:32.650Z,100.00
2022-10-04T05:12:08.249Z,100.00
2022-10-04T05:14:45.517Z,100.00
2022-10-04T05:20:16.064Z,100.00
2022-10-04T05:25:39.550Z,100.00
2022-10-04T05:28:15.534Z,100.00
2022-10-04T05:31:56.235Z,100.00
2022-10-04T05:34:27.583Z,100.00
2022-10-04T05:37:30.299Z,100.00
2022-10-04T05:41:02.066Z,100.00
2022-10-04T05:43:36.694Z,100.00
2022-10-04T05:46:28.338Z,100.00
2022-10-04T05:49:01.541Z,100.00
2022-10-04T05:51:37.700Z,100.00
2022-10-04T05:54:10.247Z,100.00
2022-10-04T05:56:47.459Z,100.00
2022-10-04T06:02:31.431Z,100.00
2022-10-04T06:05:28.187Z,100.00
2022-10-04T06:08:32.574Z,100.00
2022-10-04T06:11:21.027Z,100.00
2022-10-04T06:14:33.728Z,100.00
2022-10-04T06:17:26.896Z,100.00
2022-10-04T06:20:10.460Z,100.00
2022-10-04T06:29:01.382Z,100.00
2022-10-04T06:32:04.784Z,100.00
2022-10-04T06:34:52.055Z,100.00
2022-10-04T06:37:49.169Z,100.00
2022-10-04T06:40:22.765Z,100.00
2022-10-04T06:43:03.531Z,100.00
2022-10-04T06:45:58.097Z,100.00
2022-10-04T06:48:47.661Z,100.00
2022-10-04T06:51:22.087Z,100.00
2022-10-04T06:54:19.002Z,100.00
2022-10-04T06:57:11.661Z,100.00
2022-10-04T07:00:05.105Z,100.00
2022-10-04T07:03:05.757Z,100.00
2022-10-04T07:06:01.244Z,100.00
2022-10-04T07:08:56.281Z,100.00
2022-10-04T07:11:30.339Z,100.00
2022-10-04T07:14:04.325Z,100.00
2022-10-04T07:16:43.507Z,100.00
2022-10-04T07:19:30.101Z,100.00
2022-10-04T07:22:07.300Z,100.00
2022-10-04T07:24:45.849Z,100.00
2022-10-04T07:27:20.286Z,100.00
2022-10-04T07:29:55.414Z,100.00
2022-10-04T07:32:31.164Z,100.00
2022-10-04T07:35:17.085Z,100.00
2022-10-04T07:38:16.431Z,100.00
2022-10-04T07:41:04.046Z,100.00
2022-10-04T07:43:36.986Z,100.00
2022-10-04T07:46:15.299Z,100.00
2022-10-04T07:48:44.135Z,100.00
2022-10-04T07:51:18.656Z,100.00
2022-10-04T07:54:16.767Z,100.00
2022-10-04T07:56:58.467Z,100.00
2022-10-04T07:59:48.654Z,100.00
2022-10-04T08:02:34.023Z,100.00
2022-10-04T08:05:28.550Z,100.00
2022-10-04T08:08:20.876Z,100.00
2022-10-04T08:11:07.367Z,100.00
2022-10-04T08:14:10.362Z,100.00
2022-10-04T08:16:46.789Z,100.00
2022-10-04T08:19:23.700Z,100.00
2022-10-04T08:22:23.416Z,100.00
2022-10-04T08:28:22.602Z,100.00
2022-10-04T08:31:12.575Z,100.00
2022-10-04T08:34:13.033Z,100.00
2022-10-04T08:37:15.874Z,100.00
2022-10-04T08:40:03.090Z,100.00
2022-10-04T08:43:14.652Z,100.00
2022-10-04T08:46:21.308Z,100.00
2022-10-04T08:49:16.989Z,100.00
2022-10-04T08:52:13.102Z,100.00
2022-10-04T08:54:44.320Z,100.00
2022-10-04T08:57:19.576Z,100.00
2022-10-04T09:00:07.030Z,100.00
2022-10-04T09:02:41.777Z,99.84
2022-10-04T09:05:42.737Z,99.84
2022-10-04T09:08:16.693Z,97.98
2022-10-04T09:11:12.468Z,98.81
2022-10-04T09:14:05.820Z,98.96
2022-10-04T09:16:47.577Z,97.72
2022-10-04T09:19:33.100Z,97.70
2022-10-04T09:22:19.264Z,96.24
2022-10-04T09:25:05.760Z,96.21
2022-10-04T09:27:59.796Z,95.51
2022-10-04T09:31:05.524Z,91.27
2022-10-04T09:34:17.313Z,90.65
2022-10-04T09:37:14.336Z,90.80
2022-10-04T09:40:01.331Z,88.18
2022-10-04T09:42:45.555Z,86.12
2022-10-04T09:45:47.147Z,81.40
2022-10-04T09:48:26.398Z,81.78
2022-10-04T09:51:09.748Z,81.04
2022-10-04T09:53:37.913Z,83.77
2022-10-04T09:56:22.492Z,83.72
2022-10-04T09:59:36.791Z,85.20
2022-10-04T10:02:17.993Z,86.36
2022-10-04T10:04:51.760Z,85.65
2022-10-04T10:07:28.971Z,89.38
2022-10-04T10:10:42.035Z,89.74
2022-10-04T10:13:43.183Z,92.67
2022-10-04T10:16:53.552Z,98.73
2022-10-04T10:19:44.622Z,94.82
2022-10-04T10:22:37.679Z,94.40
2022-10-04T10:25:17.843Z,92.66
2022-10-04T10:27:55.403Z,88.97
2022-10-04T10:30:48.849Z,91.24
2022-10-04T10:33:54.736Z,93.98
2022-10-04T10:36:39.645Z,91.63
2022-10-04T10:39:19.931Z,93.40
2022-10-04T10:42:06.538Z,96.18
2022-10-04T10:44:56.453Z,98.30
2022-10-04T10:47:50.734Z,98.69
2022-10-04T10:50:25.301Z,99.17
2022-10-04T10:53:36.181Z,97.77
2022-10-04T10:56:42.754Z,88.79
2022-10-04T10:59:20.316Z,87.80
2022-10-04T11:02:15.613Z,84.71
2022-10-04T11:05:02.623Z,84.10
2022-10-04T11:07:33.776Z,86.01
2022-10-04T11:10:25.924Z,84.89
2022-10-04T11:13:20.161Z,83.16
2022-10-04T11:15:52.792Z,81.77
2022-10-04T11:19:06.412Z,81.61
2022-10-04T11:21:47.258Z,82.81
2022-10-04T11:27:57.436Z,84.25
2022-10-04T11:30:29.990Z,86.95
2022-10-04T11:33:10.288Z,88.57
2022-10-04T11:35:55.716Z,84.59
2022-10-04T11:38:53.772Z,86.98
2022-10-04T11:41:48.271Z,79.66
2022-10-04T11:44:38.156Z,77.40
2022-10-04T11:47:08.317Z,75.31
2022-10-04T11:49:46.366Z,76.15
2022-10-04T11:52:37.133Z,75.51
2022-10-04T11:55:38.449Z,74.65
2022-10-04T11:58:25.347Z,75.18
2022-10-04T12:01:15.172Z,78.16
2022-10-04T12:03:44.585Z,82.64
2022-10-04T12:06:41.943Z,86.21
2022-10-04T12:09:25.031Z,86.16
2022-10-04T12:12:17.850Z,90.63
2022-10-04T12:14:53.710Z,95.92
2022-10-04T12:18:00.428Z,94.85
2022-10-04T12:21:06.835Z,97.13
2022-10-04T12:23:54.154Z,100.00
2022-10-04T12:26:33.049Z,100.00
2022-10-04T12:29:29.038Z,100.00
2022-10-04T12:32:04.877Z,100.00
2022-10-04T12:35:00.219Z,100.00
2022-10-04T12:37:28.268Z,100.00
2022-10-04T12:40:24.552Z,100.00
2022-10-04T12:43:14.930Z,100.00
2022-10-04T12:46:04.174Z,100.00
2022-10-04T12:48:48.208Z,100.00
2022-10-04T12:51:34.884Z,100.00
2022-10-04T12:54:15.278Z,100.00
2022-10-04T12:56:46.794Z,100.00
2022-10-04T12:59:34.955Z,100.00
2022-10-04T13:02:34.057Z,100.00
2022-10-04T13:05:34.631Z,100.00
2022-10-04T13:08:19.415Z,100.00
2022-10-04T13:11:13.432Z,100.00
2022-10-04T13:13:44.863Z,100.00
2022-10-04T13:19:17.029Z,100.00
2022-10-04T13:21:45.353Z,100.00
2022-10-04T13:24:53.345Z,100.00
2022-10-04T13:27:38.681Z,100.00
2022-10-04T13:30:29.017Z,100.00
2022-10-04T13:33:07.201Z,100.00
2022-10-04T13:35:50.292Z,99.95
2022-10-04T13:38:18.354Z,96.00
2022-10-04T13:41:01.119Z,94.58
2022-10-04T13:44:15.441Z,94.03
2022-10-04T13:47:34.988Z,97.82
2022-10-04T13:50:30.106Z,96.67
2022-10-04T13:53:39.128Z,94.02
2022-10-04T13:56:56.772Z,91.42
2022-10-04T13:59:50.796Z,88.21
2022-10-04T14:02:56.607Z,83.58
2022-10-04T14:05:27.518Z,81.85
2022-10-04T14:08:12.632Z,77.63
2022-10-04T14:10:43.879Z,72.74
2022-10-04T14:13:36.867Z,67.90
2022-10-04T14:16:36.322Z,64.60
2022-10-04T14:19:10.823Z,62.89
2022-10-04T14:22:00.242Z,60.99
2022-10-04T14:24:46.783Z,58.48
2022-10-04T14:27:43.656Z,57.98
2022-10-04T14:30:26.017Z,59.20
2022-10-04T14:33:37.309Z,59.64
2022-10-04T14:36:43.685Z,57.86
2022-10-04T14:39:48.514Z,55.78
2022-10-04T14:42:41.847Z,54.40
2022-10-04T14:45:35.790Z,53.03
2022-10-04T14:48:41.296Z,52.37
2022-10-04T14:51:37.916Z,51.61
2022-10-04T14:54:29.043Z,51.55
2022-10-04T14:57:26.850Z,52.42
2022-10-04T15:00:11.528Z,51.47
2022-10-04T15:02:50.585Z,52.33
2022-10-04T15:05:44.503Z,51.22
2022-10-04T15:08:31.326Z,50.79
2022-10-04T15:11:05.192Z,51.39
2022-10-04T15:13:39.767Z,51.47
2022-10-04T15:16:14.502Z,52.53
2022-10-04T15:18:54.846Z,53.58
2022-10-04T15:21:36.295Z,54.91
2022-10-04T15:24:37.084Z,56.31
2022-10-04T15:27:26.733Z,58.88
2022-10-04T15:30:00.946Z,61.01
2022-10-04T15:32:35.886Z,61.78
2022-10-04T15:35:21.001Z,62.00
2022-10-04T15:38:12.046Z,61.52
2022-10-04T15:41:02.471Z,61.57
2022-10-04T15:44:07.556Z,62.84
2022-10-04T15:47:08.517Z,64.66
2022-10-04T15:50:17.495Z,67.40
2022-10-04T15:53:23.590Z,71.54
2022-10-04T15:56:00.965Z,77.80
2022-10-04T15:58:54.350Z,79.98
2022-10-04T16:01:55.353Z,82.74
2022-10-04T16:04:46.632Z,85.59
2022-10-04T16:07:48.765Z,88.97
2022-10-04T16:10:27.665Z,90.42
2022-10-04T16:13:28.845Z,93.95
2022-10-04T16:16:15.755Z,97.12
2022-10-04T16:19:10.088Z,98.68
2022-10-04T16:21:47.618Z,100.00
2022-10-04T16:24:22.043Z,100.00
2022-10-04T16:26:56.471Z,100.00
2022-10-04T16:29:40.855Z,100.00
2022-10-04T16:32:18.076Z,100.00
2022-10-04T16:34:57.432Z,100.00
2022-10-04T16:37:38.204Z,100.00
2022-10-04T16:40:09.640Z,100.00
2022-10-04T16:42:50.439Z,100.00
2022-10-04T16:46:04.333Z,100.00
2022-10-04T16:48:56.329Z,100.00
2022-10-04T16:51:33.320Z,100.00
2022-10-04T16:54:03.709Z,100.00
2022-10-04T16:56:34.812Z,100.00
2022-10-04T16:59:05.367Z,100.00
2022-10-04T17:01:55.222Z,100.00
2022-10-04T17:04:36.476Z,100.00
2022-10-04T17:07:13.546Z,100.00
2022-10-04T17:09:56.465Z,100.00
2022-10-04T17:12:37.422Z,100.00
2022-10-04T17:15:14.665Z,100.00
2022-10-04T17:17:47.102Z,100.00
2022-10-04T17:20:50.060Z,100.00
2022-10-04T17:23:34.379Z,100.00
2022-10-04T17:26:08.545Z,100.00
2022-10-04T17:28:55.529Z,100.00
2022-10-04T17:31:28.643Z,100.00
2022-10-04T17:34:50.445Z,100.00
2022-10-04T17:37:36.296Z,100.00
2022-10-04T17:40:28.826Z,100.00
2022-10-04T17:43:35.253Z,100.00
2022-10-04T17:46:16.247Z,100.00
2022-10-04T17:49:13.810Z,100.00
2022-10-04T17:52:05.295Z,100.00
2022-10-04T17:55:04.144Z,100.00
2022-10-04T17:57:36.927Z,100.00
2022-10-04T18:00:12.877Z,100.00
2022-10-04T18:02:44.087Z,100.00
2022-10-04T18:05:33.283Z,100.00
2022-10-04T18:09:03.540Z,100.00
2022-10-04T18:11:53.512Z,100.00
2022-10-04T18:14:31.114Z,100.00
2022-10-04T18:17:29.196Z,100.00
2022-10-04T18:20:42.770Z,100.00
2022-10-04T18:23:24.903Z,100.00
2022-10-04T18:26:18.957Z,100.00
2022-10-04T18:28:53.960Z,100.00
2022-10-04T18:31:42.472Z,100.00
2022-10-04T18:34:11.147Z,100.00
2022-10-04T18:36:54.279Z,100.00
2022-10-04T18:39:24.477Z,100.00
2022-10-04T18:42:37.394Z,100.00
2022-10-04T18:45:34.653Z,100.00
2022-10-04T18:48:18.523Z,100.00
2022-10-04T18:50:56.601Z,100.00
2022-10-04T18:53:52.425Z,100.00
2022-10-04T18:56:21.007Z,100.00
2022-10-04T18:59:16.888Z,100.00
2022-10-04T19:02:13.592Z,100.00
2022-10-04T19:05:01.586Z,100.00
2022-10-04T19:07:32.868Z,100.00
2022-10-04T19:10:13.403Z,100.00
2022-10-04T19:13:14.667Z,100.00
2022-10-04T19:15:58.966Z,100.00
2022-10-04T19:18:57.605Z,100.00
2022-10-04T19:33:23.413Z,100.00
2022-10-04T19:36:15.125Z,100.00
2022-10-04T19:39:24.949Z,100.00
2022-10-04T19:42:06.435Z,100.00
2022-10-04T19:44:54.892Z,100.00
2022-10-04T19:48:00.669Z,100.00
2022-10-04T19:50:35.087Z,100.00
2022-10-04T19:53:18.428Z,100.00
2022-10-04T19:55:55.756Z,100.00
2022-10-04T19:58:36.189Z,100.00
2022-10-04T20:01:16.874Z,100.00
2022-10-04T20:03:45.100Z,100.00
2022-10-04T20:06:25.691Z,100.00
2022-10-04T20:09:02.595Z,100.00
2022-10-04T20:11:39.262Z,100.00
2022-10-04T20:14:06.745Z,100.00
2022-10-04T20:16:49.141Z,100.00
2022-10-04T20:19:28.895Z,100.00
2022-10-04T20:22:07.785Z,100.00
2022-10-04T20:24:43.959Z,100.00
2022-10-04T20:27:29.797Z,100.00
2022-10-04T20:30:23.620Z,100.00
2022-10-04T20:32:54.726Z,100.00
2022-10-04T20:36:03.018Z,100.00
2022-10-04T20:38:51.322Z,100.00
2022-10-04T20:41:58.121Z,100.00
2022-10-04T20:44:56.313Z,100.00
2022-10-04T20:47:28.438Z,100.00
2022-10-04T20:50:17.722Z,100.00
2022-10-04T20:52:48.005Z,100.00
2022-10-04T20:55:28.229Z,100.00
2022-10-04T20:58:16.242Z,100.00
2022-10-04T21:01:08.085Z,100.00
2022-10-04T21:03:36.588Z,100.00
2022-10-04T21:06:14.785Z,100.00
2022-10-04T21:08:42.395Z,100.00
2022-10-04T21:11:43.501Z,100.00
2022-10-04T21:14:48.287Z,100.00
2022-10-04T21:17:35.323Z,100.00
2022-10-04T21:20:34.739Z,100.00
2022-10-04T21:23:29.421Z,100.00
2022-10-04T21:26:23.193Z,100.00
2022-10-04T21:28:59.194Z,100.00
2022-10-04T21:31:28.904Z,100.00
2022-10-04T21:33:55.647Z,100.00
2022-10-04T21:36:35.517Z,100.00
2022-10-04T21:39:02.198Z,100.00
2022-10-04T21:41:28.899Z,100.00
2022-10-04T21:43:55.696Z,100.00
2022-10-04T21:46:22.703Z,100.00
2022-10-04T21:48:54.965Z,100.00
2022-10-04T21:51:22.232Z,100.00
2022-10-04T21:53:49.251Z,100.00
2022-10-04T21:56:27.239Z,100.00
2022-10-04T21:58:54.050Z,100.00
2022-10-04T22:01:23.844Z,100.00
2022-10-04T22:03:54.968Z,100.00
2022-10-04T22:06:25.690Z,100.00
2022-10-04T22:08:52.703Z,100.00
2022-10-04T22:11:24.039Z,100.00
2022-10-04T22:13:50.810Z,100.00
2022-10-04T22:16:21.519Z,100.00
2022-10-04T22:19:01.496Z,100.00
2022-10-04T22:21:33.117Z,100.00
2022-10-04T22:24:03.448Z,100.00
2022-10-04T22:26:30.976Z,100.00
2022-10-04T22:29:14.174Z,100.00
2022-10-04T22:31:50.773Z,100.00
2022-10-04T22:34:23.052Z,100.00
2022-10-04T22:36:51.662Z,100.00
2022-10-04T22:39:20.539Z,100.00
2022-10-04T22:41:57.429Z,100.00
2022-10-04T22:44:30.988Z,100.00
2022-10-04T22:47:04.488Z,100.00
2022-10-04T22:49:35.742Z,100.00
2022-10-04T22:52:11.233Z,100.00
2022-10-04T22:54:45.678Z,100.00
2022-10-04T22:57:19.839Z,100.00
2022-10-04T22:59:50.020Z,100.00
2022-10-04T23:02:18.395Z,100.00
2022-10-04T23:04:51.081Z,100.00
2022-10-04T23:07:19.627Z,100.00
2022-10-04T23:09:47.253Z,100.00
2022-10-04T23:12:16.037Z,100.00
2022-10-04T23:14:46.039Z,100.00
2022-10-04T23:17:36.846Z,100.00
2022-10-04T23:20:12.670Z,100.00
2022-10-04T23:22:49.870Z,100.00
2022-10-04T23:25:29.387Z,100.00
2022-10-04T23:28:00.518Z,100.00
2022-10-04T23:30:46.566Z,100.00
2022-10-04T23:33:22.268Z,100.00
2022-10-04T23:35:50.750Z,100.00
2022-10-04T23:38:23.690Z,100.00
2022-10-04T23:40:51.677Z,100.00
2022-10-04T23:43:28.535Z,100.00
2022-10-04T23:45:58.184Z,100.00
2022-10-04T23:48:31.907Z,100.00
2022-10-04T23:51:13.065Z,100.00
2022-10-04T23:53:45.708Z,100.00
2022-10-04T23:56:21.453Z,100.00
2022-10-04T23:59:03.673Z,100.00
