createdAt,value
2023-05-21T00:02:20.042Z,3.05
2023-05-21T00:04:47.090Z,5.68
2023-05-21T00:07:15.183Z,2.72
2023-05-21T00:09:41.763Z,4.55
2023-05-21T00:12:09.023Z,2.80
2023-05-21T00:14:35.780Z,3.25
2023-05-21T00:17:02.322Z,2.60
2023-05-21T00:19:28.853Z,6.03
2023-05-21T00:21:55.996Z,7.07
2023-05-21T00:24:25.521Z,7.38
2023-05-21T00:26:52.089Z,13.15
2023-05-21T00:29:18.579Z,4.70
2023-05-21T00:31:45.475Z,3.90
2023-05-21T00:34:13.323Z,3.97
2023-05-21T00:36:40.657Z,3.25
2023-05-21T00:39:07.120Z,3.78
2023-05-21T00:41:35.510Z,4.35
2023-05-21T00:44:03.365Z,3.30
2023-05-21T00:46:30.311Z,4.55
2023-05-21T00:48:58.227Z,6.70
2023-05-21T00:51:24.798Z,3.35
2023-05-21T00:53:53.022Z,3.20
2023-05-21T00:56:22.072Z,2.83
2023-05-21T00:58:48.735Z,3.67
2023-05-21T01:01:16.098Z,5.57
2023-05-21T01:03:42.879Z,6.10
2023-05-21T01:06:10.005Z,3.72
2023-05-21T01:08:37.732Z,5.15
2023-05-21T01:11:05.156Z,4.78
2023-05-21T01:13:33.011Z,11.48
2023-05-21T01:15:59.940Z,2.85
2023-05-21T01:18:26.789Z,3.75
2023-05-21T01:20:53.887Z,4.47
2023-05-21T01:23:20.912Z,6.60
2023-05-21T01:25:47.411Z,4.57
2023-05-21T01:28:14.139Z,6.07
2023-05-21T01:30:41.437Z,5.57
2023-05-21T01:33:13.030Z,3.28
2023-05-21T01:35:42.981Z,4.47
2023-05-21T01:38:31.244Z,3.25
2023-05-21T01:41:07.439Z,8.25
2023-05-21T01:43:36.886Z,4.75
2023-05-21T01:46:03.844Z,7.00
2023-05-21T01:48:34.002Z,4.00
2023-05-21T01:51:01.993Z,4.88
2023-05-21T01:53:28.531Z,6.95
2023-05-21T01:55:55.431Z,5.35
2023-05-21T01:58:22.875Z,5.18
2023-05-21T02:00:51.173Z,3.97
2023-05-21T02:03:18.458Z,3.50
2023-05-21T02:05:45.123Z,4.68
2023-05-21T02:08:12.905Z,6.70
2023-05-21T02:10:39.356Z,4.43
2023-05-21T02:13:05.970Z,8.27
2023-05-21T02:15:35.152Z,4.53
2023-05-21T02:18:02.462Z,4.43
2023-05-21T02:20:28.990Z,5.28
2023-05-21T02:22:55.661Z,4.32
2023-05-21T02:25:22.086Z,8.57
2023-05-21T02:27:53.995Z,6.88
2023-05-21T02:30:21.077Z,6.10
2023-05-21T02:32:48.932Z,4.88
2023-05-21T02:35:15.943Z,4.43
2023-05-21T02:37:44.177Z,8.07
2023-05-21T02:40:11.364Z,4.32
2023-05-21T02:42:40.083Z,4.97
2023-05-21T02:45:08.832Z,7.43
2023-05-21T02:47:36.118Z,8.32
2023-05-21T02:50:02.818Z,5.55
2023-05-21T02:52:30.382Z,5.90
2023-05-21T02:54:56.872Z,8.63
2023-05-21T02:57:23.323Z,4.85
2023-05-21T02:59:51.246Z,6.32
2023-05-21T03:02:17.911Z,4.32
2023-05-21T03:04:47.853Z,5.93
2023-05-21T03:07:15.772Z,8.93
2023-05-21T03:09:44.552Z,5.90
2023-05-21T03:12:11.393Z,5.18
2023-05-21T03:14:39.423Z,5.18
2023-05-21T03:17:06.458Z,4.35
2023-05-21T03:19:36.722Z,7.88
2023-05-21T03:22:05.690Z,5.57
2023-05-21T03:24:36.816Z,14.63
2023-05-21T03:27:06.409Z,5.70
2023-05-21T03:29:33.575Z,14.63
2023-05-21T03:32:01.620Z,6.50
2023-05-21T03:34:30.231Z,5.55
2023-05-21T03:36:56.973Z,4.65
2023-05-21T03:39:23.884Z,4.30
2023-05-21T03:41:50.551Z,6.05
2023-05-21T03:44:26.659Z,9.30
2023-05-21T03:46:59.900Z,5.20
2023-05-21T03:49:32.321Z,4.47
2023-05-21T03:51:59.380Z,6.60
2023-05-21T03:54:26.747Z,6.63
2023-05-21T03:56:57.251Z,5.85
2023-05-21T03:59:25.325Z,8.07
2023-05-21T04:01:51.925Z,7.63
2023-05-21T04:04:18.510Z,6.32
2023-05-21T04:06:45.275Z,6.45
2023-05-21T04:09:12.929Z,7.15
2023-05-21T04:11:39.629Z,5.15
2023-05-21T04:14:06.536Z,6.82
2023-05-21T04:16:34.813Z,5.90
2023-05-21T04:19:01.708Z,7.85
2023-05-21T04:21:29.687Z,4.30
2023-05-21T04:23:57.658Z,8.30
2023-05-21T04:26:42.539Z,4.65
2023-05-21T04:29:10.028Z,8.52
2023-05-21T04:31:36.800Z,4.50
2023-05-21T04:34:04.288Z,4.78
2023-05-21T04:36:31.340Z,4.60
2023-05-21T04:38:57.847Z,8.32
2023-05-21T04:41:24.502Z,6.47
2023-05-21T04:43:55.196Z,3.78
2023-05-21T04:46:27.241Z,11.00
2023-05-21T04:48:55.276Z,10.27
2023-05-21T04:51:24.682Z,5.50
2023-05-21T04:53:51.353Z,6.43
2023-05-21T04:56:18.587Z,7.28
2023-05-21T04:58:47.954Z,6.40
2023-05-21T05:01:19.221Z,4.22
2023-05-21T05:03:45.971Z,7.30
2023-05-21T05:06:12.490Z,6.47
2023-05-21T05:08:39.326Z,7.60
2023-05-21T05:11:05.910Z,11.10
2023-05-21T05:13:32.492Z,4.78
2023-05-21T05:16:00.368Z,6.60
2023-05-21T05:18:27.501Z,6.18
2023-05-21T05:20:54.619Z,11.95
2023-05-21T05:23:21.112Z,5.20
2023-05-21T05:25:47.887Z,6.57
2023-05-21T05:28:14.407Z,15.18
2023-05-21T05:30:40.928Z,11.05
2023-05-21T05:33:21.904Z,7.80
2023-05-21T05:35:49.095Z,8.48
2023-05-21T05:38:15.530Z,8.45
2023-05-21T05:40:41.956Z,8.57
2023-05-21T05:43:08.625Z,7.63
2023-05-21T05:45:35.485Z,8.02
2023-05-21T05:48:06.503Z,7.20
2023-05-21T05:50:33.019Z,8.52
2023-05-21T05:52:59.530Z,13.95
2023-05-21T05:55:26.933Z,9.95
2023-05-21T05:57:54.381Z,8.07
2023-05-21T06:00:21.422Z,6.18
2023-05-21T06:02:49.849Z,9.85
2023-05-21T06:05:17.291Z,9.48
2023-05-21T06:07:43.891Z,9.63
2023-05-21T06:10:10.760Z,9.70
2023-05-21T06:12:37.294Z,9.25
2023-05-21T06:15:07.321Z,6.82
2023-05-21T06:17:34.333Z,11.10
2023-05-21T06:20:01.964Z,4.90
2023-05-21T06:22:28.869Z,7.28
2023-05-21T06:24:56.379Z,5.63
2023-05-21T06:27:23.040Z,12.05
2023-05-21T06:29:49.743Z,9.07
2023-05-21T06:32:16.485Z,6.65
2023-05-21T06:34:43.051Z,7.95
2023-05-21T06:37:09.617Z,10.10
2023-05-21T06:39:36.321Z,11.88
2023-05-21T06:42:04.469Z,12.82
2023-05-21T06:44:51.401Z,7.50
2023-05-21T06:47:41.090Z,9.45
2023-05-21T06:50:08.110Z,6.20
2023-05-21T06:52:34.866Z,7.28
2023-05-21T06:55:02.318Z,10.55
2023-05-21T06:57:39.256Z,19.02
2023-05-21T07:00:06.264Z,9.25
2023-05-21T07:02:34.993Z,15.77
2023-05-21T07:05:01.584Z,6.05
2023-05-21T07:07:28.097Z,9.90
2023-05-21T07:09:54.665Z,16.17
2023-05-21T07:12:21.259Z,11.20
2023-05-21T07:14:50.891Z,11.55
2023-05-21T07:17:17.444Z,11.80
2023-05-21T07:19:44.129Z,11.70
2023-05-21T07:22:12.614Z,18.05
2023-05-21T07:24:39.080Z,9.90
2023-05-21T07:27:17.650Z,9.50
2023-05-21T07:29:51.922Z,9.32
2023-05-21T07:32:18.536Z,10.98
2023-05-21T07:34:45.879Z,6.45
2023-05-21T07:37:13.828Z,7.15
2023-05-21T07:39:40.563Z,8.32
2023-05-21T07:42:07.651Z,6.00
2023-05-21T07:44:34.581Z,13.52
2023-05-21T07:47:02.128Z,6.43
2023-05-21T07:49:28.610Z,6.43
2023-05-21T07:51:55.405Z,9.05
2023-05-21T07:54:22.246Z,10.18
2023-05-21T07:56:48.805Z,7.35
2023-05-21T07:59:31.731Z,8.30
2023-05-21T08:01:58.246Z,9.00
2023-05-21T08:04:25.025Z,15.40
2023-05-21T08:06:51.943Z,9.93
2023-05-21T08:09:19.375Z,9.38
2023-05-21T08:11:46.545Z,7.43
2023-05-21T08:14:13.208Z,9.13
2023-05-21T08:16:39.865Z,7.25
2023-05-21T08:19:06.569Z,13.65
2023-05-21T08:21:34.133Z,12.45
2023-05-21T08:24:02.735Z,8.82
2023-05-21T08:26:29.261Z,10.35
2023-05-21T08:28:56.492Z,5.88
2023-05-21T08:31:23.150Z,10.35
2023-05-21T08:33:52.068Z,6.22
2023-05-21T08:36:22.858Z,20.13
2023-05-21T08:38:55.441Z,11.48
2023-05-21T08:41:26.996Z,8.80
2023-05-21T08:44:00.420Z,11.00
2023-05-21T08:46:29.257Z,11.32
2023-05-21T08:48:55.929Z,8.02
2023-05-21T08:51:24.285Z,8.40
2023-05-21T08:53:52.859Z,7.85
2023-05-21T08:56:21.161Z,8.15
2023-05-21T08:58:53.335Z,22.10
2023-05-21T09:01:24.759Z,13.60
2023-05-21T09:04:16.238Z,9.15
2023-05-21T09:06:48.413Z,17.35
2023-05-21T09:09:29.171Z,7.10
2023-05-21T09:11:55.738Z,18.90
2023-05-21T09:14:23.290Z,13.80
2023-05-21T09:17:14.962Z,8.70
2023-05-21T09:20:02.117Z,6.32
2023-05-21T09:22:28.802Z,9.35
2023-05-21T09:24:55.373Z,16.05
2023-05-21T09:27:22.319Z,7.75
2023-05-21T09:29:48.814Z,10.70
2023-05-21T09:32:17.401Z,7.70
2023-05-21T09:34:44.218Z,6.93
2023-05-21T09:37:23.689Z,6.20
2023-05-21T09:39:54.235Z,11.48
2023-05-21T09:42:21.543Z,10.00
2023-05-21T09:44:48.258Z,8.63
2023-05-21T09:47:19.473Z,6.53
2023-05-21T09:49:46.130Z,8.45
2023-05-21T09:52:12.627Z,7.95
2023-05-21T09:54:39.027Z,9.50
2023-05-21T09:57:06.029Z,7.18
2023-05-21T09:59:36.270Z,39.72
2023-05-21T10:02:03.600Z,13.68
2023-05-21T10:04:31.595Z,8.48
2023-05-21T10:06:59.331Z,9.02
2023-05-21T10:09:27.216Z,7.78
2023-05-21T10:11:53.767Z,7.35
2023-05-21T10:14:21.009Z,7.32
2023-05-21T10:16:48.131Z,9.32
2023-05-21T10:19:15.665Z,23.58
2023-05-21T10:21:42.769Z,11.40
2023-05-21T10:24:09.994Z,7.20
2023-05-21T10:26:38.354Z,9.48
2023-05-21T10:29:04.869Z,5.68
2023-05-21T10:31:31.815Z,6.45
2023-05-21T10:33:58.553Z,7.85
2023-05-21T10:36:25.872Z,12.98
2023-05-21T10:38:53.023Z,6.85
2023-05-21T10:41:20.209Z,11.00
2023-05-21T10:43:46.731Z,7.85
2023-05-21T10:46:16.385Z,7.18
2023-05-21T10:49:01.715Z,6.10
2023-05-21T10:51:29.302Z,7.18
2023-05-21T10:53:58.757Z,7.22
2023-05-21T10:56:31.232Z,14.23
2023-05-21T10:59:04.535Z,13.77
2023-05-21T11:01:34.048Z,6.88
2023-05-21T11:04:01.228Z,7.47
2023-05-21T11:06:27.884Z,14.20
2023-05-21T11:08:55.714Z,7.40
2023-05-21T11:11:47.321Z,7.43
2023-05-21T11:14:49.317Z,10.52
2023-05-21T11:17:36.016Z,8.73
2023-05-21T11:20:09.025Z,11.38
2023-05-21T11:22:36.434Z,9.40
2023-05-21T11:25:04.759Z,11.70
2023-05-21T11:27:33.464Z,8.27
2023-05-21T11:30:01.059Z,9.05
2023-05-21T11:32:27.553Z,10.05
2023-05-21T11:34:54.028Z,11.85
2023-05-21T11:37:23.293Z,15.65
2023-05-21T11:39:50.527Z,7.38
2023-05-21T11:42:33.335Z,9.15
2023-05-21T11:45:00.968Z,7.15
2023-05-21T11:47:28.422Z,12.23
2023-05-21T11:49:56.493Z,6.20
2023-05-21T11:52:23.259Z,8.43
2023-05-21T11:54:55.517Z,11.25
2023-05-21T11:57:22.803Z,12.05
2023-05-21T11:59:51.459Z,11.52
2023-05-21T12:02:21.895Z,7.93
2023-05-21T12:04:49.418Z,9.88
2023-05-21T12:07:17.019Z,10.73
2023-05-21T12:09:48.204Z,7.88
2023-05-21T12:12:16.470Z,13.20
2023-05-21T12:14:47.897Z,12.23
2023-05-21T12:19:41.059Z,8.73
2023-05-21T12:22:07.941Z,9.25
2023-05-21T12:24:35.020Z,10.80
2023-05-21T12:27:02.495Z,9.32
2023-05-21T12:29:30.498Z,16.27
2023-05-21T12:32:01.248Z,11.40
2023-05-21T12:34:37.147Z,15.63
2023-05-21T12:37:08.298Z,15.68
2023-05-21T12:39:39.159Z,11.48
2023-05-21T12:42:06.245Z,8.07
2023-05-21T12:44:34.402Z,9.52
2023-05-21T12:47:03.440Z,10.02
2023-05-21T12:49:37.233Z,9.43
2023-05-21T12:52:07.508Z,10.55
2023-05-21T12:54:35.223Z,9.35
2023-05-21T12:57:07.816Z,14.70
2023-05-21T12:59:44.403Z,11.10
2023-05-21T13:02:13.841Z,10.68
2023-05-21T13:04:40.307Z,9.68
2023-05-21T13:07:07.187Z,8.30
2023-05-21T13:09:33.696Z,9.65
2023-05-21T13:12:00.156Z,10.85
2023-05-21T13:14:26.560Z,8.85
2023-05-21T13:16:53.095Z,10.38
2023-05-21T13:19:19.624Z,14.68
2023-05-21T13:21:46.144Z,17.25
2023-05-21T13:24:12.780Z,9.40
2023-05-21T13:26:39.276Z,13.00
2023-05-21T13:29:05.874Z,10.45
2023-05-21T13:31:32.736Z,16.00
2023-05-21T13:33:59.189Z,7.70
2023-05-21T13:36:25.656Z,17.08
2023-05-21T13:38:52.079Z,15.38
2023-05-21T13:41:18.547Z,9.65
2023-05-21T13:43:45.102Z,13.30
2023-05-21T13:46:11.596Z,18.55
2023-05-21T13:48:38.127Z,11.43
2023-05-21T13:51:10.897Z,10.25
2023-05-21T13:53:37.559Z,12.23
2023-05-21T13:56:04.758Z,11.60
2023-05-21T13:58:35.098Z,7.95
2023-05-21T14:01:02.538Z,10.05
2023-05-21T14:03:29.338Z,9.80
2023-05-21T14:05:57.792Z,9.43
2023-05-21T14:08:24.838Z,11.98
2023-05-21T14:10:52.055Z,9.10
2023-05-21T14:13:20.238Z,7.60
2023-05-21T14:15:46.956Z,6.78
2023-05-21T14:18:13.444Z,6.32
2023-05-21T14:20:40.077Z,9.30
2023-05-21T14:23:06.674Z,7.80
2023-05-21T14:25:33.350Z,5.57
2023-05-21T14:27:59.791Z,6.10
2023-05-21T14:30:26.210Z,7.65
2023-05-21T14:32:52.884Z,8.27
2023-05-21T14:35:19.453Z,7.40
2023-05-21T14:37:46.164Z,15.02
2023-05-21T14:40:13.267Z,6.88
2023-05-21T14:42:39.763Z,7.90
2023-05-21T14:45:17.642Z,10.43
2023-05-21T14:47:45.301Z,9.07
2023-05-21T14:50:11.851Z,6.07
2023-05-21T14:52:38.360Z,7.65
2023-05-21T14:55:05.469Z,5.28
2023-05-21T14:57:31.948Z,5.32
2023-05-21T14:59:58.387Z,5.63
2023-05-21T15:02:24.993Z,11.40
2023-05-21T15:04:51.600Z,7.47
2023-05-21T15:07:18.139Z,9.70
2023-05-21T15:09:44.725Z,8.00
2023-05-21T15:12:11.243Z,17.35
2023-05-21T15:14:37.738Z,10.20
2023-05-21T15:17:07.609Z,8.32
2023-05-21T15:19:34.216Z,7.82
2023-05-21T15:22:00.821Z,7.53
2023-05-21T15:24:29.110Z,7.13
2023-05-21T15:26:55.587Z,8.50
2023-05-21T15:29:22.031Z,6.45
2023-05-21T15:31:48.497Z,6.95
2023-05-21T15:34:15.110Z,7.40
2023-05-21T15:36:41.795Z,4.63
2023-05-21T15:39:08.180Z,8.70
2023-05-21T15:41:38.362Z,12.27
2023-05-21T15:44:04.946Z,4.07
2023-05-21T15:46:31.521Z,7.32
2023-05-21T15:48:58.091Z,6.30
2023-05-21T15:51:24.547Z,5.25
2023-05-21T15:53:51.043Z,6.03
2023-05-21T15:56:17.646Z,7.03
2023-05-21T15:58:44.575Z,7.00
2023-05-21T16:01:11.129Z,10.27
2023-05-21T16:03:38.253Z,7.43
2023-05-21T16:06:04.759Z,4.97
2023-05-21T16:08:31.211Z,6.68
2023-05-21T16:10:57.732Z,10.50
2023-05-21T16:13:24.251Z,6.40
2023-05-21T16:15:50.728Z,15.80
2023-05-21T16:18:17.419Z,7.25
2023-05-21T16:20:43.879Z,8.68
2023-05-21T16:23:12.156Z,8.63
2023-05-21T16:25:38.916Z,7.05
2023-05-21T16:28:05.807Z,8.52
2023-05-21T16:30:32.275Z,7.28
2023-05-21T16:32:58.875Z,5.15
2023-05-21T16:35:25.371Z,5.85
2023-05-21T16:37:51.965Z,9.20
2023-05-21T16:40:18.560Z,7.35
2023-05-21T16:42:45.046Z,6.03
2023-05-21T16:45:19.392Z,6.03
2023-05-21T16:47:50.276Z,7.65
2023-05-21T16:50:17.224Z,9.48
2023-05-21T16:52:43.737Z,11.18
2023-05-21T16:55:10.599Z,11.50
2023-05-21T16:57:37.289Z,9.82
2023-05-21T17:00:08.015Z,9.20
2023-05-21T17:02:34.535Z,11.48
2023-05-21T17:05:01.062Z,14.50
2023-05-21T17:07:27.533Z,10.52
2023-05-21T17:09:54.227Z,10.60
2023-05-21T17:12:20.892Z,11.10
2023-05-21T17:14:47.391Z,8.85
2023-05-21T17:17:13.896Z,6.40
2023-05-21T17:19:41.724Z,9.43
2023-05-21T17:22:09.261Z,8.80
2023-05-21T17:24:35.875Z,8.82
2023-05-21T17:27:02.366Z,8.80
2023-05-21T17:29:28.803Z,11.68
2023-05-21T17:31:55.421Z,11.23
2023-05-21T17:34:24.569Z,7.75
2023-05-21T17:36:51.026Z,8.32
2023-05-21T17:39:17.422Z,14.10
2023-05-21T17:41:44.229Z,13.82
2023-05-21T17:44:11.407Z,12.32
2023-05-21T17:46:38.095Z,9.70
2023-05-21T17:49:05.801Z,13.27
2023-05-21T17:51:32.508Z,11.18
2023-05-21T17:53:59.402Z,15.02
2023-05-21T17:56:26.622Z,13.35
2023-05-21T17:58:53.167Z,10.20
2023-05-21T18:01:20.520Z,11.57
2023-05-21T18:03:47.235Z,9.07
2023-05-21T18:06:13.978Z,10.60
2023-05-21T18:08:40.699Z,15.90
2023-05-21T18:11:07.872Z,10.95
2023-05-21T18:13:34.496Z,18.90
2023-05-21T18:16:00.914Z,14.35
2023-05-21T18:18:27.414Z,10.52
2023-05-21T18:20:53.914Z,12.57
2023-05-21T18:23:20.710Z,17.33
2023-05-21T18:25:47.270Z,15.57
2023-05-21T18:28:13.771Z,14.98
2023-05-21T18:30:40.206Z,13.98
2023-05-21T18:33:08.382Z,17.33
2023-05-21T18:35:35.033Z,13.23
2023-05-21T18:38:01.534Z,17.15
2023-05-21T18:40:30.557Z,16.27
2023-05-21T18:42:57.320Z,12.73
2023-05-21T18:45:23.924Z,19.52
2023-05-21T18:47:50.686Z,12.68
2023-05-21T18:50:19.127Z,15.70
2023-05-21T18:52:46.530Z,14.52
2023-05-21T18:55:13.017Z,15.40
2023-05-21T18:57:39.921Z,17.27
2023-05-21T19:00:07.701Z,17.98
2023-05-21T19:02:34.183Z,20.45
2023-05-21T19:05:02.037Z,14.85
2023-05-21T19:07:29.009Z,16.80
2023-05-21T19:09:55.820Z,16.13
2023-05-21T19:12:22.539Z,16.05
2023-05-21T19:14:50.837Z,16.88
2023-05-21T19:17:17.292Z,15.63
2023-05-21T19:19:43.741Z,16.70
2023-05-21T19:22:10.591Z,18.45
2023-05-21T19:24:37.306Z,20.52
2023-05-21T19:27:04.175Z,19.98
2023-05-21T19:29:30.717Z,28.65
2023-05-21T19:31:58.319Z,18.02
2023-05-21T19:34:25.221Z,30.17
2023-05-21T19:36:53.457Z,25.75
2023-05-21T19:39:20.668Z,21.13
2023-05-21T19:41:47.233Z,19.83
2023-05-21T19:44:13.764Z,24.88
2023-05-21T19:46:40.315Z,17.70
2023-05-21T19:49:06.881Z,20.55
2023-05-21T19:51:33.283Z,20.35
2023-05-21T19:53:59.830Z,19.85
2023-05-21T19:56:26.688Z,20.48
2023-05-21T19:58:53.190Z,26.63
2023-05-21T20:01:19.742Z,27.42
2023-05-21T20:03:46.272Z,29.17
2023-05-21T20:06:13.040Z,24.77
2023-05-21T20:08:39.654Z,23.23
2023-05-21T20:11:06.613Z,21.70
2023-05-21T20:13:33.321Z,20.80
2023-05-21T20:15:59.791Z,17.92
2023-05-21T20:18:26.444Z,21.52
2023-05-21T20:20:52.962Z,21.83
2023-05-21T20:23:19.491Z,25.40
2023-05-21T20:25:45.952Z,21.65
2023-05-21T20:28:12.427Z,18.85
2023-05-21T20:30:51.924Z,23.13
2023-05-21T20:33:19.054Z,25.67
2023-05-21T20:35:45.916Z,20.42
2023-05-21T20:38:12.706Z,21.35
2023-05-21T20:40:39.394Z,23.70
2023-05-21T20:43:06.913Z,20.30
2023-05-21T20:45:33.460Z,22.35
2023-05-21T20:48:01.342Z,32.38
2023-05-21T20:50:28.758Z,23.15
2023-05-21T20:52:55.406Z,30.08
2023-05-21T20:55:21.888Z,26.70
2023-05-21T20:57:48.389Z,23.10
2023-05-21T21:00:16.249Z,18.73
2023-05-21T21:02:42.924Z,19.48
2023-05-21T21:05:12.770Z,25.63
2023-05-21T21:07:43.045Z,19.10
2023-05-21T21:10:09.635Z,23.60
2023-05-21T21:12:36.350Z,23.70
2023-05-21T21:15:03.053Z,22.85
2023-05-21T21:17:29.775Z,23.63
2023-05-21T21:19:56.334Z,21.02
2023-05-21T21:22:22.936Z,22.98
2023-05-21T21:24:49.518Z,22.92
2023-05-21T21:27:16.765Z,25.80
2023-05-21T21:29:45.081Z,22.80
2023-05-21T21:32:12.097Z,16.85
2023-05-21T21:34:39.725Z,22.38
2023-05-21T21:37:08.288Z,24.42
2023-05-21T21:39:36.138Z,23.92
2023-05-21T21:42:05.185Z,22.35
2023-05-21T21:44:31.984Z,24.60
2023-05-21T21:46:58.499Z,22.75
2023-05-21T21:49:24.970Z,23.48
2023-05-21T21:51:51.739Z,23.65
2023-05-21T21:54:18.168Z,19.38
2023-05-21T21:56:44.592Z,19.50
2023-05-21T21:59:11.052Z,22.23
2023-05-21T22:01:37.907Z,25.00
2023-05-21T22:04:08.050Z,25.58
2023-05-21T22:06:34.638Z,24.10
2023-05-21T22:09:01.180Z,23.05
2023-05-21T22:11:28.416Z,23.52
2023-05-21T22:13:54.895Z,26.33
2023-05-21T22:16:21.404Z,27.02
2023-05-21T22:18:50.065Z,27.70
2023-05-21T22:21:18.390Z,26.15
2023-05-21T22:23:44.911Z,29.20
2023-05-21T22:26:11.542Z,33.42
2023-05-21T22:28:38.284Z,32.03
2023-05-21T22:31:04.952Z,31.23
2023-05-21T22:33:31.486Z,23.45
2023-05-21T22:35:58.228Z,39.50
2023-05-21T22:38:24.899Z,21.60
2023-05-21T22:40:51.520Z,28.95
2023-05-21T22:43:17.959Z,24.10
2023-05-21T22:45:44.685Z,30.20
2023-05-21T22:48:11.296Z,31.80
2023-05-21T22:50:38.545Z,26.15
2023-05-21T22:53:05.717Z,26.85
2023-05-21T22:55:32.124Z,28.67
2023-05-21T22:57:58.725Z,29.75
2023-05-21T23:00:26.162Z,28.88
2023-05-21T23:02:54.585Z,32.25
2023-05-21T23:05:21.704Z,29.92
2023-05-21T23:07:48.277Z,35.47
2023-05-21T23:10:14.815Z,31.20
2023-05-21T23:12:41.366Z,29.48
2023-05-21T23:15:10.270Z,30.77
2023-05-21T23:17:37.941Z,23.65
2023-05-21T23:20:09.069Z,32.08
2023-05-21T23:22:35.581Z,35.20
2023-05-21T23:25:02.483Z,27.98
2023-05-21T23:27:29.312Z,34.47
2023-05-21T23:29:56.083Z,29.08
2023-05-21T23:32:23.658Z,27.55
2023-05-21T23:34:50.350Z,34.17
2023-05-21T23:37:16.890Z,53.90
2023-05-21T23:39:45.532Z,43.30
2023-05-21T23:42:12.061Z,49.17
2023-05-21T23:44:38.510Z,46.28
2023-05-21T23:47:05.056Z,44.83
2023-05-21T23:49:31.539Z,38.80
2023-05-21T23:51:58.184Z,31.48
2023-05-21T23:54:24.768Z,43.08
2023-05-21T23:56:51.256Z,36.20
2023-05-21T23:59:18.617Z,32.85
