createdAt,value
2017-11-10T00:00:26.131Z,9.09
2017-11-10T00:02:53.684Z,9.18
2017-11-10T00:05:21.273Z,9.21
2017-11-10T00:07:48.828Z,9.23
2017-11-10T00:10:16.382Z,9.26
2017-11-10T00:12:43.968Z,9.30
2017-11-10T00:15:11.528Z,9.34
2017-11-10T00:17:39.075Z,9.34
2017-11-10T00:20:06.678Z,9.42
2017-11-10T00:22:34.227Z,9.52
2017-11-10T00:25:01.771Z,9.59
2017-11-10T00:27:29.358Z,9.67
2017-11-10T00:29:56.919Z,9.73
2017-11-10T00:32:24.476Z,9.80
2017-11-10T00:34:52.060Z,9.86
2017-11-10T00:37:19.619Z,9.91
2017-11-10T00:39:47.179Z,9.97
2017-11-10T00:42:14.764Z,10.01
2017-11-10T00:44:42.319Z,10.08
2017-11-10T00:47:10.018Z,10.15
2017-11-10T00:49:37.685Z,10.16
2017-11-10T00:52:05.316Z,10.25
2017-11-10T00:54:32.929Z,10.33
2017-11-10T00:57:00.728Z,10.38
2017-11-10T00:59:28.413Z,10.43
2017-11-10T01:01:56.034Z,10.47
2017-11-10T01:04:23.707Z,10.51
2017-11-10T01:06:51.328Z,10.55
2017-11-10T01:09:18.957Z,10.59
2017-11-10T01:11:46.620Z,10.61
2017-11-10T01:14:14.235Z,10.62
2017-11-10T01:16:41.908Z,10.64
2017-11-10T01:19:09.591Z,10.63
2017-11-10T01:21:37.291Z,10.64
2017-11-10T01:24:04.915Z,10.67
2017-11-10T01:26:32.587Z,10.66
2017-11-10T01:29:00.276Z,10.66
2017-11-10T01:31:27.893Z,10.71
2017-11-10T01:33:55.560Z,10.72
2017-11-10T01:36:23.181Z,10.68
2017-11-10T01:38:50.864Z,10.64
2017-11-10T01:41:18.543Z,10.66
2017-11-10T01:43:46.181Z,10.66
2017-11-10T01:46:13.793Z,10.68
2017-11-10T01:48:43.323Z,10.70
2017-11-10T01:51:10.944Z,10.67
2017-11-10T01:53:38.584Z,10.66
2017-11-10T01:56:06.274Z,10.71
2017-11-10T01:58:33.969Z,10.69
2017-11-10T02:01:01.698Z,10.71
2017-11-10T02:03:29.441Z,10.77
2017-11-10T02:05:57.124Z,10.83
2017-11-10T02:08:24.818Z,10.85
2017-11-10T02:10:52.494Z,10.86
2017-11-10T02:13:20.186Z,10.89
2017-11-10T02:15:47.812Z,10.89
2017-11-10T02:18:15.492Z,10.85
2017-11-10T02:20:43.150Z,10.81
2017-11-10T02:23:10.775Z,10.83
2017-11-10T02:25:38.522Z,10.85
2017-11-10T02:28:06.172Z,10.87
2017-11-10T02:30:33.812Z,10.84
2017-11-10T02:33:01.512Z,10.80
2017-11-10T02:35:29.253Z,10.80
2017-11-10T02:37:56.882Z,10.81
2017-11-10T02:40:24.688Z,10.77
2017-11-10T02:42:52.373Z,10.78
2017-11-10T02:45:20.009Z,10.74
2017-11-10T02:47:47.685Z,10.67
2017-11-10T02:50:15.325Z,10.66
2017-11-10T02:52:42.974Z,10.67
2017-11-10T02:55:10.720Z,10.69
2017-11-10T02:57:38.397Z,10.67
2017-11-10T03:00:06.025Z,10.67
2017-11-10T03:02:33.700Z,10.69
2017-11-10T03:05:01.310Z,10.73
2017-11-10T03:07:29.013Z,10.78
2017-11-10T03:09:56.777Z,10.85
2017-11-10T03:12:24.421Z,10.88
2017-11-10T03:14:52.123Z,10.90
2017-11-10T03:17:19.808Z,10.91
2017-11-10T03:19:47.494Z,10.90
2017-11-10T03:22:15.111Z,10.91
2017-11-10T03:24:42.767Z,10.92
2017-11-10T03:27:10.419Z,10.94
2017-11-10T03:29:38.120Z,10.93
2017-11-10T03:32:05.813Z,10.95
2017-11-10T03:34:33.436Z,10.95
2017-11-10T03:37:01.059Z,10.95
2017-11-10T03:39:28.743Z,10.98
2017-11-10T03:41:56.380Z,10.98
2017-11-10T03:44:24.022Z,11.03
2017-11-10T03:46:51.726Z,11.03
2017-11-10T03:49:19.392Z,11.05
2017-11-10T03:51:47.081Z,11.09
2017-11-10T03:54:14.747Z,11.10
2017-11-10T03:56:42.387Z,11.13
2017-11-10T03:59:10.011Z,11.17
2017-11-10T04:01:37.693Z,11.20
2017-11-10T04:04:05.323Z,11.22
2017-11-10T04:06:32.948Z,11.23
2017-11-10T04:09:00.628Z,11.22
2017-11-10T04:11:28.285Z,11.19
2017-11-10T04:13:55.916Z,11.07
2017-11-10T04:16:23.705Z,10.97
2017-11-10T04:18:51.398Z,10.86
2017-11-10T04:21:19.021Z,10.77
2017-11-10T04:23:46.754Z,10.73
2017-11-10T04:26:14.376Z,10.70
2017-11-10T04:28:42.080Z,10.67
2017-11-10T04:31:09.763Z,10.67
2017-11-10T04:33:37.423Z,10.65
2017-11-10T04:36:05.156Z,10.64
2017-11-10T04:38:33.050Z,10.60
2017-11-10T04:41:00.728Z,10.57
2017-11-10T04:43:28.409Z,10.60
2017-11-10T04:45:56.108Z,10.62
2017-11-10T04:48:23.732Z,10.61
2017-11-10T04:50:51.374Z,10.63
2017-11-10T04:53:19.056Z,10.66
2017-11-10T04:55:46.750Z,10.67
2017-11-10T04:58:14.380Z,10.67
2017-11-10T05:00:42.048Z,10.72
2017-11-10T05:03:09.675Z,10.72
2017-11-10T05:05:37.293Z,10.71
2017-11-10T05:08:05.037Z,10.76
2017-11-10T05:10:32.677Z,10.83
2017-11-10T05:13:00.297Z,10.87
2017-11-10T05:15:28.029Z,10.89
2017-11-10T05:17:55.706Z,10.89
2017-11-10T05:20:23.339Z,10.91
2017-11-10T05:22:51.044Z,11.00
2017-11-10T05:25:18.731Z,11.05
2017-11-10T05:27:46.421Z,11.08
2017-11-10T05:30:14.220Z,11.13
2017-11-10T05:32:41.959Z,11.19
2017-11-10T05:35:09.648Z,11.21
2017-11-10T05:37:37.413Z,11.23
2017-11-10T05:40:05.089Z,11.25
2017-11-10T05:42:32.767Z,11.27
2017-11-10T05:45:00.599Z,11.32
2017-11-10T05:47:28.266Z,11.35
2017-11-10T05:49:55.948Z,11.35
2017-11-10T05:52:23.737Z,11.36
2017-11-10T05:54:51.480Z,11.36
2017-11-10T05:57:19.167Z,11.33
2017-11-10T05:59:46.893Z,11.35
2017-11-10T06:02:14.631Z,11.37
2017-11-10T06:04:42.350Z,11.36
2017-11-10T06:07:10.025Z,11.36
2017-11-10T06:09:37.652Z,11.36
2017-11-10T06:12:05.341Z,11.28
2017-11-10T06:14:33.085Z,11.29
2017-11-10T06:17:00.774Z,11.35
2017-11-10T06:19:28.388Z,11.37
2017-11-10T06:21:56.149Z,11.42
2017-11-10T06:24:23.781Z,11.41
2017-11-10T06:26:51.408Z,11.50
2017-11-10T06:29:19.086Z,11.60
2017-11-10T06:31:46.705Z,11.64
2017-11-10T06:34:14.332Z,11.68
2017-11-10T06:36:42.008Z,11.75
2017-11-10T06:39:09.642Z,11.81
2017-11-10T06:41:37.337Z,11.86
2017-11-10T06:44:05.045Z,11.91
2017-11-10T06:46:32.676Z,11.96
2017-11-10T06:49:01.281Z,12.03
2017-11-10T06:51:28.954Z,12.04
2017-11-10T06:53:56.636Z,12.22
2017-11-10T06:56:24.317Z,12.32
2017-11-10T06:58:51.990Z,12.39
2017-11-10T07:01:19.612Z,12.48
2017-11-10T07:03:47.272Z,12.42
2017-11-10T07:06:14.969Z,12.44
2017-11-10T07:08:42.596Z,12.44
2017-11-10T07:11:10.281Z,12.60
2017-11-10T07:13:38.018Z,12.58
2017-11-10T07:16:05.700Z,12.68
2017-11-10T07:18:33.325Z,12.77
2017-11-10T07:21:01.000Z,12.73
2017-11-10T07:23:28.617Z,12.81
2017-11-10T07:25:56.677Z,12.80
2017-11-10T07:28:24.352Z,12.96
2017-11-10T07:30:51.977Z,12.98
2017-11-10T07:33:19.598Z,13.18
2017-11-10T07:35:47.340Z,13.23
2017-11-10T07:38:14.956Z,13.36
2017-11-10T07:40:42.584Z,13.21
2017-11-10T07:43:10.320Z,13.37
2017-11-10T07:45:37.954Z,13.43
2017-11-10T07:48:05.646Z,13.53
2017-11-10T07:50:33.320Z,13.72
2017-11-10T07:53:00.953Z,13.80
2017-11-10T07:55:28.617Z,13.58
2017-11-10T07:57:56.380Z,13.78
2017-11-10T08:00:24.096Z,13.92
2017-11-10T08:02:51.752Z,13.94
2017-11-10T08:05:19.484Z,13.90
2017-11-10T08:07:47.166Z,13.90
2017-11-10T08:10:14.836Z,14.07
2017-11-10T08:12:42.761Z,14.22
2017-11-10T08:15:10.767Z,14.26
2017-11-10T08:17:38.595Z,14.28
2017-11-10T08:20:07.101Z,14.19
2017-11-10T08:22:34.786Z,14.09
2017-11-10T08:25:02.413Z,14.21
2017-11-10T08:27:30.088Z,14.29
2017-11-10T08:29:57.771Z,14.26
2017-11-10T08:32:25.418Z,14.37
2017-11-10T08:34:53.119Z,14.19
2017-11-10T08:37:20.788Z,14.40
2017-11-10T08:39:48.489Z,14.51
2017-11-10T08:42:16.185Z,14.58
2017-11-10T08:44:43.812Z,14.43
2017-11-10T08:47:11.498Z,14.53
2017-11-10T08:49:39.176Z,14.60
2017-11-10T08:52:06.976Z,14.59
2017-11-10T08:54:34.600Z,14.72
2017-11-10T08:57:02.276Z,14.78
2017-11-10T08:59:29.965Z,14.65
2017-11-10T09:01:57.711Z,14.65
2017-11-10T09:04:25.429Z,14.91
2017-11-10T09:06:53.121Z,15.07
2017-11-10T09:09:20.859Z,15.20
2017-11-10T09:11:48.536Z,15.28
2017-11-10T09:14:16.244Z,15.32
2017-11-10T09:16:43.875Z,15.24
2017-11-10T09:19:11.604Z,15.38
2017-11-10T09:21:39.361Z,15.47
2017-11-10T09:24:07.043Z,15.65
2017-11-10T09:26:34.873Z,15.62
2017-11-10T09:32:10.173Z,16.06
2017-11-10T09:34:37.868Z,16.10
2017-11-10T09:40:19.017Z,15.66
2017-11-10T09:45:54.595Z,16.03
2017-11-10T09:48:29.872Z,16.02
2017-11-10T09:51:03.117Z,16.05
2017-11-10T09:53:36.248Z,16.14
2017-11-10T09:56:18.958Z,16.29
2017-11-10T10:02:09.147Z,16.66
2017-11-10T10:04:42.512Z,16.82
2017-11-10T10:10:12.017Z,16.90
2017-11-10T10:16:04.284Z,16.23
2017-11-10T10:18:47.493Z,16.39
2017-11-10T10:21:20.725Z,16.63
2017-11-10T10:23:49.504Z,16.68
2017-11-10T10:26:18.119Z,16.69
2017-11-10T10:28:46.573Z,16.52
2017-11-10T10:31:14.198Z,16.86
2017-11-10T10:33:41.828Z,16.80
2017-11-10T10:36:10.229Z,17.08
2017-11-10T10:38:37.918Z,16.85
2017-11-10T10:41:05.565Z,17.10
2017-11-10T10:43:33.253Z,17.16
2017-11-10T10:46:00.888Z,16.78
2017-11-10T10:48:28.524Z,17.01
2017-11-10T10:50:56.221Z,17.01
2017-11-10T10:53:23.906Z,17.05
2017-11-10T10:55:51.593Z,17.17
2017-11-10T10:58:20.056Z,17.36
2017-11-10T11:00:47.777Z,17.52
2017-11-10T11:03:15.416Z,17.41
2017-11-10T11:05:43.173Z,17.02
2017-11-10T11:08:10.796Z,17.51
2017-11-10T11:10:38.666Z,17.81
2017-11-10T11:13:06.500Z,18.04
2017-11-10T11:15:34.279Z,17.90
2017-11-10T11:18:01.899Z,17.66
2017-11-10T11:20:29.669Z,17.71
2017-11-10T11:22:57.359Z,17.79
2017-11-10T11:25:24.996Z,17.83
2017-11-10T11:27:52.672Z,17.65
2017-11-10T11:30:20.287Z,17.88
2017-11-10T11:32:47.918Z,17.93
2017-11-10T11:35:15.701Z,17.99
2017-11-10T11:37:43.332Z,17.82
2017-11-10T11:40:11.019Z,17.82
2017-11-10T11:42:38.700Z,17.74
2017-11-10T11:45:06.418Z,17.94
2017-11-10T11:47:34.124Z,17.94
2017-11-10T11:50:01.808Z,17.52
2017-11-10T11:52:29.456Z,17.29
2017-11-10T11:54:57.083Z,17.44
2017-11-10T11:57:24.756Z,17.38
2017-11-10T11:59:52.381Z,17.64
2017-11-10T12:02:20.037Z,17.87
2017-11-10T12:04:47.704Z,17.94
2017-11-10T12:07:15.325Z,18.01
2017-11-10T12:09:43.019Z,18.16
2017-11-10T12:12:10.736Z,18.12
2017-11-10T12:14:38.357Z,18.13
2017-11-10T12:17:06.216Z,18.03
2017-11-10T12:19:33.944Z,17.99
2017-11-10T12:22:01.734Z,17.96
2017-11-10T12:24:29.481Z,18.06
2017-11-10T12:26:57.220Z,18.04
2017-11-10T12:29:24.933Z,17.90
2017-11-10T12:31:52.632Z,17.74
2017-11-10T12:34:20.337Z,17.68
2017-11-10T12:36:48.197Z,17.58
2017-11-10T12:39:15.817Z,17.54
2017-11-10T12:41:43.736Z,17.64
2017-11-10T12:44:11.369Z,17.49
2017-11-10T12:46:39.006Z,17.53
2017-11-10T12:49:06.717Z,17.68
2017-11-10T12:51:35.769Z,17.82
2017-11-10T12:54:04.248Z,17.86
2017-11-10T12:56:32.237Z,17.92
2017-11-10T12:59:00.068Z,18.04
2017-11-10T13:01:27.981Z,17.89
2017-11-10T13:03:55.669Z,17.85
2017-11-10T13:06:23.349Z,18.02
2017-11-10T13:08:51.029Z,17.73
2017-11-10T13:11:18.773Z,17.51
2017-11-10T13:13:46.464Z,17.23
2017-11-10T13:16:14.220Z,17.19
2017-11-10T13:18:42.670Z,16.68
2017-11-10T13:21:11.089Z,16.82
2017-11-10T13:23:38.781Z,16.77
2017-11-10T13:26:06.568Z,16.78
2017-11-10T13:28:34.262Z,16.74
2017-11-10T13:31:01.954Z,16.59
2017-11-10T13:33:29.633Z,16.46
2017-11-10T13:35:57.348Z,16.13
2017-11-10T13:38:25.018Z,15.96
2017-11-10T13:40:52.691Z,15.87
2017-11-10T13:43:20.368Z,15.68
2017-11-10T13:45:48.344Z,15.51
2017-11-10T13:48:16.021Z,15.43
2017-11-10T13:50:43.647Z,15.28
2017-11-10T13:53:11.416Z,15.11
2017-11-10T13:55:39.281Z,14.99
2017-11-10T13:58:06.909Z,14.92
2017-11-10T14:00:34.604Z,14.79
2017-11-10T14:03:02.330Z,14.74
2017-11-10T14:05:30.057Z,14.73
2017-11-10T14:07:57.869Z,14.68
2017-11-10T14:10:25.645Z,14.58
2017-11-10T14:12:53.333Z,14.54
2017-11-10T14:15:20.974Z,14.53
2017-11-10T14:17:48.828Z,14.43
2017-11-10T14:20:16.520Z,14.33
2017-11-10T14:22:44.144Z,14.32
2017-11-10T14:25:11.873Z,14.27
2017-11-10T14:27:39.509Z,14.18
2017-11-10T14:30:10.056Z,14.11
2017-11-10T14:32:37.717Z,14.03
2017-11-10T14:35:05.341Z,13.99
2017-11-10T14:37:32.969Z,13.93
2017-11-10T14:40:00.713Z,13.88
2017-11-10T14:42:28.333Z,13.79
2017-11-10T14:44:56.084Z,13.67
2017-11-10T14:47:23.772Z,13.54
2017-11-10T14:49:51.392Z,13.41
2017-11-10T14:52:19.114Z,13.27
2017-11-10T14:54:46.788Z,13.14
2017-11-10T14:57:14.550Z,12.99
2017-11-10T14:59:42.250Z,12.82
2017-11-10T15:02:11.061Z,12.70
2017-11-10T15:04:38.854Z,12.53
2017-11-10T15:07:13.552Z,12.43
2017-11-10T15:09:41.232Z,12.30
2017-11-10T15:12:09.209Z,12.17
2017-11-10T15:14:36.881Z,12.07
2017-11-10T15:17:04.537Z,11.96
2017-11-10T15:19:32.185Z,11.87
2017-11-10T15:21:59.889Z,11.77
2017-11-10T15:24:27.581Z,11.66
2017-11-10T15:26:55.293Z,11.58
2017-11-10T15:29:23.056Z,11.50
2017-11-10T15:31:50.800Z,11.38
2017-11-10T15:34:18.477Z,11.29
2017-11-10T15:36:46.209Z,11.23
2017-11-10T15:39:13.973Z,11.15
2017-11-10T15:41:41.605Z,11.08
2017-11-10T15:44:09.317Z,11.00
2017-11-10T15:46:37.044Z,10.96
2017-11-10T15:49:04.737Z,10.92
2017-11-10T15:51:32.407Z,10.86
2017-11-10T15:54:00.089Z,10.76
2017-11-10T15:56:27.877Z,10.70
2017-11-10T15:58:55.577Z,10.67
2017-11-10T16:01:23.204Z,10.62
2017-11-10T16:03:52.243Z,10.57
2017-11-10T16:06:19.947Z,10.54
2017-11-10T16:08:47.579Z,10.48
2017-11-10T16:11:15.421Z,10.43
2017-11-10T16:13:43.425Z,10.37
2017-11-10T16:16:11.101Z,10.31
2017-11-10T16:18:38.896Z,10.23
2017-11-10T16:21:06.621Z,10.17
2017-11-10T16:23:34.302Z,10.10
2017-11-10T16:26:01.965Z,10.03
2017-11-10T16:28:29.729Z,9.94
2017-11-10T16:30:57.388Z,9.94
2017-11-10T16:33:25.004Z,9.92
2017-11-10T16:35:52.680Z,9.87
2017-11-10T16:38:20.297Z,9.85
2017-11-10T16:40:47.915Z,9.80
2017-11-10T16:43:15.576Z,9.74
2017-11-10T16:45:43.414Z,9.74
2017-11-10T16:48:11.112Z,9.68
2017-11-10T16:50:38.872Z,9.65
2017-11-10T16:53:06.570Z,9.60
2017-11-10T16:55:34.287Z,9.57
2017-11-10T16:58:01.964Z,9.54
2017-11-10T17:00:29.691Z,9.47
2017-11-10T17:02:57.327Z,9.45
2017-11-10T17:05:25.025Z,9.44
2017-11-10T17:07:52.733Z,9.40
2017-11-10T17:10:20.472Z,9.37
2017-11-10T17:12:48.227Z,9.33
2017-11-10T17:15:15.852Z,9.29
2017-11-10T17:17:43.480Z,9.25
2017-11-10T17:20:11.238Z,9.22
2017-11-10T17:22:39.104Z,9.18
2017-11-10T17:25:06.789Z,9.15
2017-11-10T17:27:34.512Z,9.15
2017-11-10T17:30:02.224Z,9.12
2017-11-10T17:32:29.946Z,9.11
2017-11-10T17:34:57.632Z,9.12
2017-11-10T17:37:25.281Z,9.08
2017-11-10T17:39:52.907Z,9.03
2017-11-10T17:42:20.648Z,9.00
2017-11-10T17:44:48.323Z,8.95
2017-11-10T17:47:16.013Z,8.90
2017-11-10T17:49:43.801Z,8.82
2017-11-10T17:52:11.565Z,8.79
2017-11-10T17:54:39.272Z,8.82
2017-11-10T17:57:07.036Z,8.83
2017-11-10T17:59:34.684Z,8.87
2017-11-10T18:02:02.300Z,8.81
2017-11-10T18:04:30.120Z,8.81
2017-11-10T18:06:57.744Z,8.80
2017-11-10T18:09:25.446Z,8.80
2017-11-10T18:11:53.119Z,8.76
2017-11-10T18:14:20.820Z,8.78
2017-11-10T18:16:48.456Z,8.81
2017-11-10T18:19:16.196Z,8.81
2017-11-10T18:21:43.966Z,8.82
2017-11-10T18:24:11.641Z,8.78
2017-11-10T18:26:39.320Z,8.76
2017-11-10T18:29:07.000Z,8.75
2017-11-10T18:31:34.818Z,8.74
2017-11-10T18:34:02.500Z,8.80
2017-11-10T18:36:30.185Z,8.82
2017-11-10T18:38:57.820Z,8.78
2017-11-10T18:41:25.500Z,8.77
2017-11-10T18:43:53.180Z,8.84
2017-11-10T18:46:20.979Z,8.84
2017-11-10T18:48:54.427Z,8.84
2017-11-10T18:51:22.114Z,8.85
2017-11-10T18:53:49.828Z,8.87
2017-11-10T18:56:17.652Z,8.87
2017-11-10T18:58:45.474Z,8.90
2017-11-10T19:01:13.129Z,8.94
2017-11-10T19:03:40.855Z,8.93
2017-11-10T19:06:08.664Z,8.95
2017-11-10T19:08:36.356Z,8.98
2017-11-10T19:11:04.094Z,9.01
2017-11-10T19:13:31.791Z,9.04
2017-11-10T19:15:59.491Z,9.01
2017-11-10T19:18:27.184Z,9.01
2017-11-10T19:20:54.969Z,9.01
2017-11-10T19:23:22.705Z,8.99
2017-11-10T19:25:50.403Z,8.96
2017-11-10T19:28:18.028Z,9.03
2017-11-10T19:30:45.732Z,9.05
2017-11-10T19:33:13.416Z,9.10
2017-11-10T19:35:41.104Z,9.15
2017-11-10T19:38:08.723Z,9.18
2017-11-10T19:40:36.486Z,9.27
2017-11-10T19:43:04.167Z,9.29
2017-11-10T19:45:32.004Z,9.32
2017-11-10T19:47:59.700Z,9.36
2017-11-10T19:50:27.339Z,9.37
2017-11-10T19:52:55.029Z,9.34
2017-11-10T19:55:22.766Z,9.36
2017-11-10T19:57:50.417Z,9.30
2017-11-10T20:00:18.052Z,9.33
2017-11-10T20:02:45.825Z,9.37
2017-11-10T20:05:13.453Z,9.35
2017-11-10T20:07:41.140Z,9.32
2017-11-10T20:10:08.933Z,9.29
2017-11-10T20:12:36.651Z,9.19
2017-11-10T20:15:04.283Z,9.06
2017-11-10T20:17:31.968Z,9.02
2017-11-10T20:19:59.748Z,8.96
2017-11-10T20:22:27.437Z,8.90
2017-11-10T20:24:55.228Z,8.91
2017-11-10T20:27:22.940Z,8.92
2017-11-10T20:29:50.652Z,8.94
2017-11-10T20:32:19.361Z,8.99
2017-11-10T20:34:47.089Z,9.02
2017-11-10T20:37:14.714Z,9.14
2017-11-10T20:39:42.449Z,9.18
2017-11-10T20:42:10.147Z,9.22
2017-11-10T20:44:37.821Z,9.20
2017-11-10T20:47:05.552Z,9.24
2017-11-10T20:49:33.288Z,9.23
2017-11-10T20:52:00.912Z,9.17
2017-11-10T20:54:28.663Z,9.06
2017-11-10T20:56:56.279Z,9.01
2017-11-10T20:59:23.904Z,8.93
2017-11-10T21:01:52.469Z,8.90
2017-11-10T21:04:20.108Z,8.80
2017-11-10T21:06:47.729Z,8.65
2017-11-10T21:09:15.404Z,8.54
2017-11-10T21:11:43.118Z,8.50
2017-11-10T21:14:10.744Z,8.50
2017-11-10T21:16:38.480Z,8.49
2017-11-10T21:19:06.157Z,8.50
2017-11-10T21:21:33.879Z,8.42
2017-11-10T21:24:01.600Z,8.34
2017-11-10T21:26:29.220Z,8.24
2017-11-10T21:28:56.837Z,8.14
2017-11-10T21:31:24.513Z,8.05
2017-11-10T21:33:52.196Z,8.04
2017-11-10T21:36:19.900Z,8.07
2017-11-10T21:38:47.577Z,8.04
2017-11-10T21:41:15.380Z,8.00
2017-11-10T21:43:43.006Z,8.00
2017-11-10T21:46:10.727Z,7.93
2017-11-10T21:48:38.518Z,7.84
2017-11-10T21:51:06.204Z,7.79
2017-11-10T21:53:33.877Z,7.73
2017-11-10T21:56:01.568Z,7.64
2017-11-10T21:58:29.382Z,7.63
2017-11-10T22:00:57.121Z,7.57
2017-11-10T22:03:24.896Z,7.51
2017-11-10T22:05:52.524Z,7.43
2017-11-10T22:08:20.201Z,7.35
2017-11-10T22:10:47.898Z,7.25
2017-11-10T22:13:15.578Z,7.18
2017-11-10T22:15:43.314Z,7.14
2017-11-10T22:18:10.996Z,7.04
2017-11-10T22:20:38.653Z,6.98
2017-11-10T22:23:06.432Z,6.95
2017-11-10T22:25:34.081Z,6.97
2017-11-10T22:28:01.969Z,6.90
2017-11-10T22:30:29.640Z,6.75
2017-11-10T22:32:57.376Z,6.76
2017-11-10T22:35:25.061Z,6.71
2017-11-10T22:37:52.812Z,6.73
2017-11-10T22:40:20.431Z,6.67
2017-11-10T22:42:48.109Z,6.80
2017-11-10T22:45:15.788Z,6.73
2017-11-10T22:47:43.404Z,6.73
2017-11-10T22:50:11.124Z,6.73
2017-11-10T22:52:38.824Z,6.68
2017-11-10T22:55:06.453Z,6.78
2017-11-10T22:57:34.173Z,6.83
2017-11-10T23:00:02.509Z,6.86
2017-11-10T23:02:30.141Z,6.87
2017-11-10T23:04:57.901Z,6.83
2017-11-10T23:07:25.560Z,6.80
2017-11-10T23:09:53.225Z,6.81
2017-11-10T23:12:20.949Z,6.79
2017-11-10T23:14:48.671Z,6.78
2017-11-10T23:17:16.288Z,6.79
2017-11-10T23:19:44.005Z,6.80
2017-11-10T23:22:12.112Z,6.82
2017-11-10T23:24:39.729Z,6.84
2017-11-10T23:27:07.412Z,6.90
2017-11-10T23:29:35.152Z,6.98
2017-11-10T23:32:02.773Z,7.09
2017-11-10T23:34:30.454Z,7.13
2017-11-10T23:36:58.138Z,7.19
2017-11-10T23:39:25.766Z,7.29
2017-11-10T23:41:54.202Z,7.38
2017-11-10T23:44:21.878Z,7.39
2017-11-10T23:46:49.494Z,7.33
2017-11-10T23:49:17.168Z,7.28
2017-11-10T23:51:44.850Z,7.27
2017-11-10T23:54:12.472Z,7.24
2017-11-10T23:56:40.085Z,7.25
2017-11-10T23:59:07.747Z,7.14
