createdAt,value
2022-12-01T00:01:07.186Z,82.42
2022-12-01T00:03:35.344Z,82.23
2022-12-01T00:06:13.515Z,81.63
2022-12-01T00:08:40.863Z,82.29
2022-12-01T00:11:10.063Z,81.44
2022-12-01T00:13:37.392Z,81.71
2022-12-01T00:16:14.545Z,81.79
2022-12-01T00:18:41.878Z,81.79
2022-12-01T00:21:15.789Z,82.03
2022-12-01T00:23:49.336Z,82.24
2022-12-01T00:26:17.545Z,81.99
2022-12-01T00:28:44.804Z,81.67
2022-12-01T00:31:12.473Z,81.31
2022-12-01T00:33:39.806Z,80.97
2022-12-01T00:36:07.653Z,81.45
2022-12-01T00:38:34.913Z,81.42
2022-12-01T00:41:02.590Z,82.11
2022-12-01T00:43:29.872Z,82.03
2022-12-01T00:45:57.500Z,81.79
2022-12-01T00:48:24.808Z,81.30
2022-12-01T00:50:52.305Z,81.14
2022-12-01T00:53:19.681Z,81.36
2022-12-01T00:55:47.089Z,81.67
2022-12-01T00:58:14.281Z,81.71
2022-12-01T01:00:43.070Z,81.28
2022-12-01T01:03:10.709Z,81.08
2022-12-01T01:05:38.642Z,81.39
2022-12-01T01:08:09.694Z,81.02
2022-12-01T01:10:43.966Z,81.28
2022-12-01T01:13:11.811Z,81.08
2022-12-01T01:15:39.112Z,81.23
2022-12-01T01:18:06.644Z,80.91
2022-12-01T01:20:33.966Z,80.69
2022-12-01T01:23:01.323Z,80.61
2022-12-01T01:25:28.564Z,80.47
2022-12-01T01:27:55.827Z,79.99
2022-12-01T01:30:23.109Z,79.22
2022-12-01T01:32:50.424Z,79.03
2022-12-01T01:35:17.679Z,80.38
2022-12-01T01:37:44.989Z,80.48
2022-12-01T01:40:12.493Z,80.83
2022-12-01T01:42:39.777Z,81.23
2022-12-01T01:45:23.522Z,80.39
2022-12-01T01:47:52.377Z,79.77
2022-12-01T01:50:22.084Z,80.72
2022-12-01T01:53:08.164Z,81.15
2022-12-01T01:55:35.641Z,80.21
2022-12-01T01:58:03.124Z,81.34
2022-12-01T02:00:30.384Z,81.50
2022-12-01T02:02:59.603Z,81.75
2022-12-01T02:05:32.381Z,81.55
2022-12-01T02:08:01.380Z,81.85
2022-12-01T02:10:59.558Z,81.80
2022-12-01T02:13:36.357Z,81.71
2022-12-01T02:16:09.603Z,81.84
2022-12-01T02:19:04.924Z,81.28
2022-12-01T02:21:41.128Z,80.78
2022-12-01T02:24:20.676Z,80.88
2022-12-01T02:26:54.116Z,80.81
2022-12-01T02:29:51.272Z,81.34
2022-12-01T02:32:19.583Z,81.32
2022-12-01T02:35:16.707Z,81.70
2022-12-01T02:37:52.056Z,81.62
2022-12-01T02:40:25.671Z,81.42
2022-12-01T02:43:04.997Z,80.91
2022-12-01T02:45:37.225Z,81.45
2022-12-01T02:48:06.596Z,81.61
2022-12-01T02:50:33.847Z,81.54
2022-12-01T02:53:01.575Z,81.43
2022-12-01T02:55:28.858Z,81.67
2022-12-01T02:57:56.145Z,81.64
2022-12-01T03:00:23.372Z,81.90
2022-12-01T03:03:09.337Z,82.01
2022-12-01T03:05:49.674Z,82.07
2022-12-01T03:08:33.703Z,82.37
2022-12-01T03:11:01.015Z,82.11
2022-12-01T03:13:32.759Z,82.01
2022-12-01T03:16:01.713Z,82.09
2022-12-01T03:19:10.685Z,81.53
2022-12-01T03:21:52.904Z,80.82
2022-12-01T03:24:21.886Z,81.52
2022-12-01T03:26:52.033Z,81.04
2022-12-01T03:29:25.572Z,81.54
2022-12-01T03:31:55.398Z,81.42
2022-12-01T03:34:43.726Z,80.82
2022-12-01T03:37:14.723Z,80.63
2022-12-01T03:39:42.080Z,81.24
2022-12-01T03:42:15.035Z,81.25
2022-12-01T03:44:54.508Z,81.48
2022-12-01T03:47:24.623Z,81.40
2022-12-01T03:49:52.390Z,81.32
2022-12-01T03:52:21.478Z,81.17
2022-12-01T03:55:12.101Z,80.86
2022-12-01T03:57:58.667Z,82.16
2022-12-01T04:00:26.140Z,82.34
2022-12-01T04:02:56.096Z,82.17
2022-12-01T04:05:25.452Z,82.06
2022-12-01T04:07:53.351Z,82.41
2022-12-01T04:10:20.712Z,82.61
2022-12-01T04:12:48.000Z,83.08
2022-12-01T04:15:15.492Z,82.99
2022-12-01T04:17:46.015Z,82.78
2022-12-01T04:20:14.229Z,82.96
2022-12-01T04:22:41.583Z,82.70
2022-12-01T04:25:09.582Z,83.08
2022-12-01T04:27:36.877Z,83.39
2022-12-01T04:30:05.694Z,82.94
2022-12-01T04:32:34.467Z,82.93
2022-12-01T04:35:01.905Z,83.38
2022-12-01T04:37:29.157Z,83.06
2022-12-01T04:39:56.462Z,83.88
2022-12-01T04:42:23.757Z,83.79
2022-12-01T04:44:51.078Z,83.49
2022-12-01T04:47:18.436Z,83.32
2022-12-01T04:49:45.776Z,83.30
2022-12-01T04:52:13.111Z,84.01
2022-12-01T04:54:40.397Z,83.46
2022-12-01T04:57:07.679Z,83.46
2022-12-01T04:59:34.966Z,83.94
2022-12-01T05:02:04.225Z,84.01
2022-12-01T05:04:32.741Z,83.97
2022-12-01T05:06:59.992Z,84.59
2022-12-01T05:09:27.263Z,83.81
2022-12-01T05:11:54.470Z,84.17
2022-12-01T05:14:21.794Z,84.28
2022-12-01T05:16:49.125Z,83.97
2022-12-01T05:19:34.948Z,84.48
2022-12-01T05:22:02.329Z,84.71
2022-12-01T05:24:29.697Z,84.99
2022-12-01T05:26:56.992Z,85.10
2022-12-01T05:29:24.295Z,84.25
2022-12-01T05:31:53.684Z,84.74
2022-12-01T05:34:21.086Z,84.96
2022-12-01T05:36:49.062Z,84.53
2022-12-01T05:39:18.699Z,83.86
2022-12-01T05:41:46.018Z,83.73
2022-12-01T05:44:13.263Z,83.38
2022-12-01T05:46:40.524Z,83.65
2022-12-01T05:49:07.779Z,83.83
2022-12-01T05:51:35.150Z,82.75
2022-12-01T05:54:02.356Z,82.32
2022-12-01T05:56:29.734Z,81.78
2022-12-01T05:58:57.055Z,81.36
2022-12-01T06:01:24.473Z,81.62
2022-12-01T06:03:52.963Z,82.55
2022-12-01T06:06:20.511Z,83.51
2022-12-01T06:08:47.878Z,83.47
2022-12-01T06:11:21.643Z,83.36
2022-12-01T06:13:49.102Z,83.77
2022-12-01T06:16:16.839Z,83.34
2022-12-01T06:18:44.294Z,82.71
2022-12-01T06:21:11.791Z,82.54
2022-12-01T06:23:39.287Z,82.19
2022-12-01T06:26:06.521Z,82.38
2022-12-01T06:28:34.063Z,82.59
2022-12-01T06:31:03.637Z,82.56
2022-12-01T06:33:32.010Z,82.05
2022-12-01T06:36:00.266Z,82.74
2022-12-01T06:38:30.475Z,82.79
2022-12-01T06:40:57.843Z,82.99
2022-12-01T06:43:25.409Z,83.05
2022-12-01T06:45:57.803Z,83.20
2022-12-01T06:48:28.728Z,82.98
2022-12-01T06:51:00.005Z,83.09
2022-12-01T06:53:28.738Z,83.80
2022-12-01T06:56:03.199Z,82.92
2022-12-01T06:58:31.336Z,83.58
2022-12-01T07:00:59.486Z,84.05
2022-12-01T07:03:27.208Z,83.53
2022-12-01T07:06:02.756Z,83.14
2022-12-01T07:08:34.375Z,82.99
2022-12-01T07:11:03.578Z,82.36
2022-12-01T07:13:33.774Z,82.63
2022-12-01T07:16:09.925Z,82.77
2022-12-01T07:18:38.858Z,82.26
2022-12-01T07:21:08.545Z,82.34
2022-12-01T07:23:36.549Z,82.52
2022-12-01T07:26:06.052Z,82.14
2022-12-01T07:28:33.640Z,81.48
2022-12-01T07:31:05.322Z,81.93
2022-12-01T07:33:35.166Z,81.93
2022-12-01T07:36:02.959Z,81.41
2022-12-01T07:38:34.227Z,80.90
2022-12-01T07:41:03.547Z,81.23
2022-12-01T07:43:32.184Z,81.87
2022-12-01T07:46:22.366Z,81.45
2022-12-01T07:48:54.343Z,80.97
2022-12-01T07:51:25.086Z,80.73
2022-12-01T07:53:53.074Z,80.88
2022-12-01T07:56:30.737Z,80.15
2022-12-01T07:58:58.489Z,80.30
2022-12-01T08:01:30.998Z,79.04
2022-12-01T08:04:01.975Z,79.87
2022-12-01T08:06:29.808Z,79.99
2022-12-01T08:08:57.684Z,80.51
2022-12-01T08:11:26.606Z,79.94
2022-12-01T08:13:56.791Z,78.99
2022-12-01T08:16:24.642Z,78.97
2022-12-01T08:18:53.633Z,77.98
2022-12-01T08:21:32.056Z,79.15
2022-12-01T08:24:03.800Z,78.76
2022-12-01T08:26:33.147Z,78.82
2022-12-01T08:29:01.148Z,79.07
2022-12-01T08:31:30.849Z,78.42
2022-12-01T08:33:59.613Z,78.77
2022-12-01T08:36:32.877Z,77.48
2022-12-01T08:39:00.754Z,77.45
2022-12-01T08:41:28.735Z,77.99
2022-12-01T08:44:00.476Z,76.85
2022-12-01T08:46:38.151Z,77.22
2022-12-01T08:49:06.143Z,77.37
2022-12-01T08:51:36.980Z,77.80
2022-12-01T08:54:07.778Z,76.67
2022-12-01T08:56:47.711Z,76.66
2022-12-01T08:59:15.345Z,77.28
2022-12-01T09:01:55.001Z,77.04
2022-12-01T09:04:24.586Z,77.61
2022-12-01T09:06:54.082Z,77.05
2022-12-01T09:09:26.339Z,76.59
2022-12-01T09:11:55.189Z,75.73
2022-12-01T09:14:23.384Z,76.19
2022-12-01T09:16:51.409Z,76.23
2022-12-01T09:19:24.172Z,74.77
2022-12-01T09:21:53.009Z,74.03
2022-12-01T09:24:24.138Z,75.39
2022-12-01T09:26:55.462Z,75.13
2022-12-01T09:29:23.746Z,74.67
2022-12-01T09:31:51.723Z,74.86
2022-12-01T09:34:23.473Z,74.83
2022-12-01T09:36:51.693Z,74.78
2022-12-01T09:39:20.595Z,73.27
2022-12-01T09:41:50.203Z,74.49
2022-12-01T09:44:37.773Z,74.39
2022-12-01T09:47:38.121Z,73.88
2022-12-01T09:50:17.138Z,73.97
2022-12-01T09:52:57.611Z,74.46
2022-12-01T09:55:25.936Z,74.35
2022-12-01T09:57:55.176Z,74.14
2022-12-01T10:00:27.267Z,73.44
2022-12-01T10:03:13.737Z,73.66
2022-12-01T10:09:14.406Z,74.11
2022-12-01T10:11:45.163Z,74.75
2022-12-01T10:14:20.136Z,75.12
2022-12-01T10:17:12.041Z,75.21
2022-12-01T10:19:46.007Z,74.92
2022-12-01T10:22:25.626Z,74.40
2022-12-01T10:25:06.672Z,74.09
2022-12-01T10:27:43.648Z,74.39
2022-12-01T10:30:19.729Z,74.51
2022-12-01T10:32:54.546Z,74.76
2022-12-01T10:35:29.317Z,74.84
2022-12-01T10:38:02.097Z,73.88
2022-12-01T10:40:35.447Z,73.97
2022-12-01T10:43:06.132Z,74.58
2022-12-01T10:45:40.496Z,75.31
2022-12-01T10:48:17.879Z,73.15
2022-12-01T10:50:47.401Z,73.22
2022-12-01T10:53:23.770Z,73.62
2022-12-01T10:56:14.082Z,73.67
2022-12-01T10:58:51.674Z,74.06
2022-12-01T11:01:24.076Z,73.54
2022-12-01T11:04:06.491Z,73.20
2022-12-01T11:06:34.176Z,72.99
2022-12-01T11:09:04.508Z,73.56
2022-12-01T11:11:37.488Z,72.38
2022-12-01T11:14:17.838Z,72.98
2022-12-01T11:16:47.422Z,71.83
2022-12-01T11:19:27.188Z,71.28
2022-12-01T11:22:00.211Z,71.49
2022-12-01T11:24:32.591Z,71.42
2022-12-01T11:27:00.365Z,72.28
2022-12-01T11:29:33.068Z,71.16
2022-12-01T11:32:01.416Z,72.47
2022-12-01T11:34:30.065Z,71.79
2022-12-01T11:37:06.772Z,71.87
2022-12-01T11:39:37.241Z,71.94
2022-12-01T11:42:08.134Z,72.73
2022-12-01T11:44:51.352Z,73.33
2022-12-01T11:47:26.431Z,72.33
2022-12-01T11:50:23.083Z,72.56
2022-12-01T11:52:51.568Z,72.49
2022-12-01T11:55:23.997Z,72.56
2022-12-01T11:57:53.928Z,72.25
2022-12-01T12:00:26.544Z,72.45
2022-12-01T12:03:16.006Z,73.04
2022-12-01T12:06:38.861Z,72.26
2022-12-01T12:09:14.537Z,73.22
2022-12-01T12:12:00.967Z,74.43
2022-12-01T12:14:34.370Z,74.54
2022-12-01T12:17:34.220Z,74.05
2022-12-01T12:20:30.138Z,74.78
2022-12-01T12:23:08.845Z,73.52
2022-12-01T12:26:07.708Z,73.05
2022-12-01T12:28:57.356Z,73.37
2022-12-01T12:32:01.805Z,74.15
2022-12-01T12:34:44.727Z,74.03
2022-12-01T12:37:20.335Z,73.87
2022-12-01T12:39:54.764Z,74.97
2022-12-01T12:42:25.509Z,74.59
2022-12-01T12:44:59.114Z,75.31
2022-12-01T12:47:54.504Z,74.60
2022-12-01T12:50:28.741Z,74.79
2022-12-01T12:53:00.291Z,75.69
2022-12-01T12:55:51.516Z,79.49
2022-12-01T12:58:34.131Z,74.68
2022-12-01T13:01:22.466Z,74.10
2022-12-01T13:03:59.291Z,74.41
2022-12-01T13:06:45.028Z,74.47
2022-12-01T13:09:22.758Z,74.61
2022-12-01T13:11:53.815Z,74.93
2022-12-01T13:14:25.088Z,75.07
2022-12-01T13:16:53.919Z,74.71
2022-12-01T13:19:30.096Z,74.33
2022-12-01T13:21:57.739Z,74.96
2022-12-01T13:24:34.892Z,75.25
2022-12-01T13:27:23.145Z,75.22
2022-12-01T13:29:51.712Z,75.24
2022-12-01T13:32:28.541Z,75.27
2022-12-01T13:34:56.066Z,74.58
2022-12-01T13:37:27.531Z,74.48
2022-12-01T13:39:55.611Z,74.35
2022-12-01T13:42:27.093Z,75.32
2022-12-01T13:44:59.447Z,74.67
2022-12-01T13:47:42.893Z,75.24
2022-12-01T13:50:43.144Z,74.30
2022-12-01T13:53:25.309Z,75.05
2022-12-01T13:56:03.744Z,75.77
2022-12-01T13:58:34.227Z,75.15
2022-12-01T14:01:20.228Z,74.77
2022-12-01T14:04:03.722Z,74.84
2022-12-01T14:06:31.035Z,75.37
2022-12-01T14:09:05.218Z,75.36
2022-12-01T14:11:32.913Z,74.66
2022-12-01T14:14:02.596Z,75.45
2022-12-01T14:16:50.190Z,75.27
2022-12-01T14:19:36.385Z,75.32
2022-12-01T14:22:05.852Z,76.12
2022-12-01T14:24:43.555Z,76.10
2022-12-01T14:27:12.024Z,75.67
2022-12-01T14:29:42.794Z,75.81
2022-12-01T14:32:19.483Z,75.59
2022-12-01T14:34:49.871Z,76.00
2022-12-01T14:37:19.108Z,76.07
2022-12-01T14:39:57.280Z,76.10
2022-12-01T14:42:54.611Z,76.45
2022-12-01T14:45:34.145Z,77.11
2022-12-01T14:48:06.120Z,76.87
2022-12-01T14:50:46.402Z,77.00
2022-12-01T14:53:35.920Z,76.78
2022-12-01T14:56:13.585Z,77.01
2022-12-01T14:58:52.752Z,76.89
2022-12-01T15:01:20.122Z,76.92
2022-12-01T15:03:57.081Z,77.25
2022-12-01T15:06:25.758Z,77.17
2022-12-01T15:09:33.655Z,77.35
2022-12-01T15:12:03.863Z,77.39
2022-12-01T15:14:32.678Z,77.53
2022-12-01T15:17:00.016Z,77.48
2022-12-01T15:19:35.347Z,77.68
2022-12-01T15:22:09.644Z,76.88
2022-12-01T15:24:36.995Z,77.68
2022-12-01T15:27:04.514Z,77.70
2022-12-01T15:29:44.141Z,78.10
2022-12-01T15:32:14.472Z,78.17
2022-12-01T15:34:44.047Z,78.08
2022-12-01T15:37:16.074Z,78.43
2022-12-01T15:39:49.246Z,78.39
2022-12-01T15:42:23.495Z,78.23
2022-12-01T15:45:18.082Z,78.60
2022-12-01T15:47:59.441Z,78.95
2022-12-01T15:50:47.184Z,79.41
2022-12-01T15:53:21.713Z,78.79
2022-12-01T15:55:54.088Z,78.59
2022-12-01T15:58:25.736Z,78.57
2022-12-01T16:01:03.361Z,78.54
2022-12-01T16:03:31.197Z,78.64
2022-12-01T16:05:58.462Z,79.20
2022-12-01T16:08:28.903Z,78.84
2022-12-01T16:11:16.385Z,78.78
2022-12-01T16:13:57.210Z,78.48
2022-12-01T16:16:37.490Z,78.67
2022-12-01T16:19:07.936Z,79.63
2022-12-01T16:22:05.180Z,79.29
2022-12-01T16:24:33.488Z,78.46
2022-12-01T16:27:05.724Z,78.42
2022-12-01T16:29:50.144Z,79.18
2022-12-01T16:32:34.151Z,79.20
2022-12-01T16:35:01.987Z,79.07
2022-12-01T16:37:29.603Z,79.35
2022-12-01T16:39:56.967Z,78.33
2022-12-01T16:42:24.237Z,78.68
2022-12-01T16:44:52.157Z,79.65
2022-12-01T16:47:21.704Z,78.88
2022-12-01T16:49:49.377Z,78.98
2022-12-01T16:52:43.224Z,78.37
2022-12-01T16:55:04.274Z,78.53
2022-12-01T16:57:31.524Z,78.24
2022-12-01T16:59:58.925Z,78.77
2022-12-01T17:02:26.312Z,79.24
2022-12-01T17:04:53.899Z,78.93
2022-12-01T17:07:21.316Z,79.55
2022-12-01T17:09:48.598Z,78.96
2022-12-01T17:12:15.864Z,79.06
2022-12-01T17:14:43.181Z,78.96
2022-12-01T17:17:10.410Z,78.85
2022-12-01T17:19:37.708Z,79.06
2022-12-01T17:22:04.936Z,78.72
2022-12-01T17:24:32.367Z,79.17
2022-12-01T17:26:59.902Z,79.06
2022-12-01T17:29:27.263Z,78.84
2022-12-01T17:31:54.547Z,79.42
2022-12-01T17:34:21.939Z,79.68
2022-12-01T17:36:49.203Z,79.32
2022-12-01T17:39:16.490Z,79.29
2022-12-01T17:41:44.289Z,78.94
2022-12-01T17:44:11.654Z,79.01
2022-12-01T17:46:39.037Z,78.94
2022-12-01T17:49:09.632Z,78.71
2022-12-01T17:51:37.301Z,78.13
2022-12-01T17:54:04.989Z,79.15
2022-12-01T17:56:32.392Z,79.19
2022-12-01T17:58:59.630Z,78.94
2022-12-01T18:01:30.473Z,78.96
2022-12-01T18:03:58.974Z,78.68
2022-12-01T18:06:27.081Z,79.33
2022-12-01T18:08:55.676Z,78.95
2022-12-01T18:11:24.134Z,78.77
2022-12-01T18:13:51.614Z,79.09
2022-12-01T18:16:20.674Z,79.03
2022-12-01T18:18:48.253Z,78.72
2022-12-01T18:21:17.042Z,79.40
2022-12-01T18:23:58.379Z,79.64
2022-12-01T18:26:26.296Z,79.28
2022-12-01T18:29:01.737Z,79.88
2022-12-01T18:31:29.744Z,79.51
2022-12-01T18:33:58.704Z,80.04
2022-12-01T18:36:26.244Z,79.33
2022-12-01T18:38:54.590Z,79.09
2022-12-01T18:41:21.953Z,79.52
2022-12-01T18:43:49.595Z,79.47
2022-12-01T18:46:17.487Z,79.57
2022-12-01T18:48:52.343Z,79.21
2022-12-01T18:51:20.254Z,79.47
2022-12-01T18:53:47.996Z,79.31
2022-12-01T18:56:15.649Z,79.29
2022-12-01T18:58:43.060Z,79.16
2022-12-01T19:01:21.696Z,79.32
2022-12-01T19:03:49.173Z,79.20
2022-12-01T19:06:16.501Z,79.18
2022-12-01T19:08:47.104Z,79.30
2022-12-01T19:11:14.583Z,79.42
2022-12-01T19:13:42.072Z,79.49
2022-12-01T19:16:12.054Z,78.57
2022-12-01T19:18:39.579Z,78.79
2022-12-01T19:21:07.932Z,79.08
2022-12-01T19:23:35.596Z,78.76
2022-12-01T19:26:05.585Z,78.88
2022-12-01T19:28:33.440Z,78.19
2022-12-01T19:31:00.748Z,78.71
2022-12-01T19:33:29.061Z,78.43
2022-12-01T19:35:56.377Z,79.27
2022-12-01T19:38:25.872Z,78.90
2022-12-01T19:40:53.172Z,79.15
2022-12-01T19:43:20.658Z,79.33
2022-12-01T19:45:47.977Z,79.55
2022-12-01T19:48:15.606Z,80.22
2022-12-01T19:50:42.882Z,79.91
2022-12-01T19:53:10.249Z,78.93
2022-12-01T19:55:37.700Z,79.66
2022-12-01T19:58:05.572Z,79.76
2022-12-01T20:00:32.929Z,80.04
2022-12-01T20:03:00.641Z,79.82
2022-12-01T20:05:27.988Z,79.64
2022-12-01T20:07:55.312Z,79.64
2022-12-01T20:10:22.591Z,80.04
2022-12-01T20:12:50.459Z,80.31
2022-12-01T20:15:17.831Z,80.37
2022-12-01T20:17:45.268Z,80.09
2022-12-01T20:20:12.789Z,79.80
2022-12-01T20:22:40.199Z,79.42
2022-12-01T20:25:09.295Z,79.71
2022-12-01T20:27:36.823Z,79.68
2022-12-01T20:30:04.348Z,79.28
2022-12-01T20:32:31.649Z,79.23
2022-12-01T20:34:58.959Z,79.65
2022-12-01T20:37:26.306Z,80.18
2022-12-01T20:39:53.572Z,80.27
2022-12-01T20:42:22.431Z,80.51
2022-12-01T20:44:49.893Z,80.48
2022-12-01T20:47:18.914Z,80.38
2022-12-01T20:49:46.166Z,80.26
2022-12-01T20:52:13.498Z,80.44
2022-12-01T20:54:42.560Z,80.62
2022-12-01T20:57:09.926Z,80.69
2022-12-01T20:59:37.232Z,80.26
2022-12-01T21:02:04.570Z,80.24
2022-12-01T21:04:31.922Z,80.22
2022-12-01T21:06:59.493Z,80.34
2022-12-01T21:09:26.725Z,79.92
2022-12-01T21:12:12.443Z,79.88
2022-12-01T21:14:43.289Z,80.26
2022-12-01T21:17:13.610Z,80.44
2022-12-01T21:20:01.786Z,80.26
2022-12-01T21:22:29.123Z,79.68
2022-12-01T21:25:03.218Z,79.38
2022-12-01T21:27:30.595Z,80.17
2022-12-01T21:29:57.888Z,79.62
2022-12-01T21:32:32.339Z,79.40
2022-12-01T21:35:15.703Z,79.45
2022-12-01T21:37:43.069Z,79.78
2022-12-01T21:40:28.850Z,80.22
2022-12-01T21:42:56.775Z,80.42
2022-12-01T21:45:31.999Z,80.47
2022-12-01T21:48:35.396Z,80.51
2022-12-01T21:51:11.850Z,80.47
2022-12-01T21:53:39.187Z,80.42
2022-12-01T21:56:13.526Z,80.02
2022-12-01T21:58:41.037Z,80.10
2022-12-01T22:01:16.872Z,80.05
2022-12-01T22:03:45.093Z,79.83
2022-12-01T22:06:29.903Z,80.20
2022-12-01T22:09:02.599Z,80.26
2022-12-01T22:11:30.368Z,80.32
2022-12-01T22:14:17.216Z,79.65
2022-12-01T22:16:54.762Z,80.00
2022-12-01T22:19:32.856Z,80.09
2022-12-01T22:22:26.991Z,79.88
2022-12-01T22:24:58.508Z,80.29
2022-12-01T22:27:32.559Z,80.23
2022-12-01T22:29:59.886Z,80.48
2022-12-01T22:32:44.501Z,80.44
2022-12-01T22:35:14.697Z,80.51
2022-12-01T22:37:46.346Z,80.85
2022-12-01T22:40:47.273Z,81.16
2022-12-01T22:43:20.243Z,81.01
2022-12-01T22:45:49.108Z,80.56
2022-12-01T22:48:22.199Z,80.81
2022-12-01T22:50:51.948Z,80.94
2022-12-01T22:53:21.584Z,81.17
2022-12-01T22:55:49.731Z,81.40
2022-12-01T22:58:31.247Z,81.30
2022-12-01T23:01:02.649Z,81.12
2022-12-01T23:03:29.922Z,80.86
2022-12-01T23:05:57.631Z,81.17
2022-12-01T23:08:25.032Z,81.00
2022-12-01T23:10:52.279Z,80.34
2022-12-01T23:13:23.944Z,80.97
2022-12-01T23:15:53.650Z,80.49
2022-12-01T23:18:32.160Z,80.96
2022-12-01T23:21:00.252Z,81.34
2022-12-01T23:23:28.840Z,81.73
2022-12-01T23:25:56.139Z,80.80
2022-12-01T23:28:23.344Z,81.11
2022-12-01T23:30:52.981Z,81.17
2022-12-01T23:33:23.956Z,81.40
2022-12-01T23:35:57.701Z,81.45
2022-12-01T23:38:36.460Z,81.48
2022-12-01T23:41:08.417Z,81.70
2022-12-01T23:43:38.859Z,82.50
2022-12-01T23:46:07.688Z,82.48
2022-12-01T23:48:37.867Z,82.24
2022-12-01T23:51:06.179Z,81.88
2022-12-01T23:53:33.523Z,82.25
2022-12-01T23:56:05.218Z,81.21
2022-12-01T23:58:32.592Z,82.07
