createdAt,value
2022-08-03T00:01:28.407Z,5.53
2022-08-03T00:03:55.350Z,5.15
2022-08-03T00:06:22.168Z,4.60
2022-08-03T00:08:49.331Z,4.15
2022-08-03T00:11:15.973Z,3.80
2022-08-03T00:13:42.788Z,3.72
2022-08-03T00:16:10.660Z,3.90
2022-08-03T00:18:37.817Z,3.53
2022-08-03T00:21:05.411Z,3.55
2022-08-03T00:23:50.831Z,3.50
2022-08-03T00:26:18.839Z,3.42
2022-08-03T00:28:45.441Z,3.80
2022-08-03T00:31:13.696Z,4.10
2022-08-03T00:33:59.364Z,3.42
2022-08-03T00:36:27.476Z,3.20
2022-08-03T00:38:54.445Z,3.10
2022-08-03T00:41:21.086Z,3.35
2022-08-03T00:43:47.833Z,3.08
2022-08-03T00:46:20.587Z,3.17
2022-08-03T00:48:49.815Z,3.17
2022-08-03T00:51:16.648Z,3.03
2022-08-03T00:53:43.354Z,3.42
2022-08-03T00:56:12.970Z,3.20
2022-08-03T00:58:39.544Z,3.08
2022-08-03T01:01:07.187Z,2.92
2022-08-03T01:03:34.425Z,3.60
2022-08-03T01:06:13.317Z,3.17
2022-08-03T01:08:59.194Z,3.20
2022-08-03T01:12:01.079Z,3.60
2022-08-03T01:14:32.641Z,3.15
2022-08-03T01:17:12.142Z,3.17
2022-08-03T01:19:49.427Z,2.60
2022-08-03T01:22:37.137Z,3.38
2022-08-03T01:25:14.845Z,3.38
2022-08-03T01:27:58.399Z,3.35
2022-08-03T01:30:31.210Z,3.38
2022-08-03T01:33:03.555Z,3.50
2022-08-03T01:35:44.715Z,3.63
2022-08-03T01:38:27.071Z,3.85
2022-08-03T01:40:55.465Z,3.53
2022-08-03T01:44:27.356Z,3.35
2022-08-03T01:46:20.536Z,3.47
2022-08-03T01:48:49.091Z,3.63
2022-08-03T01:51:18.518Z,3.90
2022-08-03T01:53:46.729Z,3.83
2022-08-03T01:56:14.177Z,3.35
2022-08-03T01:58:42.094Z,3.92
2022-08-03T02:01:10.051Z,3.30
2022-08-03T02:04:00.284Z,3.33
2022-08-03T02:06:59.653Z,3.60
2022-08-03T02:09:15.144Z,3.83
2022-08-03T02:11:43.774Z,3.30
2022-08-03T02:14:11.183Z,3.53
2022-08-03T02:16:38.063Z,3.63
2022-08-03T02:19:06.594Z,3.28
2022-08-03T02:21:57.140Z,3.65
2022-08-03T02:24:24.218Z,3.13
2022-08-03T02:26:55.335Z,3.30
2022-08-03T02:29:39.418Z,3.78
2022-08-03T02:32:12.329Z,3.53
2022-08-03T02:34:42.085Z,3.30
2022-08-03T02:37:10.320Z,3.53
2022-08-03T02:39:37.713Z,3.30
2022-08-03T02:42:08.547Z,3.70
2022-08-03T02:44:37.510Z,4.00
2022-08-03T02:47:09.300Z,3.85
2022-08-03T02:49:50.156Z,3.97
2022-08-03T02:52:21.003Z,4.05
2022-08-03T02:54:51.172Z,3.83
2022-08-03T02:57:19.815Z,3.95
2022-08-03T02:59:47.484Z,3.90
2022-08-03T03:02:16.593Z,4.10
2022-08-03T03:05:52.873Z,3.88
2022-08-03T03:07:39.776Z,3.70
2022-08-03T03:10:18.916Z,3.95
2022-08-03T03:12:46.760Z,4.03
2022-08-03T03:15:13.387Z,3.72
2022-08-03T03:17:40.871Z,4.15
2022-08-03T03:20:08.679Z,4.10
2022-08-03T03:22:37.313Z,3.97
2022-08-03T03:25:05.824Z,3.75
2022-08-03T03:27:33.997Z,4.13
2022-08-03T03:30:00.965Z,4.30
2022-08-03T03:32:29.400Z,3.95
2022-08-03T03:34:59.132Z,3.92
2022-08-03T03:37:26.971Z,3.80
2022-08-03T03:39:54.916Z,4.20
2022-08-03T03:42:22.045Z,4.65
2022-08-03T03:44:48.815Z,3.60
2022-08-03T03:47:15.505Z,4.25
2022-08-03T03:49:43.695Z,3.58
2022-08-03T03:52:10.781Z,3.92
2022-08-03T03:54:45.008Z,4.07
2022-08-03T03:57:12.966Z,3.78
2022-08-03T03:59:43.983Z,4.05
2022-08-03T04:02:11.968Z,4.35
2022-08-03T04:04:58.607Z,4.20
2022-08-03T04:08:14.542Z,3.85
2022-08-03T04:11:09.555Z,4.15
2022-08-03T04:13:43.615Z,3.80
2022-08-03T04:16:14.523Z,4.10
2022-08-03T04:18:43.432Z,4.15
2022-08-03T04:21:12.633Z,4.20
2022-08-03T04:23:44.436Z,3.80
2022-08-03T04:26:13.366Z,3.95
2022-08-03T04:28:42.514Z,4.25
2022-08-03T04:31:10.092Z,4.55
2022-08-03T04:33:38.867Z,4.43
2022-08-03T04:36:08.691Z,4.47
2022-08-03T04:38:43.898Z,4.60
2022-08-03T04:41:10.700Z,4.20
2022-08-03T04:43:41.839Z,4.20
2022-08-03T04:46:09.778Z,4.30
2022-08-03T04:48:36.727Z,4.43
2022-08-03T04:51:04.468Z,4.13
2022-08-03T04:53:31.246Z,4.35
2022-08-03T04:56:05.350Z,4.25
2022-08-03T04:58:32.017Z,4.28
2022-08-03T05:00:59.029Z,4.13
2022-08-03T05:03:25.633Z,4.07
2022-08-03T05:05:53.535Z,3.50
2022-08-03T05:08:36.207Z,4.47
2022-08-03T05:11:13.228Z,4.05
2022-08-03T05:13:39.868Z,4.65
2022-08-03T05:16:06.477Z,4.47
2022-08-03T05:18:33.090Z,4.32
2022-08-03T05:20:59.696Z,4.22
2022-08-03T05:23:26.321Z,3.88
2022-08-03T05:25:52.921Z,4.07
2022-08-03T05:28:19.777Z,4.03
2022-08-03T05:30:46.407Z,4.30
2022-08-03T05:33:13.196Z,4.00
2022-08-03T05:36:02.813Z,4.40
2022-08-03T05:38:33.858Z,4.00
2022-08-03T05:41:20.434Z,3.80
2022-08-03T05:43:49.062Z,3.88
2022-08-03T05:46:15.752Z,3.65
2022-08-03T05:48:42.916Z,4.28
2022-08-03T05:51:11.453Z,3.55
2022-08-03T05:53:39.151Z,3.75
2022-08-03T05:56:13.651Z,3.70
2022-08-03T05:58:42.005Z,3.65
2022-08-03T06:01:08.689Z,3.60
2022-08-03T06:03:35.391Z,3.28
2022-08-03T06:06:02.001Z,3.53
2022-08-03T06:08:28.618Z,3.55
2022-08-03T06:10:55.290Z,3.22
2022-08-03T06:13:22.036Z,3.53
2022-08-03T06:15:48.642Z,3.47
2022-08-03T06:18:15.274Z,3.58
2022-08-03T06:20:41.915Z,3.97
2022-08-03T06:23:16.115Z,3.45
2022-08-03T06:25:44.839Z,4.07
2022-08-03T06:28:35.432Z,3.50
2022-08-03T06:31:01.098Z,3.30
2022-08-03T06:33:48.563Z,3.65
2022-08-03T06:36:15.097Z,3.30
2022-08-03T06:38:41.770Z,3.50
2022-08-03T06:41:08.345Z,3.40
2022-08-03T06:43:37.603Z,3.65
2022-08-03T06:46:08.031Z,3.50
2022-08-03T06:48:34.630Z,3.38
2022-08-03T06:51:01.202Z,3.70
2022-08-03T06:53:27.802Z,3.40
2022-08-03T06:55:55.226Z,3.13
2022-08-03T06:58:22.441Z,3.33
2022-08-03T07:00:49.391Z,3.33
2022-08-03T07:03:16.521Z,3.38
2022-08-03T07:05:43.889Z,4.93
2022-08-03T07:08:10.536Z,3.75
2022-08-03T07:10:37.362Z,3.38
2022-08-03T07:13:04.857Z,3.00
2022-08-03T07:15:54.116Z,3.00
2022-08-03T07:18:25.685Z,3.20
2022-08-03T07:20:56.786Z,2.53
2022-08-03T07:23:23.388Z,3.03
2022-08-03T07:25:50.757Z,3.03
2022-08-03T07:28:17.530Z,2.80
2022-08-03T07:30:44.244Z,2.53
2022-08-03T07:33:11.042Z,2.65
2022-08-03T07:35:38.129Z,3.90
2022-08-03T07:38:04.903Z,2.92
2022-08-03T07:40:32.457Z,2.80
2022-08-03T07:43:00.183Z,2.20
2022-08-03T07:45:27.016Z,2.30
2022-08-03T07:47:54.218Z,2.72
2022-08-03T07:50:21.936Z,2.40
2022-08-03T07:52:52.954Z,2.63
2022-08-03T07:55:22.062Z,2.20
2022-08-03T07:58:12.121Z,2.40
2022-08-03T08:00:38.938Z,2.47
2022-08-03T08:03:05.664Z,2.28
2022-08-03T08:05:32.705Z,2.40
2022-08-03T08:08:00.001Z,2.42
2022-08-03T08:10:26.938Z,2.10
2022-08-03T08:12:54.071Z,2.47
2022-08-03T08:15:20.800Z,2.53
2022-08-03T08:17:53.754Z,2.28
2022-08-03T08:20:28.024Z,2.30
2022-08-03T08:23:00.285Z,1.90
2022-08-03T08:25:28.187Z,2.00
2022-08-03T08:28:31.709Z,2.33
2022-08-03T08:30:41.483Z,2.55
2022-08-03T08:33:08.722Z,2.20
2022-08-03T08:35:48.734Z,2.90
2022-08-03T08:38:15.357Z,2.75
2022-08-03T08:40:41.996Z,2.22
2022-08-03T08:43:08.629Z,2.30
2022-08-03T08:45:35.670Z,3.40
2022-08-03T08:48:08.107Z,2.47
2022-08-03T08:50:37.430Z,2.25
2022-08-03T08:53:07.038Z,2.53
2022-08-03T08:55:59.755Z,2.35
2022-08-03T08:58:25.601Z,2.22
2022-08-03T09:00:52.377Z,2.55
2022-08-03T09:03:29.569Z,2.40
2022-08-03T09:06:00.949Z,2.35
2022-08-03T09:08:29.315Z,2.08
2022-08-03T09:10:55.968Z,2.05
2022-08-03T09:13:22.815Z,2.70
2022-08-03T09:16:08.542Z,2.45
2022-08-03T09:18:35.140Z,5.50
2022-08-03T09:21:34.126Z,2.20
2022-08-03T09:24:04.323Z,2.22
2022-08-03T09:26:33.509Z,2.10
2022-08-03T09:29:08.128Z,2.30
2022-08-03T09:31:43.429Z,2.78
2022-08-03T09:34:12.501Z,2.10
2022-08-03T09:36:49.495Z,2.38
2022-08-03T09:39:18.329Z,1.95
2022-08-03T09:41:48.264Z,2.30
2022-08-03T09:44:25.483Z,2.17
2022-08-03T09:46:58.316Z,2.00
2022-08-03T09:49:25.501Z,2.00
2022-08-03T09:52:28.873Z,1.95
2022-08-03T09:54:40.883Z,2.05
2022-08-03T09:57:07.507Z,2.60
2022-08-03T09:59:34.895Z,2.25
2022-08-03T10:02:01.937Z,2.28
2022-08-03T10:04:28.868Z,2.40
2022-08-03T10:07:09.714Z,2.50
2022-08-03T10:09:37.780Z,2.08
2022-08-03T10:12:09.366Z,2.03
2022-08-03T10:14:39.319Z,2.30
2022-08-03T10:17:06.286Z,2.20
2022-08-03T10:19:33.895Z,2.05
2022-08-03T10:22:37.062Z,2.50
2022-08-03T10:25:14.344Z,2.13
2022-08-03T10:27:42.730Z,1.70
2022-08-03T10:30:11.280Z,2.05
2022-08-03T10:33:50.369Z,2.30
2022-08-03T10:35:58.165Z,2.17
2022-08-03T10:38:30.871Z,2.20
2022-08-03T10:40:59.231Z,2.22
2022-08-03T10:43:30.822Z,2.00
2022-08-03T10:45:58.052Z,1.90
2022-08-03T10:48:26.150Z,1.83
2022-08-03T10:50:53.191Z,2.10
2022-08-03T10:53:44.177Z,2.15
2022-08-03T10:56:52.644Z,2.10
2022-08-03T10:59:46.831Z,1.95
2022-08-03T11:02:14.996Z,1.98
2022-08-03T11:04:42.742Z,1.70
2022-08-03T11:07:25.916Z,2.05
2022-08-03T11:09:54.518Z,2.33
2022-08-03T11:12:29.887Z,2.03
2022-08-03T11:15:01.240Z,1.98
2022-08-03T11:17:28.308Z,2.72
2022-08-03T11:19:56.629Z,2.10
2022-08-03T11:22:25.054Z,2.20
2022-08-03T11:24:57.762Z,2.08
2022-08-03T11:27:26.819Z,1.92
2022-08-03T11:30:32.028Z,2.10
2022-08-03T11:32:59.810Z,2.00
2022-08-03T11:35:35.882Z,2.13
2022-08-03T11:38:05.352Z,2.33
2022-08-03T11:40:51.876Z,2.08
2022-08-03T11:43:31.414Z,2.25
2022-08-03T11:46:03.957Z,1.90
2022-08-03T11:48:44.662Z,1.98
2022-08-03T11:51:26.068Z,2.10
2022-08-03T11:53:58.055Z,2.05
2022-08-03T11:56:26.155Z,1.90
2022-08-03T11:59:11.044Z,1.90
2022-08-03T12:01:42.109Z,2.00
2022-08-03T12:04:08.706Z,2.10
2022-08-03T12:06:55.042Z,1.90
2022-08-03T12:09:22.119Z,2.20
2022-08-03T12:11:51.065Z,2.08
2022-08-03T12:14:48.685Z,1.95
2022-08-03T12:17:14.909Z,2.00
2022-08-03T12:19:44.897Z,2.00
2022-08-03T12:22:11.568Z,2.38
2022-08-03T12:24:42.762Z,1.80
2022-08-03T12:27:09.481Z,2.33
2022-08-03T12:29:36.499Z,1.90
2022-08-03T12:32:03.272Z,2.20
2022-08-03T12:34:49.060Z,2.00
2022-08-03T12:37:23.664Z,1.90
2022-08-03T12:40:02.448Z,2.20
2022-08-03T12:42:35.007Z,2.03
2022-08-03T12:45:19.300Z,1.90
2022-08-03T12:47:56.165Z,2.03
2022-08-03T12:50:32.183Z,2.03
2022-08-03T12:53:05.114Z,1.83
2022-08-03T12:55:56.278Z,1.70
2022-08-03T12:58:34.783Z,2.22
2022-08-03T13:01:05.244Z,1.90
2022-08-03T13:03:50.226Z,1.90
2022-08-03T13:06:22.333Z,2.03
2022-08-03T13:08:49.595Z,2.20
2022-08-03T13:11:55.629Z,1.95
2022-08-03T13:14:19.612Z,1.90
2022-08-03T13:16:48.135Z,2.10
2022-08-03T13:19:15.862Z,2.10
2022-08-03T13:22:01.760Z,2.03
2022-08-03T13:24:31.522Z,1.80
2022-08-03T13:26:59.022Z,1.90
2022-08-03T13:29:25.596Z,1.90
2022-08-03T13:31:52.274Z,1.88
2022-08-03T13:34:23.074Z,1.80
2022-08-03T13:39:57.933Z,1.90
2022-08-03T13:42:25.951Z,2.10
2022-08-03T13:44:52.598Z,2.00
2022-08-03T13:47:20.151Z,1.90
2022-08-03T13:50:00.403Z,2.00
2022-08-03T13:52:33.079Z,1.73
2022-08-03T13:55:00.439Z,2.10
2022-08-03T13:58:05.705Z,2.13
2022-08-03T14:00:27.855Z,2.33
2022-08-03T14:03:14.886Z,2.47
2022-08-03T14:05:43.511Z,2.08
2022-08-03T14:08:10.906Z,2.22
2022-08-03T14:10:40.206Z,1.98
2022-08-03T14:13:07.349Z,2.15
2022-08-03T14:15:43.609Z,2.25
2022-08-03T14:18:28.996Z,2.20
2022-08-03T14:21:05.477Z,2.40
2022-08-03T14:23:34.193Z,2.00
2022-08-03T14:26:00.818Z,1.90
2022-08-03T14:28:27.394Z,1.90
2022-08-03T14:30:55.922Z,2.13
2022-08-03T14:33:23.437Z,2.50
2022-08-03T14:35:51.101Z,2.67
2022-08-03T14:38:18.719Z,2.10
2022-08-03T14:40:45.633Z,2.00
2022-08-03T14:43:12.576Z,1.92
2022-08-03T14:45:40.045Z,2.00
2022-08-03T14:50:28.893Z,2.15
2022-08-03T14:50:55.128Z,1.77
2022-08-03T14:53:22.709Z,2.10
2022-08-03T14:55:51.495Z,1.90
2022-08-03T14:58:23.818Z,2.00
2022-08-03T15:00:51.643Z,2.53
2022-08-03T15:03:25.663Z,2.50
2022-08-03T15:05:56.764Z,2.88
2022-08-03T15:08:24.768Z,2.38
2022-08-03T15:10:52.215Z,1.90
2022-08-03T15:13:19.898Z,2.10
2022-08-03T15:15:48.423Z,2.20
2022-08-03T15:18:15.354Z,2.05
2022-08-03T15:20:46.632Z,2.28
2022-08-03T15:23:14.939Z,2.00
2022-08-03T15:26:28.283Z,2.17
2022-08-03T15:28:29.379Z,2.35
2022-08-03T15:30:56.856Z,2.55
2022-08-03T15:33:23.447Z,2.40
2022-08-03T15:35:50.211Z,2.00
2022-08-03T15:38:16.836Z,2.58
2022-08-03T15:40:43.500Z,2.30
2022-08-03T15:43:10.238Z,2.08
2022-08-03T15:45:37.326Z,2.50
2022-08-03T15:48:07.081Z,2.33
2022-08-03T15:50:33.956Z,2.22
2022-08-03T15:53:00.545Z,1.90
2022-08-03T15:55:27.260Z,1.90
2022-08-03T15:59:10.239Z,2.20
2022-08-03T16:00:41.387Z,2.80
2022-08-03T16:03:08.061Z,2.58
2022-08-03T16:05:35.049Z,2.25
2022-08-03T16:08:03.838Z,2.67
2022-08-03T16:10:32.374Z,2.05
2022-08-03T16:13:00.140Z,2.20
2022-08-03T16:15:27.364Z,1.95
2022-08-03T16:17:54.037Z,2.10
2022-08-03T16:20:31.171Z,2.35
2022-08-03T16:23:10.470Z,2.15
2022-08-03T16:25:39.381Z,2.50
2022-08-03T16:28:13.066Z,2.72
2022-08-03T16:30:41.521Z,2.40
2022-08-03T16:33:08.289Z,2.20
2022-08-03T16:35:35.001Z,1.98
2022-08-03T16:38:05.379Z,2.40
2022-08-03T16:40:35.022Z,3.00
2022-08-03T16:43:01.902Z,4.70
2022-08-03T16:45:28.624Z,3.50
2022-08-03T16:48:01.710Z,2.58
2022-08-03T16:50:32.706Z,2.40
2022-08-03T16:52:59.317Z,2.40
2022-08-03T16:55:53.349Z,2.38
2022-08-03T16:58:15.089Z,3.40
2022-08-03T17:00:43.005Z,2.50
2022-08-03T17:03:18.666Z,2.20
2022-08-03T17:05:50.263Z,2.50
2022-08-03T17:08:26.712Z,2.33
2022-08-03T17:10:53.897Z,2.47
2022-08-03T17:13:22.442Z,2.20
2022-08-03T17:16:00.848Z,2.60
2022-08-03T17:18:34.060Z,2.08
2022-08-03T17:21:05.014Z,2.30
2022-08-03T17:24:12.426Z,2.40
2022-08-03T17:26:43.562Z,2.33
2022-08-03T17:29:13.179Z,2.42
2022-08-03T17:31:49.022Z,2.20
2022-08-03T17:34:18.168Z,2.50
2022-08-03T17:39:57.676Z,2.42
2022-08-03T17:42:30.798Z,2.70
2022-08-03T17:44:58.591Z,2.58
2022-08-03T17:47:42.443Z,2.75
2022-08-03T17:50:24.191Z,2.40
2022-08-03T17:53:07.390Z,3.33
2022-08-03T17:55:56.941Z,3.10
2022-08-03T17:58:42.040Z,3.28
2022-08-03T18:01:59.546Z,3.38
2022-08-03T18:04:30.091Z,3.00
2022-08-03T18:06:59.512Z,2.60
2022-08-03T18:10:05.100Z,3.88
2022-08-03T18:12:29.378Z,3.20
2022-08-03T18:15:07.828Z,3.47
2022-08-03T18:18:02.278Z,3.22
2022-08-03T18:20:33.157Z,3.65
2022-08-03T18:23:06.051Z,3.42
2022-08-03T18:28:24.387Z,3.78
2022-08-03T18:30:55.198Z,3.17
2022-08-03T18:34:17.194Z,3.08
2022-08-03T18:36:17.575Z,3.63
2022-08-03T18:38:50.913Z,3.47
2022-08-03T18:41:23.473Z,4.22
2022-08-03T18:44:08.222Z,3.45
2022-08-03T18:47:16.339Z,3.60
2022-08-03T18:50:11.649Z,3.40
2022-08-03T18:52:53.194Z,3.17
2022-08-03T18:55:33.366Z,3.20
2022-08-03T18:58:17.782Z,3.30
2022-08-03T19:01:01.360Z,4.53
2022-08-03T19:03:42.731Z,3.45
2022-08-03T19:06:19.975Z,3.22
2022-08-03T19:08:55.655Z,3.38
2022-08-03T19:11:28.450Z,3.20
2022-08-03T19:14:20.224Z,3.25
2022-08-03T19:17:02.796Z,2.92
2022-08-03T19:19:44.002Z,3.00
2022-08-03T19:22:12.762Z,3.40
2022-08-03T19:24:46.994Z,3.70
2022-08-03T19:27:15.895Z,4.00
2022-08-03T19:29:57.924Z,3.70
2022-08-03T19:32:30.754Z,3.80
2022-08-03T19:34:59.619Z,4.00
2022-08-03T19:40:14.337Z,4.07
2022-08-03T19:42:50.415Z,3.90
2022-08-03T19:46:05.091Z,3.97
2022-08-03T19:48:14.269Z,4.03
2022-08-03T19:50:44.729Z,4.15
2022-08-03T19:53:12.924Z,4.07
2022-08-03T19:55:48.822Z,4.00
2022-08-03T19:58:24.356Z,4.55
2022-08-03T20:00:55.492Z,5.53
2022-08-03T20:03:24.908Z,5.20
2022-08-03T20:05:54.217Z,5.15
2022-08-03T20:08:22.225Z,5.43
2022-08-03T20:10:49.647Z,5.13
2022-08-03T20:13:19.451Z,5.10
2022-08-03T20:15:46.316Z,5.30
2022-08-03T20:18:17.024Z,5.18
2022-08-03T20:20:48.025Z,5.07
2022-08-03T20:23:18.213Z,5.20
2022-08-03T20:25:58.563Z,5.38
2022-08-03T20:28:50.205Z,5.65
2022-08-03T20:31:18.410Z,5.40
2022-08-03T20:33:48.446Z,6.35
2022-08-03T20:36:18.119Z,6.00
2022-08-03T20:38:49.532Z,6.68
2022-08-03T20:41:19.223Z,6.50
2022-08-03T20:43:49.275Z,6.07
2022-08-03T20:46:31.867Z,6.90
2022-08-03T20:49:04.291Z,6.10
2022-08-03T20:51:52.584Z,7.10
2022-08-03T20:57:10.825Z,8.60
2022-08-03T20:59:50.815Z,11.82
2022-08-03T21:02:29.704Z,11.80
2022-08-03T21:05:03.371Z,10.65
2022-08-03T21:08:03.839Z,9.23
2022-08-03T21:10:32.275Z,9.35
2022-08-03T21:12:58.031Z,3.50
2022-08-03T21:13:02.595Z,4.57
2022-08-03T21:13:13.617Z,7.03
2022-08-03T21:13:24.456Z,8.05
2022-08-03T21:16:03.015Z,7.70
2022-08-03T21:18:46.185Z,7.97
2022-08-03T21:21:16.013Z,7.53
2022-08-03T21:23:48.987Z,7.60
2022-08-03T21:26:21.731Z,7.57
2022-08-03T21:28:50.551Z,7.90
2022-08-03T21:31:21.382Z,7.40
2022-08-03T21:33:54.592Z,8.55
2022-08-03T21:36:21.221Z,8.05
2022-08-03T21:38:55.784Z,8.55
2022-08-03T21:41:24.059Z,8.30
2022-08-03T21:43:50.721Z,8.45
2022-08-03T21:46:19.699Z,9.02
2022-08-03T21:48:53.395Z,8.38
2022-08-03T21:51:23.541Z,8.55
2022-08-03T21:54:03.753Z,8.52
2022-08-03T21:56:40.156Z,7.85
2022-08-03T21:59:09.142Z,8.05
2022-08-03T22:01:39.474Z,7.28
2022-08-03T22:04:09.348Z,8.25
2022-08-03T22:06:42.374Z,8.27
2022-08-03T22:09:09.315Z,7.90
2022-08-03T22:11:37.707Z,7.85
2022-08-03T22:14:05.073Z,7.95
2022-08-03T22:16:31.700Z,8.02
2022-08-03T22:18:58.574Z,7.55
2022-08-03T22:21:36.440Z,7.78
2022-08-03T22:24:05.307Z,8.40
2022-08-03T22:26:35.219Z,7.80
2022-08-03T22:29:08.440Z,8.40
2022-08-03T22:31:57.674Z,7.72
2022-08-03T22:34:26.532Z,7.53
2022-08-03T22:36:57.142Z,7.88
2022-08-03T22:39:28.873Z,7.60
2022-08-03T22:41:58.881Z,7.40
2022-08-03T22:44:27.140Z,6.45
2022-08-03T22:46:54.452Z,6.90
2022-08-03T22:49:22.114Z,6.70
2022-08-03T22:51:51.670Z,7.13
2022-08-03T22:54:18.557Z,7.05
2022-08-03T22:56:49.669Z,6.47
2022-08-03T22:59:40.407Z,6.90
2022-08-03T23:02:20.711Z,8.80
2022-08-03T23:04:57.347Z,8.82
2022-08-03T23:07:36.121Z,8.27
2022-08-03T23:10:07.526Z,8.13
2022-08-03T23:12:38.931Z,7.68
2022-08-03T23:15:08.120Z,6.78
2022-08-03T23:17:58.753Z,7.28
2022-08-03T23:20:26.517Z,6.50
2022-08-03T23:22:54.527Z,6.45
2022-08-03T23:25:22.051Z,7.22
2022-08-03T23:28:05.052Z,6.53
2022-08-03T23:30:37.087Z,6.78
2022-08-03T23:33:04.410Z,6.70
2022-08-03T23:36:27.932Z,6.90
2022-08-03T23:38:36.961Z,7.10
2022-08-03T23:41:05.013Z,7.07
2022-08-03T23:43:51.044Z,7.10
2022-08-03T23:46:22.224Z,7.20
2022-08-03T23:48:49.640Z,7.18
2022-08-03T23:51:43.931Z,6.82
2022-08-03T23:54:49.033Z,7.28
2022-08-03T23:57:37.748Z,7.68
