createdAt,value
2018-09-14T00:01:47.049Z,99.90
2018-09-14T00:06:50.129Z,99.90
2018-09-14T00:11:53.206Z,99.90
2018-09-14T00:16:56.272Z,99.90
2018-09-14T00:21:59.347Z,99.90
2018-09-14T00:27:02.412Z,99.90
2018-09-14T00:32:05.455Z,99.90
2018-09-14T00:37:08.534Z,99.90
2018-09-14T00:42:11.717Z,99.90
2018-09-14T00:47:14.793Z,99.90
2018-09-14T00:52:17.857Z,99.90
2018-09-14T00:57:20.985Z,99.90
2018-09-14T01:02:24.070Z,99.90
2018-09-14T01:07:27.149Z,99.90
2018-09-14T01:12:30.226Z,99.90
2018-09-14T01:17:33.277Z,99.90
2018-09-14T01:22:36.385Z,99.90
2018-09-14T01:27:39.460Z,99.90
2018-09-14T01:32:42.541Z,99.90
2018-09-14T01:37:45.618Z,99.90
2018-09-14T01:42:48.691Z,99.90
2018-09-14T01:47:51.770Z,99.90
2018-09-14T02:09:19.288Z,99.90
2018-09-14T02:14:22.386Z,99.90
2018-09-14T02:19:25.484Z,99.90
2018-09-14T02:24:28.572Z,99.90
2018-09-14T02:29:31.660Z,99.90
2018-09-14T02:34:34.731Z,99.90
2018-09-14T02:39:37.809Z,99.90
2018-09-14T02:44:40.874Z,99.90
2018-09-14T03:06:07.983Z,99.90
2018-09-14T03:11:11.072Z,99.90
2018-09-14T03:16:14.154Z,99.90
2018-09-14T03:21:17.235Z,99.90
2018-09-14T03:26:20.307Z,99.90
2018-09-14T03:31:23.388Z,99.90
2018-09-14T03:36:26.485Z,99.90
2018-09-14T03:41:29.545Z,99.90
2018-09-14T03:46:32.632Z,99.90
2018-09-14T04:07:59.312Z,99.90
2018-09-14T04:13:02.404Z,99.90
2018-09-14T04:18:05.606Z,99.90
2018-09-14T04:23:08.673Z,99.90
2018-09-14T04:28:11.760Z,99.90
2018-09-14T04:33:14.841Z,99.90
2018-09-14T04:38:18.042Z,99.90
2018-09-14T04:59:45.999Z,99.90
2018-09-14T05:04:49.091Z,99.90
2018-09-14T05:09:52.191Z,99.90
2018-09-14T05:14:55.273Z,99.90
2018-09-14T05:19:58.366Z,99.90
2018-09-14T05:25:01.595Z,99.90
2018-09-14T05:30:04.629Z,99.90
2018-09-14T05:35:07.737Z,99.90
2018-09-14T05:40:10.821Z,99.90
2018-09-14T05:45:13.923Z,99.90
2018-09-14T05:50:17.006Z,99.90
2018-09-14T05:55:20.090Z,99.90
2018-09-14T06:00:23.154Z,99.90
2018-09-14T06:05:26.237Z,99.90
2018-09-14T06:26:57.400Z,99.90
2018-09-14T06:32:00.584Z,99.90
2018-09-14T06:37:03.704Z,99.90
2018-09-14T06:42:06.792Z,99.90
2018-09-14T06:47:09.886Z,99.90
2018-09-14T06:52:13.046Z,99.90
2018-09-14T06:57:16.092Z,99.90
2018-09-14T07:02:19.165Z,99.90
2018-09-14T07:07:22.252Z,99.90
2018-09-14T07:12:25.316Z,99.90
2018-09-14T07:17:28.507Z,99.90
2018-09-14T07:22:31.673Z,99.90
2018-09-14T07:27:34.772Z,99.90
2018-09-14T07:32:37.868Z,99.90
2018-09-14T07:37:40.953Z,99.90
2018-09-14T07:42:44.064Z,99.90
2018-09-14T07:47:47.132Z,99.90
2018-09-14T08:09:14.439Z,99.90
2018-09-14T08:14:17.540Z,99.90
2018-09-14T08:19:20.623Z,99.90
2018-09-14T08:24:23.726Z,99.90
2018-09-14T08:29:26.798Z,99.90
2018-09-14T08:34:29.885Z,99.90
2018-09-14T08:39:32.979Z,99.90
2018-09-14T08:44:36.083Z,99.90
2018-09-14T08:49:39.167Z,99.90
2018-09-14T08:54:42.240Z,99.90
2018-09-14T08:59:45.338Z,99.90
2018-09-14T09:04:48.435Z,99.30
2018-09-14T09:09:51.495Z,99.40
2018-09-14T09:31:19.830Z,99.90
2018-09-14T09:36:22.933Z,98.70
2018-09-14T09:41:26.021Z,96.90
2018-09-14T10:02:59.589Z,96.90
2018-09-14T10:08:02.678Z,98.50
2018-09-14T10:13:05.740Z,95.90
2018-09-14T10:18:09.035Z,94.90
2018-09-14T10:23:12.130Z,93.10
2018-09-14T10:28:15.200Z,94.70
2018-09-14T10:33:18.273Z,93.10
2018-09-14T10:38:22.120Z,92.90
2018-09-14T10:59:50.557Z,90.60
2018-09-14T11:04:53.674Z,91.50
2018-09-14T11:09:56.748Z,91.50
2018-09-14T11:14:59.829Z,91.10
2018-09-14T11:20:03.225Z,90.80
2018-09-14T11:25:06.372Z,92.30
2018-09-14T11:30:09.620Z,91.90
2018-09-14T11:35:12.677Z,86.80
2018-09-14T11:40:15.772Z,90.70
2018-09-14T11:45:18.881Z,88.10
2018-09-14T12:06:46.636Z,74.10
2018-09-14T12:11:49.747Z,72.50
2018-09-14T12:16:52.812Z,75.60
2018-09-14T12:21:55.870Z,73.50
2018-09-14T12:26:58.979Z,76.00
2018-09-14T12:32:02.025Z,80.20
2018-09-14T12:53:30.003Z,76.50
2018-09-14T12:58:33.167Z,77.40
2018-09-14T13:03:36.253Z,77.20
2018-09-14T13:08:39.336Z,78.40
2018-09-14T13:30:07.501Z,81.00
2018-09-14T13:35:10.600Z,83.30
2018-09-14T13:40:13.690Z,82.80
2018-09-14T13:45:17.036Z,82.60
2018-09-14T13:50:20.108Z,81.90
2018-09-14T13:55:23.173Z,84.20
2018-09-14T14:00:26.266Z,84.80
2018-09-14T14:05:29.364Z,84.90
2018-09-14T14:10:32.445Z,83.60
2018-09-14T14:15:35.504Z,85.30
2018-09-14T14:20:38.642Z,85.00
2018-09-14T14:25:41.716Z,84.70
2018-09-14T14:30:44.795Z,84.80
2018-09-14T14:35:47.885Z,85.40
2018-09-14T14:40:50.965Z,83.90
2018-09-14T14:45:54.064Z,83.70
2018-09-14T14:50:57.134Z,83.20
2018-09-14T14:56:00.266Z,80.90
2018-09-14T15:17:41.982Z,82.10
2018-09-14T15:39:11.257Z,81.40
2018-09-14T16:00:45.861Z,81.60
2018-09-14T16:22:13.928Z,83.60
2018-09-14T16:27:17.021Z,84.10
2018-09-14T16:32:20.105Z,84.40
2018-09-14T16:37:23.157Z,85.20
2018-09-14T17:04:19.774Z,87.20
2018-09-14T17:09:22.892Z,87.70
2018-09-14T17:30:50.765Z,89.60
2018-09-14T17:35:53.849Z,90.00
2018-09-14T17:40:56.921Z,90.30
2018-09-14T17:46:00.005Z,90.50
2018-09-14T17:51:03.068Z,90.90
2018-09-14T17:56:06.133Z,91.20
2018-09-14T18:01:09.225Z,91.40
2018-09-14T18:06:12.300Z,91.80
2018-09-14T18:11:15.388Z,92.20
2018-09-14T18:16:18.507Z,92.60
2018-09-14T18:21:21.572Z,92.70
2018-09-14T18:42:48.959Z,94.00
2018-09-14T18:47:52.096Z,94.20
2018-09-14T18:52:55.185Z,94.10
2018-09-14T19:14:22.712Z,93.50
2018-09-14T19:19:25.864Z,92.80
2018-09-14T19:24:28.896Z,92.50
2018-09-14T19:29:31.984Z,93.20
2018-09-14T19:51:00.051Z,93.50
2018-09-14T20:12:26.241Z,94.30
2018-09-14T20:17:29.331Z,94.40
2018-09-14T20:22:32.399Z,94.50
2018-09-14T20:27:35.460Z,95.00
2018-09-14T20:32:38.756Z,95.10
2018-09-14T20:54:06.258Z,95.20
2018-09-14T20:59:09.336Z,95.10
2018-09-14T21:04:12.464Z,95.70
2018-09-14T21:09:15.516Z,95.30
2018-09-14T21:14:18.604Z,95.30
2018-09-14T21:19:21.669Z,95.40
2018-09-14T21:24:24.747Z,95.70
2018-09-14T21:29:29.744Z,95.80
2018-09-14T21:34:32.951Z,96.00
2018-09-14T21:56:00.319Z,96.00
2018-09-14T22:01:10.610Z,95.70
2018-09-14T22:06:13.696Z,96.30
2018-09-14T22:11:16.792Z,96.20
2018-09-14T22:16:20.337Z,95.80
2018-09-14T22:21:23.430Z,96.30
2018-09-14T22:42:49.852Z,96.20
2018-09-14T22:47:52.923Z,96.70
2018-09-14T22:52:55.987Z,97.30
2018-09-14T22:57:59.068Z,97.10
2018-09-14T23:03:02.156Z,97.40
2018-09-14T23:08:05.232Z,97.90
2018-09-14T23:13:08.295Z,97.80
2018-09-14T23:18:11.425Z,97.60
2018-09-14T23:23:14.582Z,97.40
2018-09-14T23:28:17.680Z,97.40
2018-09-14T23:33:20.790Z,97.70
2018-09-14T23:38:23.852Z,98.30
2018-09-14T23:43:26.925Z,98.50
2018-09-14T23:48:29.978Z,98.70
2018-09-14T23:53:33.044Z,99.30
2018-09-14T23:58:36.108Z,99.30
