createdAt,value
2022-08-12T00:00:36.282Z,23.48
2022-08-12T00:03:23.019Z,23.39
2022-08-12T00:06:10.300Z,23.27
2022-08-12T00:08:57.883Z,23.21
2022-08-12T00:11:45.644Z,23.19
2022-08-12T00:14:32.910Z,23.12
2022-08-12T00:17:19.639Z,23.10
2022-08-12T00:20:06.989Z,23.02
2022-08-12T00:22:59.047Z,22.92
2022-08-12T00:26:23.748Z,22.82
2022-08-12T00:29:12.618Z,22.80
2022-08-12T00:32:01.267Z,22.75
2022-08-12T00:34:51.782Z,22.70
2022-08-12T00:37:41.724Z,22.66
2022-08-12T00:40:31.777Z,22.63
2022-08-12T00:43:01.241Z,22.59
2022-08-12T00:45:49.669Z,22.57
2022-08-12T00:48:18.041Z,22.50
2022-08-12T00:50:46.534Z,22.46
2022-08-12T00:53:15.625Z,22.45
2022-08-12T00:55:47.982Z,22.39
2022-08-12T00:58:25.577Z,22.38
2022-08-12T01:00:59.095Z,22.37
2022-08-12T01:03:48.232Z,22.33
2022-08-12T01:06:39.996Z,22.29
2022-08-12T01:09:28.075Z,22.24
2022-08-12T01:11:56.726Z,22.16
2022-08-12T01:14:25.322Z,22.13
2022-08-12T01:16:53.966Z,22.10
2022-08-12T01:19:24.077Z,22.05
2022-08-12T01:22:42.126Z,21.94
2022-08-12T01:25:19.525Z,21.94
2022-08-12T01:27:50.990Z,21.89
2022-08-12T01:30:19.547Z,21.88
2022-08-12T01:32:48.799Z,21.84
2022-08-12T01:35:17.848Z,21.82
2022-08-12T01:38:05.018Z,21.78
2022-08-12T01:40:59.682Z,21.79
2022-08-12T01:43:28.850Z,21.74
2022-08-12T01:46:57.259Z,21.75
2022-08-12T01:49:45.045Z,21.68
2022-08-12T01:52:55.216Z,21.64
2022-08-12T01:55:33.323Z,21.66
2022-08-12T01:58:50.730Z,21.63
2022-08-12T02:01:26.084Z,21.56
2022-08-12T02:08:39.998Z,21.48
2022-08-12T02:11:34.779Z,21.47
2022-08-12T02:14:28.427Z,21.44
2022-08-12T02:17:55.637Z,21.39
2022-08-12T02:20:52.092Z,21.33
2022-08-12T02:23:27.967Z,21.31
2022-08-12T02:26:05.919Z,21.27
2022-08-12T02:28:36.414Z,21.24
2022-08-12T02:31:09.218Z,21.16
2022-08-12T02:33:38.523Z,21.15
2022-08-12T02:36:07.317Z,21.13
2022-08-12T02:38:36.773Z,21.06
2022-08-12T02:41:06.861Z,21.05
2022-08-12T02:43:49.311Z,21.00
2022-08-12T02:46:31.018Z,20.97
2022-08-12T02:49:16.372Z,20.99
2022-08-12T02:51:45.167Z,20.98
2022-08-12T02:54:13.546Z,20.96
2022-08-12T02:56:47.149Z,20.91
2022-08-12T02:59:24.318Z,20.91
2022-08-12T03:01:56.354Z,20.83
2022-08-12T03:04:54.292Z,20.92
2022-08-12T03:07:56.056Z,20.88
2022-08-12T03:10:36.706Z,20.82
2022-08-12T03:13:08.318Z,20.81
2022-08-12T03:15:36.650Z,20.83
2022-08-12T03:18:25.570Z,20.73
2022-08-12T03:20:57.529Z,20.73
2022-08-12T03:23:30.176Z,20.67
2022-08-12T03:26:02.486Z,20.67
2022-08-12T03:28:51.678Z,20.61
2022-08-12T03:31:30.133Z,20.60
2022-08-12T03:34:12.545Z,20.57
2022-08-12T03:36:42.323Z,20.53
2022-08-12T03:39:16.984Z,20.51
2022-08-12T03:42:28.334Z,20.47
2022-08-12T03:45:50.077Z,20.44
2022-08-12T03:48:41.963Z,20.40
2022-08-12T03:51:30.583Z,20.35
2022-08-12T03:54:17.472Z,20.28
2022-08-12T04:02:55.528Z,20.19
2022-08-12T04:05:54.599Z,20.18
2022-08-12T04:08:14.729Z,20.17
2022-08-12T04:11:01.624Z,20.12
2022-08-12T04:13:29.939Z,20.09
2022-08-12T04:16:02.113Z,20.13
2022-08-12T04:18:30.737Z,20.12
2022-08-12T04:20:59.274Z,20.12
2022-08-12T04:23:28.688Z,20.11
2022-08-12T04:25:56.899Z,20.11
2022-08-12T04:28:28.935Z,20.10
2022-08-12T04:30:58.056Z,20.08
2022-08-12T04:33:27.769Z,20.04
2022-08-12T04:35:56.247Z,20.03
2022-08-12T04:38:24.744Z,20.02
2022-08-12T04:40:53.800Z,20.03
2022-08-12T04:44:01.115Z,20.03
2022-08-12T04:46:11.213Z,20.04
2022-08-12T04:48:39.490Z,20.05
2022-08-12T04:51:07.963Z,20.06
2022-08-12T04:53:36.269Z,20.10
2022-08-12T04:56:05.053Z,20.14
2022-08-12T04:58:34.200Z,20.15
2022-08-12T05:01:02.581Z,20.20
2022-08-12T05:03:46.814Z,20.21
2022-08-12T05:06:26.287Z,20.24
2022-08-12T05:08:57.343Z,20.31
2022-08-12T05:11:26.872Z,20.31
2022-08-12T05:14:12.187Z,20.32
2022-08-12T05:16:43.359Z,20.34
2022-08-12T05:19:18.746Z,20.40
2022-08-12T05:21:50.928Z,20.39
2022-08-12T05:24:19.224Z,20.39
2022-08-12T05:26:47.689Z,20.45
2022-08-12T05:30:05.605Z,20.47
2022-08-12T05:32:06.309Z,20.50
2022-08-12T05:34:34.757Z,20.53
2022-08-12T05:37:03.080Z,20.55
2022-08-12T05:39:31.400Z,20.58
2022-08-12T05:41:59.724Z,20.60
2022-08-12T05:44:27.956Z,20.65
2022-08-12T05:46:56.204Z,20.69
2022-08-12T05:49:24.391Z,20.75
2022-08-12T05:51:52.789Z,20.78
2022-08-12T05:54:35.327Z,20.82
2022-08-12T05:57:11.546Z,20.89
2022-08-12T05:59:41.022Z,20.99
2022-08-12T06:02:13.713Z,21.03
2022-08-12T06:04:45.204Z,21.07
2022-08-12T06:08:01.775Z,21.11
2022-08-12T06:10:02.409Z,21.17
2022-08-12T06:12:30.757Z,21.22
2022-08-12T06:15:00.111Z,21.27
2022-08-12T06:17:30.194Z,21.33
2022-08-12T06:20:26.236Z,21.36
2022-08-12T06:22:47.817Z,21.43
2022-08-12T06:25:21.822Z,21.48
2022-08-12T06:28:06.569Z,21.56
2022-08-12T06:30:38.949Z,21.68
2022-08-12T06:33:21.984Z,21.77
2022-08-12T06:35:58.739Z,21.85
2022-08-12T06:38:30.522Z,21.93
2022-08-12T06:41:19.583Z,22.02
2022-08-12T06:44:05.557Z,22.12
2022-08-12T06:46:39.306Z,22.21
2022-08-12T06:49:13.153Z,22.32
2022-08-12T06:51:41.416Z,22.41
2022-08-12T06:54:31.880Z,22.49
2022-08-12T06:57:04.686Z,22.61
2022-08-12T06:59:35.553Z,22.66
2022-08-12T07:02:03.863Z,22.78
2022-08-12T07:04:37.891Z,22.87
2022-08-12T07:07:10.303Z,22.97
2022-08-12T07:10:04.681Z,23.06
2022-08-12T07:12:31.563Z,23.20
2022-08-12T07:15:01.803Z,23.29
2022-08-12T07:17:36.270Z,23.43
2022-08-12T07:20:29.956Z,23.42
2022-08-12T07:23:15.764Z,23.58
2022-08-12T07:25:44.301Z,23.66
2022-08-12T07:28:24.190Z,23.76
2022-08-12T07:30:54.924Z,23.89
2022-08-12T07:33:28.368Z,23.99
2022-08-12T07:36:02.241Z,24.07
2022-08-12T07:38:44.360Z,24.19
2022-08-12T07:41:38.306Z,24.36
2022-08-12T07:44:09.422Z,24.44
2022-08-12T07:46:43.477Z,24.58
2022-08-12T07:49:15.492Z,24.66
2022-08-12T07:51:44.601Z,24.83
2022-08-12T07:54:14.059Z,25.01
2022-08-12T07:56:42.777Z,25.13
2022-08-12T07:59:11.262Z,25.16
2022-08-12T08:01:39.790Z,25.36
2022-08-12T08:04:28.496Z,25.53
2022-08-12T08:07:23.483Z,25.74
2022-08-12T08:10:00.595Z,25.79
2022-08-12T08:12:49.675Z,25.89
2022-08-12T08:15:20.144Z,26.14
2022-08-12T08:18:06.012Z,26.32
2022-08-12T08:20:45.372Z,26.28
2022-08-12T08:23:18.274Z,26.57
2022-08-12T08:25:46.764Z,26.59
2022-08-12T08:28:21.167Z,26.81
2022-08-12T08:30:51.177Z,26.90
2022-08-12T08:34:05.415Z,27.06
2022-08-12T08:36:23.517Z,27.19
2022-08-12T08:38:58.565Z,27.35
2022-08-12T08:42:17.945Z,27.47
2022-08-12T08:44:40.334Z,27.31
2022-08-12T08:47:16.211Z,27.73
2022-08-12T08:49:45.537Z,27.87
2022-08-12T08:52:39.429Z,28.09
2022-08-12T08:55:20.889Z,28.14
2022-08-12T08:57:54.827Z,28.30
2022-08-12T09:00:23.540Z,28.43
2022-08-12T09:02:59.234Z,28.53
2022-08-12T09:05:43.207Z,28.57
2022-08-12T09:08:23.196Z,28.49
2022-08-12T09:11:52.255Z,28.73
2022-08-12T09:14:12.169Z,28.85
2022-08-12T09:16:41.590Z,28.85
2022-08-12T09:19:27.387Z,28.97
2022-08-12T09:21:57.344Z,29.09
2022-08-12T09:24:30.767Z,29.14
2022-08-12T09:27:00.212Z,29.22
2022-08-12T09:30:11.759Z,29.34
2022-08-12T09:32:56.226Z,29.38
2022-08-12T09:35:18.745Z,29.43
2022-08-12T09:37:58.777Z,29.50
2022-08-12T09:41:02.329Z,30.00
2022-08-12T09:43:36.490Z,30.13
2022-08-12T09:46:06.219Z,30.36
2022-08-12T09:48:56.804Z,30.73
2022-08-12T09:51:37.976Z,31.04
2022-08-12T09:54:34.362Z,31.85
2022-08-12T09:58:08.251Z,32.58
2022-08-12T10:00:13.525Z,33.23
2022-08-12T10:03:32.582Z,33.84
2022-08-12T10:06:26.325Z,34.54
2022-08-12T10:08:55.254Z,35.13
2022-08-12T10:12:12.038Z,35.58
2022-08-12T10:14:34.478Z,36.03
2022-08-12T10:17:09.018Z,36.28
2022-08-12T10:19:39.093Z,36.77
2022-08-12T10:22:16.864Z,37.23
2022-08-12T10:25:17.690Z,37.71
2022-08-12T10:28:10.709Z,38.10
2022-08-12T10:30:59.356Z,38.51
2022-08-12T10:33:31.007Z,38.93
2022-08-12T10:36:01.923Z,39.26
2022-08-12T10:38:35.028Z,39.54
2022-08-12T10:41:57.674Z,39.64
2022-08-12T10:44:17.282Z,40.11
2022-08-12T10:46:49.678Z,40.14
2022-08-12T10:50:02.856Z,40.57
2022-08-12T10:52:32.762Z,41.01
2022-08-12T10:54:57.108Z,41.03
2022-08-12T10:58:27.439Z,41.65
2022-08-12T11:00:55.009Z,41.87
2022-08-12T11:04:28.473Z,42.32
2022-08-12T11:07:05.821Z,42.26
2022-08-12T11:09:10.246Z,42.50
2022-08-12T11:12:35.046Z,42.44
2022-08-12T11:14:50.567Z,42.61
2022-08-12T11:17:43.789Z,42.66
2022-08-12T11:20:09.210Z,43.32
2022-08-12T11:22:57.892Z,43.58
2022-08-12T11:25:57.360Z,43.52
2022-08-12T11:28:34.456Z,43.88
2022-08-12T11:31:06.389Z,43.13
2022-08-12T11:34:05.666Z,43.59
2022-08-12T11:36:22.952Z,44.05
2022-08-12T11:38:51.565Z,44.42
2022-08-12T11:41:31.150Z,44.82
2022-08-12T11:44:37.356Z,44.70
2022-08-12T11:47:18.106Z,45.71
2022-08-12T11:49:52.043Z,45.76
2022-08-12T11:52:55.080Z,45.87
2022-08-12T11:55:11.016Z,45.92
2022-08-12T11:58:06.983Z,45.79
2022-08-12T12:04:10.432Z,45.89
2022-08-12T12:06:39.384Z,45.64
2022-08-12T12:09:09.313Z,45.95
2022-08-12T12:11:48.965Z,46.40
2022-08-12T12:14:17.802Z,46.33
2022-08-12T12:16:50.935Z,47.14
2022-08-12T12:19:21.426Z,47.27
2022-08-12T12:21:52.299Z,47.42
2022-08-12T12:24:22.447Z,47.78
2022-08-12T12:26:59.749Z,47.57
2022-08-12T12:30:18.745Z,47.80
2022-08-12T12:32:53.091Z,47.98
2022-08-12T12:36:18.298Z,47.86
2022-08-12T12:38:15.869Z,48.43
2022-08-12T12:40:50.378Z,48.63
2022-08-12T12:43:42.416Z,48.26
2022-08-12T12:46:12.555Z,48.97
2022-08-12T12:48:44.796Z,49.33
2022-08-12T12:51:49.251Z,49.05
2022-08-12T12:54:10.375Z,49.18
2022-08-12T12:56:42.543Z,49.30
2022-08-12T12:59:55.474Z,49.12
2022-08-12T13:02:06.168Z,49.09
2022-08-12T13:04:37.723Z,49.90
2022-08-12T13:07:06.821Z,49.94
2022-08-12T13:09:36.360Z,49.37
2022-08-12T13:12:10.403Z,49.82
2022-08-12T13:14:39.585Z,49.30
2022-08-12T13:17:14.641Z,49.34
2022-08-12T13:19:50.006Z,49.01
2022-08-12T13:22:19.301Z,49.52
2022-08-12T13:24:56.535Z,49.72
2022-08-12T13:27:36.360Z,49.52
2022-08-12T13:30:17.634Z,49.79
2022-08-12T13:32:57.467Z,49.91
2022-08-12T13:35:33.317Z,49.77
2022-08-12T13:38:34.189Z,50.09
2022-08-12T13:41:11.068Z,49.81
2022-08-12T13:43:42.045Z,49.67
2022-08-12T13:46:14.840Z,50.38
2022-08-12T13:48:45.222Z,49.98
2022-08-12T13:51:14.733Z,50.10
2022-08-12T13:53:58.275Z,50.08
2022-08-12T13:56:34.626Z,50.43
2022-08-12T13:59:07.876Z,50.16
2022-08-12T14:01:40.237Z,50.38
2022-08-12T14:04:12.510Z,50.60
2022-08-12T14:06:41.555Z,50.38
2022-08-12T14:09:17.611Z,50.56
2022-08-12T14:11:51.222Z,50.28
2022-08-12T14:14:31.596Z,50.45
2022-08-12T14:17:10.397Z,50.51
2022-08-12T14:20:00.495Z,50.22
2022-08-12T14:22:30.309Z,49.99
2022-08-12T14:25:01.188Z,49.88
2022-08-12T14:28:04.639Z,50.42
2022-08-12T14:30:28.863Z,50.09
2022-08-12T14:33:03.284Z,50.90
2022-08-12T14:35:41.097Z,49.91
2022-08-12T14:38:37.634Z,49.56
2022-08-12T14:41:11.552Z,50.04
2022-08-12T14:43:58.756Z,50.54
2022-08-12T14:46:28.358Z,50.17
2022-08-12T14:48:56.749Z,50.92
2022-08-12T14:52:44.181Z,50.82
2022-08-12T14:57:20.411Z,51.43
2022-08-12T15:00:10.412Z,50.02
2022-08-12T15:02:39.323Z,50.83
2022-08-12T15:05:08.320Z,50.42
2022-08-12T15:07:49.973Z,50.05
2022-08-12T15:10:25.413Z,50.32
2022-08-12T15:13:07.703Z,50.32
2022-08-12T15:15:46.064Z,50.17
2022-08-12T15:18:22.841Z,50.15
2022-08-12T15:21:00.174Z,49.87
2022-08-12T15:23:55.007Z,49.75
2022-08-12T15:26:27.412Z,49.85
2022-08-12T15:28:57.686Z,49.57
2022-08-12T15:32:01.040Z,49.10
2022-08-12T15:34:16.029Z,49.61
2022-08-12T15:36:55.188Z,49.65
2022-08-12T15:39:23.963Z,49.23
2022-08-12T15:41:55.763Z,49.03
2022-08-12T15:44:42.011Z,49.13
2022-08-12T15:47:11.686Z,48.77
2022-08-12T15:49:54.759Z,49.23
2022-08-12T15:52:29.525Z,48.56
2022-08-12T15:55:05.878Z,48.59
2022-08-12T15:57:54.161Z,49.10
2022-08-12T16:00:43.140Z,48.46
2022-08-12T16:03:14.356Z,48.10
2022-08-12T16:06:11.280Z,48.67
2022-08-12T16:08:39.510Z,48.64
2022-08-12T16:11:18.797Z,48.89
2022-08-12T16:13:47.789Z,48.68
2022-08-12T16:16:23.481Z,48.52
2022-08-12T16:19:02.045Z,48.41
2022-08-12T16:21:52.456Z,48.33
2022-08-12T16:24:25.645Z,47.74
2022-08-12T16:26:54.062Z,47.35
2022-08-12T16:29:52.041Z,47.22
2022-08-12T16:32:40.903Z,47.48
2022-08-12T16:35:16.758Z,47.34
2022-08-12T16:38:24.414Z,47.19
2022-08-12T16:40:34.945Z,47.22
2022-08-12T16:43:13.095Z,47.66
2022-08-12T16:46:31.532Z,47.00
2022-08-12T16:48:56.092Z,47.06
2022-08-12T16:51:26.591Z,46.74
2022-08-12T16:53:54.886Z,46.55
2022-08-12T16:56:26.178Z,46.41
2022-08-12T16:58:59.541Z,46.06
2022-08-12T17:01:31.989Z,46.15
2022-08-12T17:04:09.093Z,46.05
2022-08-12T17:06:43.169Z,45.77
2022-08-12T17:09:45.540Z,45.26
2022-08-12T17:12:13.918Z,45.04
2022-08-12T17:14:47.252Z,45.06
2022-08-12T17:17:38.819Z,45.00
2022-08-12T17:20:35.543Z,44.67
2022-08-12T17:23:03.235Z,44.81
2022-08-12T17:25:38.083Z,44.30
2022-08-12T17:28:07.924Z,44.64
2022-08-12T17:30:36.706Z,43.78
2022-08-12T17:33:06.748Z,43.78
2022-08-12T17:35:36.697Z,43.62
2022-08-12T17:38:34.551Z,43.07
2022-08-12T17:41:08.140Z,42.89
2022-08-12T17:43:58.338Z,43.01
2022-08-12T17:46:33.096Z,42.94
2022-08-12T17:49:06.628Z,42.94
2022-08-12T17:52:02.704Z,42.06
2022-08-12T17:54:41.820Z,41.39
2022-08-12T17:57:16.327Z,41.33
2022-08-12T17:59:48.005Z,41.71
2022-08-12T18:02:22.524Z,41.52
2022-08-12T18:05:09.450Z,41.15
2022-08-12T18:07:39.555Z,41.23
2022-08-12T18:10:10.784Z,40.89
2022-08-12T18:12:48.864Z,40.04
2022-08-12T18:15:26.231Z,40.39
2022-08-12T18:18:16.862Z,40.24
2022-08-12T18:20:47.914Z,39.99
2022-08-12T18:23:24.329Z,39.74
2022-08-12T18:26:17.534Z,39.41
2022-08-12T18:28:48.231Z,38.86
2022-08-12T18:31:44.631Z,38.41
2022-08-12T18:34:27.041Z,37.65
2022-08-12T18:36:55.848Z,36.56
2022-08-12T18:39:24.102Z,36.39
2022-08-12T18:41:53.574Z,35.24
2022-08-12T18:44:25.166Z,35.04
2022-08-12T18:46:55.786Z,34.43
2022-08-12T18:49:38.872Z,34.49
2022-08-12T18:52:11.873Z,34.79
2022-08-12T18:54:52.911Z,34.62
2022-08-12T18:58:05.996Z,34.36
2022-08-12T19:00:22.106Z,34.14
2022-08-12T19:02:53.328Z,33.83
2022-08-12T19:05:24.820Z,33.61
2022-08-12T19:08:14.161Z,33.33
2022-08-12T19:10:50.713Z,33.07
2022-08-12T19:13:42.844Z,32.81
2022-08-12T19:16:12.561Z,32.48
2022-08-12T19:18:45.042Z,32.27
2022-08-12T19:21:17.039Z,31.99
2022-08-12T19:24:09.085Z,31.78
2022-08-12T19:26:38.523Z,31.46
2022-08-12T19:29:08.444Z,31.28
2022-08-12T19:31:57.772Z,30.85
2022-08-12T19:38:06.428Z,30.56
2022-08-12T19:40:34.494Z,30.31
2022-08-12T19:43:19.909Z,30.05
2022-08-12T19:45:56.601Z,30.01
2022-08-12T19:48:30.765Z,29.84
2022-08-12T19:51:09.113Z,29.66
2022-08-12T19:53:57.948Z,29.45
2022-08-12T19:56:30.425Z,29.32
2022-08-12T19:59:20.729Z,29.16
2022-08-12T20:02:02.562Z,29.06
2022-08-12T20:04:37.437Z,28.80
2022-08-12T20:07:23.946Z,28.68
2022-08-12T20:09:53.872Z,28.52
2022-08-12T20:12:30.868Z,28.40
2022-08-12T20:15:05.212Z,28.19
2022-08-12T20:17:36.466Z,28.10
2022-08-12T20:20:27.591Z,27.97
2022-08-12T20:22:57.559Z,27.91
2022-08-12T20:25:51.905Z,27.77
2022-08-12T20:28:15.013Z,27.68
2022-08-12T20:30:53.572Z,27.55
2022-08-12T20:33:50.200Z,27.37
2022-08-12T20:36:41.645Z,27.28
2022-08-12T20:39:34.130Z,27.21
2022-08-12T20:42:07.155Z,27.08
2022-08-12T20:45:14.253Z,26.99
2022-08-12T20:48:10.262Z,26.90
2022-08-12T20:50:53.530Z,26.79
2022-08-12T20:53:57.557Z,26.69
2022-08-12T20:56:36.857Z,26.58
2022-08-12T20:59:19.853Z,26.49
2022-08-12T21:01:53.859Z,26.35
2022-08-12T21:04:43.714Z,26.24
2022-08-12T21:07:13.811Z,26.18
2022-08-12T21:09:47.904Z,26.11
2022-08-12T21:12:31.133Z,26.01
2022-08-12T21:15:22.839Z,25.96
2022-08-12T21:18:11.528Z,25.87
2022-08-12T21:20:54.401Z,25.78
2022-08-12T21:23:23.387Z,25.75
2022-08-12T21:25:56.399Z,25.65
2022-08-12T21:28:31.233Z,25.61
2022-08-12T21:32:35.210Z,25.51
2022-08-12T21:34:08.836Z,25.43
2022-08-12T21:36:43.098Z,25.38
2022-08-12T21:39:21.625Z,25.34
2022-08-12T21:41:53.868Z,25.27
2022-08-12T21:45:47.300Z,25.20
2022-08-12T21:47:20.034Z,25.13
2022-08-12T21:50:06.904Z,25.07
2022-08-12T21:52:42.072Z,25.01
2022-08-12T21:55:17.992Z,24.92
2022-08-12T21:57:54.700Z,24.89
2022-08-12T22:00:35.104Z,24.81
2022-08-12T22:04:03.465Z,24.76
2022-08-12T22:06:26.330Z,24.68
2022-08-12T22:09:02.620Z,24.59
2022-08-12T22:11:41.760Z,24.52
2022-08-12T22:14:22.016Z,24.44
2022-08-12T22:16:54.284Z,24.45
2022-08-12T22:19:23.473Z,24.39
2022-08-12T22:21:55.865Z,24.34
2022-08-12T22:24:27.746Z,24.28
2022-08-12T22:27:31.289Z,24.25
2022-08-12T22:30:19.978Z,24.18
2022-08-12T22:32:49.848Z,24.10
2022-08-12T22:35:29.742Z,24.03
2022-08-12T22:38:43.195Z,24.05
2022-08-12T22:41:33.912Z,23.96
2022-08-12T22:44:22.204Z,23.89
2022-08-12T22:47:12.476Z,23.83
2022-08-12T22:49:53.648Z,23.77
2022-08-12T22:52:28.328Z,23.75
2022-08-12T22:55:04.175Z,23.73
2022-08-12T22:57:48.960Z,23.73
2022-08-12T23:00:27.236Z,23.67
2022-08-12T23:03:02.870Z,23.62
2022-08-12T23:05:57.781Z,23.64
2022-08-12T23:08:32.002Z,23.57
2022-08-12T23:11:06.094Z,23.52
2022-08-12T23:13:45.718Z,23.47
2022-08-12T23:16:27.960Z,23.38
2022-08-12T23:19:18.058Z,23.38
2022-08-12T23:22:03.838Z,23.30
2022-08-12T23:24:56.564Z,23.29
2022-08-12T23:27:50.681Z,23.24
2022-08-12T23:30:31.331Z,23.20
2022-08-12T23:33:19.911Z,23.18
2022-08-12T23:36:31.838Z,23.19
2022-08-12T23:40:06.737Z,23.14
2022-08-12T23:42:17.712Z,23.06
2022-08-12T23:44:52.689Z,23.08
2022-08-12T23:47:24.109Z,23.03
2022-08-12T23:49:57.763Z,23.02
2022-08-12T23:52:34.466Z,22.98
2022-08-12T23:55:23.175Z,22.97
2022-08-12T23:58:21.614Z,22.94
