createdAt,value
2018-07-07T00:00:05.472Z,43.4
2018-07-07T00:02:07.686Z,43.5
2018-07-07T00:04:07.905Z,43.4
2018-07-07T00:06:05.132Z,43.5
2018-07-07T00:08:05.791Z,43.5
2018-07-07T00:10:05.455Z,43.5
2018-07-07T00:12:07.669Z,43.5
2018-07-07T00:14:05.915Z,43.4
2018-07-07T00:16:13.151Z,43.5
2018-07-07T00:18:05.037Z,43.5
2018-07-07T00:20:05.838Z,43.5
2018-07-07T00:22:08.125Z,43.5
2018-07-07T00:24:08.301Z,43.5
2018-07-07T00:26:05.499Z,43.5
2018-07-07T00:28:05.759Z,43.5
2018-07-07T00:30:05.450Z,43.4
2018-07-07T00:32:05.158Z,43.5
2018-07-07T00:34:05.454Z,43.5
2018-07-07T00:36:05.211Z,43.5
2018-07-07T00:38:05.520Z,43.6
2018-07-07T00:40:05.272Z,43.6
2018-07-07T00:42:11.050Z,43.6
2018-07-07T00:44:05.777Z,43.6
2018-07-07T00:46:06.064Z,43.5
2018-07-07T00:48:05.924Z,43.5
2018-07-07T00:50:05.653Z,43.6
2018-07-07T00:52:05.372Z,43.6
2018-07-07T00:54:05.108Z,43.6
2018-07-07T00:56:05.349Z,43.7
2018-07-07T00:58:05.080Z,43.6
2018-07-07T01:00:05.772Z,43.5
2018-07-07T01:02:07.973Z,43.5
2018-07-07T01:04:08.204Z,43.5
2018-07-07T01:06:08.417Z,43.6
2018-07-07T01:08:05.090Z,43.6
2018-07-07T01:10:05.804Z,43.5
2018-07-07T01:12:08.030Z,43.5
2018-07-07T01:14:05.806Z,43.5
2018-07-07T01:16:05.597Z,43.6
2018-07-07T01:18:05.550Z,43.6
2018-07-07T01:20:05.267Z,43.5
2018-07-07T01:22:05.012Z,43.6
2018-07-07T01:24:13.301Z,43.4
2018-07-07T01:26:05.952Z,43.4
2018-07-07T01:28:05.688Z,43.6
2018-07-07T01:30:05.426Z,43.5
2018-07-07T01:32:07.640Z,43.6
2018-07-07T01:34:05.350Z,43.6
2018-07-07T01:36:07.542Z,43.6
2018-07-07T01:38:05.205Z,43.4
2018-07-07T01:40:05.851Z,43.3
2018-07-07T01:42:05.686Z,43.6
2018-07-07T01:44:05.891Z,43.4
2018-07-07T01:46:05.564Z,43.4
2018-07-07T01:48:05.258Z,43.6
2018-07-07T01:50:08.458Z,43.4
2018-07-07T01:52:05.219Z,43.4
2018-07-07T01:54:05.914Z,43.5
2018-07-07T01:56:10.669Z,43.6
2018-07-07T01:58:05.482Z,43.5
2018-07-07T02:00:07.755Z,43.5
2018-07-07T02:02:05.993Z,43.6
2018-07-07T02:04:10.724Z,43.4
2018-07-07T02:06:05.402Z,43.4
2018-07-07T02:08:08.213Z,43.4
2018-07-07T02:10:06.684Z,43.4
2018-07-07T02:12:10.393Z,43.4
2018-07-07T02:14:05.098Z,43.4
2018-07-07T02:16:05.799Z,43.4
2018-07-07T02:18:05.709Z,43.4
2018-07-07T02:20:05.904Z,43.4
2018-07-07T02:22:05.563Z,43.4
2018-07-07T02:24:05.249Z,43.4
2018-07-07T02:26:05.958Z,43.4
2018-07-07T02:28:08.196Z,43.4
2018-07-07T02:30:08.437Z,43.4
2018-07-07T02:32:05.170Z,43.4
2018-07-07T02:34:08.412Z,43.5
2018-07-07T02:36:07.634Z,43.5
2018-07-07T02:38:05.294Z,43.4
2018-07-07T02:40:06.000Z,43.4
2018-07-07T02:42:08.209Z,43.4
2018-07-07T02:44:08.429Z,43.4
2018-07-07T02:46:05.089Z,43.4
2018-07-07T02:48:05.871Z,43.4
2018-07-07T02:50:05.645Z,43.4
2018-07-07T02:52:05.910Z,43.4
2018-07-07T02:54:10.687Z,43.5
2018-07-07T02:56:05.416Z,43.3
2018-07-07T02:58:05.133Z,43.3
2018-07-07T03:00:05.944Z,43.4
2018-07-07T03:02:05.606Z,43.4
2018-07-07T03:04:07.824Z,43.4
2018-07-07T03:06:05.548Z,43.2
2018-07-07T03:08:05.235Z,43.2
2018-07-07T03:10:05.495Z,43.4
2018-07-07T03:12:05.199Z,43.3
2018-07-07T03:14:06.019Z,43.4
2018-07-07T03:16:05.790Z,43.4
2018-07-07T03:18:05.278Z,43.3
2018-07-07T03:20:05.540Z,43.2
2018-07-07T03:22:05.796Z,43.3
2018-07-07T03:24:08.135Z,43.3
2018-07-07T03:26:05.904Z,43.3
2018-07-07T03:28:08.102Z,43.3
2018-07-07T03:30:05.842Z,43.3
2018-07-07T03:32:10.627Z,43.3
2018-07-07T03:34:05.331Z,43.3
2018-07-07T03:36:07.517Z,43.3
2018-07-07T03:38:05.743Z,43.3
2018-07-07T03:40:08.536Z,43.2
2018-07-07T03:42:05.842Z,43.2
2018-07-07T03:44:05.579Z,43.2
2018-07-07T03:46:05.324Z,43.2
2018-07-07T03:48:07.564Z,43.2
2018-07-07T03:50:05.756Z,43
2018-07-07T03:52:06.318Z,43.2
2018-07-07T03:54:06.103Z,43.1
2018-07-07T03:56:05.817Z,43.1
2018-07-07T03:58:05.466Z,43.1
2018-07-07T04:00:05.155Z,43.1
2018-07-07T04:02:08.375Z,43.1
2018-07-07T04:04:12.673Z,43.1
2018-07-07T04:06:05.391Z,42.9
2018-07-07T04:08:07.633Z,43
2018-07-07T04:10:05.329Z,42.8
2018-07-07T04:12:05.999Z,42.9
2018-07-07T04:14:05.183Z,42.6
2018-07-07T04:16:05.921Z,42.6
2018-07-07T04:18:08.363Z,42.8
2018-07-07T04:20:05.745Z,42.6
2018-07-07T04:22:05.764Z,42.8
2018-07-07T04:24:07.965Z,42.8
2018-07-07T04:26:05.071Z,42.6
2018-07-07T04:28:05.770Z,42.8
2018-07-07T04:30:05.523Z,42.6
2018-07-07T04:32:10.282Z,42.8
2018-07-07T04:34:08.488Z,42.8
2018-07-07T04:36:05.181Z,42.8
2018-07-07T04:38:08.517Z,42.8
2018-07-07T04:40:10.400Z,42.8
2018-07-07T04:42:11.090Z,42.8
2018-07-07T04:44:05.100Z,42.4
2018-07-07T04:46:05.909Z,42.8
2018-07-07T04:48:07.713Z,42.8
2018-07-07T04:50:15.493Z,42.8
2018-07-07T04:52:07.766Z,43
2018-07-07T04:54:05.471Z,42.8
2018-07-07T04:56:07.692Z,43
2018-07-07T04:58:08.418Z,43
2018-07-07T05:00:05.096Z,43
2018-07-07T05:02:05.792Z,43
2018-07-07T05:04:07.603Z,42.9
2018-07-07T05:06:05.329Z,43
2018-07-07T05:08:05.081Z,43
2018-07-07T05:10:05.920Z,42.7
2018-07-07T05:12:10.617Z,42.8
2018-07-07T05:14:10.383Z,42.5
2018-07-07T05:16:05.262Z,42.5
2018-07-07T05:18:05.162Z,42.6
2018-07-07T05:20:05.869Z,42.6
2018-07-07T05:22:05.152Z,42.5
2018-07-07T05:24:05.821Z,42.4
2018-07-07T05:26:05.484Z,42.5
2018-07-07T05:28:10.227Z,42.4
2018-07-07T05:30:05.878Z,42.6
2018-07-07T05:32:05.711Z,42.5
2018-07-07T05:34:05.740Z,42.5
2018-07-07T05:36:05.414Z,42.4
2018-07-07T05:38:07.650Z,42.4
2018-07-07T05:40:05.322Z,42.4
2018-07-07T05:42:05.152Z,42.4
2018-07-07T05:44:05.855Z,42.4
2018-07-07T05:46:08.046Z,42.4
2018-07-07T05:48:05.737Z,42.4
2018-07-07T05:50:08.243Z,42.3
2018-07-07T05:52:05.959Z,42.3
2018-07-07T05:54:09.622Z,42.3
2018-07-07T05:56:07.871Z,42.4
2018-07-07T05:58:05.780Z,42.4
2018-07-07T06:00:05.929Z,42.2
2018-07-07T06:02:05.602Z,42.4
2018-07-07T06:04:05.699Z,42.4
2018-07-07T06:06:06.386Z,42.4
2018-07-07T06:08:06.867Z,42.3
2018-07-07T06:10:05.547Z,42.4
2018-07-07T06:12:05.270Z,42.3
2018-07-07T06:14:05.926Z,42.5
2018-07-07T06:16:05.631Z,42.4
2018-07-07T06:18:08.102Z,42.2
2018-07-07T06:20:05.275Z,42.2
2018-07-07T06:22:05.948Z,42.2
2018-07-07T06:24:05.596Z,42.3
2018-07-07T06:26:05.256Z,42.5
2018-07-07T06:28:05.980Z,42.5
2018-07-07T06:30:05.672Z,42.3
2018-07-07T06:32:05.482Z,42.5
2018-07-07T06:34:05.347Z,42.4
2018-07-07T06:36:05.176Z,42.5
2018-07-07T06:38:05.922Z,42.5
2018-07-07T06:40:05.685Z,42.5
2018-07-07T06:42:05.339Z,42.5
2018-07-07T06:44:04.997Z,42.6
2018-07-07T06:46:08.241Z,42.5
2018-07-07T06:48:08.476Z,42.5
2018-07-07T06:50:05.173Z,42.6
2018-07-07T06:52:05.908Z,42.5
2018-07-07T06:54:05.808Z,42.6
2018-07-07T06:56:05.817Z,42.6
2018-07-07T06:58:05.051Z,42.5
2018-07-07T07:00:05.930Z,42.5
2018-07-07T07:02:05.685Z,42.4
2018-07-07T07:04:05.341Z,42.4
2018-07-07T07:06:05.564Z,42.3
2018-07-07T07:08:07.788Z,42.2
2018-07-07T07:10:05.463Z,42.2
2018-07-07T07:12:12.739Z,42.2
2018-07-07T07:14:07.925Z,42.2
2018-07-07T07:16:08.144Z,42.2
2018-07-07T07:18:05.102Z,42.2
2018-07-07T07:20:05.739Z,42.2
2018-07-07T07:22:05.694Z,42.2
2018-07-07T07:24:05.355Z,42
2018-07-07T07:26:08.029Z,42
2018-07-07T07:28:05.296Z,42.1
2018-07-07T07:30:06.018Z,42
2018-07-07T07:32:05.723Z,41.9
2018-07-07T07:34:07.962Z,42
2018-07-07T07:36:05.691Z,41.9
2018-07-07T07:38:05.420Z,41.8
2018-07-07T07:40:05.673Z,42.6
2018-07-07T07:42:05.333Z,41.9
2018-07-07T07:44:05.468Z,41.7
2018-07-07T07:46:05.252Z,41.8
2018-07-07T07:48:05.971Z,41.9
2018-07-07T07:50:05.669Z,41.8
2018-07-07T07:52:05.374Z,41.9
2018-07-07T07:54:05.104Z,41.8
2018-07-07T07:56:08.279Z,41.6
2018-07-07T07:58:05.031Z,41.5
2018-07-07T08:00:05.787Z,41.7
2018-07-07T08:02:05.457Z,41.5
2018-07-07T08:04:05.146Z,41.6
2018-07-07T08:06:05.833Z,41.4
2018-07-07T08:08:07.588Z,41.3
2018-07-07T08:10:05.285Z,41.3
2018-07-07T08:12:08.516Z,41.2
2018-07-07T08:14:05.310Z,41.2
2018-07-07T08:16:05.233Z,41.3
2018-07-07T08:18:05.106Z,41.3
2018-07-07T08:20:11.894Z,41.1
2018-07-07T08:22:05.038Z,41.1
2018-07-07T08:24:05.742Z,41
2018-07-07T08:26:07.955Z,41
2018-07-07T08:28:05.768Z,41.1
2018-07-07T08:30:05.446Z,41
2018-07-07T08:32:05.691Z,41.1
2018-07-07T08:34:05.507Z,41.1
2018-07-07T08:36:05.189Z,40.9
2018-07-07T08:38:05.935Z,40.9
2018-07-07T08:40:05.627Z,40.9
2018-07-07T08:42:05.422Z,40.9
2018-07-07T08:44:05.246Z,40.9
2018-07-07T08:46:05.732Z,41
2018-07-07T08:48:05.475Z,40.7
2018-07-07T08:50:05.276Z,41
2018-07-07T08:52:07.551Z,40.7
2018-07-07T08:54:12.828Z,40.6
2018-07-07T08:56:05.550Z,40.6
2018-07-07T08:58:05.296Z,40.6
2018-07-07T09:00:08.565Z,40.7
2018-07-07T09:02:05.351Z,40.7
2018-07-07T09:04:05.235Z,40.7
2018-07-07T09:06:06.431Z,40.6
2018-07-07T09:08:05.119Z,40.5
2018-07-07T09:10:05.229Z,40.5
2018-07-07T09:12:05.861Z,40.2
2018-07-07T09:14:05.264Z,40.5
2018-07-07T09:16:08.521Z,40.4
2018-07-07T09:18:05.411Z,40.4
2018-07-07T09:20:08.165Z,40.4
2018-07-07T09:22:08.398Z,40.5
2018-07-07T09:24:07.679Z,40.5
2018-07-07T09:26:05.504Z,40.5
2018-07-07T09:28:05.204Z,40.5
2018-07-07T09:30:11.035Z,40.3
2018-07-07T09:32:05.788Z,40.3
2018-07-07T09:34:08.008Z,40.2
2018-07-07T09:36:05.690Z,40.3
2018-07-07T09:38:05.326Z,40.3
2018-07-07T09:40:05.509Z,40.1
2018-07-07T09:42:08.203Z,40.1
2018-07-07T09:44:08.634Z,40
2018-07-07T09:46:10.643Z,40.1
2018-07-07T09:48:05.341Z,40
2018-07-07T09:50:05.035Z,39.9
2018-07-07T09:52:05.755Z,39.9
2018-07-07T09:54:05.623Z,39.8
2018-07-07T09:56:05.315Z,39.9
2018-07-07T09:58:05.032Z,39.9
2018-07-07T10:00:05.866Z,40.1
2018-07-07T10:02:05.563Z,39.8
2018-07-07T10:04:05.813Z,39.8
2018-07-07T10:06:07.990Z,39.8
2018-07-07T10:08:08.457Z,39.9
2018-07-07T10:10:10.255Z,39.8
2018-07-07T10:12:05.889Z,39.8
2018-07-07T10:14:05.524Z,39.8
2018-07-07T10:16:05.227Z,40
2018-07-07T10:18:05.634Z,40.1
2018-07-07T10:20:05.325Z,39.7
2018-07-07T10:22:10.128Z,39.8
2018-07-07T10:24:05.797Z,39.8
2018-07-07T10:26:05.986Z,39.8
2018-07-07T10:28:08.188Z,39.5
2018-07-07T10:30:05.356Z,39.5
2018-07-07T10:32:05.123Z,39.5
2018-07-07T10:34:05.332Z,39.4
2018-07-07T10:36:05.133Z,39.4
2018-07-07T10:38:05.866Z,39.3
2018-07-07T10:40:05.673Z,39.4
2018-07-07T10:42:05.337Z,39
2018-07-07T10:44:10.617Z,39.3
2018-07-07T10:46:05.358Z,39.3
2018-07-07T10:48:12.970Z,38.9
2018-07-07T10:50:07.687Z,39.1
2018-07-07T10:52:05.428Z,39
2018-07-07T10:54:10.190Z,39
2018-07-07T10:56:05.971Z,38.8
2018-07-07T10:58:05.724Z,38.8
2018-07-07T11:00:05.389Z,38.7
2018-07-07T11:02:05.613Z,38.5
2018-07-07T11:04:07.970Z,38.5
2018-07-07T11:06:05.747Z,38.5
2018-07-07T11:08:05.034Z,38.4
2018-07-07T11:10:05.717Z,38.3
2018-07-07T11:12:05.583Z,38.1
2018-07-07T11:14:07.768Z,38.1
2018-07-07T11:16:10.514Z,38.3
2018-07-07T11:18:05.389Z,38.3
2018-07-07T11:20:07.886Z,38.3
2018-07-07T11:22:05.661Z,38.2
2018-07-07T11:24:05.439Z,37.8
2018-07-07T11:26:05.144Z,38
2018-07-07T11:28:05.930Z,37.9
2018-07-07T11:30:08.200Z,37.4
2018-07-07T11:32:05.940Z,37.3
2018-07-07T11:34:08.169Z,37.5
2018-07-07T11:36:05.857Z,37.5
2018-07-07T11:38:05.513Z,37.5
2018-07-07T11:40:07.764Z,37.1
2018-07-07T11:42:05.428Z,37.1
2018-07-07T11:44:05.118Z,37.2
2018-07-07T11:46:05.826Z,37
2018-07-07T11:48:10.561Z,37.3
2018-07-07T11:50:07.843Z,37.2
2018-07-07T11:52:05.723Z,37.2
2018-07-07T11:54:05.422Z,37.4
2018-07-07T11:56:05.139Z,37.4
2018-07-07T11:58:05.358Z,37.4
2018-07-07T12:00:05.615Z,37.4
2018-07-07T12:02:05.827Z,37.3
2018-07-07T12:04:13.172Z,37.1
2018-07-07T12:06:05.953Z,37.1
2018-07-07T12:08:15.891Z,37.1
2018-07-07T12:10:05.725Z,37.1
2018-07-07T12:12:05.517Z,36.9
2018-07-07T12:14:05.252Z,37
2018-07-07T12:16:05.977Z,36.9
2018-07-07T12:18:05.898Z,36.9
2018-07-07T12:20:05.561Z,36.9
2018-07-07T12:22:05.790Z,36.9
2018-07-07T12:24:05.494Z,37
2018-07-07T12:26:05.132Z,37
2018-07-07T12:28:08.325Z,37.1
2018-07-07T12:30:11.025Z,37
2018-07-07T12:32:05.913Z,36.9
2018-07-07T12:34:05.838Z,36.9
2018-07-07T12:36:05.581Z,36.8
2018-07-07T12:38:07.800Z,37
2018-07-07T12:40:05.516Z,37
2018-07-07T12:42:08.245Z,37.1
2018-07-07T12:44:05.143Z,37
2018-07-07T12:46:05.818Z,36.6
2018-07-07T12:48:05.549Z,36.5
2018-07-07T12:50:05.274Z,36.5
2018-07-07T12:52:05.679Z,36.6
2018-07-07T12:54:10.565Z,36.5
2018-07-07T12:56:05.264Z,36.5
2018-07-07T12:58:05.952Z,36.8
2018-07-07T13:00:08.174Z,36.8
2018-07-07T13:02:08.468Z,37
2018-07-07T13:04:05.233Z,37
2018-07-07T13:06:06.905Z,37
2018-07-07T13:08:05.127Z,36.9
2018-07-07T13:10:05.822Z,36.6
2018-07-07T13:12:05.485Z,36.8
2018-07-07T13:14:05.187Z,36.6
2018-07-07T13:16:06.119Z,36.3
2018-07-07T13:18:05.142Z,36.1
2018-07-07T13:20:05.937Z,36.3
2018-07-07T13:22:05.769Z,36.3
2018-07-07T13:24:05.502Z,36.5
2018-07-07T13:26:05.407Z,36.6
2018-07-07T13:28:05.521Z,36.5
2018-07-07T13:30:05.229Z,36.6
2018-07-07T13:32:05.935Z,36.2
2018-07-07T13:34:05.643Z,36.5
2018-07-07T13:36:05.373Z,36.6
2018-07-07T13:38:05.088Z,36.6
2018-07-07T13:40:05.321Z,36.8
2018-07-07T13:42:05.611Z,36.9
2018-07-07T13:44:07.806Z,36.8
2018-07-07T13:46:07.642Z,36.8
2018-07-07T13:48:07.890Z,36.8
2018-07-07T13:50:05.710Z,36.8
2018-07-07T13:52:05.366Z,36.7
2018-07-07T13:54:07.576Z,36.6
2018-07-07T13:56:05.223Z,36.5
2018-07-07T13:58:07.978Z,36.6
2018-07-07T14:00:13.265Z,36.7
2018-07-07T14:02:05.699Z,36.7
2018-07-07T14:04:05.952Z,36.8
2018-07-07T14:06:05.648Z,37
2018-07-07T14:08:05.317Z,37.1
2018-07-07T14:10:05.079Z,37.1
2018-07-07T14:12:05.770Z,37.2
2018-07-07T14:14:05.457Z,37.3
2018-07-07T14:16:05.544Z,37.3
2018-07-07T14:18:08.170Z,37.3
2018-07-07T14:20:05.323Z,37.3
2018-07-07T14:22:11.079Z,37.3
2018-07-07T14:24:05.758Z,37.3
2018-07-07T14:26:10.551Z,37.4
2018-07-07T14:28:05.349Z,37.5
2018-07-07T14:30:05.048Z,37.5
2018-07-07T14:32:05.755Z,37.7
2018-07-07T14:34:05.462Z,37.5
2018-07-07T14:36:05.195Z,37.6
2018-07-07T14:38:05.900Z,37.6
2018-07-07T14:40:05.139Z,37.6
2018-07-07T14:42:05.348Z,37.6
2018-07-07T14:44:05.525Z,37.4
2018-07-07T14:46:07.928Z,37.5
2018-07-07T14:48:05.590Z,37.5
2018-07-07T14:50:05.305Z,37.6
2018-07-07T14:52:05.999Z,37.5
2018-07-07T14:54:08.198Z,37.7
2018-07-07T14:56:06.424Z,37.7
2018-07-07T14:58:05.617Z,37.7
2018-07-07T15:00:05.715Z,37.6
2018-07-07T15:02:07.913Z,37.6
2018-07-07T15:04:05.580Z,37.6
2018-07-07T15:06:06.311Z,37.7
2018-07-07T15:08:05.237Z,37.5
2018-07-07T15:10:06.504Z,37.5
2018-07-07T15:12:05.543Z,37.3
2018-07-07T15:14:05.291Z,37.2
2018-07-07T15:16:07.656Z,37.2
2018-07-07T15:18:05.658Z,37.2
2018-07-07T15:20:05.326Z,37.2
2018-07-07T15:22:06.000Z,37.1
2018-07-07T15:24:05.198Z,37.2
2018-07-07T15:26:05.937Z,37.4
2018-07-07T15:28:10.436Z,37.5
2018-07-07T15:30:05.226Z,37.5
2018-07-07T15:32:05.908Z,37.4
2018-07-07T15:34:10.794Z,37.2
2018-07-07T15:36:07.764Z,37.2
2018-07-07T15:38:05.504Z,37.2
2018-07-07T15:40:05.366Z,37.2
2018-07-07T15:42:05.159Z,37.2
2018-07-07T15:44:05.955Z,36.9
2018-07-07T15:46:05.808Z,37.1
2018-07-07T15:48:05.464Z,37.3
2018-07-07T15:50:15.395Z,37.1
2018-07-07T15:52:05.093Z,37.1
2018-07-07T15:54:05.986Z,37.3
2018-07-07T15:56:05.653Z,37.4
2018-07-07T15:58:07.907Z,37.2
2018-07-07T16:00:05.631Z,37.1
2018-07-07T16:02:05.357Z,37.3
2018-07-07T16:04:05.019Z,37.2
2018-07-07T16:06:07.750Z,37.2
2018-07-07T16:08:06.433Z,37.1
2018-07-07T16:10:07.624Z,37.1
2018-07-07T16:12:05.307Z,37.1
2018-07-07T16:14:05.987Z,37
2018-07-07T16:16:05.724Z,37
2018-07-07T16:18:10.210Z,37
2018-07-07T16:20:08.422Z,37.1
2018-07-07T16:22:05.887Z,37.1
2018-07-07T16:24:05.439Z,37
2018-07-07T16:26:05.684Z,37.1
2018-07-07T16:28:05.486Z,37.4
2018-07-07T16:30:05.616Z,37.4
2018-07-07T16:32:05.787Z,37.2
2018-07-07T16:34:05.712Z,37.2
2018-07-07T16:36:05.402Z,37.2
2018-07-07T16:38:05.060Z,37.1
2018-07-07T16:40:05.947Z,37.2
2018-07-07T16:42:05.762Z,37.2
2018-07-07T16:44:05.512Z,37.4
2018-07-07T16:46:05.330Z,37.5
2018-07-07T16:48:08.405Z,37.5
2018-07-07T16:50:07.670Z,37.5
2018-07-07T16:52:08.446Z,37.6
2018-07-07T16:54:05.106Z,37.6
2018-07-07T16:56:05.837Z,37.6
2018-07-07T16:58:05.583Z,37.4
2018-07-07T17:00:18.067Z,37.7
2018-07-07T17:02:05.838Z,37.7
2018-07-07T17:04:05.553Z,38
2018-07-07T17:06:05.243Z,37.9
2018-07-07T17:08:08.495Z,37.7
2018-07-07T17:10:05.309Z,37.7
2018-07-07T17:12:05.033Z,37.7
2018-07-07T17:14:05.758Z,37.7
2018-07-07T17:16:05.501Z,37.8
2018-07-07T17:18:05.501Z,37.5
2018-07-07T17:20:05.224Z,37.6
2018-07-07T17:22:06.016Z,37.5
2018-07-07T17:24:05.676Z,37.4
2018-07-07T17:26:05.325Z,37.3
2018-07-07T17:28:06.011Z,37.6
2018-07-07T17:30:05.715Z,37.7
2018-07-07T17:32:05.445Z,37.7
2018-07-07T17:34:07.706Z,37.8
2018-07-07T17:36:07.917Z,37.8
2018-07-07T17:38:08.146Z,37.9
2018-07-07T17:40:05.940Z,37.8
2018-07-07T17:42:08.330Z,37.8
2018-07-07T17:44:06.016Z,37.8
2018-07-07T17:46:05.838Z,37.9
2018-07-07T17:48:05.520Z,37.8
2018-07-07T17:50:07.802Z,37.9
2018-07-07T17:52:10.623Z,38
2018-07-07T17:54:05.330Z,38
2018-07-07T17:56:05.063Z,38
2018-07-07T17:58:05.839Z,37.9
2018-07-07T18:00:05.064Z,37.8
2018-07-07T18:02:05.775Z,37.7
2018-07-07T18:04:05.606Z,37.7
2018-07-07T18:06:10.714Z,37.9
2018-07-07T18:08:05.411Z,37.9
2018-07-07T18:10:05.661Z,37.9
2018-07-07T18:12:16.028Z,38
2018-07-07T18:14:10.888Z,38
2018-07-07T18:16:05.590Z,38
2018-07-07T18:18:05.474Z,37.9
2018-07-07T18:20:05.165Z,38
2018-07-07T18:22:05.384Z,37.9
2018-07-07T18:24:05.069Z,38
2018-07-07T18:26:05.752Z,38
2018-07-07T18:28:08.107Z,38
2018-07-07T18:30:13.447Z,38.1
2018-07-07T18:32:05.119Z,38.1
2018-07-07T18:34:05.806Z,38
2018-07-07T18:36:05.478Z,37.9
2018-07-07T18:38:05.839Z,37.9
2018-07-07T18:40:05.085Z,38
2018-07-07T18:42:05.756Z,38.1
2018-07-07T18:44:05.444Z,38
2018-07-07T18:46:05.290Z,37.8
2018-07-07T18:48:05.987Z,37.8
2018-07-07T18:50:05.244Z,37.9
2018-07-07T18:52:05.506Z,37.8
2018-07-07T18:54:07.721Z,37.9
2018-07-07T18:56:05.927Z,37.9
2018-07-07T18:58:05.771Z,37.8
2018-07-07T19:00:05.488Z,38
2018-07-07T19:02:05.155Z,38.1
2018-07-07T19:04:05.845Z,37.9
2018-07-07T19:06:13.093Z,38.1
2018-07-07T19:08:05.764Z,38.1
2018-07-07T19:10:10.523Z,38.1
2018-07-07T19:12:05.194Z,38.1
2018-07-07T19:14:08.432Z,38.1
2018-07-07T19:16:10.206Z,38.1
2018-07-07T19:18:08.156Z,38.1
2018-07-07T19:20:05.864Z,38.1
2018-07-07T19:22:05.557Z,38.2
2018-07-07T19:24:05.214Z,38.1
2018-07-07T19:26:05.951Z,38.1
2018-07-07T19:28:05.626Z,38
2018-07-07T19:30:05.313Z,38.1
2018-07-07T19:32:10.091Z,38
2018-07-07T19:34:05.796Z,38.1
2018-07-07T19:36:05.469Z,38.2
2018-07-07T19:38:05.312Z,38.3
2018-07-07T19:40:04.995Z,38.2
2018-07-07T19:42:05.233Z,38.4
2018-07-07T19:44:05.530Z,38.4
2018-07-07T19:46:05.518Z,38.3
2018-07-07T19:48:05.332Z,38.4
2018-07-07T19:50:05.254Z,38.5
2018-07-07T19:52:08.509Z,38.5
2018-07-07T19:54:05.800Z,38.4
2018-07-07T19:56:05.575Z,38.3
2018-07-07T19:58:05.251Z,38.3
2018-07-07T20:00:05.132Z,38.4
2018-07-07T20:02:05.087Z,38.4
2018-07-07T20:04:05.801Z,38.4
2018-07-07T20:06:05.054Z,38.5
2018-07-07T20:08:05.759Z,38.6
2018-07-07T20:10:08.087Z,38.5
2018-07-07T20:12:05.332Z,38.5
2018-07-07T20:14:05.016Z,38.5
2018-07-07T20:16:08.300Z,38.6
2018-07-07T20:18:05.168Z,38.6
2018-07-07T20:20:05.876Z,38.6
2018-07-07T20:22:08.112Z,38.6
2018-07-07T20:24:05.966Z,38.7
2018-07-07T20:26:05.680Z,38.6
2018-07-07T20:28:05.396Z,38.7
2018-07-07T20:30:08.099Z,38.8
2018-07-07T20:32:05.890Z,38.8
2018-07-07T20:34:10.652Z,38.6
2018-07-07T20:36:05.891Z,38.6
2018-07-07T20:38:08.159Z,38.6
2018-07-07T20:40:05.884Z,38.6
2018-07-07T20:42:05.631Z,38.6
2018-07-07T20:44:05.314Z,38.6
2018-07-07T20:46:08.532Z,38.7
2018-07-07T20:48:05.267Z,38.7
2018-07-07T20:50:05.944Z,38.6
2018-07-07T20:52:05.618Z,38.6
2018-07-07T20:54:05.488Z,38.7
2018-07-07T20:56:05.179Z,38.7
2018-07-07T20:58:05.921Z,38.7
2018-07-07T21:00:05.645Z,38.7
2018-07-07T21:02:05.481Z,38.7
2018-07-07T21:04:07.927Z,38.7
2018-07-07T21:06:05.703Z,38.7
2018-07-07T21:08:06.026Z,38.7
2018-07-07T21:10:05.852Z,38.8
2018-07-07T21:12:05.506Z,38.8
2018-07-07T21:14:07.719Z,38.7
2018-07-07T21:16:05.380Z,38.9
2018-07-07T21:18:10.331Z,38.7
2018-07-07T21:20:04.998Z,38.7
2018-07-07T21:22:11.179Z,38.7
2018-07-07T21:24:05.102Z,38.9
2018-07-07T21:26:05.770Z,38.6
2018-07-07T21:28:07.979Z,38.7
2018-07-07T21:30:05.698Z,38.7
2018-07-07T21:32:06.115Z,38.7
2018-07-07T21:34:08.334Z,38.7
2018-07-07T21:36:05.208Z,38.7
2018-07-07T21:38:05.954Z,38.6
2018-07-07T21:40:05.742Z,38.6
2018-07-07T21:42:05.884Z,38.6
2018-07-07T21:44:05.566Z,38.6
2018-07-07T21:46:05.839Z,38.6
2018-07-07T21:48:05.322Z,38.6
2018-07-07T21:50:05.988Z,38.6
2018-07-07T21:52:10.713Z,38.6
2018-07-07T21:54:06.775Z,38.6
2018-07-07T21:56:08.256Z,38.7
2018-07-07T21:58:05.942Z,38.6
2018-07-07T22:00:05.803Z,38.6
2018-07-07T22:02:05.674Z,38.5
2018-07-07T22:04:05.587Z,38.5
2018-07-07T22:06:05.278Z,38.5
2018-07-07T22:08:05.005Z,38.5
2018-07-07T22:10:10.702Z,38.5
2018-07-07T22:12:07.962Z,38.5
2018-07-07T22:14:15.779Z,38.5
2018-07-07T22:16:05.527Z,38.5
2018-07-07T22:18:05.370Z,38.5
2018-07-07T22:20:05.589Z,38.5
2018-07-07T22:22:08.840Z,38.3
2018-07-07T22:24:08.086Z,38.5
2018-07-07T22:26:05.871Z,38.4
2018-07-07T22:28:05.624Z,38.5
2018-07-07T22:30:05.328Z,38.4
2018-07-07T22:32:05.011Z,38.3
2018-07-07T22:34:05.747Z,38.5
2018-07-07T22:36:08.070Z,38.3
2018-07-07T22:38:10.385Z,38.3
2018-07-07T22:40:05.087Z,38.3
2018-07-07T22:42:05.275Z,38.5
2018-07-07T22:44:05.995Z,38.4
2018-07-07T22:46:05.747Z,38.4
2018-07-07T22:48:05.388Z,38.3
2018-07-07T22:50:10.188Z,38.4
2018-07-07T22:52:05.889Z,38.4
2018-07-07T22:54:05.888Z,38.4
2018-07-07T22:56:05.607Z,38.4
2018-07-07T22:58:05.860Z,38.4
2018-07-07T23:00:05.055Z,38.4
2018-07-07T23:02:05.839Z,38.5
2018-07-07T23:04:05.067Z,38.4
2018-07-07T23:06:05.241Z,38.4
2018-07-07T23:08:05.989Z,38.4
2018-07-07T23:10:05.903Z,38.2
2018-07-07T23:12:05.583Z,38.3
2018-07-07T23:14:05.230Z,38.2
2018-07-07T23:16:08.438Z,38.3
2018-07-07T23:18:08.416Z,38.3
2018-07-07T23:20:08.186Z,38.3
2018-07-07T23:22:05.970Z,38.1
2018-07-07T23:24:05.755Z,38.1
2018-07-07T23:26:08.062Z,38.1
2018-07-07T23:28:05.749Z,38
2018-07-07T23:30:05.435Z,38.1
2018-07-07T23:32:05.161Z,38
2018-07-07T23:34:05.888Z,38
2018-07-07T23:36:05.593Z,38
2018-07-07T23:38:07.828Z,37.9
2018-07-07T23:40:05.497Z,38
2018-07-07T23:42:05.143Z,37.9
2018-07-07T23:44:05.901Z,37.9
2018-07-07T23:46:05.590Z,37.9
2018-07-07T23:48:05.457Z,37.9
2018-07-07T23:50:05.155Z,37.9
2018-07-07T23:52:05.388Z,37.9
2018-07-07T23:54:05.054Z,37.9
2018-07-07T23:56:05.739Z,37.9
2018-07-07T23:58:05.476Z,37.8
