createdAt,value
2017-10-13T00:00:00.084Z,76.77
2017-10-13T00:01:00.117Z,76.29
2017-10-13T00:02:00.157Z,76.57
2017-10-13T00:03:00.184Z,76.48
2017-10-13T00:04:00.229Z,76.67
2017-10-13T00:05:00.259Z,76.39
2017-10-13T00:06:00.295Z,76.67
2017-10-13T00:07:00.325Z,76.57
2017-10-13T00:08:00.360Z,76.29
2017-10-13T00:09:00.393Z,77.44
2017-10-13T00:10:00.428Z,77.25
2017-10-13T00:11:00.464Z,77.15
2017-10-13T00:12:00.501Z,76.86
2017-10-13T00:13:00.538Z,77.53
2017-10-13T00:14:00.572Z,76.96
2017-10-13T00:15:00.608Z,77.44
2017-10-13T00:16:00.642Z,77.06
2017-10-13T00:17:00.680Z,77.44
2017-10-13T00:18:00.730Z,77.44
2017-10-13T00:19:00.744Z,77.44
2017-10-13T00:20:00.784Z,77.82
2017-10-13T00:21:00.815Z,77.62
2017-10-13T00:22:00.854Z,77.06
2017-10-13T00:23:00.886Z,77.53
2017-10-13T00:24:00.922Z,77.15
2017-10-13T00:25:00.955Z,77.15
2017-10-13T00:26:00.988Z,77.25
2017-10-13T00:27:01.028Z,77.34
2017-10-13T00:28:01.066Z,77.82
2017-10-13T00:29:01.092Z,76.86
2017-10-13T00:30:01.128Z,77.62
2017-10-13T00:31:01.165Z,77.62
2017-10-13T00:32:01.197Z,77.44
2017-10-13T00:33:01.244Z,77.62
2017-10-13T00:34:01.266Z,78.01
2017-10-13T00:35:01.303Z,78.10
2017-10-13T00:36:01.339Z,77.82
2017-10-13T00:37:01.372Z,77.62
2017-10-13T00:38:01.406Z,77.72
2017-10-13T00:39:01.440Z,78.10
2017-10-13T00:40:01.477Z,78.10
2017-10-13T00:41:01.510Z,78.01
2017-10-13T00:42:01.544Z,77.97
2017-10-13T00:43:01.592Z,77.82
2017-10-13T00:44:01.616Z,78.30
2017-10-13T00:45:01.650Z,78.73
2017-10-13T00:46:01.683Z,78.01
2017-10-13T00:47:01.730Z,78.25
2017-10-13T00:48:01.762Z,78.54
2017-10-13T00:49:01.792Z,78.64
2017-10-13T00:50:01.825Z,78.44
2017-10-13T00:51:01.858Z,78.35
2017-10-13T00:52:01.895Z,78.25
2017-10-13T00:53:01.930Z,77.97
2017-10-13T00:54:01.964Z,78.35
2017-10-13T00:55:01.998Z,78.25
2017-10-13T00:56:02.033Z,78.44
2017-10-13T00:57:02.071Z,77.97
2017-10-13T00:58:02.100Z,78.06
2017-10-13T00:59:02.140Z,78.06
2017-10-13T01:00:02.174Z,77.78
2017-10-13T01:01:02.210Z,78.16
2017-10-13T01:02:02.254Z,78.77
2017-10-13T01:03:02.276Z,78.01
2017-10-13T01:04:02.311Z,77.91
2017-10-13T01:05:02.348Z,78.20
2017-10-13T01:06:02.380Z,78.10
2017-10-13T01:07:02.422Z,78.30
2017-10-13T01:08:02.451Z,77.82
2017-10-13T01:09:02.485Z,77.91
2017-10-13T01:10:02.530Z,77.44
2017-10-13T01:11:02.553Z,77.91
2017-10-13T01:12:02.594Z,77.91
2017-10-13T01:13:02.624Z,78.20
2017-10-13T01:14:02.659Z,77.72
2017-10-13T01:15:02.692Z,77.82
2017-10-13T01:16:02.726Z,77.82
2017-10-13T01:17:02.761Z,78.01
2017-10-13T01:18:02.806Z,78.01
2017-10-13T01:19:02.831Z,77.82
2017-10-13T01:20:02.865Z,77.53
2017-10-13T01:21:02.899Z,77.34
2017-10-13T01:22:02.937Z,77.62
2017-10-13T01:23:02.971Z,77.82
2017-10-13T01:24:03.006Z,77.44
2017-10-13T01:25:03.044Z,76.77
2017-10-13T01:26:03.076Z,77.25
2017-10-13T01:27:03.112Z,77.25
2017-10-13T01:28:03.143Z,77.72
2017-10-13T01:29:03.179Z,76.96
2017-10-13T01:30:03.228Z,77.15
2017-10-13T01:31:03.249Z,77.06
2017-10-13T01:32:03.288Z,77.44
2017-10-13T01:33:03.321Z,77.53
2017-10-13T01:34:03.353Z,77.53
2017-10-13T01:35:03.391Z,77.62
2017-10-13T01:36:03.422Z,77.53
2017-10-13T01:37:03.460Z,77.72
2017-10-13T01:38:03.492Z,77.25
2017-10-13T01:39:03.542Z,77.53
2017-10-13T01:40:03.567Z,77.53
2017-10-13T01:41:03.606Z,77.44
2017-10-13T01:42:03.642Z,78.20
2017-10-13T01:43:03.666Z,77.82
2017-10-13T01:44:03.702Z,77.82
2017-10-13T01:45:03.736Z,77.44
2017-10-13T01:46:03.771Z,77.53
2017-10-13T01:47:03.807Z,77.53
2017-10-13T01:48:03.843Z,77.62
2017-10-13T01:49:03.879Z,77.44
2017-10-13T01:50:03.911Z,77.34
2017-10-13T01:51:03.956Z,77.34
2017-10-13T01:52:03.990Z,76.96
2017-10-13T01:53:04.024Z,77.15
2017-10-13T01:54:04.051Z,77.34
2017-10-13T01:55:04.087Z,77.72
2017-10-13T01:56:04.121Z,77.72
2017-10-13T01:57:04.161Z,78.01
2017-10-13T01:58:04.193Z,78.20
2017-10-13T01:59:04.227Z,78.20
2017-10-13T02:00:04.261Z,78.10
2017-10-13T02:01:04.298Z,78.10
2017-10-13T02:02:04.331Z,78.30
2017-10-13T02:03:04.373Z,78.49
2017-10-13T02:04:04.401Z,78.86
2017-10-13T02:05:04.436Z,78.01
2017-10-13T02:06:04.470Z,78.67
2017-10-13T02:07:04.510Z,78.10
2017-10-13T02:08:04.542Z,78.30
2017-10-13T02:09:04.581Z,78.01
2017-10-13T02:10:04.614Z,78.30
2017-10-13T02:11:04.644Z,78.30
2017-10-13T02:12:04.681Z,78.96
2017-10-13T02:13:04.717Z,78.58
2017-10-13T02:14:04.750Z,78.96
2017-10-13T02:15:04.783Z,78.96
2017-10-13T02:16:04.818Z,78.67
2017-10-13T02:17:04.861Z,78.86
2017-10-13T02:18:04.890Z,78.77
2017-10-13T02:19:04.922Z,78.67
2017-10-13T02:20:04.957Z,78.67
2017-10-13T02:21:04.993Z,78.77
2017-10-13T02:22:05.030Z,78.96
2017-10-13T02:23:05.063Z,78.96
2017-10-13T02:24:05.104Z,78.86
2017-10-13T02:25:05.135Z,78.77
2017-10-13T02:26:05.168Z,78.77
2017-10-13T02:27:05.205Z,78.86
2017-10-13T02:28:05.237Z,78.67
2017-10-13T02:29:05.274Z,78.67
2017-10-13T02:30:05.314Z,78.96
2017-10-13T02:31:05.341Z,78.67
2017-10-13T02:32:05.383Z,78.77
2017-10-13T02:33:05.414Z,78.77
2017-10-13T02:34:05.449Z,78.96
2017-10-13T02:35:05.483Z,78.86
2017-10-13T02:36:05.529Z,79.44
2017-10-13T02:37:05.551Z,78.58
2017-10-13T02:38:05.591Z,79.25
2017-10-13T02:39:05.621Z,78.67
2017-10-13T02:40:05.655Z,79.44
2017-10-13T02:41:05.690Z,79.44
2017-10-13T02:42:05.723Z,79.06
2017-10-13T02:43:05.765Z,78.96
2017-10-13T02:44:05.796Z,79.06
2017-10-13T02:45:05.832Z,78.86
2017-10-13T02:46:05.862Z,79.35
2017-10-13T02:47:05.900Z,79.06
2017-10-13T02:48:05.932Z,79.15
2017-10-13T02:49:05.969Z,78.86
2017-10-13T02:50:06.009Z,79.25
2017-10-13T02:51:06.037Z,78.67
2017-10-13T02:52:06.075Z,79.35
2017-10-13T02:53:06.106Z,79.06
2017-10-13T02:54:06.146Z,79.06
2017-10-13T02:55:06.176Z,79.15
2017-10-13T02:56:06.214Z,78.86
2017-10-13T02:57:06.247Z,78.86
2017-10-13T02:58:06.281Z,79.25
2017-10-13T02:59:06.335Z,79.25
2017-10-13T03:00:06.350Z,79.15
2017-10-13T03:01:06.383Z,79.72
2017-10-13T03:02:06.421Z,79.35
2017-10-13T03:03:06.455Z,79.25
2017-10-13T03:04:06.491Z,79.06
2017-10-13T03:05:06.528Z,79.15
2017-10-13T03:06:06.560Z,79.53
2017-10-13T03:07:06.597Z,79.63
2017-10-13T03:08:06.632Z,79.44
2017-10-13T03:09:06.667Z,79.15
2017-10-13T03:10:06.700Z,79.06
2017-10-13T03:11:06.735Z,79.35
2017-10-13T03:12:06.776Z,79.63
2017-10-13T03:13:06.807Z,79.63
2017-10-13T03:14:06.838Z,79.53
2017-10-13T03:15:06.874Z,79.82
2017-10-13T03:16:06.911Z,80.01
2017-10-13T03:17:06.946Z,79.63
2017-10-13T03:18:06.978Z,79.72
2017-10-13T03:19:07.014Z,79.91
2017-10-13T03:20:07.047Z,79.44
2017-10-13T03:21:07.084Z,79.63
2017-10-13T03:22:07.120Z,79.53
2017-10-13T03:23:07.153Z,79.82
2017-10-13T03:24:07.190Z,79.63
2017-10-13T03:25:07.228Z,79.63
2017-10-13T03:26:07.257Z,79.82
2017-10-13T03:27:07.296Z,79.91
2017-10-13T03:28:07.330Z,79.91
2017-10-13T03:29:07.368Z,80.01
2017-10-13T03:30:07.398Z,80.39
2017-10-13T03:31:07.434Z,80.49
2017-10-13T03:32:07.469Z,80.30
2017-10-13T03:33:07.502Z,80.49
2017-10-13T03:34:07.535Z,80.39
2017-10-13T03:35:07.572Z,80.96
2017-10-13T03:36:07.607Z,80.87
2017-10-13T03:37:07.644Z,81.25
2017-10-13T03:38:07.676Z,81.06
2017-10-13T03:39:07.715Z,81.54
2017-10-13T03:40:07.752Z,81.44
2017-10-13T03:41:07.784Z,81.82
2017-10-13T03:42:07.818Z,81.63
2017-10-13T03:43:07.853Z,81.82
2017-10-13T03:44:07.884Z,81.35
2017-10-13T03:45:07.923Z,81.25
2017-10-13T03:46:07.955Z,81.35
2017-10-13T03:47:07.989Z,81.06
2017-10-13T03:48:08.025Z,81.73
2017-10-13T03:49:08.060Z,81.44
2017-10-13T03:50:08.105Z,81.82
2017-10-13T03:51:08.129Z,81.54
2017-10-13T03:52:08.167Z,82.20
2017-10-13T03:53:08.199Z,81.73
2017-10-13T03:54:08.233Z,81.54
2017-10-13T03:55:08.270Z,82.11
2017-10-13T03:56:08.304Z,82.20
2017-10-13T03:57:08.340Z,82.01
2017-10-13T03:58:08.371Z,81.44
2017-10-13T03:59:08.410Z,82.20
2017-10-13T04:00:08.445Z,81.54
2017-10-13T04:01:08.477Z,81.73
2017-10-13T04:02:08.513Z,82.01
2017-10-13T04:03:08.549Z,82.30
2017-10-13T04:04:08.582Z,82.11
2017-10-13T04:05:08.679Z,82.20
2017-10-13T04:06:08.651Z,81.54
2017-10-13T04:07:08.686Z,82.01
2017-10-13T04:08:08.721Z,82.40
2017-10-13T04:09:08.757Z,81.92
2017-10-13T04:10:08.795Z,82.20
2017-10-13T04:11:08.826Z,82.01
2017-10-13T04:12:08.866Z,81.88
2017-10-13T04:13:08.895Z,82.35
2017-10-13T04:14:08.929Z,82.35
2017-10-13T04:15:08.965Z,82.20
2017-10-13T04:16:08.999Z,82.20
2017-10-13T04:17:09.043Z,82.11
2017-10-13T04:18:09.069Z,82.49
2017-10-13T04:19:09.105Z,82.40
2017-10-13T04:20:09.142Z,82.97
2017-10-13T04:21:09.174Z,82.97
2017-10-13T04:22:09.212Z,82.87
2017-10-13T04:23:09.242Z,82.78
2017-10-13T04:24:09.278Z,82.20
2017-10-13T04:25:09.315Z,82.40
2017-10-13T04:26:09.351Z,82.59
2017-10-13T04:27:09.389Z,82.49
2017-10-13T04:28:09.421Z,82.49
2017-10-13T04:29:09.453Z,82.11
2017-10-13T04:30:09.486Z,82.68
2017-10-13T04:31:09.522Z,82.78
2017-10-13T04:32:09.559Z,82.20
2017-10-13T04:33:09.600Z,82.20
2017-10-13T04:34:09.628Z,82.59
2017-10-13T04:35:09.665Z,82.78
2017-10-13T04:36:09.704Z,82.49
2017-10-13T04:37:09.737Z,82.20
2017-10-13T04:38:09.768Z,82.59
2017-10-13T04:39:09.801Z,82.59
2017-10-13T04:40:09.836Z,82.49
2017-10-13T04:41:09.885Z,82.59
2017-10-13T04:42:09.905Z,83.06
2017-10-13T04:43:09.956Z,82.87
2017-10-13T04:44:09.975Z,82.97
2017-10-13T04:45:10.017Z,82.97
2017-10-13T04:46:10.050Z,82.87
2017-10-13T04:47:10.079Z,82.40
2017-10-13T04:48:10.119Z,83.16
2017-10-13T04:49:10.148Z,83.25
2017-10-13T04:50:10.185Z,82.87
2017-10-13T04:51:10.220Z,83.06
2017-10-13T04:52:10.257Z,82.87
2017-10-13T04:53:10.390Z,82.68
2017-10-13T04:54:10.333Z,82.87
2017-10-13T04:55:10.359Z,83.44
2017-10-13T04:56:10.396Z,83.25
2017-10-13T04:57:10.431Z,83.16
2017-10-13T04:58:10.536Z,82.78
2017-10-13T04:59:10.589Z,83.25
2017-10-13T05:00:10.537Z,83.16
2017-10-13T05:01:10.572Z,83.06
2017-10-13T05:02:10.604Z,83.35
2017-10-13T05:03:10.641Z,83.25
2017-10-13T05:04:10.670Z,83.54
2017-10-13T05:05:10.709Z,83.54
2017-10-13T05:06:10.742Z,83.73
2017-10-13T05:07:10.782Z,83.54
2017-10-13T05:08:10.812Z,84.30
2017-10-13T05:09:10.847Z,84.20
2017-10-13T05:10:10.887Z,83.44
2017-10-13T05:11:10.922Z,84.11
2017-10-13T05:12:10.965Z,84.01
2017-10-13T05:13:10.983Z,84.20
2017-10-13T05:14:11.024Z,84.20
2017-10-13T05:15:11.055Z,85.06
2017-10-13T05:16:11.096Z,85.06
2017-10-13T05:17:11.124Z,84.59
2017-10-13T05:18:11.160Z,84.59
2017-10-13T05:19:11.193Z,84.69
2017-10-13T05:20:11.234Z,84.49
2017-10-13T05:21:11.267Z,84.97
2017-10-13T05:22:11.418Z,84.69
2017-10-13T05:23:11.334Z,84.59
2017-10-13T05:24:11.367Z,84.88
2017-10-13T05:25:11.402Z,84.49
2017-10-13T05:26:11.438Z,85.16
2017-10-13T05:27:11.482Z,85.12
2017-10-13T05:28:11.511Z,85.21
2017-10-13T05:29:11.547Z,85.35
2017-10-13T05:30:11.574Z,85.12
2017-10-13T05:31:11.622Z,85.02
2017-10-13T05:32:11.651Z,85.31
2017-10-13T05:33:13.461Z,85.97
2017-10-13T05:34:11.720Z,85.41
2017-10-13T05:35:11.769Z,85.60
2017-10-13T05:36:11.784Z,85.69
2017-10-13T05:37:11.820Z,85.50
2017-10-13T05:38:11.852Z,85.60
2017-10-13T05:39:11.887Z,86.16
2017-10-13T05:40:11.922Z,85.21
2017-10-13T05:41:11.973Z,85.78
2017-10-13T05:42:11.994Z,85.78
2017-10-13T05:43:12.038Z,85.97
2017-10-13T05:44:12.066Z,86.26
2017-10-13T05:45:12.100Z,85.69
2017-10-13T05:46:12.136Z,85.78
2017-10-13T05:47:12.162Z,85.78
2017-10-13T05:48:12.201Z,85.78
2017-10-13T05:49:12.235Z,86.16
2017-10-13T05:50:12.268Z,85.83
2017-10-13T05:51:12.303Z,85.45
2017-10-13T05:52:12.336Z,85.64
2017-10-13T05:53:12.372Z,86.55
2017-10-13T05:54:12.416Z,85.97
2017-10-13T05:55:12.444Z,85.93
2017-10-13T05:56:12.482Z,85.93
2017-10-13T05:57:12.535Z,85.45
2017-10-13T05:58:12.576Z,86.49
2017-10-13T05:59:12.580Z,86.11
2017-10-13T06:00:12.619Z,86.30
2017-10-13T06:01:12.732Z,86.30
2017-10-13T06:02:12.701Z,85.73
2017-10-13T06:03:12.721Z,85.73
2017-10-13T06:04:12.761Z,85.73
2017-10-13T06:05:12.794Z,85.83
2017-10-13T06:06:12.827Z,85.54
2017-10-13T06:07:12.869Z,85.54
2017-10-13T06:08:12.900Z,85.54
2017-10-13T06:09:12.981Z,85.73
2017-10-13T06:10:12.963Z,85.93
2017-10-13T06:11:12.996Z,85.06
2017-10-13T06:12:13.036Z,85.06
2017-10-13T06:13:13.064Z,85.16
2017-10-13T06:14:13.103Z,85.25
2017-10-13T06:15:13.137Z,85.16
2017-10-13T06:16:13.185Z,85.25
2017-10-13T06:17:13.208Z,85.25
2017-10-13T06:18:13.240Z,85.06
2017-10-13T06:19:13.304Z,85.35
2017-10-13T06:20:13.312Z,84.49
2017-10-13T06:21:13.363Z,84.88
2017-10-13T06:22:13.380Z,84.40
2017-10-13T06:23:16.149Z,84.49
2017-10-13T06:24:13.449Z,84.78
2017-10-13T06:25:13.486Z,84.88
2017-10-13T06:26:13.537Z,84.59
2017-10-13T06:27:13.578Z,84.82
2017-10-13T06:28:13.607Z,85.11
2017-10-13T06:29:13.630Z,84.44
2017-10-13T06:30:13.674Z,84.72
2017-10-13T06:31:13.701Z,84.82
2017-10-13T06:32:13.736Z,84.72
2017-10-13T06:33:13.781Z,84.82
2017-10-13T06:34:13.815Z,84.82
2017-10-13T06:35:13.839Z,84.72
2017-10-13T06:36:13.883Z,84.92
2017-10-13T06:37:13.912Z,85.01
2017-10-13T06:38:13.949Z,84.92
2017-10-13T06:39:13.982Z,84.53
2017-10-13T06:40:14.013Z,84.53
2017-10-13T06:41:14.061Z,84.53
2017-10-13T06:42:14.092Z,84.44
2017-10-13T06:43:14.122Z,85.39
2017-10-13T06:44:14.159Z,85.39
2017-10-13T06:45:14.194Z,85.01
2017-10-13T06:46:14.232Z,84.92
2017-10-13T06:47:14.265Z,84.44
2017-10-13T06:48:14.306Z,84.82
2017-10-13T06:49:14.336Z,84.72
2017-10-13T06:50:14.381Z,84.53
2017-10-13T06:51:14.411Z,84.72
2017-10-13T06:52:14.471Z,84.82
2017-10-13T06:53:14.475Z,84.82
2017-10-13T06:54:14.533Z,84.92
2017-10-13T06:55:14.567Z,84.44
2017-10-13T06:56:14.589Z,84.16
2017-10-13T06:57:14.623Z,84.06
2017-10-13T06:58:14.659Z,84.06
2017-10-13T06:59:14.686Z,84.16
2017-10-13T07:00:14.941Z,84.72
2017-10-13T07:01:14.896Z,84.16
2017-10-13T07:02:15.176Z,83.96
2017-10-13T07:03:14.838Z,84.16
2017-10-13T07:04:14.882Z,83.77
2017-10-13T07:05:14.907Z,83.72
2017-10-13T07:06:14.935Z,84.34
2017-10-13T07:07:14.971Z,83.53
2017-10-13T07:08:15.005Z,83.72
2017-10-13T07:09:15.052Z,83.34
2017-10-13T07:10:15.083Z,83.53
2017-10-13T07:11:15.134Z,83.24
2017-10-13T07:12:15.149Z,83.05
2017-10-13T07:13:15.188Z,83.24
2017-10-13T07:14:15.220Z,82.76
2017-10-13T07:15:15.287Z,83.24
2017-10-13T07:16:15.298Z,83.81
2017-10-13T07:17:15.341Z,83.72
2017-10-13T07:18:15.360Z,82.86
2017-10-13T07:19:15.404Z,83.05
2017-10-13T07:20:15.435Z,82.95
2017-10-13T07:21:15.545Z,82.86
2017-10-13T07:22:15.507Z,82.67
2017-10-13T07:23:15.542Z,82.86
2017-10-13T07:24:15.581Z,82.95
2017-10-13T07:25:15.618Z,82.67
2017-10-13T07:26:15.659Z,82.76
2017-10-13T07:27:15.694Z,82.95
2017-10-13T07:28:15.736Z,82.95
2017-10-13T07:29:16.509Z,82.71
2017-10-13T07:30:15.800Z,82.32
2017-10-13T07:31:16.622Z,82.04
2017-10-13T07:32:15.873Z,82.14
2017-10-13T07:33:15.901Z,82.23
2017-10-13T07:34:16.004Z,82.61
2017-10-13T07:35:15.973Z,82.14
2017-10-13T07:36:16.018Z,82.61
2017-10-13T07:37:16.051Z,82.52
2017-10-13T07:38:16.095Z,82.04
2017-10-13T07:39:16.119Z,81.85
2017-10-13T07:40:16.191Z,81.56
2017-10-13T07:41:16.196Z,81.47
2017-10-13T07:42:17.230Z,81.95
2017-10-13T07:43:16.265Z,81.76
2017-10-13T07:44:16.300Z,81.85
2017-10-13T07:45:16.412Z,81.37
2017-10-13T07:46:16.372Z,81.37
2017-10-13T07:47:16.431Z,80.90
2017-10-13T07:48:16.444Z,80.51
2017-10-13T07:49:16.489Z,80.90
2017-10-13T07:50:16.551Z,80.70
2017-10-13T07:51:16.560Z,80.61
2017-10-13T07:52:16.594Z,80.51
2017-10-13T07:53:16.628Z,80.90
2017-10-13T07:54:16.672Z,80.51
2017-10-13T07:55:16.704Z,80.90
2017-10-13T07:56:16.734Z,81.41
2017-10-13T07:57:16.779Z,80.55
2017-10-13T07:58:16.813Z,79.88
2017-10-13T07:59:16.848Z,79.98
2017-10-13T08:00:17.489Z,79.60
2017-10-13T08:01:16.946Z,79.60
2017-10-13T08:02:16.961Z,79.88
2017-10-13T08:03:16.991Z,79.60
2017-10-13T08:04:17.038Z,79.02
2017-10-13T08:05:17.078Z,79.50
2017-10-13T08:06:17.104Z,78.93
2017-10-13T08:07:17.142Z,78.93
2017-10-13T08:08:17.180Z,79.12
2017-10-13T08:09:17.254Z,79.16
2017-10-13T08:10:17.362Z,77.97
2017-10-13T08:11:17.288Z,78.26
2017-10-13T08:12:17.322Z,78.26
2017-10-13T08:13:18.012Z,78.26
2017-10-13T08:14:17.441Z,78.30
2017-10-13T08:15:17.446Z,78.30
2017-10-13T08:16:18.056Z,78.30
2017-10-13T08:17:18.922Z,78.49
2017-10-13T08:18:17.725Z,78.87
2017-10-13T08:19:18.987Z,78.30
2017-10-13T08:20:18.303Z,78.20
2017-10-13T08:21:18.349Z,78.01
2017-10-13T08:22:17.692Z,77.34
2017-10-13T08:23:17.730Z,77.53
2017-10-13T08:24:17.763Z,77.72
2017-10-13T08:25:17.804Z,77.63
2017-10-13T08:26:17.836Z,77.25
2017-10-13T08:27:17.893Z,76.86
2017-10-13T08:28:17.921Z,77.63
2017-10-13T08:29:17.952Z,77.06
2017-10-13T08:30:18.040Z,76.77
2017-10-13T08:31:18.069Z,76.86
2017-10-13T08:32:18.149Z,76.29
2017-10-13T08:33:18.102Z,76.96
2017-10-13T08:34:18.140Z,76.77
2017-10-13T08:35:18.174Z,76.86
2017-10-13T08:36:18.221Z,76.48
2017-10-13T08:37:18.347Z,76.48
2017-10-13T08:38:18.289Z,76.96
2017-10-13T08:39:18.333Z,76.96
2017-10-13T08:40:18.372Z,77.06
2017-10-13T08:41:18.415Z,76.77
2017-10-13T08:42:18.435Z,76.96
2017-10-13T08:43:18.473Z,76.86
2017-10-13T08:44:18.507Z,76.42
2017-10-13T08:45:18.595Z,76.52
2017-10-13T08:46:18.589Z,76.52
2017-10-13T08:47:18.625Z,76.42
2017-10-13T08:48:18.678Z,76.42
2017-10-13T08:49:18.699Z,76.33
2017-10-13T08:50:18.734Z,75.85
2017-10-13T08:51:18.771Z,76.23
2017-10-13T08:52:18.806Z,76.04
2017-10-13T08:53:18.848Z,75.56
2017-10-13T08:54:18.881Z,76.23
2017-10-13T08:55:18.941Z,75.27
2017-10-13T08:56:18.992Z,75.56
2017-10-13T08:57:18.996Z,75.76
2017-10-13T08:58:19.033Z,76.04
2017-10-13T08:59:19.070Z,75.56
2017-10-13T09:00:19.116Z,75.27
2017-10-13T09:01:19.151Z,75.89
2017-10-13T09:02:19.191Z,76.27
2017-10-13T09:03:19.222Z,75.60
2017-10-13T09:04:19.261Z,75.60
2017-10-13T09:05:19.307Z,75.31
2017-10-13T09:06:19.340Z,75.56
2017-10-13T09:07:19.375Z,75.51
2017-10-13T09:08:19.417Z,74.65
2017-10-13T09:09:19.467Z,74.55
2017-10-13T09:10:19.489Z,74.93
2017-10-13T09:11:19.526Z,75.22
2017-10-13T09:12:19.560Z,74.93
2017-10-13T09:13:19.599Z,74.74
2017-10-13T09:14:19.638Z,74.36
2017-10-13T09:15:19.678Z,74.26
2017-10-13T09:16:19.713Z,73.69
2017-10-13T09:17:19.751Z,74.36
2017-10-13T09:18:19.797Z,74.16
2017-10-13T09:19:19.827Z,73.82
2017-10-13T09:20:19.869Z,74.30
2017-10-13T09:21:19.904Z,74.30
2017-10-13T09:22:19.941Z,73.72
2017-10-13T09:23:20.255Z,73.82
2017-10-13T09:24:20.018Z,73.63
2017-10-13T09:25:20.109Z,73.82
2017-10-13T09:26:20.095Z,73.82
2017-10-13T09:28:20.173Z,72.96
2017-10-13T09:29:20.210Z,73.63
2017-10-13T09:30:20.254Z,73.82
2017-10-13T09:31:20.289Z,73.54
2017-10-13T09:32:20.328Z,73.95
2017-10-13T09:33:20.372Z,72.99
2017-10-13T09:34:20.398Z,72.52
2017-10-13T09:35:20.437Z,72.23
2017-10-13T09:36:20.501Z,72.42
2017-10-13T09:37:20.516Z,72.52
2017-10-13T09:38:20.553Z,72.03
2017-10-13T09:39:20.705Z,72.32
2017-10-13T09:40:20.631Z,72.42
2017-10-13T09:41:20.672Z,72.61
2017-10-13T09:42:20.706Z,72.23
2017-10-13T09:43:20.749Z,72.90
2017-10-13T09:44:20.789Z,72.99
2017-10-13T09:45:20.828Z,72.90
2017-10-13T09:46:20.861Z,73.19
2017-10-13T09:47:20.899Z,72.80
2017-10-13T09:48:20.980Z,72.23
2017-10-13T09:49:21.002Z,72.42
2017-10-13T09:50:21.015Z,71.94
2017-10-13T09:51:21.091Z,72.23
2017-10-13T09:52:21.095Z,72.23
2017-10-13T09:53:21.135Z,72.71
2017-10-13T09:54:21.171Z,72.80
2017-10-13T09:55:21.251Z,73.09
2017-10-13T09:56:21.336Z,73.57
2017-10-13T09:57:21.314Z,72.61
2017-10-13T09:58:23.102Z,72.48
2017-10-13T09:59:21.370Z,72.23
2017-10-13T10:00:21.402Z,72.48
2017-10-13T10:01:21.538Z,72.48
2017-10-13T10:02:21.562Z,72.19
2017-10-13T10:03:21.540Z,72.19
2017-10-13T10:04:21.555Z,72.86
2017-10-13T10:05:21.601Z,72.96
2017-10-13T10:06:21.633Z,72.58
2017-10-13T10:07:21.673Z,72.67
2017-10-13T10:08:21.713Z,72.77
2017-10-13T10:09:21.819Z,73.54
2017-10-13T10:10:21.798Z,73.54
2017-10-13T10:11:21.827Z,73.82
2017-10-13T10:12:21.865Z,73.72
2017-10-13T10:13:21.996Z,74.11
2017-10-13T10:14:22.027Z,73.63
2017-10-13T10:15:21.994Z,74.20
2017-10-13T10:16:22.123Z,74.30
2017-10-13T10:17:22.503Z,73.91
2017-10-13T10:18:22.165Z,73.54
2017-10-13T10:19:22.386Z,73.66
2017-10-13T10:20:23.594Z,73.09
2017-10-13T10:21:22.847Z,72.32
2017-10-13T10:22:23.103Z,72.42
2017-10-13T10:23:23.176Z,71.37
2017-10-13T10:24:22.602Z,70.92
2017-10-13T10:25:22.455Z,71.02
2017-10-13T10:26:23.663Z,71.15
2017-10-13T10:27:22.454Z,70.00
2017-10-13T10:28:22.485Z,69.77
2017-10-13T10:29:22.528Z,69.23
2017-10-13T10:30:22.559Z,68.46
2017-10-13T10:31:22.597Z,69.01
2017-10-13T10:32:22.683Z,69.77
2017-10-13T10:33:25.268Z,69.87
2017-10-13T10:34:22.830Z,68.91
2017-10-13T10:35:22.757Z,69.20
2017-10-13T10:36:22.861Z,68.85
2017-10-13T10:37:22.878Z,67.99
2017-10-13T10:38:22.981Z,67.99
2017-10-13T10:39:22.922Z,67.22
2017-10-13T10:40:22.950Z,67.12
2017-10-13T10:41:23.076Z,67.76
2017-10-13T10:42:23.033Z,68.18
2017-10-13T10:43:23.071Z,68.18
2017-10-13T10:44:23.161Z,67.99
2017-10-13T10:45:23.254Z,67.99
2017-10-13T10:46:23.248Z,67.38
2017-10-13T10:47:23.230Z,68.24
2017-10-13T10:48:23.358Z,67.76
2017-10-13T10:49:23.409Z,67.66
2017-10-13T10:50:23.410Z,68.43
2017-10-13T10:51:24.340Z,68.37
2017-10-13T10:52:23.831Z,68.81
2017-10-13T10:53:27.221Z,70.06
2017-10-13T10:54:23.521Z,69.20
2017-10-13T10:55:24.719Z,70.06
2017-10-13T10:56:23.645Z,71.11
2017-10-13T10:57:23.674Z,72.03
2017-10-13T10:58:23.661Z,71.94
2017-10-13T10:59:23.703Z,72.42
2017-10-13T11:00:23.739Z,73.19
2017-10-13T11:01:23.794Z,73.19
2017-10-13T11:02:23.927Z,72.71
2017-10-13T11:03:23.881Z,71.66
2017-10-13T11:04:23.902Z,71.66
2017-10-13T11:05:24.014Z,71.37
2017-10-13T11:06:23.970Z,70.98
2017-10-13T11:07:24.114Z,70.70
2017-10-13T11:08:24.119Z,70.50
2017-10-13T11:09:24.104Z,69.83
2017-10-13T11:10:24.159Z,68.43
2017-10-13T11:11:24.280Z,67.91
2017-10-13T11:12:24.235Z,68.97
2017-10-13T11:13:24.299Z,71.17
2017-10-13T11:14:24.440Z,71.27
2017-10-13T11:15:24.328Z,72.03
2017-10-13T11:16:24.480Z,71.94
2017-10-13T11:17:24.445Z,72.13
2017-10-13T11:18:24.450Z,71.94
2017-10-13T11:19:24.551Z,72.23
2017-10-13T11:20:24.525Z,72.99
2017-10-13T11:21:24.564Z,72.99
2017-10-13T11:22:24.699Z,72.61
2017-10-13T11:23:24.638Z,71.56
2017-10-13T11:24:24.680Z,71.17
2017-10-13T11:25:24.718Z,68.59
2017-10-13T11:26:24.763Z,68.11
2017-10-13T11:27:24.800Z,67.05
2017-10-13T11:28:24.896Z,66.00
2017-10-13T11:29:24.872Z,66.58
2017-10-13T11:30:24.910Z,66.58
2017-10-13T11:31:24.951Z,66.09
2017-10-13T11:32:24.989Z,65.71
2017-10-13T11:33:25.056Z,65.62
2017-10-13T11:34:25.074Z,66.48
2017-10-13T11:35:25.105Z,66.29
2017-10-13T11:36:25.222Z,66.51
2017-10-13T11:37:25.202Z,65.75
2017-10-13T11:38:25.224Z,64.50
2017-10-13T11:39:25.375Z,64.02
2017-10-13T11:40:25.298Z,63.54
2017-10-13T11:41:25.349Z,63.26
2017-10-13T11:42:25.384Z,63.06
2017-10-13T11:43:25.412Z,63.54
2017-10-13T11:44:25.456Z,64.31
2017-10-13T11:45:25.495Z,63.54
2017-10-13T11:46:25.627Z,62.77
2017-10-13T11:47:25.572Z,62.01
2017-10-13T11:48:25.625Z,62.10
2017-10-13T11:49:25.650Z,61.63
2017-10-13T11:50:25.734Z,61.72
2017-10-13T11:51:25.741Z,61.69
2017-10-13T11:52:25.769Z,61.79
2017-10-13T11:53:25.808Z,61.79
2017-10-13T11:54:25.855Z,62.17
2017-10-13T11:55:25.884Z,61.79
2017-10-13T11:56:25.932Z,62.65
2017-10-13T11:57:25.962Z,63.22
2017-10-13T11:58:26.014Z,63.22
2017-10-13T11:59:26.042Z,63.99
2017-10-13T12:00:26.078Z,64.09
2017-10-13T12:01:26.133Z,63.89
2017-10-13T12:02:26.263Z,63.80
2017-10-13T12:03:26.263Z,63.99
2017-10-13T12:04:26.235Z,63.80
2017-10-13T12:05:26.270Z,63.60
2017-10-13T12:06:26.308Z,64.28
2017-10-13T12:07:26.354Z,64.28
2017-10-13T12:08:26.494Z,63.35
2017-10-13T12:09:26.498Z,63.35
2017-10-13T12:10:29.359Z,64.12
2017-10-13T12:11:28.232Z,64.02
2017-10-13T12:12:26.544Z,63.29
2017-10-13T12:13:26.588Z,62.42
2017-10-13T12:14:26.625Z,61.85
2017-10-13T12:15:26.656Z,62.42
2017-10-13T12:16:26.712Z,62.62
2017-10-13T12:17:26.897Z,62.68
2017-10-13T12:18:26.906Z,62.59
2017-10-13T12:19:26.815Z,63.03
2017-10-13T12:20:26.865Z,63.51
2017-10-13T12:21:27.110Z,64.09
2017-10-13T12:22:26.929Z,63.89
2017-10-13T12:23:26.973Z,63.80
2017-10-13T12:24:27.010Z,64.09
2017-10-13T12:25:27.051Z,64.09
2017-10-13T12:26:27.080Z,64.12
2017-10-13T12:27:27.118Z,63.83
2017-10-13T12:28:27.158Z,63.64
2017-10-13T12:29:27.205Z,63.92
2017-10-13T12:30:27.244Z,63.26
2017-10-13T12:31:27.275Z,62.96
2017-10-13T12:32:27.316Z,63.06
2017-10-13T12:33:27.357Z,63.06
2017-10-13T12:34:27.396Z,63.35
2017-10-13T12:35:27.430Z,63.35
2017-10-13T12:36:27.482Z,63.45
2017-10-13T12:37:27.510Z,63.92
2017-10-13T12:38:27.547Z,62.39
2017-10-13T12:39:27.653Z,62.68
2017-10-13T12:40:27.628Z,62.77
2017-10-13T12:41:27.662Z,63.29
2017-10-13T12:42:27.704Z,63.29
2017-10-13T12:43:27.746Z,63.38
2017-10-13T12:44:27.782Z,63.00
2017-10-13T12:45:27.819Z,63.57
2017-10-13T12:46:27.864Z,63.19
2017-10-13T12:47:27.914Z,61.94
2017-10-13T12:48:27.946Z,61.94
2017-10-13T12:49:27.981Z,61.75
2017-10-13T12:50:28.019Z,61.75
2017-10-13T12:51:28.067Z,62.33
2017-10-13T12:52:28.098Z,62.04
2017-10-13T12:53:28.137Z,61.56