createdAt,value
2023-02-14T00:01:39.795Z,16.20
2023-02-14T00:04:07.791Z,12.77
2023-02-14T00:06:38.885Z,13.60
2023-02-14T00:09:07.827Z,12.00
2023-02-14T00:11:35.784Z,13.83
2023-02-14T00:14:21.360Z,13.23
2023-02-14T00:16:49.449Z,16.50
2023-02-14T00:19:19.982Z,11.50
2023-02-14T00:21:50.147Z,13.30
2023-02-14T00:24:21.092Z,14.27
2023-02-14T00:26:50.907Z,12.00
2023-02-14T00:29:21.455Z,12.37
2023-02-14T00:31:49.782Z,21.63
2023-02-14T00:34:19.868Z,15.33
2023-02-14T00:36:49.863Z,18.20
2023-02-14T00:39:21.493Z,18.83
2023-02-14T00:41:49.503Z,14.37
2023-02-14T00:44:17.526Z,16.27
2023-02-14T00:46:45.558Z,18.07
2023-02-14T00:49:13.500Z,16.30
2023-02-14T00:51:41.506Z,19.10
2023-02-14T00:54:10.796Z,15.47
2023-02-14T00:56:38.820Z,14.47
2023-02-14T00:59:06.794Z,13.17
2023-02-14T01:01:35.002Z,18.93
2023-02-14T01:04:03.011Z,15.10
2023-02-14T01:06:31.141Z,13.97
2023-02-14T01:08:59.116Z,19.60
2023-02-14T01:11:30.226Z,18.50
2023-02-14T01:13:59.820Z,17.87
2023-02-14T01:16:29.719Z,14.57
2023-02-14T01:19:00.257Z,11.13
2023-02-14T01:21:31.091Z,23.10
2023-02-14T01:24:01.841Z,21.20
2023-02-14T01:26:31.792Z,14.33
2023-02-14T01:28:59.745Z,19.63
2023-02-14T01:31:31.156Z,16.23
2023-02-14T01:34:00.382Z,17.10
2023-02-14T01:36:31.146Z,18.13
2023-02-14T01:39:02.473Z,19.20
2023-02-14T01:41:35.098Z,22.13
2023-02-14T01:44:05.898Z,25.27
2023-02-14T01:46:36.610Z,15.10
2023-02-14T01:49:10.551Z,17.83
2023-02-14T01:51:44.154Z,23.97
2023-02-14T01:54:13.203Z,17.40
2023-02-14T01:56:48.012Z,16.83
2023-02-14T01:59:22.917Z,14.70
2023-02-14T02:01:53.305Z,19.67
2023-02-14T02:04:27.559Z,24.50
2023-02-14T02:06:59.243Z,19.17
2023-02-14T02:09:35.199Z,23.83
2023-02-14T02:12:05.331Z,19.87
2023-02-14T02:14:34.201Z,18.67
2023-02-14T02:17:27.465Z,16.67
2023-02-14T02:20:46.220Z,18.97
2023-02-14T02:23:59.044Z,18.83
2023-02-14T02:27:11.253Z,22.60
2023-02-14T02:30:30.103Z,22.90
2023-02-14T02:33:26.496Z,24.00
2023-02-14T02:36:27.266Z,28.30
2023-02-14T02:39:12.935Z,20.70
2023-02-14T02:42:04.987Z,19.97
2023-02-14T02:44:46.578Z,18.70
2023-02-14T02:47:24.406Z,23.47
2023-02-14T02:50:19.263Z,27.90
2023-02-14T02:53:07.044Z,17.40
2023-02-14T02:56:03.623Z,31.70
2023-02-14T02:58:36.599Z,23.60
2023-02-14T03:01:10.990Z,19.17
2023-02-14T03:03:58.371Z,21.27
2023-02-14T03:06:26.450Z,19.60
2023-02-14T03:08:55.789Z,26.90
2023-02-14T03:11:26.124Z,18.77
2023-02-14T03:14:10.734Z,22.77
2023-02-14T03:16:51.583Z,19.73
2023-02-14T03:20:01.019Z,22.80
2023-02-14T03:22:44.445Z,14.53
2023-02-14T03:25:31.891Z,26.83
2023-02-14T03:28:12.156Z,22.17
2023-02-14T03:30:50.205Z,24.47
2023-02-14T03:33:24.126Z,22.70
2023-02-14T03:36:01.936Z,19.47
2023-02-14T03:38:35.861Z,27.17
2023-02-14T03:41:11.479Z,20.93
2023-02-14T03:43:46.222Z,31.13
2023-02-14T03:46:20.843Z,22.20
2023-02-14T03:48:51.531Z,20.10
2023-02-14T03:51:24.668Z,22.20
2023-02-14T03:53:56.454Z,18.00
2023-02-14T03:56:34.074Z,21.80
2023-02-14T03:59:13.839Z,21.33
2023-02-14T04:01:48.194Z,21.83
2023-02-14T04:04:20.474Z,15.90
2023-02-14T04:06:48.927Z,19.40
2023-02-14T04:09:18.964Z,24.17
2023-02-14T04:11:50.316Z,21.30
2023-02-14T04:14:18.939Z,24.60
2023-02-14T04:17:04.304Z,16.10
2023-02-14T04:19:32.293Z,31.23
2023-02-14T04:22:03.246Z,17.97
2023-02-14T04:24:31.257Z,21.43
2023-02-14T04:27:11.079Z,24.90
2023-02-14T04:29:41.856Z,28.30
2023-02-14T04:32:13.814Z,26.47
2023-02-14T04:34:42.038Z,23.43
2023-02-14T04:37:10.298Z,18.60
2023-02-14T04:39:38.737Z,23.10
2023-02-14T04:42:09.037Z,20.93
2023-02-14T04:44:38.179Z,33.00
2023-02-14T04:47:06.996Z,26.20
2023-02-14T04:49:35.161Z,19.40
2023-02-14T04:52:03.663Z,19.40
2023-02-14T04:54:31.935Z,19.53
2023-02-14T04:57:00.108Z,25.37
2023-02-14T04:59:29.441Z,21.47
2023-02-14T05:01:57.717Z,21.50
2023-02-14T05:04:26.079Z,18.23
2023-02-14T05:06:54.077Z,23.13
2023-02-14T05:09:22.422Z,32.47
2023-02-14T05:11:50.389Z,28.23
2023-02-14T05:14:18.345Z,24.80
2023-02-14T05:16:47.767Z,21.87
2023-02-14T05:19:15.832Z,22.90
2023-02-14T05:21:43.757Z,18.90
2023-02-14T05:24:11.717Z,22.97
2023-02-14T05:26:40.892Z,25.93
2023-02-14T05:29:09.004Z,28.50
2023-02-14T05:31:37.238Z,21.20
2023-02-14T05:34:06.623Z,19.03
2023-02-14T05:36:34.716Z,19.83
2023-02-14T05:39:02.756Z,26.10
2023-02-14T05:41:30.789Z,33.37
2023-02-14T05:43:58.840Z,20.77
2023-02-14T05:46:27.174Z,28.00
2023-02-14T05:48:55.321Z,24.87
2023-02-14T05:51:24.881Z,24.23
2023-02-14T05:53:52.918Z,29.13
2023-02-14T05:56:20.929Z,21.33
2023-02-14T05:58:48.927Z,27.57
2023-02-14T06:01:16.948Z,27.87
2023-02-14T06:03:44.936Z,21.10
2023-02-14T06:06:12.910Z,24.80
2023-02-14T06:08:42.266Z,26.77
2023-02-14T06:11:10.221Z,19.60
2023-02-14T06:13:40.295Z,28.57
2023-02-14T06:16:08.480Z,32.77
2023-02-14T06:18:36.503Z,26.73
2023-02-14T06:21:04.949Z,30.87
2023-02-14T06:23:32.969Z,35.03
2023-02-14T06:26:02.299Z,28.17
2023-02-14T06:28:30.295Z,32.77
2023-02-14T06:30:58.509Z,34.90
2023-02-14T06:33:26.915Z,33.43
2023-02-14T06:35:55.232Z,21.70
2023-02-14T06:38:23.238Z,39.80
2023-02-14T06:40:51.196Z,31.10
2023-02-14T06:43:20.505Z,31.10
2023-02-14T06:45:48.551Z,35.40
2023-02-14T06:48:16.515Z,33.77
2023-02-14T06:50:44.470Z,43.60
2023-02-14T06:53:12.476Z,42.70
2023-02-14T06:55:42.383Z,40.27
2023-02-14T06:58:11.566Z,36.60
2023-02-14T07:00:40.874Z,50.97
2023-02-14T07:03:09.851Z,38.27
2023-02-14T07:05:38.317Z,44.10
2023-02-14T07:08:08.135Z,43.73
2023-02-14T07:10:36.458Z,70.57
2023-02-14T07:13:05.033Z,41.77
2023-02-14T07:15:33.549Z,63.43
2023-02-14T07:18:03.248Z,74.33
2023-02-14T07:20:31.298Z,57.80
2023-02-14T07:22:59.244Z,73.70
2023-02-14T07:25:28.246Z,46.77
2023-02-14T07:27:56.531Z,42.07
2023-02-14T07:30:25.079Z,63.87
2023-02-14T07:32:53.197Z,46.17
2023-02-14T07:35:22.700Z,56.53
2023-02-14T07:37:52.064Z,55.00
2023-02-14T07:40:20.747Z,57.77
2023-02-14T07:42:55.021Z,56.00
2023-02-14T07:45:23.323Z,49.13
2023-02-14T07:47:53.129Z,56.10
2023-02-14T07:50:23.955Z,39.50
2023-02-14T07:52:52.033Z,55.53
2023-02-14T07:55:20.257Z,44.70
2023-02-14T07:57:49.394Z,52.03
2023-02-14T08:00:18.677Z,45.07
2023-02-14T08:02:46.690Z,46.40
2023-02-14T08:05:14.867Z,50.70
2023-02-14T08:07:45.092Z,44.40
2023-02-14T08:10:13.468Z,39.80
2023-02-14T08:12:59.590Z,42.87
2023-02-14T08:15:45.746Z,51.47
2023-02-14T08:18:14.032Z,40.03
2023-02-14T08:20:42.244Z,45.93
2023-02-14T08:23:11.753Z,51.10
2023-02-14T08:25:40.371Z,47.70
2023-02-14T08:28:08.566Z,52.53
2023-02-14T08:30:38.706Z,56.23
2023-02-14T08:33:07.134Z,50.80
2023-02-14T08:35:35.892Z,40.77
2023-02-14T08:38:05.365Z,59.03
2023-02-14T08:40:35.088Z,55.50
2023-02-14T08:43:04.507Z,56.17
2023-02-14T08:45:32.575Z,46.50
2023-02-14T08:48:07.596Z,47.37
2023-02-14T08:50:41.821Z,52.20
2023-02-14T08:53:16.466Z,46.10
2023-02-14T08:55:46.070Z,50.50
2023-02-14T08:58:14.380Z,50.93
2023-02-14T09:00:42.397Z,64.30
2023-02-14T09:03:10.595Z,55.43
2023-02-14T09:05:38.642Z,60.77
2023-02-14T09:08:07.714Z,46.70
2023-02-14T09:10:35.747Z,56.33
2023-02-14T09:13:05.397Z,59.50
2023-02-14T09:15:33.383Z,59.67
2023-02-14T09:18:01.452Z,59.87
2023-02-14T09:20:29.474Z,53.47
2023-02-14T09:22:57.813Z,59.73
2023-02-14T09:25:25.845Z,48.93
2023-02-14T09:27:53.923Z,65.33
2023-02-14T09:30:23.385Z,57.53
2023-02-14T09:32:53.737Z,57.73
2023-02-14T09:35:39.306Z,50.00
2023-02-14T09:38:19.147Z,52.60
2023-02-14T09:40:48.303Z,51.87
2023-02-14T09:43:25.993Z,50.33
2023-02-14T09:45:59.581Z,59.33
2023-02-14T09:48:36.184Z,46.57
2023-02-14T09:51:08.840Z,45.17
2023-02-14T09:53:42.750Z,42.70
2023-02-14T09:56:18.925Z,39.93
2023-02-14T09:58:54.250Z,44.50
2023-02-14T10:01:28.401Z,47.87
2023-02-14T10:04:17.568Z,46.53
2023-02-14T10:06:53.596Z,63.37
2023-02-14T10:09:55.242Z,51.07
2023-02-14T10:12:28.322Z,47.60
2023-02-14T10:15:00.815Z,53.47
2023-02-14T10:17:39.888Z,47.67
2023-02-14T10:20:22.597Z,39.30
2023-02-14T10:23:00.912Z,44.33
2023-02-14T10:25:35.535Z,40.47
2023-02-14T10:28:03.865Z,46.77
2023-02-14T10:30:39.543Z,34.93
2023-02-14T10:33:19.290Z,41.17
2023-02-14T10:35:50.615Z,41.13
2023-02-14T10:38:37.134Z,47.70
2023-02-14T10:41:23.892Z,43.13
2023-02-14T10:44:01.542Z,37.67
2023-02-14T10:46:38.930Z,40.13
2023-02-14T10:49:28.130Z,47.13
2023-02-14T10:52:04.261Z,46.80
2023-02-14T10:54:40.486Z,47.60
2023-02-14T10:57:15.980Z,41.87
2023-02-14T10:59:52.560Z,44.03
2023-02-14T11:02:28.024Z,39.03
2023-02-14T11:04:58.672Z,56.00
2023-02-14T11:07:26.716Z,68.83
2023-02-14T11:09:54.744Z,52.20
2023-02-14T11:12:38.196Z,53.17
2023-02-14T11:15:16.603Z,51.23
2023-02-14T11:17:44.618Z,48.03
2023-02-14T11:20:27.767Z,59.50
2023-02-14T11:22:55.758Z,52.93
2023-02-14T11:25:26.470Z,53.87
2023-02-14T11:28:01.974Z,51.43
2023-02-14T11:30:34.784Z,57.30
2023-02-14T11:33:04.246Z,51.60
2023-02-14T11:35:34.771Z,57.10
2023-02-14T11:38:05.522Z,46.70
2023-02-14T11:40:36.825Z,51.03
2023-02-14T11:43:21.744Z,56.13
2023-02-14T11:45:50.940Z,51.27
2023-02-14T11:48:36.573Z,56.53
2023-02-14T11:51:10.047Z,53.30
2023-02-14T11:53:47.071Z,56.23
2023-02-14T11:56:16.300Z,54.93
2023-02-14T11:58:56.125Z,58.03
2023-02-14T12:01:27.611Z,47.33
2023-02-14T12:03:58.811Z,64.23
2023-02-14T12:06:31.281Z,56.90
2023-02-14T12:09:13.518Z,63.27
2023-02-14T12:11:41.605Z,43.83
2023-02-14T12:14:22.966Z,49.40
2023-02-14T12:17:01.115Z,50.20
2023-02-14T12:19:42.481Z,45.50
2023-02-14T12:22:17.935Z,42.30
2023-02-14T12:24:55.385Z,63.33
2023-02-14T12:27:27.988Z,51.90
2023-02-14T12:30:08.224Z,55.67
2023-02-14T12:32:36.513Z,42.07
2023-02-14T12:35:15.114Z,54.37
2023-02-14T12:38:04.933Z,52.40
2023-02-14T12:40:48.884Z,50.37
2023-02-14T12:43:47.788Z,66.17
2023-02-14T12:46:39.195Z,52.73
2023-02-14T12:49:28.139Z,80.27
2023-02-14T12:52:07.560Z,55.67
2023-02-14T12:54:53.119Z,53.20
2023-02-14T12:57:36.576Z,49.80
2023-02-14T13:00:22.180Z,57.37
2023-02-14T13:03:28.825Z,65.43
2023-02-14T13:06:04.067Z,72.80
2023-02-14T13:09:01.272Z,78.17
2023-02-14T13:11:40.873Z,40.37
2023-02-14T13:14:33.095Z,60.87
2023-02-14T13:17:11.863Z,52.00
2023-02-14T13:19:53.544Z,59.30
2023-02-14T13:22:25.391Z,55.20
2023-02-14T13:24:58.801Z,52.93
2023-02-14T13:27:32.628Z,43.83
2023-02-14T13:30:05.344Z,57.43
2023-02-14T13:32:42.232Z,57.50
2023-02-14T13:35:17.723Z,44.93
2023-02-14T13:37:50.677Z,46.23
2023-02-14T13:40:23.765Z,54.93
2023-02-14T13:42:58.456Z,53.00
2023-02-14T13:45:55.853Z,58.37
2023-02-14T13:48:26.702Z,57.73
2023-02-14T13:50:59.183Z,48.93
2023-02-14T13:53:35.631Z,83.33
2023-02-14T13:56:06.764Z,58.10
2023-02-14T13:58:36.688Z,47.70
2023-02-14T14:01:38.827Z,64.17
2023-02-14T14:04:36.250Z,66.77
2023-02-14T14:07:30.015Z,62.30
2023-02-14T14:10:06.012Z,40.97
2023-02-14T14:12:46.672Z,52.13
2023-02-14T14:15:21.400Z,46.83
2023-02-14T14:18:24.361Z,42.53
2023-02-14T14:20:52.470Z,54.37
2023-02-14T14:23:38.461Z,51.30
2023-02-14T14:26:37.058Z,46.87
2023-02-14T14:29:15.331Z,55.47
2023-02-14T14:31:46.558Z,63.70
2023-02-14T14:34:21.064Z,61.53
2023-02-14T14:36:49.514Z,54.70
2023-02-14T14:39:29.358Z,55.57
2023-02-14T14:42:07.031Z,58.17
2023-02-14T14:44:37.026Z,54.17
2023-02-14T14:47:07.327Z,46.97
2023-02-14T14:49:35.439Z,43.10
2023-02-14T14:52:03.599Z,56.17
2023-02-14T14:54:33.207Z,53.83
2023-02-14T14:57:03.700Z,57.40
2023-02-14T14:59:35.592Z,54.13
2023-02-14T15:02:22.346Z,59.10
2023-02-14T15:04:50.532Z,62.60
2023-02-14T15:07:23.947Z,53.03
2023-02-14T15:09:52.283Z,61.63
2023-02-14T15:12:42.735Z,53.37
2023-02-14T15:15:13.707Z,67.90
2023-02-14T15:17:44.785Z,70.70
2023-02-14T15:20:19.058Z,64.90
2023-02-14T15:22:49.855Z,72.30
2023-02-14T15:25:21.411Z,74.47
2023-02-14T15:27:50.421Z,66.87
2023-02-14T15:30:29.183Z,60.67
2023-02-14T15:32:59.083Z,63.87
2023-02-14T15:35:31.136Z,67.50
2023-02-14T15:38:03.990Z,65.60
2023-02-14T15:40:35.170Z,51.10
2023-02-14T15:43:16.348Z,56.90
2023-02-14T15:45:45.343Z,66.57
2023-02-14T15:48:20.349Z,58.63
2023-02-14T15:50:51.169Z,64.80
2023-02-14T15:53:41.234Z,56.97
2023-02-14T15:56:20.370Z,100.00
2023-02-14T15:58:49.509Z,71.43
2023-02-14T16:01:22.608Z,61.07
2023-02-14T16:03:57.240Z,56.93
2023-02-14T16:06:35.622Z,65.03
2023-02-14T16:09:07.906Z,58.23
2023-02-14T16:11:38.135Z,72.53
2023-02-14T16:14:30.841Z,71.67
2023-02-14T16:17:03.056Z,77.00
2023-02-14T16:19:42.473Z,66.57
2023-02-14T16:22:11.885Z,74.17
2023-02-14T16:24:41.928Z,66.70
2023-02-14T16:27:13.251Z,72.50
2023-02-14T16:29:46.889Z,57.87
2023-02-14T16:32:26.398Z,68.50
2023-02-14T16:34:56.158Z,68.33
2023-02-14T16:37:26.925Z,75.60
2023-02-14T16:39:57.595Z,65.77
2023-02-14T16:42:26.090Z,59.30
2023-02-14T16:44:54.322Z,69.30
2023-02-14T16:47:22.887Z,58.57
2023-02-14T16:49:52.975Z,63.33
2023-02-14T16:52:25.890Z,70.67
2023-02-14T16:54:54.083Z,67.33
2023-02-14T16:57:27.826Z,80.07
2023-02-14T16:59:57.407Z,69.33
2023-02-14T17:02:28.245Z,68.03
2023-02-14T17:04:56.726Z,82.10
2023-02-14T17:07:26.373Z,71.43
2023-02-14T17:09:58.817Z,60.33
2023-02-14T17:12:30.748Z,60.10
2023-02-14T17:15:05.906Z,82.57
2023-02-14T17:17:37.288Z,74.53
2023-02-14T17:20:08.497Z,74.30
2023-02-14T17:22:38.480Z,70.07
2023-02-14T17:25:08.076Z,81.03
2023-02-14T17:27:36.332Z,78.07
2023-02-14T17:30:04.854Z,70.53
2023-02-14T17:32:32.988Z,62.53
2023-02-14T17:35:03.364Z,58.90
2023-02-14T17:37:32.269Z,79.47
2023-02-14T17:40:01.925Z,63.23
2023-02-14T17:42:32.082Z,61.37
2023-02-14T17:45:00.132Z,61.47
2023-02-14T17:47:29.656Z,61.30
2023-02-14T17:49:58.167Z,71.37
2023-02-14T17:52:28.408Z,55.77
2023-02-14T17:54:56.853Z,73.63
2023-02-14T17:57:26.383Z,69.40
2023-02-14T17:59:54.451Z,54.70
2023-02-14T18:02:22.537Z,63.03
2023-02-14T18:04:50.625Z,65.33
2023-02-14T18:07:20.794Z,67.23
2023-02-14T18:09:51.743Z,64.27
2023-02-14T18:12:21.790Z,77.67
2023-02-14T18:14:53.172Z,51.37
2023-02-14T18:17:21.259Z,57.77
2023-02-14T18:19:49.729Z,60.87
2023-02-14T18:22:17.924Z,56.07
2023-02-14T18:24:46.054Z,65.20
2023-02-14T18:27:15.809Z,69.60
2023-02-14T18:29:46.673Z,65.57
2023-02-14T18:32:17.664Z,59.20
2023-02-14T18:34:45.816Z,56.83
2023-02-14T18:37:14.318Z,55.57
2023-02-14T18:39:42.424Z,68.70
2023-02-14T18:42:10.380Z,49.60
2023-02-14T18:44:38.351Z,62.23
2023-02-14T18:47:07.148Z,53.07
2023-02-14T18:49:36.478Z,53.33
2023-02-14T18:52:04.955Z,48.40
2023-02-14T18:54:33.045Z,44.77
2023-02-14T18:57:01.729Z,47.20
2023-02-14T18:59:30.727Z,52.17
2023-02-14T19:02:01.190Z,49.00
2023-02-14T19:04:30.232Z,44.63
2023-02-14T19:06:59.969Z,53.70
2023-02-14T19:09:29.372Z,57.63
2023-02-14T19:11:59.948Z,57.10
2023-02-14T19:14:28.101Z,58.33
2023-02-14T19:16:58.702Z,53.47
2023-02-14T19:19:26.699Z,65.73
2023-02-14T19:21:54.991Z,50.90
2023-02-14T19:24:25.585Z,60.10
2023-02-14T19:26:56.094Z,48.40
2023-02-14T19:29:24.361Z,51.57
2023-02-14T19:31:54.703Z,57.10
2023-02-14T19:34:28.019Z,44.77
2023-02-14T19:36:59.645Z,60.03
2023-02-14T19:39:30.485Z,49.03
2023-02-14T19:41:59.544Z,53.57
2023-02-14T19:44:30.063Z,56.00
2023-02-14T19:47:00.007Z,56.50
2023-02-14T19:49:29.163Z,58.93
2023-02-14T19:51:58.809Z,57.83
2023-02-14T19:54:29.729Z,47.70
2023-02-14T19:56:57.726Z,74.00
2023-02-14T19:59:27.840Z,67.23
2023-02-14T20:01:58.261Z,56.53
2023-02-14T20:04:29.090Z,50.97
2023-02-14T20:06:58.730Z,49.00
2023-02-14T20:09:29.227Z,66.13
2023-02-14T20:12:01.079Z,65.40
2023-02-14T20:14:36.171Z,51.27
2023-02-14T20:17:14.872Z,57.53
2023-02-14T20:19:43.232Z,71.10
2023-02-14T20:22:11.262Z,67.57
2023-02-14T20:24:42.930Z,48.47
2023-02-14T20:27:11.841Z,51.73
2023-02-14T20:29:42.986Z,64.67
2023-02-14T20:32:12.417Z,71.37
2023-02-14T20:34:40.775Z,79.33
2023-02-14T20:37:11.012Z,59.27
2023-02-14T20:39:40.668Z,51.60
2023-02-14T20:42:08.782Z,48.03
2023-02-14T20:44:37.333Z,39.87
2023-02-14T20:47:06.338Z,41.20
2023-02-14T20:49:35.671Z,40.63
2023-02-14T20:52:03.968Z,36.63
2023-02-14T20:54:32.419Z,38.57
2023-02-14T20:57:01.722Z,45.13
2023-02-14T20:59:29.761Z,41.33
2023-02-14T21:01:59.555Z,44.93
2023-02-14T21:04:34.180Z,40.23
2023-02-14T21:07:08.394Z,36.40
2023-02-14T21:09:37.688Z,40.27
2023-02-14T21:12:08.279Z,32.43
2023-02-14T21:14:36.468Z,32.13
2023-02-14T21:17:05.345Z,34.67
2023-02-14T21:19:33.677Z,33.33
2023-02-14T21:22:01.703Z,36.33
2023-02-14T21:24:30.591Z,38.50
2023-02-14T21:26:58.760Z,33.50
2023-02-14T21:29:28.705Z,37.03
2023-02-14T21:31:56.838Z,32.23
2023-02-14T21:34:28.155Z,37.53
2023-02-14T21:36:57.091Z,36.10
2023-02-14T21:39:29.322Z,36.50
2023-02-14T21:42:01.299Z,35.50
2023-02-14T21:44:49.173Z,38.10
2023-02-14T21:47:21.645Z,51.40
2023-02-14T21:50:07.647Z,36.93
2023-02-14T21:52:36.600Z,41.90
2023-02-14T21:55:04.741Z,42.97
2023-02-14T21:57:32.748Z,56.37
2023-02-14T22:00:02.216Z,57.47
2023-02-14T22:02:30.329Z,45.83
2023-02-14T22:04:58.371Z,84.43
2023-02-14T22:07:28.769Z,67.50
2023-02-14T22:09:56.899Z,64.83
2023-02-14T22:12:24.887Z,59.27
2023-02-14T22:14:52.911Z,63.83
2023-02-14T22:17:22.365Z,66.97
2023-02-14T22:19:50.365Z,64.73
2023-02-14T22:22:18.408Z,80.73
2023-02-14T22:24:46.565Z,65.07
2023-02-14T22:27:17.425Z,69.13
2023-02-14T22:29:45.395Z,62.07
2023-02-14T22:32:13.527Z,62.80
2023-02-14T22:34:42.959Z,64.63
2023-02-14T22:37:10.956Z,63.90
2023-02-14T22:39:38.958Z,65.87
2023-02-14T22:42:07.118Z,59.97
2023-02-14T22:44:35.139Z,74.50
2023-02-14T22:47:03.175Z,57.80
2023-02-14T22:49:31.393Z,77.90
2023-02-14T22:52:00.751Z,78.13
2023-02-14T22:54:28.721Z,73.80
2023-02-14T22:56:56.768Z,62.33
2023-02-14T22:59:28.036Z,71.07
2023-02-14T23:01:56.138Z,94.43
2023-02-14T23:04:25.634Z,82.77
2023-02-14T23:06:54.918Z,57.87
2023-02-14T23:09:25.909Z,61.07
2023-02-14T23:11:53.869Z,94.73
2023-02-14T23:14:39.813Z,128.07
2023-02-14T23:17:25.688Z,73.97
2023-02-14T23:20:11.044Z,61.73
2023-02-14T23:22:41.350Z,66.67
2023-02-14T23:25:13.478Z,54.73
2023-02-14T23:27:44.074Z,56.83
2023-02-14T23:30:16.224Z,66.93
2023-02-14T23:32:44.500Z,83.20
2023-02-14T23:35:13.360Z,59.23
2023-02-14T23:37:41.906Z,151.50
2023-02-14T23:40:12.428Z,68.10
2023-02-14T23:42:40.507Z,43.30
2023-02-14T23:45:27.018Z,75.57
2023-02-14T23:47:55.100Z,74.07
2023-02-14T23:50:23.245Z,154.87
2023-02-14T23:52:51.206Z,80.50
2023-02-14T23:55:20.606Z,150.83
2023-02-14T23:57:48.575Z,88.03
