createdAt,value
2018-09-13T00:00:37.454Z,363.93
2018-09-13T00:03:04.648Z,318.77
2018-09-13T00:05:31.773Z,242.40
2018-09-13T00:07:58.898Z,277.00
2018-09-13T00:10:26.039Z,131.60
2018-09-13T00:12:53.150Z,186.43
2018-09-13T00:15:20.286Z,231.83
2018-09-13T00:17:47.392Z,241.23
2018-09-13T00:20:14.721Z,136.23
2018-09-13T00:22:41.845Z,240.20
2018-09-13T00:25:08.974Z,280.97
2018-09-13T00:27:36.089Z,338.03
2018-09-13T00:30:03.506Z,371.03
2018-09-13T00:32:30.630Z,248.77
2018-09-13T00:34:57.745Z,484.07
2018-09-13T00:37:24.842Z,449.27
2018-09-13T00:39:51.961Z,457.80
2018-09-13T00:42:19.064Z,363.87
2018-09-13T00:44:46.167Z,332.60
2018-09-13T00:47:13.394Z,498.87
2018-09-13T00:49:41.445Z,436.10
2018-09-13T00:52:08.606Z,407.47
2018-09-13T00:54:35.690Z,412.17
2018-09-13T00:57:02.854Z,302.03
2018-09-13T00:59:30.154Z,249.30
2018-09-13T01:01:57.270Z,358.77
2018-09-13T01:04:24.528Z,308.23
2018-09-13T01:06:51.622Z,360.43
2018-09-13T01:09:18.722Z,283.90
2018-09-13T01:11:45.817Z,338.40
2018-09-13T01:14:12.911Z,438.57
2018-09-13T01:16:40.017Z,394.40
2018-09-13T01:19:07.143Z,298.13
2018-09-13T01:21:34.234Z,264.80
2018-09-13T01:24:01.342Z,216.50
2018-09-13T01:26:28.442Z,125.93
2018-09-13T01:28:55.542Z,144.20
2018-09-13T01:31:22.715Z,171.70
2018-09-13T01:33:49.816Z,192.27
2018-09-13T01:36:16.906Z,359.50
2018-09-13T01:38:44.047Z,289.60
2018-09-13T01:41:11.174Z,221.00
2018-09-13T01:43:38.303Z,324.23
2018-09-13T01:46:05.454Z,387.93
2018-09-13T01:48:32.602Z,441.17
2018-09-13T01:50:59.722Z,353.73
2018-09-13T01:53:26.842Z,323.07
2018-09-13T01:55:53.966Z,252.97
2018-09-13T01:58:21.793Z,228.73
2018-09-13T02:00:48.952Z,201.83
2018-09-13T02:03:16.079Z,167.97
2018-09-13T02:05:43.222Z,249.00
2018-09-13T02:08:10.366Z,197.43
2018-09-13T02:10:37.489Z,266.67
2018-09-13T02:13:04.941Z,172.67
2018-09-13T02:15:32.073Z,327.03
2018-09-13T02:17:59.205Z,196.27
2018-09-13T02:20:26.338Z,341.77
2018-09-13T02:22:53.465Z,277.53
2018-09-13T02:25:20.893Z,273.47
2018-09-13T02:27:48.046Z,202.07
2018-09-13T02:30:15.177Z,290.70
2018-09-13T02:32:42.309Z,326.30
2018-09-13T02:35:09.446Z,238.23
2018-09-13T02:37:36.582Z,248.67
2018-09-13T02:40:03.889Z,296.17
2018-09-13T02:42:31.066Z,323.57
2018-09-13T02:44:58.201Z,378.40
2018-09-13T02:47:25.331Z,370.47
2018-09-13T02:49:52.462Z,321.43
2018-09-13T02:52:19.713Z,309.00
2018-09-13T02:54:46.847Z,339.13
2018-09-13T02:57:13.978Z,273.40
2018-09-13T02:59:41.105Z,370.77
2018-09-13T03:02:08.235Z,246.17
2018-09-13T03:04:35.370Z,374.10
2018-09-13T03:07:02.515Z,303.93
2018-09-13T03:09:29.641Z,225.57
2018-09-13T03:11:56.761Z,286.17
2018-09-13T03:14:23.891Z,199.27
2018-09-13T03:16:51.017Z,271.27
2018-09-13T03:19:18.149Z,170.90
2018-09-13T03:21:45.286Z,179.03
2018-09-13T03:24:12.423Z,181.07
2018-09-13T03:26:39.550Z,180.77
2018-09-13T03:29:06.719Z,172.13
2018-09-13T03:31:33.849Z,126.83
2018-09-13T03:34:01.034Z,150.90
2018-09-13T03:36:28.173Z,155.00
2018-09-13T03:38:55.374Z,150.10
2018-09-13T03:41:22.493Z,203.93
2018-09-13T03:43:49.609Z,249.77
2018-09-13T03:46:16.762Z,191.20
2018-09-13T03:48:43.881Z,221.67
2018-09-13T03:51:11.021Z,170.63
2018-09-13T03:53:38.140Z,263.57
2018-09-13T03:56:05.310Z,188.07
2018-09-13T03:58:32.434Z,193.87
2018-09-13T04:00:59.581Z,286.47
2018-09-13T04:03:26.765Z,234.30
2018-09-13T04:05:54.098Z,148.33
2018-09-13T04:08:22.381Z,117.00
2018-09-13T04:10:49.517Z,148.20
2018-09-13T04:13:16.674Z,145.73
2018-09-13T04:15:43.808Z,155.47
2018-09-13T04:18:10.933Z,149.33
2018-09-13T04:20:38.107Z,147.47
2018-09-13T04:23:05.410Z,118.43
2018-09-13T04:25:32.562Z,159.37
2018-09-13T04:27:59.681Z,152.53
2018-09-13T04:30:26.822Z,114.67
2018-09-13T04:32:53.951Z,122.53
2018-09-13T04:35:21.077Z,121.10
2018-09-13T04:37:48.198Z,124.13
2018-09-13T04:40:15.349Z,109.97
2018-09-13T04:42:42.450Z,111.80
2018-09-13T04:45:09.565Z,146.90
2018-09-13T04:47:36.665Z,153.13
2018-09-13T04:50:04.713Z,119.57
2018-09-13T04:52:31.881Z,148.83
2018-09-13T04:54:59.018Z,154.90
2018-09-13T04:57:26.127Z,103.20
2018-09-13T04:59:53.225Z,147.80
2018-09-13T05:02:20.341Z,114.87
2018-09-13T05:04:47.430Z,151.53
2018-09-13T05:07:14.529Z,158.33
2018-09-13T05:09:41.621Z,100.20
2018-09-13T05:12:08.726Z,116.27
2018-09-13T05:14:35.821Z,147.23
2018-09-13T05:17:02.933Z,112.20
2018-09-13T05:19:30.038Z,152.60
2018-09-13T05:21:57.161Z,113.17
2018-09-13T05:24:24.512Z,158.63
2018-09-13T05:26:51.541Z,161.67
2018-09-13T05:29:18.641Z,100.37
2018-09-13T05:31:45.837Z,63.03
2018-09-13T05:34:12.874Z,63.90
2018-09-13T05:36:39.989Z,155.30
2018-09-13T05:39:10.449Z,147.70
2018-09-13T05:41:37.735Z,153.23
2018-09-13T05:44:04.834Z,67.00
2018-09-13T05:46:31.925Z,150.77
2018-09-13T05:48:59.033Z,63.90
2018-09-13T05:51:26.125Z,155.00
2018-09-13T05:53:53.229Z,56.30
2018-09-13T05:56:20.339Z,62.40
2018-09-13T05:58:47.669Z,148.57
2018-09-13T06:01:14.815Z,63.23
2018-09-13T06:03:41.870Z,158.40
2018-09-13T06:06:08.974Z,160.17
2018-09-13T06:08:36.094Z,66.33
2018-09-13T06:11:03.203Z,146.63
2018-09-13T06:13:30.313Z,150.83
2018-09-13T06:15:57.421Z,142.20
2018-09-13T06:18:24.533Z,63.03
2018-09-13T06:20:51.677Z,117.47
2018-09-13T06:23:19.066Z,63.83
2018-09-13T06:25:46.125Z,62.17
2018-09-13T06:28:13.380Z,148.67
2018-09-13T06:30:40.600Z,152.67
2018-09-13T06:33:07.718Z,155.77
2018-09-13T06:35:34.813Z,62.50
2018-09-13T06:38:01.934Z,65.87
2018-09-13T06:40:29.036Z,155.40
2018-09-13T06:42:56.154Z,150.60
2018-09-13T06:45:23.260Z,114.93
2018-09-13T06:47:50.365Z,66.70
2018-09-13T06:50:17.491Z,147.90
2018-09-13T06:52:44.593Z,151.13
2018-09-13T06:55:11.736Z,62.87
2018-09-13T06:57:38.847Z,155.03
2018-09-13T07:00:05.991Z,158.23
2018-09-13T07:02:33.210Z,149.87
2018-09-13T07:05:00.224Z,150.83
2018-09-13T07:07:27.371Z,151.73
2018-09-13T07:09:54.469Z,131.50
2018-09-13T07:12:21.569Z,125.13
2018-09-13T07:14:48.682Z,74.30
2018-09-13T07:17:15.781Z,164.13
2018-09-13T07:19:42.889Z,123.63
2018-09-13T07:22:09.981Z,159.47
2018-09-13T07:24:37.082Z,162.90
2018-09-13T07:27:04.181Z,125.40
2018-09-13T07:29:31.273Z,129.73
2018-09-13T07:31:58.484Z,155.57
2018-09-13T07:34:25.600Z,166.90
2018-09-13T07:36:52.780Z,161.10
2018-09-13T07:39:19.938Z,175.27
2018-09-13T07:41:47.046Z,64.67
2018-09-13T07:44:14.573Z,168.37
2018-09-13T07:46:41.701Z,174.27
2018-09-13T07:49:08.810Z,198.27
2018-09-13T07:51:35.923Z,191.47
2018-09-13T07:54:03.113Z,79.53
2018-09-13T07:56:30.285Z,200.53
2018-09-13T07:58:57.341Z,155.47
2018-09-13T08:01:24.454Z,182.20
2018-09-13T08:03:51.774Z,196.17
2018-09-13T08:06:18.877Z,203.43
2018-09-13T08:08:45.978Z,86.37
2018-09-13T08:11:13.082Z,93.80
2018-09-13T08:13:40.178Z,248.80
2018-09-13T08:16:07.291Z,92.23
2018-09-13T08:18:34.397Z,212.47
2018-09-13T08:21:01.513Z,249.93
2018-09-13T08:23:28.606Z,159.10
2018-09-13T08:25:55.725Z,220.97
2018-09-13T08:28:22.821Z,170.50
2018-09-13T08:30:50.091Z,160.73
2018-09-13T08:33:17.269Z,190.47
2018-09-13T08:35:44.341Z,153.30
2018-09-13T08:38:11.497Z,157.50
2018-09-13T08:40:38.633Z,77.40
2018-09-13T08:43:05.770Z,79.10
2018-09-13T08:45:33.093Z,177.20
2018-09-13T08:48:00.367Z,190.03
2018-09-13T08:50:27.481Z,184.50
2018-09-13T08:52:54.581Z,187.53
2018-09-13T08:55:21.686Z,82.00
2018-09-13T08:57:48.786Z,197.30
2018-09-13T09:00:15.916Z,183.63
2018-09-13T09:02:43.011Z,207.77
2018-09-13T09:05:10.127Z,151.83
2018-09-13T09:07:38.185Z,165.33
2018-09-13T09:10:05.365Z,204.43
2018-09-13T09:12:32.611Z,206.40
2018-09-13T09:14:59.809Z,207.20
2018-09-13T09:17:27.211Z,223.50
2018-09-13T09:19:54.413Z,161.03
2018-09-13T09:22:21.538Z,93.10
2018-09-13T09:24:48.645Z,184.80
2018-09-13T09:27:15.761Z,226.57
2018-09-13T09:29:42.888Z,256.90
2018-09-13T09:32:10.005Z,249.33
2018-09-13T09:34:37.120Z,241.43
2018-09-13T09:37:04.318Z,237.17
2018-09-13T09:39:31.449Z,256.10
2018-09-13T09:41:58.573Z,98.43
2018-09-13T09:44:25.701Z,237.77
2018-09-13T09:46:52.834Z,232.03
2018-09-13T09:49:20.038Z,196.93
2018-09-13T09:51:47.365Z,108.37
2018-09-13T09:54:14.486Z,235.37
2018-09-13T09:56:41.618Z,210.30
2018-09-13T09:59:08.736Z,197.60
2018-09-13T10:01:40.465Z,254.40
2018-09-13T10:04:07.602Z,233.77
2018-09-13T10:06:34.738Z,267.23
2018-09-13T10:09:01.951Z,99.07
2018-09-13T10:11:29.041Z,100.43
2018-09-13T10:13:56.161Z,202.67
2018-09-13T10:16:29.072Z,266.53
2018-09-13T10:19:01.905Z,265.57
2018-09-13T10:21:34.801Z,255.50
2018-09-13T10:24:07.661Z,107.73
2018-09-13T10:26:40.465Z,301.40
2018-09-13T10:29:13.465Z,360.00
2018-09-13T10:31:46.374Z,289.07
2018-09-13T10:34:19.233Z,227.43
2018-09-13T10:36:52.121Z,285.77
2018-09-13T10:39:25.021Z,288.80
2018-09-13T10:41:57.920Z,294.60
2018-09-13T10:44:30.773Z,333.27
2018-09-13T10:47:03.654Z,108.87
2018-09-13T10:49:36.334Z,235.03
2018-09-13T10:52:07.588Z,320.83
2018-09-13T10:54:37.597Z,334.53
2018-09-13T10:57:10.622Z,301.37
2018-09-13T10:59:37.737Z,240.33
2018-09-13T11:02:05.077Z,324.73
2018-09-13T11:04:32.240Z,305.47
2018-09-13T11:06:59.353Z,286.73
2018-09-13T11:09:26.481Z,306.57
2018-09-13T11:11:53.577Z,107.47
2018-09-13T11:14:25.241Z,229.10
2018-09-13T11:16:52.341Z,282.80
2018-09-13T11:19:19.442Z,273.90
2018-09-13T11:21:46.612Z,292.90
2018-09-13T11:24:13.674Z,103.37
2018-09-13T11:26:40.785Z,99.33
2018-09-13T11:29:07.913Z,259.50
2018-09-13T11:31:35.045Z,252.97
2018-09-13T11:34:02.157Z,254.33
2018-09-13T11:36:29.309Z,209.23
2018-09-13T11:38:56.429Z,287.37
2018-09-13T11:41:23.562Z,100.87
2018-09-13T11:43:50.702Z,252.73
2018-09-13T11:46:17.825Z,266.07
2018-09-13T11:48:44.993Z,107.70
2018-09-13T11:51:12.113Z,103.97
2018-09-13T11:53:39.269Z,266.60
2018-09-13T11:56:06.409Z,106.20
2018-09-13T11:58:33.548Z,106.07
2018-09-13T12:01:00.759Z,265.37
2018-09-13T12:03:27.846Z,275.17
2018-09-13T12:05:54.990Z,100.60
2018-09-13T12:08:22.126Z,279.87
2018-09-13T12:10:49.245Z,289.97
2018-09-13T12:13:16.410Z,97.47
2018-09-13T12:15:43.541Z,282.30
2018-09-13T12:18:10.724Z,327.87
2018-09-13T12:20:37.830Z,309.27
2018-09-13T12:23:05.024Z,227.73
2018-09-13T12:25:32.167Z,323.00
2018-09-13T12:27:59.317Z,348.53
2018-09-13T12:30:26.470Z,264.77
2018-09-13T12:32:53.618Z,316.97
2018-09-13T12:35:20.753Z,396.57
2018-09-13T12:37:47.916Z,349.77
2018-09-13T12:40:15.065Z,437.57
2018-09-13T12:42:42.200Z,379.87
2018-09-13T12:45:09.973Z,361.57
2018-09-13T12:47:37.110Z,377.83
2018-09-13T12:50:04.351Z,359.57
2018-09-13T12:52:31.454Z,340.40
2018-09-13T12:54:58.597Z,360.60
2018-09-13T12:57:25.729Z,387.13
2018-09-13T12:59:52.865Z,363.50
2018-09-13T13:02:19.993Z,338.53
2018-09-13T13:04:47.133Z,360.00
2018-09-13T13:07:14.423Z,367.13
2018-09-13T13:09:41.585Z,291.80
2018-09-13T13:12:08.735Z,333.37
2018-09-13T13:14:35.892Z,374.00
2018-09-13T13:17:03.104Z,352.83
2018-09-13T13:19:30.301Z,361.97
2018-09-13T13:21:57.337Z,417.50
2018-09-13T13:24:24.473Z,338.40
2018-09-13T13:26:51.605Z,371.97
2018-09-13T13:29:18.749Z,322.50
2018-09-13T13:31:45.881Z,342.97
2018-09-13T13:34:13.005Z,375.27
2018-09-13T13:36:40.169Z,336.47
2018-09-13T13:39:08.397Z,312.73
2018-09-13T13:41:35.553Z,329.87
2018-09-13T13:44:02.782Z,239.93
2018-09-13T13:46:29.921Z,319.97
2018-09-13T13:48:57.121Z,237.93
2018-09-13T13:51:24.309Z,104.67
2018-09-13T13:53:51.494Z,288.10
2018-09-13T13:56:18.641Z,283.33
2018-09-13T13:58:45.785Z,104.00
2018-09-13T14:01:12.968Z,327.53
2018-09-13T14:03:40.161Z,235.87
2018-09-13T14:06:07.297Z,313.30
2018-09-13T14:08:34.505Z,290.63
2018-09-13T14:11:01.659Z,336.63
2018-09-13T14:13:28.781Z,346.57
2018-09-13T14:15:55.913Z,288.03
2018-09-13T14:18:23.042Z,313.17
2018-09-13T14:20:50.222Z,276.97
2018-09-13T14:23:17.323Z,91.93
2018-09-13T14:25:44.457Z,101.60
2018-09-13T14:28:11.711Z,274.77
2018-09-13T14:30:38.869Z,223.13
2018-09-13T14:33:06.005Z,289.50
2018-09-13T14:35:33.312Z,208.07
2018-09-13T14:38:00.406Z,89.73
2018-09-13T14:40:27.542Z,248.47
2018-09-13T14:42:54.693Z,95.10
2018-09-13T14:45:21.878Z,235.30
2018-09-13T14:47:49.025Z,228.90
2018-09-13T14:50:16.169Z,91.27
2018-09-13T14:52:43.309Z,229.10
2018-09-13T14:55:10.454Z,219.33
2018-09-13T14:57:37.589Z,92.17
2018-09-13T15:00:05.561Z,247.10
2018-09-13T15:02:32.693Z,102.33
2018-09-13T15:04:59.894Z,226.73
2018-09-13T15:07:27.080Z,90.33
2018-09-13T15:09:54.201Z,240.33
2018-09-13T15:12:21.338Z,230.13
2018-09-13T15:14:48.477Z,228.07
2018-09-13T15:17:15.646Z,86.03
2018-09-13T15:19:42.773Z,215.97
2018-09-13T15:22:09.925Z,171.73
2018-09-13T15:24:37.243Z,89.87
2018-09-13T15:27:04.406Z,207.50
2018-09-13T15:29:31.542Z,205.77
2018-09-13T15:31:58.705Z,194.43
2018-09-13T15:34:25.842Z,201.90
2018-09-13T15:36:53.020Z,191.67
2018-09-13T15:39:20.161Z,548.23
2018-09-13T15:41:47.278Z,467.93
2018-09-13T15:44:14.413Z,463.33
2018-09-13T15:46:41.557Z,541.47
2018-09-13T15:49:08.689Z,471.03
2018-09-13T15:51:36.180Z,416.43
2018-09-13T15:54:03.389Z,382.60
2018-09-13T15:56:30.505Z,215.10
2018-09-13T15:58:57.693Z,349.23
2018-09-13T16:01:24.781Z,409.93
2018-09-13T16:03:52.029Z,340.50
2018-09-13T16:06:19.149Z,332.57
2018-09-13T16:08:46.245Z,304.13
2018-09-13T16:11:13.337Z,296.10
2018-09-13T16:13:40.433Z,273.83
2018-09-13T16:16:07.889Z,301.67
2018-09-13T16:18:35.005Z,261.73
2018-09-13T16:21:02.123Z,278.97
2018-09-13T16:23:29.229Z,270.30
2018-09-13T16:25:56.365Z,283.60
2018-09-13T16:28:23.429Z,278.83
2018-09-13T16:30:50.513Z,249.50
2018-09-13T16:33:17.637Z,297.50
2018-09-13T16:35:47.454Z,254.27
2018-09-13T16:38:20.162Z,249.80
2018-09-13T16:40:53.154Z,273.57
2018-09-13T16:43:25.849Z,237.73
2018-09-13T16:45:52.969Z,221.17
2018-09-13T16:48:20.134Z,223.57
2018-09-13T16:50:47.229Z,209.20
2018-09-13T16:53:14.322Z,234.63
2018-09-13T16:55:41.413Z,227.90
2018-09-13T16:58:08.501Z,247.80
2018-09-13T17:00:35.621Z,203.93
2018-09-13T17:03:02.745Z,214.47
2018-09-13T17:05:29.841Z,198.87
2018-09-13T17:07:56.990Z,192.30
2018-09-13T17:10:24.113Z,217.30
2018-09-13T17:12:51.229Z,206.83
2018-09-13T17:15:18.381Z,200.67
2018-09-13T17:17:45.549Z,204.00
2018-09-13T17:20:12.680Z,210.00
2018-09-13T17:22:39.970Z,224.67
2018-09-13T17:25:07.078Z,218.63
2018-09-13T17:27:34.194Z,219.70
2018-09-13T17:30:01.308Z,208.03
2018-09-13T17:32:28.431Z,212.77
2018-09-13T17:34:55.546Z,232.30
2018-09-13T17:37:22.689Z,237.93
2018-09-13T17:39:49.800Z,235.23
2018-09-13T17:42:16.949Z,242.40
2018-09-13T17:44:44.056Z,236.57
2018-09-13T17:47:11.176Z,236.13
2018-09-13T17:49:38.305Z,226.80
2018-09-13T17:52:05.426Z,244.77
2018-09-13T17:54:32.554Z,226.70
2018-09-13T17:56:59.686Z,248.77
2018-09-13T17:59:26.805Z,231.70
2018-09-13T18:01:53.914Z,196.93
2018-09-13T18:04:21.017Z,241.47
2018-09-13T18:06:48.130Z,230.90
2018-09-13T18:09:15.526Z,194.67
2018-09-13T18:11:42.654Z,230.47
2018-09-13T18:14:09.749Z,205.17
2018-09-13T18:16:36.853Z,215.70
2018-09-13T18:19:03.996Z,239.17
2018-09-13T18:21:31.133Z,215.97
2018-09-13T18:23:58.332Z,197.97
2018-09-13T18:26:25.426Z,222.43
2018-09-13T18:28:52.550Z,205.00
2018-09-13T18:31:19.672Z,227.73
2018-09-13T18:33:46.896Z,188.67
2018-09-13T18:36:14.050Z,183.90
2018-09-13T18:38:41.395Z,227.67
2018-09-13T18:41:08.466Z,192.13
2018-09-13T18:43:35.562Z,201.80
2018-09-13T18:46:02.769Z,185.67
2018-09-13T18:48:29.994Z,189.63
2018-09-13T18:50:57.113Z,236.67
2018-09-13T18:53:24.369Z,192.37
2018-09-13T18:55:51.510Z,205.07
2018-09-13T18:58:18.638Z,196.53
2018-09-13T19:00:45.754Z,220.50
2018-09-13T19:03:12.856Z,216.00
2018-09-13T19:05:39.949Z,208.03
2018-09-13T19:08:07.079Z,221.50
2018-09-13T19:10:34.162Z,215.00
2018-09-13T19:13:01.273Z,211.27
2018-09-13T19:15:28.381Z,170.93
2018-09-13T19:17:55.494Z,175.50
2018-09-13T19:20:22.602Z,180.90
2018-09-13T19:22:49.700Z,216.77
2018-09-13T19:25:16.802Z,179.87
2018-09-13T19:27:43.951Z,189.17
2018-09-13T19:30:11.069Z,223.90
2018-09-13T19:32:38.182Z,197.73
2018-09-13T19:35:05.785Z,214.40
2018-09-13T19:37:32.902Z,196.70
2018-09-13T19:40:00.019Z,185.50
2018-09-13T19:42:27.158Z,177.77
2018-09-13T19:44:54.330Z,177.13
2018-09-13T19:47:21.523Z,206.50
2018-09-13T19:49:48.657Z,192.57
2018-09-13T19:52:15.781Z,206.60
2018-09-13T19:54:42.926Z,223.43
2018-09-13T19:57:10.017Z,186.70
2018-09-13T19:59:37.134Z,193.10
2018-09-13T20:02:04.253Z,209.67
2018-09-13T20:04:31.444Z,191.43
2018-09-13T20:06:58.505Z,179.30
2018-09-13T20:09:25.666Z,194.97
2018-09-13T20:11:52.820Z,181.13
2018-09-13T20:14:19.980Z,174.93
2018-09-13T20:16:47.073Z,193.87
2018-09-13T20:19:14.354Z,206.53
2018-09-13T20:21:41.593Z,226.73
2018-09-13T20:24:08.785Z,194.20
2018-09-13T20:26:35.933Z,218.67
2018-09-13T20:29:03.250Z,180.90
2018-09-13T20:31:30.333Z,205.43
2018-09-13T20:33:57.646Z,192.87
2018-09-13T20:36:24.762Z,206.10
2018-09-13T20:38:51.942Z,184.90
2018-09-13T20:41:19.085Z,207.73
2018-09-13T20:43:46.306Z,181.67
2018-09-13T20:46:13.425Z,179.13
2018-09-13T20:48:40.631Z,177.10
2018-09-13T20:51:07.757Z,201.27
2018-09-13T20:53:34.977Z,197.00
2018-09-13T20:56:02.165Z,218.33
2018-09-13T20:58:29.293Z,184.90
2018-09-13T21:00:56.422Z,214.13
2018-09-13T21:03:23.711Z,180.13
2018-09-13T21:05:50.857Z,179.90
2018-09-13T21:08:18.015Z,208.57
2018-09-13T21:10:45.181Z,188.00
2018-09-13T21:13:12.466Z,213.97
2018-09-13T21:15:39.610Z,198.67
2018-09-13T21:18:06.757Z,177.00
2018-09-13T21:20:33.886Z,184.33
2018-09-13T21:23:01.798Z,195.40
2018-09-13T21:25:28.933Z,197.37
2018-09-13T21:27:56.053Z,181.00
2018-09-13T21:30:23.198Z,193.10
2018-09-13T21:32:50.364Z,197.27
2018-09-13T21:35:17.480Z,209.57
2018-09-13T21:37:44.625Z,179.53
2018-09-13T21:40:11.761Z,181.60
2018-09-13T21:42:38.874Z,176.90
2018-09-13T21:45:06.094Z,189.33
2018-09-13T21:47:33.189Z,169.23
2018-09-13T21:50:00.292Z,167.17
2018-09-13T21:52:27.410Z,207.37
2018-09-13T21:54:54.605Z,181.43
2018-09-13T21:57:21.709Z,185.93
2018-09-13T21:59:48.817Z,206.27
2018-09-13T22:02:15.917Z,184.70
2018-09-13T22:04:43.062Z,200.27
2018-09-13T22:07:10.142Z,194.97
2018-09-13T22:09:37.251Z,214.47
2018-09-13T22:12:04.377Z,209.70
2018-09-13T22:14:31.496Z,204.20
2018-09-13T22:16:58.628Z,195.07
2018-09-13T22:19:25.743Z,178.70
2018-09-13T22:21:52.863Z,188.17
2018-09-13T22:24:19.962Z,194.70
2018-09-13T22:26:47.082Z,180.77
2018-09-13T22:29:14.296Z,229.50
2018-09-13T22:31:41.313Z,197.13
2018-09-13T22:34:08.409Z,190.60
2018-09-13T22:36:35.882Z,207.60
2018-09-13T22:39:05.089Z,239.33
2018-09-13T22:41:32.298Z,211.73
2018-09-13T22:43:59.397Z,186.67
2018-09-13T22:46:26.505Z,197.60
2018-09-13T22:48:53.605Z,205.70
2018-09-13T22:51:20.717Z,196.73
2018-09-13T22:53:47.835Z,209.40
2018-09-13T22:56:15.643Z,160.17
2018-09-13T22:58:42.778Z,208.80
2018-09-13T23:01:09.893Z,205.47
2018-09-13T23:03:36.998Z,203.17
2018-09-13T23:06:04.161Z,190.27
2018-09-13T23:08:31.361Z,191.93
2018-09-13T23:10:58.481Z,206.30
2018-09-13T23:13:25.583Z,219.83
2018-09-13T23:15:52.731Z,219.10
2018-09-13T23:18:19.809Z,205.47
2018-09-13T23:20:46.921Z,191.30
2018-09-13T23:23:14.021Z,188.10
2018-09-13T23:25:41.205Z,182.17
2018-09-13T23:28:08.330Z,216.40
2018-09-13T23:30:35.430Z,191.87
2018-09-13T23:33:02.562Z,191.00
2018-09-13T23:35:29.670Z,217.73
2018-09-13T23:37:56.777Z,212.37
2018-09-13T23:40:23.993Z,204.10
2018-09-13T23:42:51.028Z,222.77
2018-09-13T23:45:18.142Z,222.30
2018-09-13T23:47:45.294Z,236.20
2018-09-13T23:50:12.394Z,205.60
2018-09-13T23:52:39.505Z,199.80
2018-09-13T23:55:06.721Z,213.47
2018-09-13T23:57:33.833Z,212.13
