createdAt,value
2019-05-21T01:17:30.788Z,4.03
2019-05-21T01:21:38.932Z,4.23
2019-05-21T01:25:46.944Z,3.33
2019-05-21T01:29:56.805Z,3.47
2019-05-21T01:34:04.997Z,5.23
2019-05-21T01:38:12.838Z,4.17
2019-05-21T01:42:20.818Z,3.23
2019-05-21T01:46:28.804Z,4.00
2019-05-21T01:50:36.276Z,4.17
2019-05-21T01:54:43.894Z,3.70
2019-05-21T01:58:51.489Z,4.00
2019-05-21T02:02:59.671Z,5.33
2019-05-21T02:07:07.660Z,3.83
2019-05-21T02:11:15.155Z,6.33
2019-05-21T02:15:22.854Z,5.27
2019-05-21T02:19:30.856Z,4.73
2019-05-21T02:23:38.424Z,3.97
2019-05-21T02:27:46.493Z,4.00
2019-05-21T02:31:54.076Z,7.27
2019-05-21T02:36:01.966Z,4.97
2019-05-21T02:40:10.539Z,4.50
2019-05-21T02:44:18.072Z,3.87
2019-05-21T02:48:25.942Z,4.30
2019-05-21T02:52:34.144Z,6.33
2019-05-21T02:56:41.718Z,3.60
2019-05-21T03:01:18.306Z,3.57
2019-05-21T03:05:26.386Z,3.50
2019-05-21T03:09:34.080Z,4.90
2019-05-21T03:13:42.169Z,4.90
2019-05-21T03:17:49.979Z,3.90
2019-05-21T03:21:57.456Z,3.37
2019-05-21T03:26:05.540Z,4.83
2019-05-21T03:30:13.597Z,4.20
2019-05-21T03:34:21.770Z,3.30
2019-05-21T03:38:31.591Z,9.07
2019-05-21T03:42:39.288Z,6.53
2019-05-21T03:46:47.192Z,6.17
2019-05-21T03:50:55.286Z,6.73
2019-05-21T03:55:03.587Z,3.67
2019-05-21T03:59:11.581Z,3.60
2019-05-21T04:03:19.361Z,3.53
2019-05-21T04:07:27.481Z,3.80
2019-05-21T04:11:35.697Z,4.07
2019-05-21T04:15:59.985Z,8.53
2019-05-21T04:20:08.346Z,4.30
2019-05-21T04:24:16.335Z,7.97
2019-05-21T04:28:24.317Z,6.60
2019-05-21T04:32:32.308Z,10.23
2019-05-21T04:36:39.716Z,12.57
2019-05-21T04:40:47.665Z,8.17
2019-05-21T04:44:55.271Z,14.27
2019-05-21T04:49:02.874Z,6.07
2019-05-21T04:53:11.131Z,9.30
2019-05-21T04:57:19.098Z,13.20
2019-05-21T05:01:27.217Z,13.30
2019-05-21T05:05:35.118Z,7.80
2019-05-21T05:09:42.958Z,15.03
2019-05-21T05:13:51.399Z,7.73
2019-05-21T05:17:59.440Z,8.40
2019-05-21T05:22:06.938Z,10.37
2019-05-21T05:26:15.032Z,12.10
2019-05-21T05:30:23.212Z,9.93
2019-05-21T05:34:31.432Z,8.67
2019-05-21T05:38:40.105Z,17.67
2019-05-21T05:42:47.894Z,16.13
2019-05-21T05:46:55.901Z,12.73
2019-05-21T05:51:05.447Z,15.87
2019-05-21T05:55:13.468Z,12.40
2019-05-21T05:59:21.471Z,9.47
2019-05-21T06:03:30.820Z,7.13
2019-05-21T06:07:38.578Z,5.53
2019-05-21T06:11:46.569Z,8.93
2019-05-21T06:15:54.169Z,5.03
2019-05-21T06:20:02.040Z,9.07
2019-05-21T06:24:13.339Z,6.83
2019-05-21T06:28:20.300Z,6.35
2019-05-21T06:32:28.271Z,6.12
2019-05-21T06:36:35.844Z,6.47
2019-05-21T06:40:43.817Z,6.95
2019-05-21T06:44:51.889Z,4.78
2019-05-21T06:48:59.623Z,6.67
2019-05-21T06:53:07.744Z,6.95
2019-05-21T06:57:15.789Z,8.45
2019-05-21T07:01:28.925Z,7.97
2019-05-21T07:05:32.955Z,9.08
2019-05-21T07:15:10.820Z,10.70
2019-05-21T07:19:19.268Z,5.42
2019-05-21T07:23:27.732Z,6.28
2019-05-21T07:27:35.979Z,7.28
2019-05-21T07:31:44.754Z,7.42
2019-05-21T07:35:52.741Z,4.80
2019-05-21T07:40:01.260Z,7.47
2019-05-21T07:44:08.757Z,5.67
2019-05-21T07:48:17.222Z,4.92
2019-05-21T07:52:25.691Z,8.78
2019-05-21T07:56:33.149Z,4.58
2019-05-21T08:00:41.631Z,7.47
2019-05-21T08:04:49.455Z,4.60
2019-05-21T08:09:12.447Z,5.20
2019-05-21T08:13:07.282Z,7.03
2019-05-21T08:17:15.072Z,8.58
2019-05-21T08:21:23.947Z,5.67
2019-05-21T08:25:32.199Z,6.33
2019-05-21T08:29:39.917Z,8.53
2019-05-21T08:33:48.516Z,8.40
2019-05-21T08:37:56.322Z,8.55
2019-05-21T08:42:05.058Z,9.88
2019-05-21T08:46:13.781Z,6.50
2019-05-21T08:50:21.898Z,8.18
2019-05-21T08:54:50.070Z,10.00
2019-05-21T08:58:58.399Z,8.70
2019-05-21T09:03:06.202Z,7.12
2019-05-21T09:07:14.736Z,6.92
2019-05-21T09:11:23.480Z,8.65
2019-05-21T09:15:31.408Z,16.75
2019-05-21T09:19:41.245Z,6.97
2019-05-21T09:23:48.967Z,8.40
2019-05-21T09:27:56.957Z,8.38
2019-05-21T09:32:06.045Z,6.22
2019-05-21T09:36:14.022Z,5.85
2019-05-21T09:40:25.037Z,6.47
2019-05-21T09:44:33.849Z,6.28
2019-05-21T09:48:41.323Z,6.12
2019-05-21T09:52:50.074Z,7.17
2019-05-21T09:56:57.797Z,7.08
2019-05-21T10:01:23.367Z,6.47
2019-05-21T10:05:32.252Z,4.47
2019-05-21T10:09:39.961Z,6.10
2019-05-21T10:13:48.680Z,11.93
2019-05-21T10:17:57.382Z,9.50
2019-05-21T10:22:05.470Z,6.62
2019-05-21T10:26:13.860Z,5.40
2019-05-21T10:30:21.881Z,13.30
2019-05-21T10:34:29.791Z,6.35
2019-05-21T10:38:38.529Z,5.15
2019-05-21T10:42:46.317Z,9.90
2019-05-21T10:46:54.542Z,9.78
2019-05-21T10:51:03.468Z,6.53
2019-05-21T10:55:16.079Z,4.72
2019-05-21T10:59:25.656Z,9.30
2019-05-21T11:03:59.789Z,7.62
2019-05-21T11:08:25.415Z,4.90
2019-05-21T11:12:19.193Z,6.08
2019-05-21T11:16:27.117Z,7.92
2019-05-21T11:20:35.848Z,6.08
2019-05-21T11:24:44.473Z,8.18
2019-05-21T11:28:51.828Z,6.05
2019-05-21T11:33:00.283Z,7.55
2019-05-21T11:37:08.193Z,13.85
2019-05-21T11:41:15.887Z,6.12
2019-05-21T11:45:32.119Z,11.20
2019-05-21T11:49:33.875Z,8.78
2019-05-21T11:53:42.716Z,8.65
2019-05-21T11:57:51.327Z,14.40
2019-05-21T12:01:58.960Z,13.67
2019-05-21T12:06:07.684Z,10.18
2019-05-21T12:10:15.785Z,13.70
2019-05-21T12:14:24.422Z,11.97
2019-05-21T12:18:33.066Z,9.47
2019-05-21T12:22:40.866Z,12.60
2019-05-21T12:26:49.290Z,11.03
2019-05-21T12:30:57.013Z,8.30
2019-05-21T12:35:06.840Z,12.10
2019-05-21T12:39:15.098Z,14.75
2019-05-21T12:43:23.455Z,14.85
2019-05-21T12:47:32.026Z,8.70
2019-05-21T12:51:40.264Z,8.68
2019-05-21T12:55:49.184Z,10.35
2019-05-21T12:59:57.410Z,8.83
2019-05-21T13:04:05.836Z,8.25
2019-05-21T13:08:13.410Z,10.72
2019-05-21T13:12:21.676Z,13.85
2019-05-21T13:16:30.316Z,11.43
2019-05-21T13:20:37.874Z,11.68
2019-05-21T13:24:46.315Z,14.80
2019-05-21T13:28:54.396Z,10.93
2019-05-21T13:33:03.313Z,8.40
2019-05-21T13:37:11.228Z,10.95
2019-05-21T13:41:20.046Z,10.85
2019-05-21T13:45:28.102Z,12.07
2019-05-21T13:49:36.271Z,15.85
2019-05-21T13:53:44.925Z,14.85
2019-05-21T13:57:52.747Z,16.77
2019-05-21T14:02:01.475Z,15.80
2019-05-21T14:06:10.384Z,15.17
2019-05-21T14:10:21.305Z,16.47
2019-05-21T14:14:28.962Z,13.73
2019-05-21T14:18:36.652Z,12.50
2019-05-21T14:22:45.528Z,15.70
2019-05-21T14:26:53.230Z,13.33
2019-05-21T14:31:01.777Z,12.93
2019-05-21T14:35:11.421Z,8.73
2019-05-21T14:39:19.964Z,4.57
2019-05-21T14:43:28.785Z,12.47
2019-05-21T14:47:40.946Z,8.47
2019-05-21T14:51:47.640Z,8.47
2019-05-21T14:55:56.097Z,8.07
2019-05-21T15:00:07.535Z,8.83
2019-05-21T15:04:15.944Z,6.50
2019-05-21T15:08:25.052Z,6.37
2019-05-21T15:12:32.967Z,11.03
2019-05-21T15:16:41.720Z,12.37
2019-05-21T15:20:57.595Z,10.77
2019-05-21T15:25:06.287Z,10.27
2019-05-21T15:29:14.940Z,17.97
2019-05-21T15:33:29.401Z,21.67
2019-05-21T15:37:37.775Z,13.57
2019-05-21T15:41:45.986Z,11.40
2019-05-21T15:45:53.876Z,4.30
2019-05-21T15:50:02.310Z,6.17
2019-05-21T15:54:10.031Z,7.77
2019-05-21T15:58:19.273Z,7.50
2019-05-21T16:02:27.985Z,6.07
2019-05-21T16:06:35.677Z,7.77
2019-05-21T16:10:44.216Z,6.60
2019-05-21T16:14:52.957Z,4.57
2019-05-21T16:19:02.395Z,5.43
2019-05-21T16:23:11.145Z,7.07
2019-05-21T16:27:19.041Z,3.33
2019-05-21T16:31:27.680Z,3.53
2019-05-21T16:35:35.971Z,4.47
2019-05-21T16:39:44.575Z,6.07
2019-05-21T16:43:53.014Z,10.17
2019-05-21T16:48:01.432Z,16.17
2019-05-21T16:52:09.643Z,9.73
2019-05-21T16:56:18.042Z,9.93
2019-05-21T17:00:28.014Z,12.00
2019-05-21T17:04:36.727Z,11.97
2019-05-21T17:08:45.393Z,8.10
2019-05-21T17:12:53.199Z,4.43
2019-05-21T17:17:01.212Z,6.07
2019-05-21T17:21:09.090Z,7.13
2019-05-21T17:25:17.945Z,7.27
2019-05-21T17:29:25.994Z,5.73
2019-05-21T17:33:36.670Z,13.87
2019-05-21T17:37:44.799Z,4.03
2019-05-21T17:41:53.253Z,3.70
2019-05-21T17:46:00.695Z,3.47
2019-05-21T17:50:10.258Z,5.57
2019-05-21T17:54:17.762Z,4.40
2019-05-21T17:58:26.259Z,5.80
2019-05-21T18:02:35.021Z,7.07
2019-05-21T18:06:42.746Z,5.70
2019-05-21T18:10:51.031Z,5.10
2019-05-21T18:14:59.163Z,8.47
2019-05-21T18:19:08.583Z,5.93
2019-05-21T18:23:17.295Z,6.40
2019-05-21T18:27:26.196Z,3.70
2019-05-21T18:31:34.299Z,3.23
2019-05-21T18:35:45.359Z,5.73
2019-05-21T18:39:52.441Z,2.93
2019-05-21T18:44:00.541Z,2.00
2019-05-21T18:48:08.907Z,2.87
2019-05-21T18:52:16.492Z,3.53
2019-05-21T18:56:24.490Z,6.47
2019-05-21T19:00:32.202Z,4.43
2019-05-21T19:04:40.446Z,3.37
2019-05-21T19:08:48.438Z,4.10
2019-05-21T19:13:00.156Z,3.90
2019-05-21T19:17:07.072Z,2.67
2019-05-21T19:21:15.070Z,2.43
2019-05-21T19:25:24.185Z,1.93
2019-05-21T19:29:32.629Z,2.73
2019-05-21T19:33:40.222Z,4.20
2019-05-21T19:37:48.411Z,4.30
2019-05-21T19:41:56.722Z,6.33
2019-05-21T19:46:04.939Z,5.50
2019-05-21T19:50:15.253Z,17.93
2019-05-21T19:54:23.997Z,4.17
2019-05-21T19:58:31.588Z,2.40
2019-05-21T20:02:40.724Z,3.50
2019-05-21T20:06:48.830Z,2.43
2019-05-21T20:10:57.857Z,2.50
2019-05-21T20:15:06.989Z,10.67
2019-05-21T20:19:15.494Z,12.77
2019-05-21T20:23:24.829Z,8.30
2019-05-21T20:27:33.899Z,7.67
2019-05-21T20:31:41.682Z,4.37
2019-05-21T20:35:52.086Z,5.47
2019-05-21T20:39:59.856Z,4.50
2019-05-21T20:44:10.480Z,6.13
2019-05-21T20:48:19.383Z,6.03
2019-05-21T20:52:27.329Z,3.50
2019-05-21T20:56:35.500Z,3.53
2019-05-21T21:00:56.886Z,3.80
2019-05-21T21:05:06.550Z,3.60
2019-05-21T21:09:14.536Z,3.17
2019-05-21T21:13:22.421Z,4.70
2019-05-21T21:17:30.954Z,6.77
2019-05-21T21:21:40.048Z,2.40
2019-05-21T21:25:47.619Z,3.40
2019-05-21T21:29:55.960Z,3.77
2019-05-21T21:34:03.840Z,2.93
2019-05-21T21:38:16.389Z,3.63
2019-05-21T21:42:25.269Z,2.57
2019-05-21T21:46:33.143Z,4.83
2019-05-21T21:50:42.554Z,6.17
2019-05-21T21:54:51.525Z,2.93
2019-05-21T21:58:59.008Z,4.53
2019-05-21T22:03:10.943Z,3.90
2019-05-21T22:07:18.753Z,5.00
2019-05-21T22:11:30.009Z,3.00
2019-05-21T22:15:39.274Z,4.67
2019-05-21T22:19:47.437Z,3.30
2019-05-21T22:23:55.587Z,3.37
2019-05-21T22:28:04.314Z,4.03
2019-05-21T22:32:12.049Z,2.97
2019-05-21T22:36:20.797Z,5.77
2019-05-21T22:40:28.718Z,2.63
2019-05-21T22:44:37.720Z,2.40
2019-05-21T22:48:46.652Z,5.07
2019-05-21T22:52:54.228Z,3.03
2019-05-21T22:57:02.228Z,3.20
2019-05-21T23:01:11.942Z,3.17
2019-05-21T23:05:22.846Z,3.73
2019-05-21T23:09:29.322Z,4.50
2019-05-21T23:13:36.867Z,2.97
2019-05-21T23:17:45.072Z,3.60
2019-05-21T23:21:56.743Z,3.70
2019-05-21T23:26:05.214Z,5.93
2019-05-21T23:30:14.470Z,5.13
2019-05-21T23:34:23.013Z,3.27
2019-05-21T23:38:30.924Z,5.63
2019-05-21T23:42:39.440Z,3.43
2019-05-21T23:46:47.248Z,5.50
2019-05-21T23:50:55.410Z,4.30
2019-05-21T23:55:03.878Z,4.33
2019-05-21T23:59:12.097Z,3.20
