createdAt,value
2019-05-18T00:00:18.412Z,993.31
2019-05-18T00:01:18.424Z,993.35
2019-05-18T00:02:18.415Z,993.34
2019-05-18T00:03:18.417Z,993.34
2019-05-18T00:04:18.435Z,993.34
2019-05-18T00:05:18.422Z,993.35
2019-05-18T00:06:18.450Z,993.31
2019-05-18T00:07:18.401Z,993.37
2019-05-18T00:08:18.446Z,993.35
2019-05-18T00:09:18.432Z,993.36
2019-05-18T00:10:18.421Z,993.36
2019-05-18T00:11:18.442Z,993.38
2019-05-18T00:12:18.426Z,993.37
2019-05-18T00:13:18.439Z,993.36
2019-05-18T00:14:18.407Z,993.33
2019-05-18T00:15:18.408Z,993.32
2019-05-18T00:16:18.394Z,993.34
2019-05-18T00:17:25.170Z,993.36
2019-05-18T00:18:18.509Z,993.35
2019-05-18T00:19:18.426Z,993.35
2019-05-18T00:20:18.459Z,993.35
2019-05-18T00:21:18.425Z,993.36
2019-05-18T00:22:18.434Z,993.37
2019-05-18T00:23:18.381Z,993.37
2019-05-18T00:24:18.417Z,993.38
2019-05-18T00:25:18.452Z,993.39
2019-05-18T00:26:18.423Z,993.42
2019-05-18T00:27:18.372Z,993.45
2019-05-18T00:28:18.466Z,993.50
2019-05-18T00:29:18.454Z,993.54
2019-05-18T00:30:18.413Z,993.49
2019-05-18T00:31:18.438Z,993.52
2019-05-18T00:32:18.371Z,993.53
2019-05-18T00:33:18.425Z,993.52
2019-05-18T00:34:18.414Z,993.52
2019-05-18T00:35:18.431Z,993.54
2019-05-18T00:36:18.356Z,993.54
2019-05-18T00:37:18.370Z,993.54
2019-05-18T00:38:18.462Z,993.53
2019-05-18T00:39:18.352Z,993.52
2019-05-18T00:40:18.406Z,993.52
2019-05-18T00:41:18.378Z,993.49
2019-05-18T00:42:18.403Z,993.48
2019-05-18T00:43:18.440Z,993.46
2019-05-18T00:44:18.400Z,993.49
2019-05-18T00:45:18.366Z,993.48
2019-05-18T00:46:18.411Z,993.48
2019-05-18T00:47:18.398Z,993.47
2019-05-18T00:48:18.375Z,993.51
2019-05-18T00:49:18.422Z,993.49
2019-05-18T00:50:18.410Z,993.52
2019-05-18T00:51:18.348Z,993.50
2019-05-18T00:52:18.431Z,993.47
2019-05-18T00:53:18.350Z,993.49
2019-05-18T00:54:18.377Z,993.47
2019-05-18T00:55:18.338Z,993.46
2019-05-18T00:56:18.355Z,993.47
2019-05-18T00:57:18.344Z,993.43
2019-05-18T00:58:18.328Z,993.44
2019-05-18T00:59:18.353Z,993.47
2019-05-18T01:00:18.310Z,993.42
2019-05-18T01:01:18.307Z,993.39
2019-05-18T01:02:18.355Z,993.38
2019-05-18T01:03:18.328Z,993.39
2019-05-18T01:04:18.327Z,993.38
2019-05-18T01:05:18.322Z,993.37
2019-05-18T01:06:18.312Z,993.37
2019-05-18T01:07:18.331Z,993.37
2019-05-18T01:08:18.314Z,993.36
2019-05-18T01:09:18.336Z,993.35
2019-05-18T01:10:18.296Z,993.34
2019-05-18T01:11:18.312Z,993.37
2019-05-18T01:12:18.371Z,993.37
2019-05-18T01:13:18.282Z,993.35
2019-05-18T01:14:18.281Z,993.35
2019-05-18T01:15:18.364Z,993.32
2019-05-18T01:16:18.286Z,993.28
2019-05-18T01:17:18.298Z,993.32
2019-05-18T01:18:18.325Z,993.30
2019-05-18T01:19:18.281Z,993.30
2019-05-18T01:20:18.347Z,993.31
2019-05-18T01:21:18.289Z,993.31
2019-05-18T01:22:18.336Z,993.30
2019-05-18T01:23:18.537Z,993.31
2019-05-18T01:24:18.307Z,993.30
2019-05-18T01:25:18.306Z,993.31
2019-05-18T01:26:18.287Z,993.31
2019-05-18T01:27:18.262Z,993.30
2019-05-18T01:28:18.286Z,993.31
2019-05-18T01:29:18.247Z,993.32
2019-05-18T01:30:18.320Z,993.28
2019-05-18T01:31:18.257Z,993.28
2019-05-18T01:32:18.267Z,993.26
2019-05-18T01:33:18.326Z,993.23
2019-05-18T01:34:18.235Z,993.28
2019-05-18T01:35:18.296Z,993.27
2019-05-18T01:36:18.250Z,993.22
2019-05-18T01:37:18.248Z,993.26
2019-05-18T01:38:18.254Z,993.23
2019-05-18T01:39:18.253Z,993.29
2019-05-18T01:40:18.255Z,993.31
2019-05-18T01:41:18.234Z,993.29
2019-05-18T01:42:18.251Z,993.32
2019-05-18T01:43:18.243Z,993.30
2019-05-18T01:44:18.251Z,993.29
2019-05-18T01:45:18.214Z,993.31
2019-05-18T01:46:18.212Z,993.32
2019-05-18T01:47:18.239Z,993.33
2019-05-18T01:48:18.211Z,993.33
2019-05-18T01:49:18.229Z,993.31
2019-05-18T01:50:18.205Z,993.32
2019-05-18T01:51:18.234Z,993.28
2019-05-18T01:52:18.252Z,993.30
2019-05-18T01:53:18.214Z,993.30
2019-05-18T01:54:18.247Z,993.23
2019-05-18T01:55:18.195Z,993.25
2019-05-18T01:56:18.350Z,993.24
2019-05-18T01:57:18.198Z,993.27
2019-05-18T01:58:18.210Z,993.24
2019-05-18T01:59:18.305Z,993.24
2019-05-18T02:00:18.236Z,993.22
2019-05-18T02:01:18.920Z,993.27
2019-05-18T02:02:18.887Z,993.23
2019-05-18T02:03:18.201Z,993.26
2019-05-18T02:04:18.179Z,993.30
2019-05-18T02:05:18.189Z,993.30
2019-05-18T02:06:18.160Z,993.30
2019-05-18T02:07:18.188Z,993.33
2019-05-18T02:08:18.157Z,993.32
2019-05-18T02:09:18.172Z,993.31
2019-05-18T02:10:18.155Z,993.30
2019-05-18T02:11:18.174Z,993.26
2019-05-18T02:12:18.138Z,993.26
2019-05-18T02:13:18.170Z,993.20
2019-05-18T02:14:18.156Z,993.22
2019-05-18T02:15:18.167Z,993.18
2019-05-18T02:16:18.182Z,993.14
2019-05-18T02:17:18.141Z,993.13
2019-05-18T02:18:28.814Z,993.11
2019-05-18T02:19:18.123Z,993.08
2019-05-18T02:20:18.122Z,993.08
2019-05-18T02:21:18.125Z,993.12
2019-05-18T02:22:18.154Z,993.11
2019-05-18T02:23:18.117Z,993.14
2019-05-18T02:24:18.118Z,993.16
2019-05-18T02:25:18.115Z,993.12
2019-05-18T02:26:18.141Z,993.14
2019-05-18T02:27:18.136Z,993.15
2019-05-18T02:28:18.160Z,993.17
2019-05-18T02:29:18.117Z,993.14
2019-05-18T02:30:18.122Z,993.14
2019-05-18T02:31:18.101Z,993.13
2019-05-18T02:32:18.099Z,993.18
2019-05-18T02:33:18.083Z,993.15
2019-05-18T02:34:18.094Z,993.16
2019-05-18T02:35:18.139Z,993.19
2019-05-18T02:36:18.126Z,993.19
2019-05-18T02:37:26.804Z,993.18
2019-05-18T02:39:31.627Z,993.19
2019-05-18T02:40:31.262Z,993.21
2019-05-18T02:42:16.048Z,993.17
2019-05-18T02:43:15.990Z,993.19
2019-05-18T02:44:15.961Z,993.20
2019-05-18T02:45:16.029Z,993.19
2019-05-18T02:46:15.946Z,993.20
2019-05-18T02:47:15.979Z,993.12
2019-05-18T02:48:15.945Z,993.15
2019-05-18T02:49:15.953Z,993.14
2019-05-18T02:50:15.972Z,993.10
2019-05-18T02:51:15.932Z,993.13
2019-05-18T02:52:15.916Z,993.16
2019-05-18T02:53:15.928Z,993.13
2019-05-18T02:54:15.973Z,993.17
2019-05-18T02:55:15.918Z,993.14
2019-05-18T02:56:15.943Z,993.16
2019-05-18T02:57:15.911Z,993.15
2019-05-18T02:58:15.946Z,993.09
2019-05-18T02:59:16.018Z,993.08
2019-05-18T03:00:15.930Z,993.07
2019-05-18T03:01:16.039Z,993.05
2019-05-18T03:02:15.985Z,993.02
2019-05-18T03:03:15.975Z,993.02
2019-05-18T03:04:15.956Z,993.03
2019-05-18T03:05:15.919Z,993.00
2019-05-18T03:06:15.935Z,993.02
2019-05-18T03:07:15.966Z,993.03
2019-05-18T03:08:15.943Z,993.00
2019-05-18T03:09:15.937Z,993.04
2019-05-18T03:10:15.999Z,993.06
2019-05-18T03:11:15.896Z,993.05
2019-05-18T03:12:15.882Z,993.05
2019-05-18T03:13:15.861Z,993.09
2019-05-18T03:14:15.906Z,993.07
2019-05-18T03:15:15.883Z,993.06
2019-05-18T03:16:15.861Z,993.06
2019-05-18T03:17:15.912Z,993.06
2019-05-18T03:18:15.887Z,993.05
2019-05-18T03:19:15.880Z,993.03
2019-05-18T03:20:15.854Z,993.01
2019-05-18T03:21:15.860Z,993.02
2019-05-18T03:22:15.859Z,993.03
2019-05-18T03:23:15.899Z,993.02
2019-05-18T03:24:15.871Z,993.03
2019-05-18T03:25:15.844Z,993.02
2019-05-18T03:26:15.838Z,993.04
2019-05-18T03:27:15.865Z,993.04
2019-05-18T03:28:15.823Z,993.03
2019-05-18T03:29:15.828Z,993.05
2019-05-18T03:30:15.816Z,993.06
2019-05-18T03:31:15.862Z,993.06
2019-05-18T03:32:15.810Z,993.07
2019-05-18T03:33:15.864Z,993.09
2019-05-18T03:34:15.816Z,993.07
2019-05-18T03:35:15.838Z,993.05
2019-05-18T03:36:15.821Z,993.06
2019-05-18T03:37:15.786Z,993.07
2019-05-18T03:38:15.821Z,993.06
2019-05-18T03:39:15.789Z,993.10
2019-05-18T03:40:15.845Z,993.08
2019-05-18T03:41:15.897Z,993.14
2019-05-18T03:42:15.807Z,993.10
2019-05-18T03:43:15.809Z,993.07
2019-05-18T03:44:16.037Z,993.09
2019-05-18T03:45:15.775Z,993.12
2019-05-18T03:46:15.847Z,993.11
2019-05-18T03:47:15.816Z,993.13
2019-05-18T03:48:15.819Z,993.10
2019-05-18T03:49:26.156Z,993.12
2019-05-18T03:50:15.792Z,993.11
2019-05-18T03:51:15.853Z,993.09
2019-05-18T03:52:15.796Z,993.06
2019-05-18T03:53:18.158Z,993.07
2019-05-18T03:54:15.786Z,993.06
2019-05-18T03:55:15.774Z,993.05
2019-05-18T03:56:15.770Z,993.05
2019-05-18T03:57:15.738Z,993.04
2019-05-18T03:58:15.802Z,993.08
2019-05-18T03:59:15.757Z,993.07
2019-05-18T04:00:15.754Z,993.05
2019-05-18T04:01:15.755Z,993.06
2019-05-18T04:02:15.750Z,993.10
2019-05-18T04:03:15.770Z,993.07
2019-05-18T04:04:18.472Z,993.07
2019-05-18T04:05:15.747Z,993.05
2019-05-18T04:06:15.758Z,993.06
2019-05-18T04:07:15.722Z,993.07
2019-05-18T04:08:15.794Z,993.09
2019-05-18T04:24:06.128Z,993.09
2019-05-18T04:25:05.894Z,993.13
2019-05-18T04:26:05.970Z,993.14
2019-05-18T04:27:05.673Z,993.12
2019-05-18T04:28:05.644Z,993.12
2019-05-18T04:29:05.588Z,993.16
2019-05-18T04:30:05.606Z,993.12
2019-05-18T04:31:05.529Z,993.11
2019-05-18T04:32:05.522Z,993.15
2019-05-18T04:33:05.525Z,993.15
2019-05-18T04:34:05.529Z,993.17
2019-05-18T04:35:05.520Z,993.15
2019-05-18T04:36:05.508Z,993.20
2019-05-18T04:37:05.521Z,993.18
2019-05-18T04:38:05.532Z,993.20
2019-05-18T04:39:05.524Z,993.16
2019-05-18T04:40:05.500Z,993.23
2019-05-18T04:41:05.489Z,993.22
2019-05-18T04:42:05.484Z,993.24
2019-05-18T04:43:05.480Z,993.28
2019-05-18T04:44:05.498Z,993.26
2019-05-18T04:45:05.495Z,993.28
2019-05-18T04:46:05.512Z,993.31
2019-05-18T04:47:05.498Z,993.32
2019-05-18T04:48:05.482Z,993.31
2019-05-18T04:49:05.457Z,993.29
2019-05-18T04:50:06.341Z,993.35
2019-05-18T04:51:05.446Z,993.30
2019-05-18T04:52:05.451Z,993.30
2019-05-18T04:53:05.442Z,993.32
2019-05-18T04:54:05.474Z,993.30
2019-05-18T04:55:05.476Z,993.30
2019-05-18T04:56:05.469Z,993.32
2019-05-18T04:57:05.442Z,993.34
2019-05-18T04:58:05.468Z,993.31
2019-05-18T04:59:05.455Z,993.35
2019-05-18T05:00:05.466Z,993.35
2019-05-18T05:01:05.456Z,993.33
2019-05-18T05:02:05.420Z,993.35
2019-05-18T05:03:05.414Z,993.35
2019-05-18T05:04:05.420Z,993.39
2019-05-18T05:05:05.418Z,993.35
2019-05-18T05:06:05.440Z,993.34
2019-05-18T05:07:05.430Z,993.34
2019-05-18T05:08:05.419Z,993.33
2019-05-18T05:09:05.467Z,993.31
2019-05-18T05:10:05.395Z,993.31
2019-05-18T05:11:05.397Z,993.30
2019-05-18T05:12:05.388Z,993.29
2019-05-18T05:13:05.427Z,993.27
2019-05-18T05:14:05.387Z,993.28
2019-05-18T05:15:05.412Z,993.23
2019-05-18T05:16:05.393Z,993.28
2019-05-18T05:17:05.413Z,993.29
2019-05-18T05:18:05.438Z,993.26
2019-05-18T05:19:08.567Z,993.30
2019-05-18T05:20:18.760Z,993.28
2019-05-18T05:21:05.410Z,993.30
2019-05-18T05:22:05.362Z,993.25
2019-05-18T05:23:05.405Z,993.24
2019-05-18T05:24:05.454Z,993.24
2019-05-18T05:25:05.465Z,993.25
2019-05-18T05:26:05.387Z,993.24
2019-05-18T05:27:05.364Z,993.26
2019-05-18T05:28:05.367Z,993.27
2019-05-18T05:29:05.381Z,993.29
2019-05-18T05:30:05.389Z,993.33
2019-05-18T05:31:05.385Z,993.32
2019-05-18T05:32:05.358Z,993.33
2019-05-18T05:33:05.339Z,993.32
2019-05-18T05:34:05.340Z,993.32
2019-05-18T05:35:05.358Z,993.34
2019-05-18T05:36:05.351Z,993.35
2019-05-18T05:37:05.336Z,993.31
2019-05-18T05:38:05.337Z,993.31
2019-05-18T05:39:05.352Z,993.33
2019-05-18T05:40:05.348Z,993.33
2019-05-18T05:41:05.312Z,993.34
2019-05-18T05:42:05.310Z,993.31
2019-05-18T05:43:05.319Z,993.35
2019-05-18T05:44:05.313Z,993.35
2019-05-18T05:45:05.371Z,993.36
2019-05-18T05:46:05.318Z,993.40
2019-05-18T05:47:05.326Z,993.42
2019-05-18T05:48:05.334Z,993.39
2019-05-18T05:49:05.330Z,993.43
2019-05-18T05:50:05.313Z,993.43
2019-05-18T05:51:05.364Z,993.43
2019-05-18T05:52:05.283Z,993.40
2019-05-18T05:53:05.296Z,993.42
2019-05-18T05:54:05.302Z,993.44
2019-05-18T05:55:05.299Z,993.42
2019-05-18T05:56:05.285Z,993.42
2019-05-18T05:57:05.280Z,993.44
2019-05-18T05:58:05.269Z,993.48
2019-05-18T05:59:05.277Z,993.44
2019-05-18T06:00:05.284Z,993.49
2019-05-18T06:01:05.296Z,993.48
2019-05-18T06:02:05.256Z,993.47
2019-05-18T06:03:05.257Z,993.48
2019-05-18T06:04:05.289Z,993.52
2019-05-18T06:05:05.315Z,993.49
2019-05-18T06:06:05.283Z,993.48
2019-05-18T06:07:05.255Z,993.50
2019-05-18T06:08:05.261Z,993.47
2019-05-18T06:09:05.250Z,993.52
2019-05-18T06:10:05.254Z,993.48
2019-05-18T06:11:05.270Z,993.49
2019-05-18T06:12:05.257Z,993.47
2019-05-18T06:13:05.258Z,993.52
2019-05-18T06:14:05.262Z,993.53
2019-05-18T06:15:05.288Z,993.54
2019-05-18T06:16:05.228Z,993.54
2019-05-18T06:17:08.283Z,993.55
2019-05-18T06:18:05.232Z,993.54
2019-05-18T06:19:05.256Z,993.54
2019-05-18T06:20:05.239Z,993.50
2019-05-18T06:21:05.308Z,993.56
2019-05-18T06:22:05.265Z,993.53
2019-05-18T06:23:05.239Z,993.49
2019-05-18T06:24:05.234Z,993.52
2019-05-18T06:25:05.577Z,993.49
2019-05-18T06:26:05.261Z,993.53
2019-05-18T06:27:05.203Z,993.53
2019-05-18T06:28:05.217Z,993.51
2019-05-18T06:29:05.223Z,993.55
2019-05-18T06:30:05.256Z,993.56
2019-05-18T06:31:05.214Z,993.57
2019-05-18T06:32:05.267Z,993.55
2019-05-18T06:33:05.298Z,993.59
2019-05-18T06:34:05.215Z,993.54
2019-05-18T06:35:05.212Z,993.55
2019-05-18T06:36:05.209Z,993.53
2019-05-18T06:37:05.228Z,993.55
2019-05-18T06:38:05.237Z,993.57
2019-05-18T06:39:05.184Z,993.58
2019-05-18T06:40:05.189Z,993.58
2019-05-18T06:41:05.180Z,993.58
2019-05-18T06:42:05.219Z,993.58
2019-05-18T06:43:05.206Z,993.60
2019-05-18T06:44:05.193Z,993.54
2019-05-18T06:45:05.181Z,993.58
2019-05-18T06:46:05.190Z,993.58
2019-05-18T06:47:05.189Z,993.54
2019-05-18T06:48:05.194Z,993.58
2019-05-18T06:49:05.197Z,993.61
2019-05-18T06:50:05.166Z,993.58
2019-05-18T06:51:07.458Z,993.59
2019-05-18T06:52:05.213Z,993.59
2019-05-18T06:53:05.219Z,993.62
2019-05-18T06:54:05.174Z,993.62
2019-05-18T06:55:05.155Z,993.62
2019-05-18T06:56:05.159Z,993.62
2019-05-18T06:57:05.163Z,993.68
2019-05-18T06:58:05.189Z,993.68
2019-05-18T06:59:05.153Z,993.71
2019-05-18T07:00:05.155Z,993.70
2019-05-18T07:01:05.151Z,993.72
2019-05-18T07:02:05.194Z,993.70
2019-05-18T07:03:05.182Z,993.71
2019-05-18T07:04:05.185Z,993.75
2019-05-18T07:05:05.155Z,993.73
2019-05-18T07:06:05.150Z,993.74
2019-05-18T07:07:05.170Z,993.73
2019-05-18T07:08:05.153Z,993.76
2019-05-18T07:09:05.172Z,993.77
2019-05-18T07:10:05.155Z,993.75
2019-05-18T07:11:05.195Z,993.79
2019-05-18T07:12:05.147Z,993.77
2019-05-18T07:13:05.183Z,993.79
2019-05-18T07:14:05.165Z,993.80
2019-05-18T07:15:05.218Z,993.80
2019-05-18T07:16:05.138Z,993.78
2019-05-18T07:17:05.245Z,993.82
2019-05-18T07:18:05.136Z,993.82
2019-05-18T07:19:05.150Z,993.81
2019-05-18T07:20:05.161Z,993.83
2019-05-18T07:21:05.155Z,993.85
2019-05-18T07:22:05.153Z,993.80
2019-05-18T07:23:05.176Z,993.77
2019-05-18T07:24:05.169Z,993.77
2019-05-18T07:25:05.163Z,993.81
2019-05-18T07:26:05.174Z,993.78
2019-05-18T07:27:05.176Z,993.79
2019-05-18T07:28:05.187Z,993.77
2019-05-18T07:29:05.874Z,993.81
2019-05-18T07:30:05.198Z,993.76
2019-05-18T07:31:05.193Z,993.73
2019-05-18T07:32:05.201Z,993.69
2019-05-18T07:33:05.148Z,993.72
2019-05-18T07:34:05.205Z,993.69
2019-05-18T07:35:05.159Z,993.71
2019-05-18T07:36:05.198Z,993.65
2019-05-18T07:37:05.153Z,993.63
2019-05-18T07:38:05.175Z,993.66
2019-05-18T07:39:05.243Z,993.69
2019-05-18T07:40:05.193Z,993.72
2019-05-18T07:41:05.207Z,993.70
2019-05-18T07:42:05.205Z,993.71
2019-05-18T07:43:05.207Z,993.70
2019-05-18T07:44:05.175Z,993.71
2019-05-18T07:45:05.186Z,993.71
2019-05-18T07:46:08.186Z,993.69
2019-05-18T07:47:05.193Z,993.73
2019-05-18T07:48:05.193Z,993.72
2019-05-18T07:49:05.200Z,993.71
2019-05-18T07:50:05.201Z,993.69
2019-05-18T07:51:05.191Z,993.71
2019-05-18T07:52:05.163Z,993.76
2019-05-18T07:53:05.168Z,993.76
2019-05-18T07:54:05.212Z,993.75
2019-05-18T07:55:05.183Z,993.75
2019-05-18T07:56:05.208Z,993.77
2019-05-18T07:57:05.187Z,993.79
2019-05-18T07:58:05.264Z,993.77
2019-05-18T07:59:05.205Z,993.80
2019-05-18T08:00:05.202Z,993.78
2019-05-18T08:01:05.211Z,993.80
2019-05-18T08:02:05.196Z,993.75
2019-05-18T08:03:05.206Z,993.80
2019-05-18T08:04:05.218Z,993.75
2019-05-18T08:05:05.202Z,993.81
2019-05-18T08:06:14.031Z,993.74
2019-05-18T08:08:32.516Z,993.67
2019-05-18T08:09:32.382Z,993.67
2019-05-18T08:10:32.403Z,993.68
2019-05-18T08:11:32.309Z,993.67
2019-05-18T08:12:32.317Z,993.65
2019-05-18T08:13:32.297Z,993.64
2019-05-18T08:14:32.365Z,993.66
2019-05-18T08:15:32.367Z,993.63
2019-05-18T08:16:32.244Z,993.67
2019-05-18T08:17:32.350Z,993.66
2019-05-18T08:18:32.309Z,993.67
2019-05-18T08:19:32.330Z,993.65
2019-05-18T08:20:32.344Z,993.61
2019-05-18T08:21:32.332Z,993.58
2019-05-18T08:22:32.379Z,993.60
2019-05-18T08:23:32.349Z,993.58
2019-05-18T08:24:32.296Z,993.58
2019-05-18T08:25:32.370Z,993.58
2019-05-18T08:26:32.445Z,993.55
2019-05-18T08:27:32.335Z,993.53
2019-05-18T08:28:32.320Z,993.52
2019-05-18T08:29:32.272Z,993.55
2019-05-18T08:30:32.320Z,993.54
2019-05-18T08:31:32.633Z,993.54
2019-05-18T08:32:32.362Z,993.53
2019-05-18T08:33:32.351Z,993.49
2019-05-18T08:34:32.337Z,993.52
2019-05-18T08:35:32.359Z,993.49
2019-05-18T08:36:32.350Z,993.52
2019-05-18T08:37:32.299Z,993.52
2019-05-18T08:38:32.345Z,993.53
2019-05-18T08:39:32.367Z,993.52
2019-05-18T08:40:32.500Z,993.54
2019-05-18T08:41:32.313Z,993.56
2019-05-18T08:42:32.488Z,993.51
2019-05-18T08:43:32.337Z,993.51
2019-05-18T08:44:32.408Z,993.45
2019-05-18T08:45:32.398Z,993.47
2019-05-18T08:46:32.379Z,993.42
2019-05-18T08:47:32.414Z,993.44
2019-05-18T08:48:32.393Z,993.43
2019-05-18T08:49:32.491Z,993.45
2019-05-18T08:50:32.602Z,993.42
2019-05-18T08:51:32.335Z,993.42
2019-05-18T08:52:35.055Z,993.41
2019-05-18T08:53:32.363Z,993.45
2019-05-18T08:54:32.399Z,993.44
2019-05-18T08:55:32.438Z,993.42
2019-05-18T08:56:32.384Z,993.45
2019-05-18T08:57:32.347Z,993.39
2019-05-18T08:58:32.414Z,993.46
2019-05-18T08:59:32.337Z,993.47
2019-05-18T09:00:32.372Z,993.45
2019-05-18T09:01:32.382Z,993.44
2019-05-18T09:02:32.410Z,993.45
2019-05-18T09:03:32.349Z,993.44
2019-05-18T09:04:32.352Z,993.44
2019-05-18T09:05:32.347Z,993.43
2019-05-18T09:06:32.391Z,993.41
2019-05-18T09:07:32.381Z,993.41
2019-05-18T09:08:32.368Z,993.45
2019-05-18T09:09:32.420Z,993.42
2019-05-18T09:10:32.400Z,993.44
2019-05-18T09:11:32.416Z,993.41
2019-05-18T09:12:32.350Z,993.41
2019-05-18T09:13:32.417Z,993.39
2019-05-18T09:14:32.349Z,993.44
2019-05-18T09:15:32.333Z,993.41
2019-05-18T09:16:32.345Z,993.42
2019-05-18T09:17:32.414Z,993.45
2019-05-18T09:18:32.419Z,993.43
2019-05-18T09:19:32.420Z,993.46
2019-05-18T09:20:32.552Z,993.44
2019-05-18T09:21:32.362Z,993.43
2019-05-18T09:22:32.408Z,993.40
2019-05-18T09:23:32.433Z,993.38
2019-05-18T09:24:32.502Z,993.40
2019-05-18T09:25:32.376Z,993.39
2019-05-18T09:26:32.455Z,993.33
2019-05-18T09:27:32.450Z,993.34
2019-05-18T09:28:32.590Z,993.37
2019-05-18T09:29:41.954Z,993.34
2019-05-18T09:31:37.630Z,993.35
2019-05-18T09:32:37.268Z,993.36
2019-05-18T09:33:37.094Z,993.32
2019-05-18T09:34:36.867Z,993.36
2019-05-18T09:35:36.903Z,993.32
2019-05-18T09:36:36.889Z,993.35
2019-05-18T09:37:37.041Z,993.35
2019-05-18T09:40:53.974Z,993.36
2019-05-18T09:41:53.842Z,993.37
2019-05-18T09:42:53.716Z,993.38
2019-05-18T09:43:53.782Z,993.33
2019-05-18T09:44:53.711Z,993.33
2019-05-18T09:45:53.757Z,993.35
2019-05-18T09:46:53.750Z,993.29
2019-05-18T09:47:53.778Z,993.33
2019-05-18T09:48:53.812Z,993.32
2019-05-18T09:49:53.796Z,993.30
2019-05-18T09:50:53.771Z,993.29
2019-05-18T09:51:53.823Z,993.25
2019-05-18T09:52:53.952Z,993.29
2019-05-18T09:53:53.770Z,993.25
2019-05-18T09:54:53.737Z,993.26
2019-05-18T09:55:53.789Z,993.26
2019-05-18T09:56:53.808Z,993.20
2019-05-18T09:57:54.011Z,993.21
2019-05-18T09:58:53.769Z,993.20
2019-05-18T09:59:53.769Z,993.23
2019-05-18T10:00:53.757Z,993.22
2019-05-18T10:01:53.772Z,993.22
2019-05-18T10:02:53.855Z,993.20
2019-05-18T10:03:53.794Z,993.22
2019-05-18T10:04:53.792Z,993.23
2019-05-18T10:05:53.733Z,993.21
2019-05-18T10:06:53.832Z,993.18
2019-05-18T10:07:53.781Z,993.19
2019-05-18T10:08:53.778Z,993.18
2019-05-18T10:09:54.311Z,993.19
2019-05-18T10:10:53.800Z,993.16
2019-05-18T10:11:53.824Z,993.13
2019-05-18T10:12:53.774Z,993.14
2019-05-18T10:13:53.783Z,993.14
2019-05-18T10:14:53.843Z,993.12
2019-05-18T10:15:53.784Z,993.17
2019-05-18T10:16:53.831Z,993.17
2019-05-18T10:17:53.767Z,993.19
2019-05-18T10:18:53.884Z,993.17
2019-05-18T10:19:53.863Z,993.17
2019-05-18T10:20:53.862Z,993.17
2019-05-18T10:21:53.895Z,993.17
2019-05-18T10:24:33.140Z,993.15
2019-05-18T10:25:33.107Z,993.14
2019-05-18T10:26:33.257Z,993.13
2019-05-18T10:27:33.094Z,993.10
2019-05-18T10:28:33.108Z,993.12
2019-05-18T10:29:33.089Z,993.12
2019-05-18T10:30:33.078Z,993.10
2019-05-18T10:31:33.053Z,993.11
2019-05-18T10:32:33.099Z,993.08
2019-05-18T10:33:33.128Z,993.10
2019-05-18T10:34:33.073Z,993.06
2019-05-18T10:35:33.138Z,993.16
2019-05-18T10:36:33.131Z,993.13
2019-05-18T10:37:33.202Z,993.14
2019-05-18T10:38:33.016Z,993.16
2019-05-18T10:39:33.140Z,993.11
2019-05-18T10:40:33.072Z,993.16
2019-05-18T10:41:33.163Z,993.17
2019-05-18T10:42:33.102Z,993.15
2019-05-18T10:43:33.056Z,993.19
2019-05-18T10:44:33.176Z,993.19
2019-05-18T10:45:33.250Z,993.15
2019-05-18T10:46:33.085Z,993.07
2019-05-18T10:47:33.133Z,993.11
2019-05-18T10:48:33.171Z,993.09
2019-05-18T10:49:33.079Z,993.08
2019-05-18T10:50:33.049Z,993.04
2019-05-18T10:51:33.107Z,993.03
2019-05-18T10:52:33.121Z,993.06
2019-05-18T10:53:33.113Z,993.08
2019-05-18T10:54:33.113Z,993.05
2019-05-18T10:55:33.102Z,993.05
2019-05-18T10:56:33.134Z,993.04
2019-05-18T10:57:33.094Z,993.04
2019-05-18T10:58:33.068Z,993.00
2019-05-18T10:59:33.163Z,993.07
2019-05-18T11:00:33.097Z,993.01
2019-05-18T11:01:33.097Z,993.03
2019-05-18T11:02:33.992Z,993.03
2019-05-18T11:03:33.366Z,993.02
2019-05-18T11:04:33.191Z,993.02
2019-05-18T11:05:44.603Z,992.97
2019-05-18T11:07:39.424Z,992.95
2019-05-18T11:08:38.644Z,992.91
2019-05-18T11:09:38.662Z,992.91
2019-05-18T11:10:38.903Z,992.91
2019-05-18T11:11:38.628Z,992.95
2019-05-18T11:12:38.671Z,992.89
2019-05-18T11:13:38.623Z,992.90
2019-05-18T11:14:38.642Z,992.89
