createdAt,value
2023-11-01T00:00:31.247Z,99.99
2023-11-01T00:01:31.307Z,99.99
2023-11-01T00:02:31.256Z,99.99
2023-11-01T00:03:31.251Z,99.99
2023-11-01T00:04:31.253Z,99.99
2023-11-01T00:05:31.236Z,99.99
2023-11-01T00:06:31.214Z,99.99
2023-11-01T00:07:31.198Z,99.99
2023-11-01T00:08:31.269Z,99.99
2023-11-01T00:09:31.183Z,99.99
2023-11-01T00:10:31.235Z,99.99
2023-11-01T00:11:31.227Z,99.99
2023-11-01T00:12:31.169Z,99.99
2023-11-01T00:13:31.171Z,99.99
2023-11-01T00:14:31.158Z,99.99
2023-11-01T00:15:31.162Z,99.99
2023-11-01T00:16:31.241Z,99.99
2023-11-01T00:17:31.204Z,99.99
2023-11-01T00:18:31.178Z,99.99
2023-11-01T00:19:31.142Z,99.99
2023-11-01T00:20:31.192Z,99.99
2023-11-01T00:21:31.131Z,99.99
2023-11-01T00:22:31.101Z,99.99
2023-11-01T00:23:31.115Z,99.99
2023-11-01T00:24:31.104Z,99.99
2023-11-01T00:25:31.113Z,99.99
2023-11-01T00:26:31.160Z,99.99
2023-11-01T00:27:31.070Z,99.99
2023-11-01T00:28:31.100Z,99.99
2023-11-01T00:29:31.123Z,99.99
2023-11-01T00:30:31.067Z,99.99
2023-11-01T00:31:31.091Z,99.99
2023-11-01T00:33:05.423Z,99.99
2023-11-01T00:33:31.122Z,99.99
2023-11-01T00:34:31.055Z,99.99
2023-11-01T00:35:31.062Z,99.99
2023-11-01T00:36:31.049Z,99.99
2023-11-01T00:37:31.029Z,99.99
2023-11-01T00:38:31.041Z,99.99
2023-11-01T00:39:31.069Z,99.99
2023-11-01T00:40:31.048Z,99.99
2023-11-01T00:41:31.088Z,99.99
2023-11-01T00:42:31.006Z,99.99
2023-11-01T00:43:31.003Z,99.99
2023-11-01T00:44:30.992Z,99.99
2023-11-01T00:45:30.985Z,99.99
2023-11-01T00:46:31.024Z,99.99
2023-11-01T00:47:31.045Z,99.99
2023-11-01T00:48:30.961Z,99.99
2023-11-01T00:49:30.991Z,99.99
2023-11-01T00:50:30.998Z,99.99
2023-11-01T00:51:30.953Z,99.99
2023-11-01T00:52:30.979Z,99.99
2023-11-01T00:53:31.013Z,99.99
2023-11-01T00:54:30.973Z,99.99
2023-11-01T00:55:30.987Z,99.99
2023-11-01T00:56:30.992Z,99.99
2023-11-01T00:57:30.932Z,99.99
2023-11-01T00:58:30.942Z,99.99
2023-11-01T00:59:31.024Z,99.99
2023-11-01T01:00:30.934Z,99.99
2023-11-01T01:01:30.961Z,99.99
2023-11-01T01:02:30.992Z,99.99
2023-11-01T01:03:31.014Z,99.99
2023-11-01T01:04:30.940Z,99.99
2023-11-01T01:05:30.973Z,99.99
2023-11-01T01:06:30.954Z,99.99
2023-11-01T01:07:30.879Z,99.99
2023-11-01T01:08:31.040Z,99.99
2023-11-01T01:09:30.894Z,99.99
2023-11-01T01:10:30.901Z,99.99
2023-11-01T01:11:30.899Z,99.99
2023-11-01T01:12:30.874Z,99.99
2023-11-01T01:13:30.854Z,99.99
2023-11-01T01:14:30.879Z,99.99
2023-11-01T01:15:30.846Z,99.99
2023-11-01T01:16:31.866Z,99.99
2023-11-01T01:17:30.928Z,99.99
2023-11-01T01:18:30.841Z,99.99
2023-11-01T01:19:30.826Z,99.99
2023-11-01T01:20:30.888Z,99.99
2023-11-01T01:21:30.844Z,99.99
2023-11-01T01:22:30.846Z,99.99
2023-11-01T01:23:30.855Z,99.99
2023-11-01T01:24:30.855Z,99.99
2023-11-01T01:25:30.831Z,99.99
2023-11-01T01:26:30.924Z,99.99
2023-11-01T01:27:30.800Z,99.99
2023-11-01T01:28:31.785Z,99.99
2023-11-01T01:29:30.845Z,99.99
2023-11-01T01:30:30.764Z,99.99
2023-11-01T01:31:30.807Z,99.99
2023-11-01T01:32:30.809Z,99.99
2023-11-01T01:33:30.760Z,99.99
2023-11-01T01:34:30.740Z,99.99
2023-11-01T01:35:30.753Z,99.99
2023-11-01T01:36:30.776Z,99.99
2023-11-01T01:37:30.750Z,99.99
2023-11-01T01:38:30.782Z,99.99
2023-11-01T01:39:30.746Z,99.99
2023-11-01T01:40:30.716Z,99.99
2023-11-01T01:41:30.736Z,99.99
2023-11-01T01:42:30.719Z,99.99
2023-11-01T01:43:30.760Z,99.99
2023-11-01T01:44:30.687Z,99.99
2023-11-01T01:45:30.705Z,99.99
2023-11-01T01:46:30.708Z,99.99
2023-11-01T01:47:30.760Z,99.99
2023-11-01T01:48:30.688Z,99.99
2023-11-01T01:49:36.943Z,99.99
2023-11-01T01:50:32.706Z,99.99
2023-11-01T01:51:30.689Z,99.99
2023-11-01T01:52:30.691Z,99.99
2023-11-01T01:53:30.724Z,99.99
2023-11-01T01:54:30.677Z,99.99
2023-11-01T01:55:30.667Z,99.99
2023-11-01T01:56:30.662Z,99.99
2023-11-01T01:57:30.632Z,99.99
2023-11-01T01:58:30.651Z,99.99
2023-11-01T01:59:30.641Z,99.99
2023-11-01T02:00:30.642Z,99.99
2023-11-01T02:01:38.831Z,99.99
2023-11-01T02:02:31.738Z,99.99
2023-11-01T02:03:30.696Z,99.99
2023-11-01T02:04:30.646Z,99.99
2023-11-01T02:05:30.637Z,99.99
2023-11-01T02:06:30.622Z,99.99
2023-11-01T02:07:30.612Z,99.99
2023-11-01T02:08:30.608Z,99.99
2023-11-01T02:09:30.573Z,99.99
2023-11-01T02:10:30.571Z,99.99
2023-11-01T02:11:30.604Z,99.99
2023-11-01T02:12:30.560Z,99.99
2023-11-01T02:13:30.548Z,99.99
2023-11-01T02:14:30.588Z,99.99
2023-11-01T02:15:30.544Z,99.99
2023-11-01T02:16:30.549Z,99.99
2023-11-01T02:17:30.738Z,99.99
2023-11-01T02:18:30.565Z,99.99
2023-11-01T02:19:30.548Z,99.99
2023-11-01T02:20:30.525Z,99.99
2023-11-01T02:21:30.518Z,99.99
2023-11-01T02:22:30.566Z,99.99
2023-11-01T02:23:30.547Z,99.99
2023-11-01T02:24:30.501Z,99.99
2023-11-01T02:25:30.504Z,99.99
2023-11-01T02:26:30.522Z,99.99
2023-11-01T02:27:30.472Z,99.99
2023-11-01T02:28:30.491Z,99.99
2023-11-01T02:29:30.548Z,99.99
2023-11-01T02:30:30.479Z,99.99
2023-11-01T02:31:30.495Z,99.99
2023-11-01T02:32:30.538Z,99.99
2023-11-01T02:33:30.493Z,99.99
2023-11-01T02:34:30.445Z,99.99
2023-11-01T02:35:30.505Z,99.99
2023-11-01T02:36:30.449Z,99.99
2023-11-01T02:37:30.446Z,99.99
2023-11-01T02:38:31.511Z,99.99
2023-11-01T02:39:30.408Z,99.99
2023-11-01T02:40:30.428Z,99.99
2023-11-01T02:41:30.470Z,99.99
2023-11-01T02:42:30.387Z,99.99
2023-11-01T02:43:30.438Z,99.99
2023-11-01T02:44:30.417Z,99.99
2023-11-01T02:45:30.390Z,99.99
2023-11-01T02:46:31.400Z,99.99
2023-11-01T02:47:30.468Z,99.99
2023-11-01T02:48:30.378Z,99.99
2023-11-01T02:49:30.341Z,99.99
2023-11-01T02:50:30.449Z,99.99
2023-11-01T02:51:30.355Z,99.99
2023-11-01T02:52:30.334Z,99.99
2023-11-01T02:53:30.449Z,99.99
2023-11-01T02:54:30.344Z,99.99
2023-11-01T02:55:31.345Z,99.99
2023-11-01T02:56:30.399Z,99.99
2023-11-01T02:57:30.323Z,99.99
2023-11-01T02:58:30.388Z,99.99
2023-11-01T02:59:30.366Z,99.99
2023-11-01T03:00:30.324Z,99.99
2023-11-01T03:01:30.368Z,99.99
2023-11-01T03:02:30.401Z,99.99
2023-11-01T03:03:30.447Z,99.99
2023-11-01T03:04:30.449Z,99.99
2023-11-01T03:05:30.321Z,99.99
2023-11-01T03:06:30.311Z,99.99
2023-11-01T03:07:30.322Z,99.99
2023-11-01T03:08:30.426Z,99.99
2023-11-01T03:09:30.299Z,99.99
2023-11-01T03:10:30.398Z,99.99
2023-11-01T03:11:30.323Z,99.99
2023-11-01T03:12:30.344Z,99.99
2023-11-01T03:13:30.350Z,99.99
2023-11-01T03:14:30.327Z,99.99
2023-11-01T03:15:30.346Z,99.99
2023-11-01T03:16:30.243Z,99.99
2023-11-01T03:17:30.282Z,99.99
2023-11-01T03:18:30.238Z,99.99
2023-11-01T03:19:30.220Z,99.99
2023-11-01T03:20:30.317Z,99.99
2023-11-01T03:21:30.192Z,99.99
2023-11-01T03:22:30.224Z,99.99
2023-11-01T03:23:30.228Z,99.99
2023-11-01T03:24:30.233Z,99.99
2023-11-01T03:25:30.184Z,99.99
2023-11-01T03:26:30.318Z,99.99
2023-11-01T03:27:30.226Z,99.99
2023-11-01T03:28:30.187Z,99.99
2023-11-01T03:29:30.227Z,99.99
2023-11-01T03:30:30.232Z,99.99
2023-11-01T03:31:30.220Z,99.99
2023-11-01T03:32:30.213Z,99.99
2023-11-01T03:33:30.167Z,99.99
2023-11-01T03:34:30.137Z,99.99
2023-11-01T03:35:30.183Z,99.99
2023-11-01T03:36:30.148Z,99.99
2023-11-01T03:37:30.183Z,99.99
2023-11-01T03:38:30.141Z,99.99
2023-11-01T03:39:30.103Z,99.99
2023-11-01T03:40:30.135Z,99.99
2023-11-01T03:41:30.116Z,99.99
2023-11-01T03:42:30.149Z,99.99
2023-11-01T03:43:30.101Z,99.99
2023-11-01T03:44:30.132Z,99.99
2023-11-01T03:45:30.086Z,99.99
2023-11-01T03:46:30.099Z,99.99
2023-11-01T03:47:31.218Z,99.99
2023-11-01T03:48:30.155Z,99.99
2023-11-01T03:49:30.086Z,99.99
2023-11-01T03:50:30.102Z,99.99
2023-11-01T03:51:30.058Z,99.99
2023-11-01T03:52:30.067Z,99.99
2023-11-01T03:53:30.108Z,99.99
2023-11-01T03:54:30.040Z,99.99
2023-11-01T03:55:30.029Z,99.99
2023-11-01T03:56:30.105Z,99.99
2023-11-01T03:57:30.023Z,99.99
2023-11-01T03:58:30.051Z,99.99
2023-11-01T03:59:30.122Z,99.99
2023-11-01T04:00:29.980Z,99.99
2023-11-01T04:01:30.093Z,99.99
2023-11-01T04:02:30.087Z,99.99
2023-11-01T04:03:30.098Z,99.99
2023-11-01T04:04:30.044Z,99.99
2023-11-01T04:05:30.116Z,99.99
2023-11-01T04:06:30.044Z,99.99
2023-11-01T04:07:29.995Z,99.99
2023-11-01T04:08:29.975Z,99.99
2023-11-01T04:09:30.034Z,99.99
2023-11-01T04:10:29.975Z,99.99
2023-11-01T04:11:29.957Z,99.99
2023-11-01T04:12:29.972Z,99.99
2023-11-01T04:13:29.965Z,99.99
2023-11-01T04:14:30.038Z,99.99
2023-11-01T04:15:29.975Z,99.99
2023-11-01T04:16:29.924Z,99.99
2023-11-01T04:17:29.973Z,99.99
2023-11-01T04:18:29.955Z,99.99
2023-11-01T04:19:29.976Z,99.99
2023-11-01T04:20:29.969Z,99.99
2023-11-01T04:21:29.925Z,99.99
2023-11-01T04:22:29.909Z,99.99
2023-11-01T04:23:29.963Z,99.99
2023-11-01T04:24:29.931Z,99.99
2023-11-01T04:25:29.909Z,99.99
2023-11-01T04:26:29.906Z,99.99
2023-11-01T04:27:29.880Z,99.99
2023-11-01T04:28:29.891Z,99.99
2023-11-01T04:29:29.890Z,99.99
2023-11-01T04:30:29.848Z,99.99
2023-11-01T04:31:29.882Z,99.99
2023-11-01T04:32:29.981Z,99.99
2023-11-01T04:33:29.863Z,99.99
2023-11-01T04:34:29.877Z,99.99
2023-11-01T04:35:29.923Z,99.99
2023-11-01T04:36:29.848Z,99.99
2023-11-01T04:37:29.797Z,99.99
2023-11-01T04:38:29.883Z,99.99
2023-11-01T04:39:29.867Z,99.99
2023-11-01T04:40:29.869Z,99.99
2023-11-01T04:41:29.915Z,99.99
2023-11-01T04:42:29.808Z,99.99
2023-11-01T04:43:29.841Z,99.99
2023-11-01T04:44:29.814Z,99.99
2023-11-01T04:45:29.757Z,99.99
2023-11-01T04:46:29.824Z,99.99
2023-11-01T04:47:29.889Z,99.99
2023-11-01T04:48:29.782Z,99.99
2023-11-01T04:49:29.780Z,99.99
2023-11-01T04:50:29.843Z,99.99
2023-11-01T04:51:29.765Z,99.99
2023-11-01T04:52:29.758Z,99.99
2023-11-01T04:53:29.769Z,99.99
2023-11-01T04:54:29.801Z,99.99
2023-11-01T04:55:29.724Z,99.99
2023-11-01T04:56:29.727Z,99.99
2023-11-01T04:57:29.747Z,99.99
2023-11-01T04:58:29.705Z,99.99
2023-11-01T04:59:29.753Z,99.99
2023-11-01T05:00:29.712Z,99.99
2023-11-01T05:01:29.690Z,99.99
2023-11-01T05:02:29.869Z,99.99
2023-11-01T05:03:29.729Z,99.99
2023-11-01T05:04:29.665Z,99.99
2023-11-01T05:05:29.723Z,99.99
2023-11-01T05:06:29.676Z,99.99
2023-11-01T05:07:29.683Z,99.99
2023-11-01T05:08:29.732Z,99.99
2023-11-01T05:09:29.647Z,99.99
2023-11-01T05:10:29.710Z,99.99
2023-11-01T05:11:29.660Z,99.99
2023-11-01T05:12:29.667Z,99.99
2023-11-01T05:13:29.650Z,99.99
2023-11-01T05:14:29.688Z,99.99
2023-11-01T05:15:29.634Z,99.99
2023-11-01T05:16:29.721Z,99.99
2023-11-01T05:17:29.655Z,99.99
2023-11-01T05:18:29.788Z,99.99
2023-11-01T05:19:29.641Z,99.99
2023-11-01T05:20:29.628Z,99.99
2023-11-01T05:21:29.637Z,99.99
2023-11-01T05:22:29.584Z,99.99
2023-11-01T05:23:29.605Z,99.99
2023-11-01T05:24:29.653Z,99.99
2023-11-01T05:25:30.805Z,99.99
2023-11-01T05:26:30.685Z,99.99
2023-11-01T05:27:29.612Z,99.99
2023-11-01T05:28:29.567Z,99.99
2023-11-01T05:29:29.573Z,99.99
2023-11-01T05:30:29.568Z,99.99
2023-11-01T05:31:29.606Z,99.99
2023-11-01T05:32:29.601Z,99.99
2023-11-01T05:33:29.623Z,99.99
2023-11-01T05:34:29.574Z,99.99
2023-11-01T05:35:29.550Z,99.99
2023-11-01T05:36:29.531Z,99.99
2023-11-01T05:37:29.496Z,99.99
2023-11-01T05:38:29.540Z,99.99
2023-11-01T05:39:29.506Z,99.99
2023-11-01T05:40:29.506Z,99.99
2023-11-01T05:41:29.556Z,99.99
2023-11-01T05:42:29.473Z,99.99
2023-11-01T05:43:29.526Z,99.99
2023-11-01T05:44:29.484Z,99.99
2023-11-01T05:45:29.509Z,99.99
2023-11-01T05:46:29.533Z,99.99
2023-11-01T05:47:29.498Z,99.99
2023-11-01T05:48:29.481Z,99.99
2023-11-01T05:49:29.456Z,99.99
2023-11-01T05:50:29.494Z,99.99
2023-11-01T05:51:29.439Z,99.99
2023-11-01T05:52:29.417Z,99.99
2023-11-01T05:53:29.481Z,99.99
2023-11-01T05:54:29.429Z,99.99
2023-11-01T05:55:38.079Z,99.99
2023-11-01T05:56:29.458Z,99.99
2023-11-01T05:57:29.430Z,99.99
2023-11-01T05:58:29.465Z,99.99
2023-11-01T05:59:29.410Z,99.99
2023-11-01T06:00:29.452Z,99.99
2023-11-01T06:01:29.470Z,99.99
2023-11-01T06:02:29.488Z,99.99
2023-11-01T06:03:29.473Z,99.99
2023-11-01T06:04:29.361Z,99.99
2023-11-01T06:05:29.497Z,99.99
2023-11-01T06:06:29.347Z,99.99
2023-11-01T06:07:29.367Z,99.99
2023-11-01T06:08:29.362Z,99.99
2023-11-01T06:09:30.705Z,99.99
2023-11-01T06:10:29.348Z,99.99
2023-11-01T06:11:29.357Z,99.99
2023-11-01T06:12:29.347Z,99.99
2023-11-01T06:13:29.336Z,99.99
2023-11-01T06:14:29.360Z,99.99
2023-11-01T06:15:29.370Z,99.99
2023-11-01T06:16:29.360Z,99.99
2023-11-01T06:17:29.373Z,99.99
2023-11-01T06:18:29.347Z,99.99
2023-11-01T06:19:29.265Z,99.99
2023-11-01T06:20:29.351Z,99.99
2023-11-01T06:21:29.380Z,99.99
2023-11-01T06:22:29.281Z,99.99
2023-11-01T06:23:29.313Z,99.99
2023-11-01T06:24:29.266Z,99.99
2023-11-01T06:25:30.244Z,99.99
2023-11-01T06:26:29.341Z,99.99
2023-11-01T06:27:29.256Z,99.99
2023-11-01T06:28:29.242Z,99.99
2023-11-01T06:29:29.298Z,99.99
2023-11-01T06:30:29.258Z,99.99
2023-11-01T06:31:29.259Z,99.99
2023-11-01T06:32:29.312Z,99.99
2023-11-01T06:33:29.321Z,99.99
2023-11-01T06:34:29.192Z,99.99
2023-11-01T06:35:29.216Z,99.99
2023-11-01T06:36:29.275Z,99.99
2023-11-01T06:37:29.219Z,99.99
2023-11-01T06:38:29.210Z,99.99
2023-11-01T06:39:29.182Z,99.99
2023-11-01T06:40:29.189Z,99.99
2023-11-01T06:41:29.223Z,99.99
2023-11-01T06:42:29.154Z,99.99
2023-11-01T06:43:29.178Z,99.99
2023-11-01T06:44:29.145Z,99.99
2023-11-01T06:45:29.154Z,99.99
2023-11-01T06:46:29.168Z,99.99
2023-11-01T06:47:29.192Z,99.99
2023-11-01T06:48:29.165Z,99.99
2023-11-01T06:49:31.721Z,99.99
2023-11-01T06:50:29.168Z,99.99
2023-11-01T06:51:29.151Z,99.99
2023-11-01T06:52:29.090Z,99.99
2023-11-01T06:53:29.136Z,99.99
2023-11-01T06:54:29.106Z,99.99
2023-11-01T06:55:29.105Z,99.99
2023-11-01T06:56:29.112Z,99.99
2023-11-01T06:57:29.154Z,99.99
2023-11-01T06:58:29.081Z,99.99
2023-11-01T06:59:29.133Z,99.99
2023-11-01T07:00:29.146Z,99.99
2023-11-01T07:01:29.183Z,99.99
2023-11-01T07:02:29.136Z,99.99
2023-11-01T07:03:29.196Z,99.99
2023-11-01T07:04:29.125Z,99.99
2023-11-01T07:05:29.113Z,99.99
2023-11-01T07:06:29.081Z,99.99
2023-11-01T07:07:29.049Z,99.99
2023-11-01T07:08:29.081Z,99.99
2023-11-01T07:09:29.025Z,99.99
2023-11-01T07:10:29.072Z,99.99
2023-11-01T07:11:29.154Z,99.99
2023-11-01T07:12:29.047Z,99.99
2023-11-01T07:13:29.156Z,99.99
2023-11-01T07:14:30.020Z,99.99
2023-11-01T07:15:29.089Z,99.99
2023-11-01T07:16:29.032Z,99.99
2023-11-01T07:17:29.176Z,99.99
2023-11-01T07:18:29.044Z,99.99
2023-11-01T07:19:28.968Z,99.99
2023-11-01T07:20:29.016Z,99.99
2023-11-01T07:21:28.981Z,99.99
2023-11-01T07:22:28.978Z,99.99
2023-11-01T07:23:28.993Z,99.99
2023-11-01T07:24:28.944Z,99.99
2023-11-01T07:25:28.933Z,99.99
2023-11-01T07:26:29.040Z,99.99
2023-11-01T07:27:28.954Z,99.99
2023-11-01T07:28:28.944Z,99.99
2023-11-01T07:29:28.921Z,99.99
2023-11-01T07:30:28.964Z,99.99
2023-11-01T07:31:28.961Z,99.99
2023-11-01T07:32:29.029Z,99.99
2023-11-01T07:33:28.991Z,99.99
2023-11-01T07:34:28.931Z,99.99
2023-11-01T07:35:28.921Z,99.99
2023-11-01T07:36:28.897Z,99.99
2023-11-01T07:37:28.915Z,99.99
2023-11-01T07:38:28.901Z,99.99
2023-11-01T07:39:28.880Z,99.99
2023-11-01T07:40:28.872Z,99.99
2023-11-01T07:41:28.887Z,99.99
2023-11-01T07:42:28.874Z,99.99
2023-11-01T07:43:28.852Z,99.99
2023-11-01T07:44:28.856Z,99.99
2023-11-01T07:45:28.859Z,99.99
2023-11-01T07:46:28.859Z,99.99
2023-11-01T07:47:28.891Z,99.99
2023-11-01T07:48:28.908Z,99.99
2023-11-01T07:49:28.823Z,99.99
2023-11-01T07:50:28.876Z,99.99
2023-11-01T07:51:28.793Z,99.99
2023-11-01T07:52:28.850Z,99.99
2023-11-01T07:53:28.833Z,99.99
2023-11-01T07:54:28.809Z,99.99
2023-11-01T07:55:28.789Z,99.99
2023-11-01T07:56:28.801Z,99.99
2023-11-01T07:57:28.788Z,99.99
2023-11-01T07:58:28.762Z,99.99
2023-11-01T07:59:28.814Z,99.99
2023-11-01T08:00:28.747Z,99.99
2023-11-01T08:01:28.810Z,99.99
2023-11-01T08:02:28.871Z,99.99
2023-11-01T08:03:28.969Z,99.99
2023-11-01T08:04:28.864Z,99.99
2023-11-01T08:05:28.747Z,99.99
2023-11-01T08:06:28.736Z,99.99
2023-11-01T08:07:28.728Z,99.99
2023-11-01T08:08:28.732Z,99.99
2023-11-01T08:09:28.719Z,99.99
2023-11-01T08:10:28.734Z,99.99
2023-11-01T08:11:28.707Z,99.99
2023-11-01T08:12:28.717Z,99.99
2023-11-01T08:13:28.685Z,99.99
2023-11-01T08:14:28.735Z,99.99
2023-11-01T08:15:28.696Z,99.99
2023-11-01T08:16:28.884Z,99.99
2023-11-01T08:17:28.754Z,99.99
2023-11-01T08:18:28.679Z,99.99
2023-11-01T08:19:28.683Z,99.99
2023-11-01T08:20:28.664Z,99.99
2023-11-01T08:21:28.666Z,99.99
2023-11-01T08:22:28.667Z,99.99
2023-11-01T08:23:28.689Z,99.99
2023-11-01T08:24:28.666Z,99.99
2023-11-01T08:25:28.665Z,99.83
2023-11-01T08:26:28.666Z,99.99
2023-11-01T08:27:28.762Z,98.77
2023-11-01T08:28:28.606Z,98.26
2023-11-01T08:29:28.635Z,99.07
2023-11-01T08:30:28.631Z,99.38
2023-11-01T08:31:28.645Z,99.78
2023-11-01T08:32:28.674Z,99.78
2023-11-01T08:33:28.703Z,98.77
2023-11-01T08:34:28.701Z,98.71
2023-11-01T08:35:28.634Z,98.41
2023-11-01T08:36:28.609Z,98.86
2023-11-01T08:37:28.603Z,99.63
2023-11-01T08:38:28.675Z,99.99
2023-11-01T08:39:28.593Z,99.83
2023-11-01T08:40:28.593Z,99.99
2023-11-01T08:41:28.582Z,99.99
2023-11-01T08:42:28.552Z,99.99
2023-11-01T08:43:28.581Z,99.99
2023-11-01T08:44:28.572Z,99.99
2023-11-01T08:45:28.560Z,99.83
2023-11-01T08:46:28.555Z,98.00
2023-11-01T08:47:28.639Z,98.05
2023-11-01T08:48:28.650Z,98.86
2023-11-01T08:49:28.551Z,98.61
2023-11-01T08:50:28.534Z,98.50
2023-11-01T08:51:28.533Z,98.77
2023-11-01T08:52:28.508Z,98.26
2023-11-01T08:53:30.747Z,97.85
2023-11-01T08:54:28.488Z,97.66
2023-11-01T08:55:28.554Z,97.56
2023-11-01T08:56:28.539Z,97.76
2023-11-01T08:57:28.508Z,96.18
2023-11-01T08:58:28.495Z,97.80
2023-11-01T08:59:28.549Z,97.56
2023-11-01T09:00:39.206Z,97.91
2023-11-01T09:01:30.472Z,96.48
2023-11-01T09:02:28.596Z,96.28
2023-11-01T09:03:28.563Z,96.59
2023-11-01T09:04:28.546Z,96.75
2023-11-01T09:05:28.711Z,97.66
2023-11-01T09:06:28.465Z,96.39
2023-11-01T09:07:28.440Z,96.30
2023-11-01T09:08:28.470Z,96.66
2023-11-01T09:09:28.423Z,97.56
2023-11-01T09:10:28.513Z,96.04
2023-11-01T09:11:28.441Z,95.34
2023-11-01T09:12:28.451Z,96.66
2023-11-01T09:13:28.417Z,94.32
2023-11-01T09:14:28.465Z,92.49
2023-11-01T09:15:28.458Z,94.62
2023-11-01T09:16:28.475Z,94.22
2023-11-01T09:17:28.500Z,95.89
2023-11-01T09:18:28.546Z,95.79
2023-11-01T09:19:28.407Z,96.09
2023-11-01T09:20:28.398Z,96.80
2023-11-01T09:21:28.365Z,96.44
2023-11-01T09:22:28.355Z,94.05
2023-11-01T09:23:28.427Z,94.82
2023-11-01T09:24:29.394Z,94.57
2023-11-01T09:25:28.387Z,94.83
2023-11-01T09:26:28.397Z,94.12
2023-11-01T09:27:28.374Z,95.19
2023-11-01T09:28:28.372Z,93.26
2023-11-01T09:29:28.378Z,92.61
2023-11-01T09:30:28.324Z,93.78
2023-11-01T09:31:28.365Z,92.77
2023-11-01T09:32:28.361Z,90.54
2023-11-01T09:33:28.429Z,90.64
2023-11-01T09:34:28.352Z,90.95
2023-11-01T09:35:28.455Z,92.36
2023-11-01T09:36:28.312Z,91.30
2023-11-01T09:37:28.290Z,92.41
2023-11-01T09:38:28.323Z,93.62
2023-11-01T09:39:28.317Z,95.29
2023-11-01T09:40:28.324Z,92.45
2023-11-01T09:41:28.371Z,92.65
2023-11-01T09:42:28.280Z,92.25
2023-11-01T09:43:28.281Z,93.87
2023-11-01T09:44:28.383Z,94.07
2023-11-01T09:45:28.280Z,93.21
2023-11-01T09:46:28.322Z,92.03
2023-11-01T09:47:28.668Z,92.54
2023-11-01T09:48:28.319Z,92.70
2023-11-01T09:49:28.268Z,93.65
2023-11-01T09:50:28.308Z,95.07
2023-11-01T09:51:28.235Z,95.79
2023-11-01T09:52:28.252Z,96.15
2023-11-01T09:53:28.292Z,96.35
2023-11-01T09:54:28.245Z,94.58
2023-11-01T09:55:28.222Z,95.43
2023-11-01T09:56:28.254Z,94.89
2023-11-01T09:57:28.227Z,93.93
2023-11-01T09:58:28.240Z,95.65
2023-11-01T09:59:28.229Z,94.59
2023-11-01T10:00:28.200Z,92.57
2023-11-01T10:01:28.194Z,91.50
2023-11-01T10:02:28.260Z,91.19
2023-11-01T10:03:28.285Z,91.24
2023-11-01T10:04:28.206Z,92.05
2023-11-01T10:05:28.223Z,92.00
2023-11-01T10:06:28.192Z,92.45
2023-11-01T10:07:28.174Z,93.67
2023-11-01T10:08:28.179Z,94.62
2023-11-01T10:09:28.165Z,93.71
2023-11-01T10:10:28.183Z,95.34
2023-11-01T10:11:30.891Z,93.51
2023-11-01T10:12:28.144Z,94.58
2023-11-01T10:13:28.140Z,94.18
2023-11-01T10:14:28.213Z,95.13
2023-11-01T10:15:28.161Z,94.42
2023-11-01T10:16:28.114Z,92.74
2023-11-01T10:17:28.157Z,92.49
2023-11-01T10:18:28.213Z,95.48
2023-11-01T10:19:28.110Z,95.73
2023-11-01T10:20:28.115Z,93.80
2023-11-01T10:21:28.219Z,93.96
2023-11-01T10:22:28.118Z,95.83
2023-11-01T10:23:28.139Z,95.58
2023-11-01T10:24:28.131Z,94.06
2023-11-01T10:25:28.137Z,95.68
2023-11-01T10:26:28.108Z,94.87
2023-11-01T10:27:28.097Z,93.96
2023-11-01T10:28:28.089Z,93.96
2023-11-01T10:29:28.142Z,93.55
2023-11-01T10:30:28.104Z,95.34
2023-11-01T10:31:28.066Z,95.18
2023-11-01T10:32:28.172Z,95.28
2023-11-01T10:33:28.161Z,94.77
2023-11-01T10:34:28.063Z,93.70
2023-11-01T10:35:28.436Z,94.06
2023-11-01T10:36:28.049Z,96.09
2023-11-01T10:37:28.039Z,93.15
2023-11-01T10:38:28.103Z,93.55
2023-11-01T10:39:28.028Z,92.24
2023-11-01T10:40:28.037Z,92.18
2023-11-01T10:41:28.041Z,93.96
2023-11-01T10:42:28.009Z,92.70
2023-11-01T10:43:27.997Z,92.55
2023-11-01T10:44:28.008Z,91.34
2023-11-01T10:45:28.011Z,90.26
2023-11-01T10:46:27.993Z,90.97
2023-11-01T10:47:27.995Z,91.64
2023-11-01T10:48:28.006Z,91.70
2023-11-01T10:49:27.963Z,90.28
2023-11-01T10:50:28.007Z,90.64
2023-11-01T10:51:27.955Z,91.20
2023-11-01T10:52:27.977Z,88.51
2023-11-01T10:53:28.046Z,89.43
2023-11-01T10:54:28.094Z,87.71
2023-11-01T10:55:28.065Z,88.62
2023-11-01T10:56:27.979Z,87.95
2023-11-01T10:57:27.929Z,88.05
2023-11-01T10:58:27.918Z,89.61
2023-11-01T10:59:27.932Z,91.34
2023-11-01T11:00:28.023Z,90.58
2023-11-01T11:01:27.898Z,90.83
2023-11-01T11:02:27.949Z,89.31
2023-11-01T11:03:28.119Z,89.41
2023-11-01T11:04:28.054Z,90.08
2023-11-01T11:05:27.907Z,89.32
2023-11-01T11:06:27.868Z,88.48
2023-11-01T11:07:27.871Z,88.88
2023-11-01T11:08:27.892Z,90.44
2023-11-01T11:09:27.863Z,88.37
2023-11-01T11:10:27.892Z,89.89
2023-11-01T11:11:27.875Z,89.69
2023-11-01T11:12:27.823Z,89.28
2023-11-01T11:13:27.837Z,87.97
2023-11-01T11:14:27.834Z,89.61
2023-11-01T11:15:27.830Z,86.67
2023-11-01T11:16:27.865Z,88.29
2023-11-01T11:17:27.841Z,86.07
2023-11-01T11:18:27.921Z,86.07
2023-11-01T11:19:27.822Z,85.60
2023-11-01T11:20:27.869Z,85.60
2023-11-01T11:21:27.831Z,87.12
2023-11-01T11:22:27.812Z,87.08
2023-11-01T11:23:27.851Z,85.86
2023-11-01T11:24:27.790Z,85.96
2023-11-01T11:25:27.774Z,85.60
2023-11-01T11:26:27.945Z,87.73
2023-11-01T11:27:27.796Z,88.33
2023-11-01T11:28:27.777Z,86.55
2023-11-01T11:29:27.801Z,88.86
2023-11-01T11:30:27.729Z,86.76
2023-11-01T11:31:27.784Z,86.61
2023-11-01T11:32:27.799Z,85.80
2023-11-01T11:33:27.855Z,85.96
2023-11-01T11:34:27.732Z,84.51
2023-11-01T11:35:27.790Z,83.54
2023-11-01T11:36:27.797Z,84.95
2023-11-01T11:37:27.764Z,85.50
2023-11-01T11:38:27.767Z,84.31
2023-11-01T11:39:27.733Z,86.59
2023-11-01T11:40:27.730Z,81.90
2023-11-01T11:41:27.763Z,83.01
2023-11-01T11:42:27.692Z,82.64
2023-11-01T11:43:27.724Z,82.53
2023-11-01T11:44:27.746Z,83.30
2023-11-01T11:45:27.727Z,83.40
2023-11-01T11:46:27.671Z,82.05
2023-11-01T11:47:27.752Z,78.19
2023-11-01T11:48:27.769Z,79.57
2023-11-01T11:49:27.928Z,82.37
2023-11-01T11:50:27.669Z,81.67
2023-11-01T11:51:27.662Z,82.31
2023-11-01T11:52:27.695Z,84.83
2023-11-01T11:53:27.700Z,82.47
2023-11-01T11:54:27.698Z,80.82
2023-11-01T11:55:27.652Z,80.31
2023-11-01T11:56:27.664Z,80.99
2023-11-01T11:57:27.649Z,82.45
2023-11-01T11:58:27.624Z,83.86
2023-11-01T11:59:27.706Z,83.54
2023-11-01T12:00:27.599Z,85.10
2023-11-01T12:01:27.780Z,85.50
2023-11-01T12:02:27.622Z,84.69
2023-11-01T12:03:27.668Z,85.96
2023-11-01T12:04:27.685Z,84.19
2023-11-01T12:05:27.634Z,83.98
2023-11-01T12:06:27.613Z,84.33
2023-11-01T12:07:27.566Z,85.13
2023-11-01T12:08:27.623Z,88.11
2023-11-01T12:09:27.593Z,86.29
2023-11-01T12:10:27.596Z,87.85
2023-11-01T12:11:27.612Z,86.59
2023-11-01T12:12:27.567Z,86.53
2023-11-01T12:13:27.573Z,85.93
2023-11-01T12:14:27.599Z,86.49
2023-11-01T12:15:27.557Z,85.17
2023-11-01T12:16:27.691Z,85.88
2023-11-01T12:17:27.572Z,86.35
2023-11-01T12:18:27.596Z,86.25
2023-11-01T12:19:27.570Z,84.69
2023-11-01T12:20:27.544Z,84.31
2023-11-01T12:21:27.534Z,82.45
2023-11-01T12:22:27.559Z,84.23
2023-11-01T12:23:27.487Z,84.17
2023-11-01T12:24:27.506Z,84.57
2023-11-01T12:25:27.495Z,82.65
2023-11-01T12:26:27.488Z,81.44
2023-11-01T12:27:27.516Z,83.03
2023-11-01T12:28:27.486Z,84.48
2023-11-01T12:29:27.491Z,83.88
2023-11-01T12:30:27.476Z,84.34
2023-11-01T12:31:27.464Z,84.55
2023-11-01T12:32:27.522Z,84.51
2023-11-01T12:33:27.591Z,83.23
2023-11-01T12:34:27.435Z,82.32
2023-11-01T12:35:27.464Z,83.13
2023-11-01T12:36:27.445Z,83.54
2023-11-01T12:37:27.441Z,83.03
2023-11-01T12:38:27.450Z,82.79
2023-11-01T12:39:27.430Z,82.51
2023-11-01T12:40:27.460Z,81.40
2023-11-01T12:41:27.408Z,80.53
2023-11-01T12:42:27.423Z,80.97
2023-11-01T12:43:27.446Z,80.91
2023-11-01T12:44:27.409Z,82.39
2023-11-01T12:45:27.406Z,82.83
2023-11-01T12:46:27.442Z,83.17
2023-11-01T12:47:27.404Z,83.07
2023-11-01T12:48:27.458Z,83.27
2023-11-01T12:49:27.387Z,82.73
2023-11-01T12:50:27.357Z,81.88
2023-11-01T12:51:27.361Z,82.49
2023-11-01T12:52:27.350Z,81.27