createdAt,value
2022-12-13T00:02:05.930Z,-1.94
2022-12-13T00:04:53.668Z,-2.07
2022-12-13T00:07:41.286Z,-2.06
2022-12-13T00:10:29.067Z,-2.02
2022-12-13T00:13:16.783Z,-1.98
2022-12-13T00:16:08.116Z,-1.97
2022-12-13T00:18:58.608Z,-2.09
2022-12-13T00:21:46.591Z,-1.90
2022-12-13T00:24:34.245Z,-1.91
2022-12-13T00:27:22.283Z,-1.93
2022-12-13T00:30:10.201Z,-1.66
2022-12-13T00:32:57.941Z,-1.54
2022-12-13T00:35:46.191Z,-1.51
2022-12-13T00:38:37.015Z,-1.36
2022-12-13T00:41:24.628Z,-1.32
2022-12-13T00:44:13.443Z,-1.42
2022-12-13T00:47:01.163Z,-1.29
2022-12-13T00:49:48.811Z,-1.42
2022-12-13T00:52:36.776Z,-1.26
2022-12-13T00:55:24.455Z,-1.21
2022-12-13T00:58:12.106Z,-1.09
2022-12-13T01:01:05.234Z,-1.10
2022-12-13T01:03:58.557Z,-1.24
2022-12-13T01:06:50.118Z,-1.03
2022-12-13T01:09:39.788Z,-1.04
2022-12-13T01:12:27.592Z,-1.02
2022-12-13T01:15:17.855Z,-1.04
2022-12-13T01:18:12.278Z,-1.09
2022-12-13T01:21:05.392Z,-0.96
2022-12-13T01:23:53.179Z,-1.01
2022-12-13T01:26:40.872Z,-0.97
2022-12-13T01:29:28.778Z,-1.07
2022-12-13T01:32:16.534Z,-1.07
2022-12-13T01:35:04.372Z,-1.05
2022-12-13T01:37:52.030Z,-1.02
2022-12-13T01:40:58.777Z,-1.02
2022-12-13T01:43:47.256Z,-0.92
2022-12-13T01:46:36.352Z,-1.13
2022-12-13T01:49:24.152Z,-1.00
2022-12-13T01:52:15.489Z,-1.01
2022-12-13T01:55:07.712Z,-1.01
2022-12-13T01:57:58.246Z,-1.06
2022-12-13T02:00:48.114Z,-1.23
2022-12-13T02:03:36.130Z,-1.07
2022-12-13T02:06:33.065Z,-1.35
2022-12-13T02:09:21.220Z,-1.33
2022-12-13T02:12:09.008Z,-1.40
2022-12-13T02:15:00.766Z,-1.29
2022-12-13T02:18:17.979Z,-1.33
2022-12-13T02:21:30.254Z,-1.32
2022-12-13T02:24:36.646Z,-1.36
2022-12-13T02:27:46.050Z,-1.42
2022-12-13T02:30:49.379Z,-1.50
2022-12-13T02:33:50.693Z,-1.70
2022-12-13T02:36:38.320Z,-1.58
2022-12-13T02:39:39.719Z,-1.72
2022-12-13T02:42:40.014Z,-1.75
2022-12-13T02:45:40.408Z,-1.96
2022-12-13T02:48:32.894Z,-1.89
2022-12-13T02:51:22.338Z,-1.98
2022-12-13T02:54:10.225Z,-2.21
2022-12-13T02:56:59.824Z,-1.93
2022-12-13T02:59:47.584Z,-2.02
2022-12-13T03:02:58.720Z,-2.01
2022-12-13T03:06:13.414Z,-2.15
2022-12-13T03:09:31.587Z,-2.18
2022-12-13T03:12:54.599Z,-2.21
2022-12-13T03:16:14.649Z,-2.37
2022-12-13T03:19:12.450Z,-2.36
2022-12-13T03:22:00.213Z,-2.29
2022-12-13T03:24:47.953Z,-2.43
2022-12-13T03:27:35.722Z,-2.47
2022-12-13T03:30:23.335Z,-2.55
2022-12-13T03:33:11.137Z,-2.52
2022-12-13T03:35:59.594Z,-2.60
2022-12-13T03:38:49.050Z,-2.75
2022-12-13T03:41:36.893Z,-2.84
2022-12-13T03:44:24.628Z,-2.80
2022-12-13T03:47:19.401Z,-2.78
2022-12-13T03:50:25.592Z,-2.93
2022-12-13T03:53:23.231Z,-2.89
2022-12-13T03:56:20.692Z,-2.85
2022-12-13T03:59:08.471Z,-2.93
2022-12-13T04:01:56.212Z,-2.77
2022-12-13T04:04:43.963Z,-2.82
2022-12-13T04:07:34.195Z,-2.94
2022-12-13T04:10:26.371Z,-2.93
2022-12-13T04:13:32.688Z,-2.97
2022-12-13T04:16:21.019Z,-3.18
2022-12-13T04:19:08.698Z,-3.28
2022-12-13T04:21:56.492Z,-3.23
2022-12-13T04:24:44.294Z,-3.10
2022-12-13T04:27:32.001Z,-3.09
2022-12-13T04:30:19.916Z,-3.08
2022-12-13T04:33:07.528Z,-3.21
2022-12-13T04:35:55.141Z,-3.19
2022-12-13T04:38:42.786Z,-3.11
2022-12-13T04:41:35.325Z,-3.01
2022-12-13T04:44:28.277Z,-3.10
2022-12-13T04:47:20.955Z,-3.00
2022-12-13T04:50:08.815Z,-3.03
2022-12-13T04:52:56.525Z,-3.05
2022-12-13T04:55:44.132Z,-2.98
2022-12-13T04:58:32.263Z,-3.14
2022-12-13T05:01:23.055Z,-2.96
2022-12-13T05:04:10.786Z,-2.99
2022-12-13T05:06:58.425Z,-3.00
2022-12-13T05:09:46.281Z,-3.14
2022-12-13T05:12:33.942Z,-2.92
2022-12-13T05:15:21.605Z,-2.80
2022-12-13T05:18:11.722Z,-2.72
2022-12-13T05:21:07.121Z,-2.73
2022-12-13T05:23:55.036Z,-2.82
2022-12-13T05:26:45.683Z,-2.78
2022-12-13T05:29:33.351Z,-2.90
2022-12-13T05:32:21.094Z,-2.71
2022-12-13T05:35:08.960Z,-2.90
2022-12-13T05:37:56.701Z,-3.04
2022-12-13T05:40:44.936Z,-2.70
2022-12-13T05:43:42.986Z,-2.82
2022-12-13T05:46:33.475Z,-2.87
2022-12-13T05:49:23.246Z,-2.88
2022-12-13T05:52:21.931Z,-3.05
2022-12-13T05:55:18.753Z,-3.30
2022-12-13T05:58:06.767Z,-3.05
2022-12-13T06:01:09.386Z,-3.01
2022-12-13T06:03:57.069Z,-2.99
2022-12-13T06:06:44.748Z,-3.01
2022-12-13T06:09:33.360Z,-3.17
2022-12-13T06:12:31.655Z,-2.93
2022-12-13T06:15:21.701Z,-2.82
2022-12-13T06:18:10.399Z,-2.93
2022-12-13T06:21:00.577Z,-2.71
2022-12-13T06:23:51.155Z,-2.76
2022-12-13T06:26:38.873Z,-2.79
2022-12-13T06:29:26.996Z,-3.02
2022-12-13T06:32:14.709Z,-2.95
2022-12-13T06:35:02.415Z,-3.00
2022-12-13T06:38:11.919Z,-3.01
2022-12-13T06:41:15.098Z,-3.14
2022-12-13T06:44:02.863Z,-3.18
2022-12-13T06:46:50.509Z,-3.14
2022-12-13T06:49:38.279Z,-3.28
2022-12-13T06:52:26.143Z,-3.19
2022-12-13T06:55:14.393Z,-3.23
2022-12-13T06:58:02.105Z,-3.13
2022-12-13T07:00:49.822Z,-3.11
2022-12-13T07:03:37.621Z,-3.13
2022-12-13T07:06:27.453Z,-2.92
2022-12-13T07:09:16.623Z,-2.95
2022-12-13T07:12:04.974Z,-2.94
2022-12-13T07:14:56.271Z,-3.10
2022-12-13T07:17:44.362Z,-2.81
2022-12-13T07:20:32.024Z,-2.66
2022-12-13T07:23:24.434Z,-2.67
2022-12-13T07:26:12.411Z,-2.82
2022-12-13T07:29:00.381Z,-2.67
2022-12-13T07:31:48.087Z,-2.67
2022-12-13T07:34:36.073Z,-2.65
2022-12-13T07:37:30.174Z,-2.56
2022-12-13T07:40:18.815Z,-2.30
2022-12-13T07:43:07.321Z,-2.16
2022-12-13T07:45:55.313Z,-1.91
2022-12-13T07:48:43.081Z,-1.13
2022-12-13T07:51:30.873Z,-0.34
2022-12-13T07:54:18.671Z,-0.10
2022-12-13T07:57:06.262Z,-0.02
2022-12-13T07:59:54.073Z,0.35
2022-12-13T08:02:42.152Z,-0.13
2022-12-13T08:05:29.870Z,-0.29
2022-12-13T08:08:30.772Z,-0.38
2022-12-13T08:11:19.308Z,0.09
2022-12-13T08:14:10.290Z,0.28
2022-12-13T08:16:58.316Z,0.20
2022-12-13T08:19:46.066Z,0.23
2022-12-13T08:22:35.916Z,0.27
2022-12-13T08:25:24.606Z,0.44
2022-12-13T08:28:12.317Z,0.70
2022-12-13T08:31:09.023Z,1.03
2022-12-13T08:33:57.536Z,1.00
2022-12-13T08:36:45.204Z,1.13
2022-12-13T08:39:35.750Z,1.07
2022-12-13T08:42:25.453Z,1.40
2022-12-13T08:45:13.157Z,1.16
2022-12-13T08:48:02.168Z,1.13
2022-12-13T08:50:50.607Z,1.26
2022-12-13T08:53:41.143Z,1.47
2022-12-13T08:56:29.343Z,1.41
2022-12-13T08:59:17.221Z,1.39
2022-12-13T09:02:05.452Z,1.79
2022-12-13T09:04:53.468Z,1.94
2022-12-13T09:07:43.263Z,2.21
2022-12-13T09:10:38.309Z,2.45
2022-12-13T09:13:31.832Z,2.58
2022-12-13T09:16:25.092Z,2.75
2022-12-13T09:19:25.581Z,2.67
2022-12-13T09:22:14.863Z,2.99
2022-12-13T09:25:05.114Z,2.95
2022-12-13T09:27:54.165Z,2.67
2022-12-13T09:30:45.754Z,2.75
2022-12-13T09:33:40.942Z,2.71
2022-12-13T09:36:29.465Z,2.37
2022-12-13T09:39:20.293Z,2.43
2022-12-13T09:42:18.943Z,2.39
2022-12-13T09:45:22.557Z,2.75
2022-12-13T09:48:23.252Z,2.43
2022-12-13T09:51:28.403Z,2.30
2022-12-13T09:54:21.504Z,2.52
2022-12-13T09:57:30.939Z,2.89
2022-12-13T10:00:26.145Z,2.92
2022-12-13T10:03:21.292Z,2.54
2022-12-13T10:06:23.695Z,2.38
2022-12-13T10:09:14.525Z,2.95
2022-12-13T10:12:02.219Z,2.62
2022-12-13T10:15:01.655Z,2.67
2022-12-13T10:17:54.862Z,2.65
2022-12-13T10:20:50.552Z,2.67
2022-12-13T10:24:07.267Z,2.63
2022-12-13T10:26:50.241Z,2.88
2022-12-13T10:30:07.264Z,2.98
2022-12-13T10:32:59.169Z,3.23
2022-12-13T10:36:03.149Z,3.12
2022-12-13T10:38:56.352Z,3.26
2022-12-13T10:42:03.601Z,2.97
2022-12-13T10:45:23.763Z,3.03
2022-12-13T10:48:23.816Z,2.57
2022-12-13T10:51:18.036Z,2.71
2022-12-13T10:54:12.746Z,2.69
2022-12-13T10:57:01.148Z,2.52
2022-12-13T10:59:53.160Z,2.17
2022-12-13T11:02:41.926Z,2.17
2022-12-13T11:05:35.143Z,2.14
2022-12-13T11:08:28.680Z,2.19
2022-12-13T11:11:20.250Z,2.23
2022-12-13T11:14:18.762Z,2.14
2022-12-13T11:17:24.796Z,2.05
2022-12-13T11:20:24.209Z,1.89
2022-12-13T11:23:34.788Z,2.09
2022-12-13T11:26:25.661Z,1.95
2022-12-13T11:29:48.400Z,1.93
2022-12-13T11:32:43.191Z,1.84
2022-12-13T11:35:59.425Z,1.94
2022-12-13T11:39:17.435Z,1.79
2022-12-13T11:42:08.043Z,1.74
2022-12-13T11:45:30.729Z,1.79
2022-12-13T11:48:34.284Z,1.77
2022-12-13T11:51:41.206Z,1.48
2022-12-13T11:54:42.607Z,1.54
2022-12-13T11:57:52.157Z,1.60
2022-12-13T12:00:50.835Z,1.62
2022-12-13T12:04:12.316Z,1.68
2022-12-13T12:07:31.272Z,1.76
2022-12-13T12:10:47.379Z,1.70
2022-12-13T12:13:51.638Z,1.52
2022-12-13T12:16:46.792Z,1.64
2022-12-13T12:19:38.356Z,1.56
2022-12-13T12:22:56.366Z,1.17
2022-12-13T12:26:08.754Z,1.65
2022-12-13T12:29:01.523Z,1.60
2022-12-13T12:32:11.275Z,1.61
2022-12-13T12:35:46.383Z,1.56
2022-12-13T12:38:46.379Z,1.38
2022-12-13T12:42:26.160Z,1.47
2022-12-13T12:45:55.819Z,1.50
2022-12-13T12:49:15.014Z,1.21
2022-12-13T12:52:27.109Z,1.17
2022-12-13T12:55:43.988Z,1.16
2022-12-13T12:59:00.694Z,1.00
2022-12-13T13:02:17.777Z,1.23
2022-12-13T13:05:31.361Z,1.14
2022-12-13T13:08:36.658Z,1.02
2022-12-13T13:11:26.614Z,0.94
2022-12-13T13:14:35.097Z,0.81
2022-12-13T13:17:25.881Z,0.78
2022-12-13T13:20:26.486Z,0.82
2022-12-13T13:23:40.051Z,0.73
2022-12-13T13:26:35.991Z,0.77
2022-12-13T13:29:28.361Z,0.71
2022-12-13T13:32:29.544Z,0.66
2022-12-13T13:35:38.201Z,0.61
2022-12-13T13:38:49.170Z,0.52
2022-12-13T13:41:40.971Z,0.53
2022-12-13T13:45:14.788Z,0.54
2022-12-13T13:48:37.890Z,0.31
2022-12-13T13:52:16.709Z,0.38
2022-12-13T13:55:11.907Z,0.19
2022-12-13T13:58:21.700Z,0.15
2022-12-13T14:01:40.799Z,0.10
2022-12-13T14:04:38.916Z,0.14
2022-12-13T14:07:53.707Z,0.07
2022-12-13T14:10:57.306Z,0.02
2022-12-13T14:14:39.057Z,-0.29
2022-12-13T14:17:54.052Z,-0.17
2022-12-13T14:20:47.964Z,-0.29
2022-12-13T14:24:00.336Z,-0.37
2022-12-13T14:27:42.196Z,-0.41
2022-12-13T14:30:30.165Z,-0.61
2022-12-13T14:33:28.473Z,-0.56
2022-12-13T14:36:18.660Z,-0.67
2022-12-13T14:39:24.788Z,-0.70
2022-12-13T14:42:36.107Z,-0.75
2022-12-13T14:45:29.902Z,-0.82
2022-12-13T14:48:27.973Z,-0.85
2022-12-13T14:51:33.046Z,-0.99
2022-12-13T14:54:26.041Z,-1.01
2022-12-13T14:57:18.462Z,-1.03
2022-12-13T15:00:34.903Z,-1.03
2022-12-13T15:03:26.011Z,-0.95
2022-12-13T15:06:14.157Z,-1.03
2022-12-13T15:09:02.109Z,-1.26
2022-12-13T15:11:51.924Z,-1.49
2022-12-13T15:14:43.634Z,-1.38
2022-12-13T15:17:37.713Z,-1.44
2022-12-13T15:20:31.999Z,-1.39
2022-12-13T15:23:31.556Z,-1.39
2022-12-13T15:26:28.964Z,-1.41
2022-12-13T15:29:22.573Z,-1.40
2022-12-13T15:32:16.828Z,-1.47
2022-12-13T15:35:16.990Z,-1.40
2022-12-13T15:38:05.079Z,-1.54
2022-12-13T15:40:52.757Z,-1.62
2022-12-13T15:43:48.945Z,-1.69
2022-12-13T15:46:40.439Z,-1.63
2022-12-13T15:49:28.277Z,-1.57
2022-12-13T15:52:16.185Z,-1.69
2022-12-13T15:55:08.567Z,-1.67
2022-12-13T15:57:58.881Z,-1.60
2022-12-13T16:00:49.358Z,-1.61
2022-12-13T16:03:45.047Z,-1.53
2022-12-13T16:06:34.104Z,-1.53
2022-12-13T16:09:25.670Z,-1.53
2022-12-13T16:12:29.324Z,-1.52
2022-12-13T16:15:29.466Z,-1.37
2022-12-13T16:18:47.957Z,-1.45
2022-12-13T16:21:36.529Z,-1.60
2022-12-13T16:24:24.389Z,-1.52
2022-12-13T16:27:12.168Z,-1.73
2022-12-13T16:30:01.074Z,-1.48
2022-12-13T16:36:02.421Z,-1.55
2022-12-13T16:38:52.590Z,-1.37
2022-12-13T16:41:46.151Z,-1.64
2022-12-13T16:44:37.829Z,-1.46
2022-12-13T16:47:40.305Z,-1.61
2022-12-13T16:50:34.340Z,-1.87
2022-12-13T16:53:22.817Z,-1.54
2022-12-13T16:56:14.671Z,-1.74
2022-12-13T16:59:02.428Z,-1.72
2022-12-13T17:01:59.814Z,-1.75
2022-12-13T17:04:50.382Z,-1.72
2022-12-13T17:07:38.039Z,-1.76
2022-12-13T17:10:26.431Z,-1.88
2022-12-13T17:13:14.081Z,-1.70
2022-12-13T17:16:05.281Z,-1.90
2022-12-13T17:18:56.008Z,-1.69
2022-12-13T17:21:49.196Z,-1.83
2022-12-13T17:24:38.718Z,-1.59
2022-12-13T17:27:29.185Z,-1.47
2022-12-13T17:30:21.204Z,-1.51
2022-12-13T17:33:10.330Z,-1.96
2022-12-13T17:36:04.433Z,-1.53
2022-12-13T17:41:57.497Z,-1.49
2022-12-13T17:44:46.651Z,-1.53
2022-12-13T17:47:38.436Z,-1.48
2022-12-13T17:50:29.365Z,-1.73
2022-12-13T17:53:17.035Z,-1.50
2022-12-13T17:56:09.253Z,-1.51
2022-12-13T17:58:58.096Z,-1.51
2022-12-13T18:01:46.901Z,-1.50
2022-12-13T18:04:34.555Z,-1.35
2022-12-13T18:07:22.386Z,-1.41
2022-12-13T18:10:10.458Z,-1.46
2022-12-13T18:13:02.032Z,-1.23
2022-12-13T18:15:50.109Z,-1.20
2022-12-13T18:18:38.174Z,-1.23
2022-12-13T18:21:27.208Z,-1.66
2022-12-13T18:24:15.199Z,-1.37
2022-12-13T18:27:02.871Z,-1.26
2022-12-13T18:29:55.533Z,-1.29
2022-12-13T18:32:43.463Z,-1.30
2022-12-13T18:35:31.845Z,-1.36
2022-12-13T18:38:19.542Z,-1.66
2022-12-13T18:41:15.221Z,-1.34
2022-12-13T18:44:05.533Z,-1.32
2022-12-13T18:46:53.362Z,-1.37
2022-12-13T18:49:41.077Z,-1.29
2022-12-13T18:52:28.828Z,-1.24
2022-12-13T18:55:16.473Z,-1.42
2022-12-13T18:58:04.604Z,-1.36
2022-12-13T19:00:52.424Z,-1.22
2022-12-13T19:03:40.921Z,-1.14
2022-12-13T19:06:31.794Z,-1.03
2022-12-13T19:09:19.723Z,-1.12
2022-12-13T19:12:07.425Z,-1.19
2022-12-13T19:15:17.170Z,-1.19
2022-12-13T19:18:07.407Z,-1.20
2022-12-13T19:20:55.666Z,-1.11
2022-12-13T19:23:43.534Z,-1.06
2022-12-13T19:26:32.146Z,-1.06
2022-12-13T19:29:21.181Z,-1.17
2022-12-13T19:32:09.465Z,-0.89
2022-12-13T19:34:57.182Z,-0.94
2022-12-13T19:37:46.091Z,-0.96
2022-12-13T19:40:38.270Z,-0.93
2022-12-13T19:43:26.185Z,-0.96
2022-12-13T19:46:14.593Z,-1.10
2022-12-13T19:49:02.531Z,-1.07
2022-12-13T19:51:50.122Z,-1.10
2022-12-13T19:54:37.909Z,-1.19
2022-12-13T19:57:26.419Z,-1.01
2022-12-13T20:00:14.779Z,-0.98
2022-12-13T20:03:02.476Z,-0.99
2022-12-13T20:06:00.678Z,-0.92
2022-12-13T20:08:49.083Z,-1.06
2022-12-13T20:11:36.988Z,-0.84
2022-12-13T20:14:25.091Z,-0.91
2022-12-13T20:17:12.949Z,-0.62
2022-12-13T20:20:00.699Z,-0.74
2022-12-13T20:22:48.810Z,-0.89
2022-12-13T20:25:36.526Z,-1.03
2022-12-13T20:28:24.452Z,-0.87
2022-12-13T20:31:21.884Z,-0.89
2022-12-13T20:34:14.542Z,-0.91
2022-12-13T20:37:02.280Z,-0.88
2022-12-13T20:39:56.066Z,-1.46
2022-12-13T20:42:46.820Z,-0.95
2022-12-13T20:45:34.433Z,-0.98
2022-12-13T20:48:34.026Z,-1.01
2022-12-13T20:51:28.123Z,-0.86
2022-12-13T20:54:15.897Z,-1.21
2022-12-13T20:57:03.728Z,-0.81
2022-12-13T20:59:51.732Z,-0.86
2022-12-13T21:02:39.547Z,-0.75
2022-12-13T21:05:27.565Z,-0.79
2022-12-13T21:08:35.207Z,-0.91
2022-12-13T21:11:33.041Z,-0.90
2022-12-13T21:14:28.923Z,-0.81
2022-12-13T21:17:16.626Z,-0.89
2022-12-13T21:20:04.852Z,-0.93
2022-12-13T21:23:01.695Z,-0.92
2022-12-13T21:25:51.991Z,-0.93
2022-12-13T21:28:39.672Z,-1.03
2022-12-13T21:31:29.184Z,-0.78
2022-12-13T21:34:18.057Z,-0.99
2022-12-13T21:37:06.056Z,-0.91
2022-12-13T21:39:53.808Z,-0.92
2022-12-13T21:42:41.641Z,-0.90
2022-12-13T21:45:29.322Z,-1.11
2022-12-13T21:48:17.144Z,-0.79
2022-12-13T21:51:06.557Z,-0.61
2022-12-13T21:53:54.681Z,-0.63
2022-12-13T21:57:00.768Z,-0.66
2022-12-13T21:59:48.553Z,-0.61
2022-12-13T22:02:36.189Z,-0.65
2022-12-13T22:05:23.995Z,-0.67
2022-12-13T22:08:11.653Z,-0.67
2022-12-13T22:11:20.849Z,-0.69
2022-12-13T22:14:09.165Z,-0.79
2022-12-13T22:16:59.612Z,-0.69
2022-12-13T22:19:59.020Z,-1.07
2022-12-13T22:22:48.815Z,-0.73
2022-12-13T22:25:39.683Z,-0.95
2022-12-13T22:28:29.761Z,-0.72
2022-12-13T22:31:37.805Z,-0.99
2022-12-13T22:34:30.382Z,-0.84
2022-12-13T22:37:52.793Z,-0.72
2022-12-13T22:45:37.732Z,-0.84
2022-12-13T22:48:26.389Z,-0.83
2022-12-13T22:51:17.668Z,-0.84
2022-12-13T22:54:05.734Z,-0.73
2022-12-13T22:57:00.262Z,-0.76
2022-12-13T22:59:58.186Z,-0.96
2022-12-13T23:02:47.001Z,-0.71
2022-12-13T23:05:34.735Z,-0.76
2022-12-13T23:08:22.489Z,-1.05
2022-12-13T23:11:30.012Z,-0.78
2022-12-13T23:14:20.919Z,-0.81
2022-12-13T23:17:10.519Z,-0.76
2022-12-13T23:19:58.409Z,-0.75
2022-12-13T23:22:46.067Z,-0.80
2022-12-13T23:25:34.699Z,-0.84
2022-12-13T23:28:23.409Z,-0.71
2022-12-13T23:31:12.208Z,-0.81
2022-12-13T23:34:00.191Z,-0.83
2022-12-13T23:36:47.817Z,-0.84
2022-12-13T23:39:35.542Z,-1.10
2022-12-13T23:42:23.189Z,-0.92
2022-12-13T23:45:11.872Z,-0.97
2022-12-13T23:47:59.568Z,-0.85
2022-12-13T23:50:47.849Z,-0.79
2022-12-13T23:53:35.564Z,-0.92
2022-12-13T23:56:23.961Z,-0.81
2022-12-13T23:59:12.036Z,-0.77
