createdAt,value
2023-03-24T00:01:25.640Z,4.75
2023-03-24T00:03:53.872Z,4.32
2023-03-24T00:06:23.385Z,5.95
2023-03-24T00:08:53.255Z,6.28
2023-03-24T00:11:22.092Z,4.90
2023-03-24T00:13:50.915Z,2.90
2023-03-24T00:16:21.931Z,3.38
2023-03-24T00:18:53.852Z,7.03
2023-03-24T00:21:24.717Z,5.10
2023-03-24T00:23:56.015Z,6.00
2023-03-24T00:26:25.802Z,3.42
2023-03-24T00:28:54.569Z,4.80
2023-03-24T00:31:24.684Z,5.57
2023-03-24T00:33:54.879Z,3.60
2023-03-24T00:36:25.950Z,4.95
2023-03-24T00:38:56.186Z,6.88
2023-03-24T00:41:26.983Z,4.28
2023-03-24T00:43:58.391Z,2.72
2023-03-24T00:46:30.598Z,5.15
2023-03-24T00:49:05.919Z,6.00
2023-03-24T00:51:36.726Z,9.77
2023-03-24T00:54:06.910Z,4.28
2023-03-24T00:56:37.874Z,6.82
2023-03-24T00:59:09.895Z,4.28
2023-03-24T01:01:41.144Z,5.82
2023-03-24T01:04:10.496Z,6.32
2023-03-24T01:06:39.606Z,4.30
2023-03-24T01:09:10.631Z,3.50
2023-03-24T01:11:41.896Z,3.90
2023-03-24T01:14:11.173Z,2.88
2023-03-24T01:16:39.752Z,7.57
2023-03-24T01:19:09.199Z,4.13
2023-03-24T01:21:39.130Z,4.53
2023-03-24T01:24:09.558Z,3.80
2023-03-24T01:26:38.241Z,4.88
2023-03-24T01:29:06.683Z,6.28
2023-03-24T01:31:35.180Z,6.10
2023-03-24T01:34:03.399Z,4.97
2023-03-24T01:36:31.857Z,6.50
2023-03-24T01:39:01.385Z,4.40
2023-03-24T01:41:35.965Z,8.55
2023-03-24T01:44:26.070Z,3.75
2023-03-24T01:46:54.683Z,4.63
2023-03-24T01:49:25.060Z,5.22
2023-03-24T01:51:56.736Z,3.78
2023-03-24T01:54:27.933Z,6.97
2023-03-24T01:57:01.955Z,5.07
2023-03-24T01:59:33.036Z,5.68
2023-03-24T02:02:03.982Z,5.20
2023-03-24T02:04:35.319Z,6.38
2023-03-24T02:07:09.772Z,4.05
2023-03-24T02:09:38.026Z,5.80
2023-03-24T02:12:08.445Z,4.85
2023-03-24T02:14:36.669Z,6.20
2023-03-24T02:17:37.424Z,6.10
2023-03-24T02:20:38.961Z,5.05
2023-03-24T02:23:44.145Z,4.78
2023-03-24T02:26:41.528Z,6.10
2023-03-24T02:29:43.041Z,7.35
2023-03-24T02:32:26.251Z,4.53
2023-03-24T02:35:19.161Z,10.07
2023-03-24T02:38:14.625Z,9.35
2023-03-24T02:40:50.565Z,6.97
2023-03-24T02:43:27.298Z,6.10
2023-03-24T02:46:20.080Z,7.15
2023-03-24T02:49:02.851Z,7.88
2023-03-24T02:51:40.076Z,4.82
2023-03-24T02:54:12.657Z,6.05
2023-03-24T02:56:47.633Z,6.65
2023-03-24T02:59:22.133Z,7.18
2023-03-24T03:01:57.702Z,10.73
2023-03-24T03:04:30.121Z,6.05
2023-03-24T03:07:01.898Z,7.03
2023-03-24T03:09:30.689Z,8.07
2023-03-24T03:12:04.905Z,11.10
2023-03-24T03:14:39.173Z,14.38
2023-03-24T03:17:12.579Z,6.05
2023-03-24T03:19:44.810Z,6.13
2023-03-24T03:22:18.919Z,6.13
2023-03-24T03:24:53.034Z,11.90
2023-03-24T03:27:27.652Z,10.25
2023-03-24T03:30:00.325Z,8.10
2023-03-24T03:32:34.439Z,8.63
2023-03-24T03:35:08.349Z,6.38
2023-03-24T03:37:47.316Z,8.75
2023-03-24T03:40:21.663Z,7.78
2023-03-24T03:42:52.365Z,9.38
2023-03-24T03:45:20.639Z,7.38
2023-03-24T03:47:50.074Z,10.68
2023-03-24T03:50:18.509Z,10.27
2023-03-24T03:52:47.038Z,10.80
2023-03-24T03:55:15.726Z,8.57
2023-03-24T03:57:44.484Z,16.63
2023-03-24T04:00:23.536Z,11.07
2023-03-24T04:03:11.057Z,9.23
2023-03-24T04:05:48.410Z,7.32
2023-03-24T04:08:29.727Z,7.40
2023-03-24T04:11:26.772Z,11.40
2023-03-24T04:14:12.560Z,10.98
2023-03-24T04:16:54.742Z,10.57
2023-03-24T04:19:37.307Z,16.20
2023-03-24T04:22:18.237Z,13.25
2023-03-24T04:24:54.706Z,5.28
2023-03-24T04:27:29.361Z,10.20
2023-03-24T04:30:07.445Z,9.45
2023-03-24T04:32:43.666Z,7.22
2023-03-24T04:35:20.725Z,9.05
2023-03-24T04:37:49.529Z,16.25
2023-03-24T04:40:20.202Z,6.50
2023-03-24T04:42:52.517Z,10.93
2023-03-24T04:45:26.007Z,10.20
2023-03-24T04:47:59.366Z,9.07
2023-03-24T04:50:34.341Z,11.55
2023-03-24T04:53:03.989Z,8.27
2023-03-24T04:55:55.185Z,11.25
2023-03-24T04:58:24.445Z,6.35
2023-03-24T05:00:53.080Z,7.22
2023-03-24T05:03:22.815Z,8.65
2023-03-24T05:05:53.198Z,10.95
2023-03-24T05:08:22.407Z,12.70
2023-03-24T05:10:51.002Z,8.32
2023-03-24T05:13:19.432Z,9.80
2023-03-24T05:15:47.959Z,9.20
2023-03-24T05:18:16.778Z,9.48
2023-03-24T05:20:46.632Z,8.77
2023-03-24T05:23:15.021Z,12.43
2023-03-24T05:25:43.880Z,10.18
2023-03-24T05:28:12.272Z,8.80
2023-03-24T05:30:40.971Z,7.68
2023-03-24T05:33:09.600Z,8.70
2023-03-24T05:35:38.577Z,11.20
2023-03-24T05:38:08.266Z,9.50
2023-03-24T05:40:38.129Z,9.63
2023-03-24T05:43:08.231Z,9.88
2023-03-24T05:45:36.694Z,10.80
2023-03-24T05:48:05.179Z,13.65
2023-03-24T05:50:34.301Z,8.70
2023-03-24T05:53:02.850Z,14.25
2023-03-24T05:55:32.795Z,9.70
2023-03-24T05:58:02.304Z,9.70
2023-03-24T06:00:31.904Z,11.45
2023-03-24T06:03:03.460Z,8.60
2023-03-24T06:05:33.862Z,8.02
2023-03-24T06:08:02.227Z,10.13
2023-03-24T06:10:32.342Z,14.10
2023-03-24T06:13:00.739Z,10.20
2023-03-24T06:15:30.825Z,14.57
2023-03-24T06:18:02.101Z,10.05
2023-03-24T06:20:30.627Z,9.38
2023-03-24T06:22:59.867Z,10.00
2023-03-24T06:25:30.128Z,6.57
2023-03-24T06:28:13.834Z,7.13
2023-03-24T06:30:44.959Z,7.40
2023-03-24T06:33:13.703Z,6.82
2023-03-24T06:35:43.098Z,7.45
2023-03-24T06:38:11.950Z,8.32
2023-03-24T06:40:40.439Z,10.38
2023-03-24T06:43:09.961Z,6.95
2023-03-24T06:45:39.548Z,6.57
2023-03-24T06:48:08.260Z,6.72
2023-03-24T06:50:37.714Z,10.27
2023-03-24T06:53:06.938Z,7.25
2023-03-24T06:55:35.589Z,6.72
2023-03-24T06:58:04.393Z,5.50
2023-03-24T07:00:35.088Z,7.55
2023-03-24T07:03:03.636Z,7.57
2023-03-24T07:05:32.583Z,8.45
2023-03-24T07:10:34.164Z,8.10
2023-03-24T07:13:03.277Z,5.47
2023-03-24T07:15:31.934Z,7.07
2023-03-24T07:18:01.841Z,10.07
2023-03-24T07:20:30.573Z,7.70
2023-03-24T07:22:59.042Z,10.07
2023-03-24T07:25:27.933Z,5.57
2023-03-24T07:27:56.805Z,8.13
2023-03-24T07:30:37.176Z,8.85
2023-03-24T07:33:12.097Z,6.07
2023-03-24T07:35:41.798Z,7.10
2023-03-24T07:38:10.472Z,6.32
2023-03-24T07:40:39.577Z,6.38
2023-03-24T07:43:08.008Z,8.73
2023-03-24T07:45:36.519Z,7.90
2023-03-24T07:48:04.947Z,8.95
2023-03-24T07:50:34.910Z,10.02
2023-03-24T07:53:03.086Z,6.95
2023-03-24T07:55:31.672Z,8.25
2023-03-24T07:58:01.474Z,9.98
2023-03-24T08:00:30.390Z,7.75
2023-03-24T08:03:00.119Z,7.43
2023-03-24T08:05:30.928Z,9.43
2023-03-24T08:08:00.719Z,5.28
2023-03-24T08:10:31.187Z,5.03
2023-03-24T08:13:00.010Z,7.60
2023-03-24T08:15:28.931Z,5.22
2023-03-24T08:17:57.522Z,9.63
2023-03-24T08:20:27.523Z,7.25
2023-03-24T08:22:55.885Z,8.73
2023-03-24T08:25:26.825Z,11.35
2023-03-24T08:27:55.494Z,7.32
2023-03-24T08:30:25.602Z,6.28
2023-03-24T08:32:55.898Z,6.72
2023-03-24T08:35:27.285Z,10.13
2023-03-24T08:37:55.610Z,5.25
2023-03-24T08:40:25.833Z,6.80
2023-03-24T08:42:56.626Z,9.25
2023-03-24T08:45:28.411Z,7.53
2023-03-24T08:47:58.510Z,6.43
2023-03-24T08:50:29.941Z,5.75
2023-03-24T08:52:58.776Z,7.13
2023-03-24T08:55:29.205Z,5.57
2023-03-24T08:57:57.533Z,6.88
2023-03-24T09:00:26.539Z,5.22
2023-03-24T09:02:56.442Z,5.78
2023-03-24T09:05:40.985Z,6.72
2023-03-24T09:08:14.862Z,3.88
2023-03-24T09:10:46.955Z,7.47
2023-03-24T09:13:16.019Z,3.95
2023-03-24T09:15:48.952Z,8.77
2023-03-24T09:18:17.969Z,2.88
2023-03-24T09:20:47.014Z,8.65
2023-03-24T09:23:15.770Z,3.72
2023-03-24T09:25:46.382Z,4.38
2023-03-24T09:28:16.270Z,7.53
2023-03-24T09:30:45.222Z,4.60
2023-03-24T09:33:13.698Z,2.55
2023-03-24T09:35:43.001Z,3.65
2023-03-24T09:38:12.351Z,2.33
2023-03-24T09:40:43.620Z,2.15
2023-03-24T09:43:23.155Z,4.22
2023-03-24T09:45:53.518Z,4.05
2023-03-24T09:48:28.776Z,2.85
2023-03-24T09:51:00.710Z,4.05
2023-03-24T09:53:37.026Z,4.47
2023-03-24T09:56:13.546Z,2.50
2023-03-24T09:58:44.598Z,3.88
2023-03-24T10:01:18.107Z,2.72
2023-03-24T10:03:47.448Z,3.03
2023-03-24T10:06:23.092Z,4.70
2023-03-24T10:08:58.896Z,2.00
2023-03-24T10:11:34.990Z,2.20
2023-03-24T10:14:23.596Z,5.72
2023-03-24T10:16:57.280Z,2.10
2023-03-24T10:19:45.306Z,3.60
2023-03-24T10:22:20.470Z,3.20
2023-03-24T10:24:56.953Z,1.73
2023-03-24T10:27:31.819Z,1.77
2023-03-24T10:30:08.295Z,1.92
2023-03-24T10:32:37.952Z,2.28
2023-03-24T10:35:10.056Z,6.43
2023-03-24T10:37:39.068Z,1.70
2023-03-24T10:40:18.510Z,7.00
2023-03-24T10:42:49.867Z,4.03
2023-03-24T10:45:39.590Z,2.00
2023-03-24T10:48:09.586Z,1.60
2023-03-24T10:50:44.540Z,1.73
2023-03-24T10:53:22.708Z,1.92
2023-03-24T10:55:51.375Z,1.77
2023-03-24T10:58:27.902Z,3.70
2023-03-24T11:00:59.951Z,3.28
2023-03-24T11:03:34.363Z,3.70
2023-03-24T11:06:04.170Z,4.35
2023-03-24T11:08:37.147Z,5.85
2023-03-24T11:11:16.834Z,3.17
2023-03-24T11:13:55.789Z,1.80
2023-03-24T11:16:30.758Z,1.40
2023-03-24T11:19:02.168Z,2.42
2023-03-24T11:21:32.019Z,2.05
2023-03-24T11:24:05.284Z,3.75
2023-03-24T11:26:35.686Z,6.38
2023-03-24T11:29:07.702Z,2.83
2023-03-24T11:31:39.622Z,2.28
2023-03-24T11:34:11.491Z,1.85
2023-03-24T11:36:50.683Z,2.00
2023-03-24T11:39:22.334Z,3.58
2023-03-24T11:42:01.749Z,2.80
2023-03-24T11:44:33.988Z,5.03
2023-03-24T11:47:08.618Z,1.95
2023-03-24T11:49:41.194Z,3.85
2023-03-24T11:52:21.718Z,3.40
2023-03-24T11:54:50.607Z,2.10
2023-03-24T11:57:25.789Z,5.35
2023-03-24T12:00:01.131Z,2.20
2023-03-24T12:02:48.991Z,1.90
2023-03-24T12:05:31.974Z,2.80
2023-03-24T12:08:23.284Z,2.28
2023-03-24T12:11:02.820Z,5.05
2023-03-24T12:13:37.192Z,2.50
2023-03-24T12:16:22.625Z,1.63
2023-03-24T12:19:03.812Z,4.15
2023-03-24T12:21:46.394Z,5.03
2023-03-24T12:24:25.891Z,3.80
2023-03-24T12:26:59.047Z,3.63
2023-03-24T12:29:47.638Z,3.00
2023-03-24T12:32:36.454Z,3.22
2023-03-24T12:35:47.233Z,3.00
2023-03-24T12:38:40.279Z,3.38
2023-03-24T12:41:23.766Z,3.53
2023-03-24T12:44:18.072Z,7.07
2023-03-24T12:46:53.466Z,6.30
2023-03-24T12:49:47.188Z,3.40
2023-03-24T12:52:30.505Z,6.22
2023-03-24T12:55:05.240Z,5.20
2023-03-24T12:57:38.374Z,4.20
2023-03-24T13:00:12.753Z,5.18
2023-03-24T13:02:46.354Z,2.63
2023-03-24T13:05:20.036Z,2.88
2023-03-24T13:07:54.301Z,5.15
2023-03-24T13:10:26.780Z,4.70
2023-03-24T13:13:00.670Z,2.92
2023-03-24T13:15:34.646Z,4.47
2023-03-24T13:18:19.185Z,2.90
2023-03-24T13:20:52.662Z,4.80
2023-03-24T13:23:44.795Z,4.57
2023-03-24T13:26:24.100Z,4.35
2023-03-24T13:29:05.184Z,4.63
2023-03-24T13:31:38.292Z,4.93
2023-03-24T13:34:11.794Z,3.70
2023-03-24T13:36:46.799Z,3.58
2023-03-24T13:39:20.547Z,4.30
2023-03-24T13:41:52.280Z,5.57
2023-03-24T13:44:23.360Z,3.05
2023-03-24T13:47:12.872Z,5.07
2023-03-24T13:49:42.165Z,13.07
2023-03-24T13:52:29.646Z,4.97
2023-03-24T13:55:01.871Z,3.03
2023-03-24T13:57:30.955Z,5.82
2023-03-24T14:00:17.800Z,6.28
2023-03-24T14:02:49.952Z,3.92
2023-03-24T14:05:34.252Z,2.28
2023-03-24T14:08:17.984Z,3.30
2023-03-24T14:10:49.780Z,5.78
2023-03-24T14:13:35.300Z,3.92
2023-03-24T14:16:35.134Z,4.53
2023-03-24T14:19:24.482Z,5.18
2023-03-24T14:22:04.484Z,4.25
2023-03-24T14:24:34.013Z,4.75
2023-03-24T14:27:23.598Z,2.90
2023-03-24T14:29:52.689Z,4.93
2023-03-24T14:32:23.176Z,3.05
2023-03-24T14:34:55.514Z,2.58
2023-03-24T14:37:24.716Z,4.75
2023-03-24T14:39:57.275Z,3.75
2023-03-24T14:42:57.581Z,5.93
2023-03-24T14:46:01.579Z,3.53
2023-03-24T14:48:36.165Z,2.40
2023-03-24T14:51:20.958Z,5.85
2023-03-24T14:53:49.515Z,3.17
2023-03-24T14:56:21.338Z,2.45
2023-03-24T14:58:56.061Z,3.67
2023-03-24T15:01:33.709Z,3.63
2023-03-24T15:04:05.158Z,4.75
2023-03-24T15:06:34.313Z,4.78
2023-03-24T15:09:06.716Z,2.97
2023-03-24T15:11:36.924Z,3.03
2023-03-24T15:14:07.881Z,2.63
2023-03-24T15:16:39.225Z,4.05
2023-03-24T15:19:12.070Z,3.55
2023-03-24T15:21:42.439Z,6.68
2023-03-24T15:24:27.591Z,3.00
2023-03-24T15:27:08.214Z,3.88
2023-03-24T15:29:39.419Z,3.33
2023-03-24T15:32:16.556Z,2.72
2023-03-24T15:34:50.087Z,6.93
2023-03-24T15:37:23.386Z,2.10
2023-03-24T15:40:01.890Z,2.92
2023-03-24T15:42:41.132Z,3.80
2023-03-24T15:45:23.739Z,3.63
2023-03-24T15:47:54.298Z,7.28
2023-03-24T15:50:32.587Z,3.22
2023-03-24T15:53:03.419Z,4.20
2023-03-24T15:55:34.984Z,4.45
2023-03-24T15:58:28.917Z,3.17
2023-03-24T16:01:00.877Z,7.40
2023-03-24T16:03:33.956Z,4.40
2023-03-24T16:06:03.612Z,5.95
2023-03-24T16:08:35.904Z,4.38
2023-03-24T16:11:08.016Z,4.45
2023-03-24T16:13:36.840Z,5.53
2023-03-24T16:16:23.475Z,8.30
2023-03-24T16:18:52.599Z,5.38
2023-03-24T16:21:22.891Z,6.15
2023-03-24T16:23:53.167Z,3.33
2023-03-24T16:26:23.129Z,7.03
2023-03-24T16:28:52.613Z,2.78
2023-03-24T16:31:25.456Z,5.18
2023-03-24T16:33:57.296Z,6.20
2023-03-24T16:36:27.459Z,6.60
2023-03-24T16:38:57.220Z,8.80
2023-03-24T16:41:25.449Z,5.18
2023-03-24T16:43:54.188Z,4.75
2023-03-24T16:46:33.132Z,8.80
2023-03-24T16:49:03.105Z,6.72
2023-03-24T16:51:31.444Z,7.70
2023-03-24T16:54:02.443Z,6.53
2023-03-24T16:56:30.977Z,13.93
2023-03-24T16:58:59.583Z,11.05
2023-03-24T17:01:35.748Z,10.60
2023-03-24T17:04:09.477Z,12.63
2023-03-24T17:06:39.582Z,10.82
2023-03-24T17:09:08.594Z,11.82
2023-03-24T17:11:38.780Z,13.52
2023-03-24T17:14:10.132Z,11.77
2023-03-24T17:16:43.645Z,11.32
2023-03-24T17:19:13.694Z,15.18
2023-03-24T17:21:45.915Z,12.20
2023-03-24T17:24:15.367Z,9.48
2023-03-24T17:26:43.798Z,10.25
2023-03-24T17:29:14.216Z,8.30
2023-03-24T17:31:44.056Z,11.65
2023-03-24T17:34:21.535Z,7.32
2023-03-24T17:36:51.365Z,7.80
2023-03-24T17:39:21.189Z,8.15
2023-03-24T17:41:49.878Z,4.85
2023-03-24T17:44:18.548Z,5.43
2023-03-24T17:46:48.060Z,5.82
2023-03-24T17:49:16.770Z,7.45
2023-03-24T17:51:45.469Z,6.70
2023-03-24T17:54:19.186Z,7.47
2023-03-24T17:56:47.642Z,4.45
2023-03-24T17:59:16.372Z,5.05
2023-03-24T18:01:44.582Z,7.20
2023-03-24T18:04:14.429Z,12.57
2023-03-24T18:06:43.037Z,10.52
2023-03-24T18:09:11.550Z,12.70
2023-03-24T18:11:39.824Z,8.93
2023-03-24T18:14:09.403Z,10.23
2023-03-24T18:16:39.279Z,11.73
2023-03-24T18:19:08.019Z,6.75
2023-03-24T18:21:38.176Z,11.85
2023-03-24T18:24:07.744Z,10.35
2023-03-24T18:26:35.931Z,8.63
2023-03-24T18:29:05.684Z,6.28
2023-03-24T18:31:34.356Z,5.20
2023-03-24T18:34:04.053Z,9.13
2023-03-24T18:36:32.434Z,11.80
2023-03-24T18:39:05.117Z,7.97
2023-03-24T18:41:36.961Z,8.65
2023-03-24T18:44:07.421Z,6.22
2023-03-24T18:46:37.668Z,7.90
2023-03-24T18:49:07.176Z,5.55
2023-03-24T18:51:35.891Z,6.35
2023-03-24T18:54:06.544Z,5.47
2023-03-24T18:56:35.247Z,3.67
2023-03-24T18:59:03.812Z,2.90
2023-03-24T19:01:33.279Z,8.32
2023-03-24T19:04:02.380Z,5.13
2023-03-24T19:06:32.114Z,7.72
2023-03-24T19:09:00.866Z,5.68
2023-03-24T19:11:30.653Z,11.70
2023-03-24T19:14:00.010Z,14.90
2023-03-24T19:16:28.429Z,16.85
2023-03-24T19:18:58.100Z,48.92
2023-03-24T19:21:27.512Z,57.42
2023-03-24T19:23:57.140Z,34.08
2023-03-24T19:26:25.885Z,19.55
2023-03-24T19:28:57.688Z,32.38
2023-03-24T19:31:26.035Z,21.35
2023-03-24T19:33:55.056Z,19.38
2023-03-24T19:36:25.378Z,17.95
2023-03-24T19:38:54.132Z,20.42
2023-03-24T19:41:26.251Z,27.65
2023-03-24T19:43:56.159Z,13.68
2023-03-24T19:46:24.595Z,17.10
2023-03-24T19:48:53.135Z,13.15
2023-03-24T19:51:23.797Z,10.35
2023-03-24T19:53:52.366Z,13.15
2023-03-24T19:56:21.808Z,11.63
2023-03-24T19:58:50.346Z,12.88
2023-03-24T20:01:21.595Z,9.35
2023-03-24T20:03:50.901Z,11.27
2023-03-24T20:06:19.910Z,7.65
2023-03-24T20:08:48.538Z,8.40
2023-03-24T20:11:16.767Z,14.82
2023-03-24T20:13:45.302Z,11.98
2023-03-24T20:16:13.914Z,11.75
2023-03-24T20:18:43.885Z,7.57
2023-03-24T20:21:17.113Z,13.88
2023-03-24T20:23:49.395Z,9.90
2023-03-24T20:26:18.232Z,7.72
2023-03-24T20:28:46.820Z,8.63
2023-03-24T20:31:15.535Z,7.95
2023-03-24T20:33:45.329Z,9.20
2023-03-24T20:36:13.589Z,6.38
2023-03-24T20:38:42.311Z,7.47
2023-03-24T20:41:10.699Z,7.45
2023-03-24T20:43:39.381Z,7.85
2023-03-24T20:46:09.607Z,9.13
2023-03-24T20:48:38.492Z,7.20
2023-03-24T20:51:08.379Z,8.65
2023-03-24T20:53:37.013Z,9.52
2023-03-24T20:56:07.528Z,8.00
2023-03-24T20:58:36.577Z,6.93
2023-03-24T21:01:08.002Z,20.83
2023-03-24T21:03:37.321Z,13.93
2023-03-24T21:06:10.245Z,17.83
2023-03-24T21:08:42.300Z,20.95
2023-03-24T21:11:12.027Z,19.05
2023-03-24T21:13:40.822Z,11.80
2023-03-24T21:16:10.582Z,13.98
2023-03-24T21:18:42.590Z,14.00
2023-03-24T21:21:13.453Z,14.40
2023-03-24T21:23:43.012Z,10.73
2023-03-24T21:26:15.253Z,9.48
2023-03-24T21:28:43.783Z,17.48
2023-03-24T21:31:14.879Z,9.07
2023-03-24T21:33:44.599Z,12.15
2023-03-24T21:36:14.402Z,11.05
2023-03-24T21:38:43.435Z,11.52
2023-03-24T21:41:12.442Z,9.25
2023-03-24T21:43:41.044Z,14.10
2023-03-24T21:46:14.796Z,9.90
2023-03-24T21:48:50.098Z,13.60
2023-03-24T21:51:21.399Z,14.18
2023-03-24T21:53:49.795Z,10.52
2023-03-24T21:56:20.179Z,12.90
2023-03-24T21:58:49.090Z,7.07
2023-03-24T22:01:17.424Z,7.93
2023-03-24T22:03:46.514Z,11.57
2023-03-24T22:06:15.425Z,11.48
2023-03-24T22:08:48.732Z,10.45
2023-03-24T22:11:18.723Z,9.85
2023-03-24T22:13:47.689Z,8.40
2023-03-24T22:16:15.847Z,6.95
2023-03-24T22:18:44.288Z,10.13
2023-03-24T22:21:12.791Z,8.48
2023-03-24T22:23:43.055Z,7.82
2023-03-24T22:26:15.438Z,10.93
2023-03-24T22:28:44.210Z,8.45
2023-03-24T22:31:14.646Z,11.20
2023-03-24T22:33:44.301Z,6.88
2023-03-24T22:36:13.112Z,6.68
2023-03-24T22:38:42.457Z,5.78
2023-03-24T22:41:13.926Z,5.50
2023-03-24T22:43:42.636Z,6.18
2023-03-24T22:46:11.580Z,13.00
2023-03-24T22:48:40.733Z,7.15
2023-03-24T22:51:09.448Z,6.40
2023-03-24T22:53:38.041Z,6.90
2023-03-24T22:56:09.077Z,9.73
2023-03-24T22:58:40.129Z,9.32
2023-03-24T23:01:09.784Z,5.60
2023-03-24T23:03:41.276Z,4.00
2023-03-24T23:06:12.056Z,7.32
2023-03-24T23:08:41.196Z,5.20
2023-03-24T23:11:10.584Z,7.03
2023-03-24T23:13:40.594Z,6.45
2023-03-24T23:16:09.459Z,7.53
2023-03-24T23:18:38.554Z,7.00
2023-03-24T23:21:09.524Z,4.25
2023-03-24T23:23:38.831Z,5.85
2023-03-24T23:26:07.835Z,4.60
2023-03-24T23:28:36.820Z,7.97
2023-03-24T23:31:13.509Z,7.60
2023-03-24T23:33:42.488Z,5.82
2023-03-24T23:36:17.131Z,4.97
2023-03-24T23:38:50.538Z,5.43
2023-03-24T23:41:19.545Z,6.47
2023-03-24T23:43:49.248Z,6.13
2023-03-24T23:46:19.398Z,9.55
2023-03-24T23:48:47.834Z,5.60
2023-03-24T23:51:16.385Z,6.93
2023-03-24T23:53:44.814Z,5.80
2023-03-24T23:56:13.844Z,11.38
2023-03-24T23:58:43.657Z,8.30
