createdAt,value
2019-03-09T00:01:49.055Z,7.75
2019-03-09T00:06:52.492Z,7.82
2019-03-09T00:11:55.915Z,7.81
2019-03-09T00:16:59.357Z,7.83
2019-03-09T00:22:02.780Z,7.85
2019-03-09T00:27:08.021Z,7.95
2019-03-09T00:32:15.829Z,7.83
2019-03-09T00:37:19.265Z,7.76
2019-03-09T00:42:22.728Z,7.84
2019-03-09T00:47:26.608Z,7.89
2019-03-09T00:52:30.055Z,7.80
2019-03-09T00:57:33.515Z,7.83
2019-03-09T01:02:36.951Z,7.75
2019-03-09T01:07:40.359Z,7.80
2019-03-09T01:12:43.864Z,7.81
2019-03-09T01:17:47.377Z,7.77
2019-03-09T01:22:50.913Z,7.80
2019-03-09T01:27:54.331Z,7.80
2019-03-09T01:32:57.804Z,7.90
2019-03-09T01:38:01.208Z,7.92
2019-03-09T01:43:04.709Z,7.80
2019-03-09T01:48:08.153Z,7.81
2019-03-09T01:53:11.590Z,7.70
2019-03-09T01:58:16.591Z,7.70
2019-03-09T02:03:19.986Z,7.61
2019-03-09T02:08:23.855Z,7.56
2019-03-09T02:13:27.299Z,7.56
2019-03-09T02:18:30.738Z,7.47
2019-03-09T02:23:34.177Z,7.47
2019-03-09T02:28:37.601Z,7.44
2019-03-09T02:33:41.962Z,7.41
2019-03-09T02:43:59.364Z,7.44
2019-03-09T02:49:02.807Z,7.35
2019-03-09T02:54:06.276Z,7.37
2019-03-09T02:59:09.715Z,7.26
2019-03-09T03:04:13.207Z,7.20
2019-03-09T03:09:16.705Z,7.19
2019-03-09T03:14:20.368Z,7.21
2019-03-09T03:19:23.798Z,7.22
2019-03-09T03:24:27.238Z,7.20
2019-03-09T03:29:30.661Z,7.16
2019-03-09T03:34:34.099Z,7.21
2019-03-09T03:39:37.530Z,7.15
2019-03-09T03:44:46.819Z,7.19
2019-03-09T03:49:50.261Z,7.26
2019-03-09T03:54:53.703Z,7.26
2019-03-09T03:59:57.234Z,7.26
2019-03-09T04:05:00.688Z,7.32
2019-03-09T04:10:06.296Z,7.41
2019-03-09T04:15:10.345Z,7.52
2019-03-09T04:20:14.132Z,7.54
2019-03-09T04:25:17.583Z,7.58
2019-03-09T04:30:21.019Z,7.68
2019-03-09T04:35:24.481Z,7.75
2019-03-09T04:40:27.921Z,7.86
2019-03-09T04:45:31.399Z,7.86
2019-03-09T04:50:34.861Z,7.88
2019-03-09T04:55:38.276Z,7.94
2019-03-09T05:00:41.735Z,8.01
2019-03-09T05:05:45.264Z,8.11
2019-03-09T05:10:54.943Z,8.05
2019-03-09T05:15:58.448Z,8.10
2019-03-09T05:21:01.876Z,8.15
2019-03-09T05:26:05.297Z,8.16
2019-03-09T05:31:08.745Z,8.29
2019-03-09T05:36:12.172Z,8.31
2019-03-09T05:41:16.626Z,8.36
2019-03-09T05:46:20.749Z,8.33
2019-03-09T05:51:24.289Z,8.35
2019-03-09T05:56:27.902Z,8.39
2019-03-09T06:01:31.412Z,8.32
2019-03-09T06:06:34.820Z,8.36
2019-03-09T06:11:38.253Z,8.24
2019-03-09T06:16:41.684Z,8.21
2019-03-09T06:21:45.588Z,8.15
2019-03-09T06:26:51.820Z,8.15
2019-03-09T06:32:52.677Z,8.18
2019-03-09T06:38:05.113Z,8.24
2019-03-09T06:43:08.560Z,8.27
2019-03-09T06:48:11.975Z,8.34
2019-03-09T06:53:15.470Z,8.41
2019-03-09T06:58:18.865Z,8.48
2019-03-09T07:03:22.288Z,8.44
2019-03-09T07:08:25.761Z,8.50
2019-03-09T07:13:29.193Z,8.54
2019-03-09T07:18:33.341Z,8.54
2019-03-09T07:23:36.784Z,8.56
2019-03-09T07:28:40.220Z,8.60
2019-03-09T07:33:43.664Z,8.61
2019-03-09T07:38:47.124Z,8.66
2019-03-09T07:43:50.570Z,8.77
2019-03-09T07:48:54.110Z,8.90
2019-03-09T07:53:57.558Z,8.90
2019-03-09T07:59:01.026Z,9.00
2019-03-09T08:04:04.579Z,9.28
2019-03-09T08:09:08.172Z,9.46
2019-03-09T08:14:11.600Z,9.52
2019-03-09T08:19:15.068Z,9.50
2019-03-09T08:24:18.584Z,9.57
2019-03-09T08:29:22.082Z,9.61
2019-03-09T08:34:25.543Z,9.65
2019-03-09T08:39:28.953Z,9.84
2019-03-09T08:44:32.486Z,9.85
2019-03-09T08:49:36.902Z,9.96
2019-03-09T08:54:40.411Z,10.13
2019-03-09T08:59:43.931Z,10.21
2019-03-09T09:04:47.356Z,10.24
2019-03-09T09:09:50.782Z,10.31
2019-03-09T09:14:54.232Z,10.42
2019-03-09T09:19:57.675Z,10.43
2019-03-09T09:25:01.119Z,10.50
2019-03-09T09:30:10.626Z,10.68
2019-03-09T09:35:14.714Z,10.69
2019-03-09T09:40:23.574Z,10.79
2019-03-09T09:45:27.103Z,10.90
2019-03-09T09:50:30.626Z,10.89
2019-03-09T09:55:34.326Z,10.95
2019-03-09T10:00:37.753Z,11.03
2019-03-09T10:05:41.204Z,11.25
2019-03-09T10:10:55.087Z,11.14
2019-03-09T10:16:04.442Z,11.13
2019-03-09T10:21:07.911Z,11.22
2019-03-09T10:26:11.434Z,11.22
2019-03-09T10:31:14.918Z,11.17
2019-03-09T10:36:18.372Z,11.14
2019-03-09T10:41:21.985Z,11.18
2019-03-09T10:46:25.414Z,11.26
2019-03-09T10:51:28.822Z,11.21
2019-03-09T10:56:32.299Z,11.33
2019-03-09T11:01:37.453Z,11.43
2019-03-09T11:06:40.881Z,11.65
2019-03-09T11:11:44.356Z,11.83
2019-03-09T11:16:47.741Z,12.02
2019-03-09T11:21:51.230Z,12.01
2019-03-09T11:32:29.335Z,12.13
2019-03-09T11:37:34.150Z,12.16
2019-03-09T11:42:42.242Z,11.99
2019-03-09T11:47:45.857Z,11.96
2019-03-09T11:52:49.282Z,12.11
2019-03-09T11:57:52.774Z,12.22
2019-03-09T12:02:56.316Z,12.46
2019-03-09T12:07:59.756Z,12.82
2019-03-09T12:13:13.088Z,13.05
2019-03-09T12:18:19.857Z,13.58
2019-03-09T12:23:26.001Z,14.19
2019-03-09T12:28:30.938Z,14.63
2019-03-09T12:33:34.370Z,14.49
2019-03-09T12:38:37.841Z,14.07
2019-03-09T12:43:42.821Z,13.83
2019-03-09T12:48:46.279Z,13.74
2019-03-09T12:53:54.288Z,13.68
2019-03-09T12:59:36.953Z,13.54
2019-03-09T13:04:40.381Z,13.64
2019-03-09T13:09:43.811Z,13.83
2019-03-09T13:14:49.954Z,13.43
2019-03-09T13:19:54.438Z,13.27
2019-03-09T13:25:00.890Z,13.21
2019-03-09T13:30:09.339Z,12.93
2019-03-09T13:35:12.965Z,12.81
2019-03-09T13:40:17.047Z,12.71
2019-03-09T13:45:20.489Z,12.57
2019-03-09T13:50:23.905Z,12.65
2019-03-09T13:55:27.347Z,13.00
2019-03-09T14:00:40.499Z,12.96
2019-03-09T14:05:38.394Z,12.66
2019-03-09T14:10:41.821Z,12.37
2019-03-09T14:15:45.320Z,12.26
2019-03-09T14:20:48.772Z,11.30
2019-03-09T14:25:53.854Z,10.82
2019-03-09T14:30:58.626Z,10.29
2019-03-09T14:36:11.733Z,10.22
2019-03-09T14:46:46.464Z,11.38
2019-03-09T14:51:49.941Z,11.57
2019-03-09T14:56:53.463Z,11.30
2019-03-09T15:01:56.982Z,11.26
2019-03-09T15:07:28.338Z,11.05
2019-03-09T15:12:31.778Z,10.88
2019-03-09T15:18:01.940Z,10.94
2019-03-09T15:28:49.695Z,10.77
2019-03-09T15:33:53.123Z,10.67
2019-03-09T15:38:56.567Z,10.61
2019-03-09T15:43:59.971Z,10.43
2019-03-09T15:49:03.404Z,10.24
2019-03-09T15:54:06.900Z,9.87
2019-03-09T15:59:10.332Z,9.12
2019-03-09T16:04:13.790Z,8.48
2019-03-09T16:09:17.252Z,8.17
2019-03-09T16:14:20.787Z,8.06
2019-03-09T16:19:24.224Z,7.88
2019-03-09T16:24:27.641Z,7.93
2019-03-09T16:29:31.074Z,7.55
2019-03-09T16:34:34.502Z,7.60
2019-03-09T16:39:37.946Z,7.75
2019-03-09T16:44:41.373Z,7.84
2019-03-09T16:49:44.824Z,7.90
2019-03-09T16:54:48.242Z,8.05
2019-03-09T16:59:51.661Z,8.10
2019-03-09T17:04:55.174Z,8.17
2019-03-09T17:09:58.646Z,8.14
2019-03-09T17:15:02.084Z,8.24
2019-03-09T17:20:08.347Z,8.25
2019-03-09T17:25:11.904Z,8.25
2019-03-09T17:30:17.271Z,8.27
2019-03-09T17:35:23.497Z,8.24
2019-03-09T17:40:26.926Z,8.24
2019-03-09T17:45:30.351Z,8.27
2019-03-09T17:50:33.779Z,8.28
2019-03-09T17:55:37.200Z,8.33
2019-03-09T18:00:42.865Z,8.36
2019-03-09T18:05:46.353Z,8.36
2019-03-09T18:10:55.738Z,8.32
2019-03-09T18:15:59.150Z,8.36
2019-03-09T18:21:02.586Z,8.30
2019-03-09T18:26:05.998Z,8.25
2019-03-09T18:31:11.744Z,8.18
2019-03-09T18:36:15.233Z,8.06
2019-03-09T18:41:18.731Z,8.06
2019-03-09T18:46:22.140Z,7.94
2019-03-09T18:51:25.582Z,7.97
2019-03-09T18:56:29.078Z,7.98
2019-03-09T19:01:32.819Z,7.87
2019-03-09T19:06:36.254Z,7.79
2019-03-09T19:11:39.694Z,7.77
2019-03-09T19:16:43.114Z,7.71
2019-03-09T19:21:46.786Z,7.64
2019-03-09T19:26:50.176Z,7.64
2019-03-09T19:31:53.652Z,7.50
2019-03-09T19:36:58.942Z,7.45
2019-03-09T19:42:03.245Z,7.47
2019-03-09T19:47:06.666Z,7.43
2019-03-09T19:52:10.133Z,7.44
2019-03-09T19:57:13.547Z,7.31
2019-03-09T20:02:16.972Z,7.24
2019-03-09T20:07:20.408Z,7.25
2019-03-09T20:12:23.833Z,7.18
2019-03-09T20:17:27.251Z,7.21
2019-03-09T20:22:30.691Z,7.11
2019-03-09T20:27:34.214Z,7.13
2019-03-09T20:32:37.772Z,6.99
2019-03-09T20:37:41.186Z,7.03
2019-03-09T20:42:45.799Z,7.00
2019-03-09T20:47:50.676Z,6.98
2019-03-09T20:52:54.202Z,6.94
2019-03-09T20:57:57.623Z,6.87
2019-03-09T21:03:01.045Z,6.86
2019-03-09T21:08:04.493Z,6.88
2019-03-09T21:13:09.274Z,6.86
2019-03-09T21:18:12.711Z,6.86
2019-03-09T21:23:16.171Z,6.87
2019-03-09T21:28:19.611Z,6.95
2019-03-09T21:33:23.048Z,7.04
2019-03-09T21:38:26.533Z,7.13
2019-03-09T21:43:29.973Z,7.21
2019-03-09T21:48:33.425Z,7.23
2019-03-09T21:53:36.860Z,7.27
2019-03-09T21:58:40.274Z,7.26
2019-03-09T22:03:43.714Z,7.22
2019-03-09T22:08:47.161Z,7.21
2019-03-09T22:13:50.587Z,7.26
2019-03-09T22:18:54.021Z,7.31
2019-03-09T22:23:57.842Z,7.31
2019-03-09T22:29:01.256Z,7.33
2019-03-09T22:34:04.757Z,7.40
2019-03-09T22:39:08.569Z,7.39
2019-03-09T22:44:12.019Z,7.42
2019-03-09T22:49:15.437Z,7.40
2019-03-09T22:54:18.856Z,7.50
2019-03-09T22:59:22.287Z,7.46
2019-03-09T23:04:25.876Z,7.50
2019-03-09T23:09:29.443Z,7.47
2019-03-09T23:14:33.959Z,7.50
2019-03-09T23:19:37.460Z,7.47
2019-03-09T23:24:40.879Z,7.52
2019-03-09T23:29:44.310Z,7.51
2019-03-09T23:34:47.728Z,7.50
2019-03-09T23:39:51.166Z,7.58
2019-03-09T23:44:54.606Z,7.48
2019-03-09T23:49:58.020Z,7.58
2019-03-09T23:55:01.515Z,7.60
