createdAt,value
2022-09-23T00:01:34.564Z,0.00
2022-09-23T00:02:34.499Z,0.00
2022-09-23T00:04:38.342Z,0.00
2022-09-23T00:05:38.296Z,0.00
2022-09-23T00:07:42.186Z,0.00
2022-09-23T00:08:42.157Z,0.00
2022-09-23T00:10:46.057Z,0.00
2022-09-23T00:11:46.011Z,0.00
2022-09-23T00:13:49.909Z,0.00
2022-09-23T00:14:49.866Z,0.00
2022-09-23T00:16:43.001Z,0.00
2022-09-23T00:17:42.853Z,0.00
2022-09-23T00:19:46.760Z,0.00
2022-09-23T00:20:46.708Z,0.00
2022-09-23T00:22:50.607Z,0.00
2022-09-23T00:23:50.571Z,0.00
2022-09-23T00:25:54.483Z,0.00
2022-09-23T00:26:54.429Z,0.00
2022-09-23T00:28:47.264Z,0.00
2022-09-23T00:29:47.217Z,0.00
2022-09-23T00:31:51.112Z,0.00
2022-09-23T00:32:51.073Z,0.00
2022-09-23T00:34:54.982Z,0.00
2022-09-23T00:35:54.933Z,0.00
2022-09-23T00:37:58.840Z,0.00
2022-09-23T00:38:58.843Z,0.00
2022-09-23T00:41:02.699Z,0.00
2022-09-23T00:42:02.655Z,0.00
2022-09-23T00:44:06.558Z,0.00
2022-09-23T00:45:06.512Z,0.00
2022-09-23T00:47:10.407Z,0.00
2022-09-23T00:48:10.365Z,0.00
2022-09-23T00:50:14.277Z,0.00
2022-09-23T00:51:14.222Z,0.00
2022-09-23T00:53:18.208Z,0.00
2022-09-23T00:54:18.157Z,0.00
2022-09-23T00:56:22.057Z,0.00
2022-09-23T00:57:22.018Z,0.00
2022-09-23T00:59:25.928Z,0.00
2022-09-23T01:00:25.880Z,0.00
2022-09-23T01:02:29.908Z,0.00
2022-09-23T01:03:29.751Z,0.00
2022-09-23T01:05:33.646Z,0.00
2022-09-23T01:06:33.611Z,0.00
2022-09-23T01:08:26.451Z,0.00
2022-09-23T01:09:26.416Z,0.00
2022-09-23T01:11:30.294Z,0.00
2022-09-23T01:12:30.259Z,0.00
2022-09-23T01:14:34.160Z,0.00
2022-09-23T01:15:34.112Z,0.00
2022-09-23T01:17:38.009Z,0.00
2022-09-23T01:18:37.972Z,0.00
2022-09-23T01:20:41.881Z,0.00
2022-09-23T01:21:41.824Z,0.00
2022-09-23T01:23:45.741Z,0.00
2022-09-23T01:24:45.695Z,0.00
2022-09-23T01:26:49.609Z,0.00
2022-09-23T01:27:49.549Z,0.00
2022-09-23T01:29:53.442Z,0.00
2022-09-23T01:30:53.480Z,0.00
2022-09-23T01:32:57.315Z,0.00
2022-09-23T01:33:57.263Z,0.00
2022-09-23T01:36:13.911Z,0.00
2022-09-23T01:37:13.869Z,0.00
2022-09-23T01:39:17.777Z,0.00
2022-09-23T01:40:17.763Z,0.00
2022-09-23T01:42:21.636Z,0.00
2022-09-23T01:43:21.583Z,0.00
2022-09-23T01:45:25.478Z,0.00
2022-09-23T01:46:25.440Z,0.00
2022-09-23T01:48:18.383Z,0.00
2022-09-23T01:49:18.230Z,0.00
2022-09-23T01:51:22.142Z,0.00
2022-09-23T01:52:22.088Z,0.00
2022-09-23T01:54:25.994Z,0.00
2022-09-23T01:55:25.953Z,0.00
2022-09-23T01:57:29.859Z,0.00
2022-09-23T01:58:29.814Z,0.00
2022-09-23T02:00:33.705Z,0.00
2022-09-23T02:01:33.709Z,0.00
2022-09-23T02:03:37.576Z,0.00
2022-09-23T02:04:37.527Z,0.00
2022-09-23T02:06:41.443Z,0.00
2022-09-23T02:07:50.028Z,0.00
2022-09-23T02:09:45.305Z,0.00
2022-09-23T02:10:45.252Z,0.00
2022-09-23T02:12:49.150Z,0.00
2022-09-23T02:13:49.113Z,0.00
2022-09-23T02:15:53.021Z,0.00
2022-09-23T02:16:53.062Z,0.00
2022-09-23T02:18:45.805Z,0.00
2022-09-23T02:19:45.756Z,0.00
2022-09-23T02:21:49.662Z,0.00
2022-09-23T02:22:49.610Z,0.00
2022-09-23T02:24:53.520Z,0.00
2022-09-23T02:25:53.466Z,0.00
2022-09-23T02:27:57.365Z,0.00
2022-09-23T02:28:57.324Z,0.00
2022-09-23T02:31:01.238Z,0.00
2022-09-23T02:32:01.221Z,0.00
2022-09-23T02:34:05.089Z,0.00
2022-09-23T02:35:05.041Z,0.00
2022-09-23T02:37:08.946Z,0.00
2022-09-23T02:38:08.902Z,0.00
2022-09-23T02:40:12.823Z,0.00
2022-09-23T02:41:12.755Z,0.00
2022-09-23T02:43:16.662Z,0.00
2022-09-23T02:44:16.614Z,0.00
2022-09-23T02:46:20.557Z,0.00
2022-09-23T02:47:20.465Z,0.00
2022-09-23T02:49:24.370Z,0.00
2022-09-23T02:50:24.321Z,0.00
2022-09-23T02:52:50.951Z,0.00
2022-09-23T02:53:50.901Z,0.00
2022-09-23T02:55:54.813Z,0.00
2022-09-23T02:56:54.767Z,0.00
2022-09-23T02:58:47.591Z,0.00
2022-09-23T02:59:47.553Z,0.00
2022-09-23T03:01:51.480Z,0.00
2022-09-23T03:02:51.403Z,0.00
2022-09-23T03:04:55.310Z,0.00
2022-09-23T03:05:55.259Z,0.00
2022-09-23T03:07:59.157Z,0.00
2022-09-23T03:08:59.154Z,0.00
2022-09-23T03:11:03.020Z,0.00
2022-09-23T03:12:02.974Z,0.00
2022-09-23T03:14:06.880Z,0.00
2022-09-23T03:15:06.831Z,0.00
2022-09-23T03:17:10.731Z,0.00
2022-09-23T03:18:10.679Z,0.00
2022-09-23T03:20:14.586Z,0.00
2022-09-23T03:21:14.551Z,0.00
2022-09-23T03:23:18.441Z,0.00
2022-09-23T03:24:18.387Z,0.00
2022-09-23T03:26:22.299Z,0.00
2022-09-23T03:27:22.248Z,0.00
2022-09-23T03:29:26.150Z,0.00
2022-09-23T03:30:26.102Z,0.00
2022-09-23T03:32:30.001Z,0.00
2022-09-23T03:33:37.102Z,0.00
2022-09-23T03:35:33.867Z,0.00
2022-09-23T03:36:33.819Z,0.00
2022-09-23T03:38:26.654Z,0.00
2022-09-23T03:39:26.602Z,0.00
2022-09-23T03:40:26.633Z,0.00
2022-09-23T03:41:26.534Z,0.00
2022-09-23T03:42:26.619Z,0.00
2022-09-23T03:43:26.463Z,0.00
2022-09-23T03:44:26.429Z,0.00
2022-09-23T03:45:26.484Z,0.00
2022-09-23T03:46:26.357Z,0.00
2022-09-23T03:47:26.319Z,0.00
2022-09-23T03:48:26.284Z,0.00
2022-09-23T03:49:26.244Z,0.00
2022-09-23T03:50:26.214Z,0.00
2022-09-23T03:51:26.176Z,0.00
2022-09-23T03:52:26.140Z,0.00
2022-09-23T03:53:26.105Z,0.00
2022-09-23T03:54:26.074Z,0.00
2022-09-23T03:55:26.047Z,0.00
2022-09-23T03:56:26.009Z,0.00
2022-09-23T03:57:25.967Z,0.00
2022-09-23T03:58:25.944Z,0.00
2022-09-23T03:59:25.897Z,0.00
2022-09-23T04:00:25.863Z,0.00
2022-09-23T04:01:25.881Z,0.00
2022-09-23T04:02:25.869Z,0.00
2022-09-23T04:03:25.755Z,0.00
2022-09-23T04:04:25.718Z,0.00
2022-09-23T04:05:25.691Z,0.00
2022-09-23T04:06:25.648Z,0.00
2022-09-23T04:07:25.614Z,0.00
2022-09-23T04:08:25.578Z,0.00
2022-09-23T04:09:25.544Z,0.00
2022-09-23T04:10:25.511Z,0.00
2022-09-23T04:11:25.485Z,0.00
2022-09-23T04:12:25.446Z,0.00
2022-09-23T04:13:25.405Z,0.00
2022-09-23T04:14:25.429Z,0.00
2022-09-23T04:15:25.344Z,0.00
2022-09-23T04:16:25.409Z,0.00
2022-09-23T04:17:25.261Z,0.00
2022-09-23T04:18:25.232Z,0.00
2022-09-23T04:19:25.192Z,0.00
2022-09-23T04:20:25.158Z,0.00
2022-09-23T04:21:25.120Z,0.00
2022-09-23T04:22:25.103Z,0.00
2022-09-23T04:23:25.049Z,0.00
2022-09-23T04:24:25.013Z,0.00
2022-09-23T04:25:24.986Z,0.00
2022-09-23T04:26:24.946Z,0.00
2022-09-23T04:27:24.911Z,0.00
2022-09-23T04:28:24.872Z,0.00
2022-09-23T04:29:24.837Z,0.00
2022-09-23T04:30:24.804Z,0.00
2022-09-23T04:31:24.847Z,0.00
2022-09-23T04:32:24.730Z,0.00
2022-09-23T04:33:24.696Z,0.00
2022-09-23T04:34:24.661Z,0.00
2022-09-23T04:35:24.625Z,0.00
2022-09-23T04:36:24.591Z,0.00
2022-09-23T04:37:24.555Z,0.00
2022-09-23T04:38:24.518Z,0.00
2022-09-23T04:39:24.488Z,0.00
2022-09-23T04:40:24.471Z,0.00
2022-09-23T04:41:24.415Z,0.00
2022-09-23T04:42:24.382Z,0.00
2022-09-23T04:43:24.344Z,0.00
2022-09-23T04:44:24.314Z,0.00
2022-09-23T04:45:24.270Z,0.00
2022-09-23T04:46:24.272Z,0.00
2022-09-23T04:47:24.203Z,0.00
2022-09-23T04:48:24.166Z,0.00
2022-09-23T04:49:24.132Z,0.00
2022-09-23T04:50:24.097Z,0.00
2022-09-23T04:51:24.062Z,0.00
2022-09-23T04:52:24.023Z,0.00
2022-09-23T04:53:23.990Z,0.00
2022-09-23T04:54:23.953Z,0.00
2022-09-23T04:55:23.920Z,0.00
2022-09-23T04:56:23.886Z,0.00
2022-09-23T04:57:23.849Z,0.00
2022-09-23T04:58:23.815Z,0.00
2022-09-23T04:59:23.777Z,0.00
2022-09-23T05:00:23.741Z,0.00
2022-09-23T05:01:23.833Z,0.00
2022-09-23T05:02:23.730Z,4.00
2022-09-23T05:03:23.638Z,4.00
2022-09-23T05:04:23.602Z,0.00
2022-09-23T05:05:23.565Z,4.00
2022-09-23T05:06:23.536Z,4.00
2022-09-23T05:07:23.494Z,4.00
2022-09-23T05:08:23.466Z,8.00
2022-09-23T05:09:23.423Z,8.00
2022-09-23T05:10:23.388Z,8.00
2022-09-23T05:11:23.351Z,8.00
2022-09-23T05:12:23.318Z,8.00
2022-09-23T05:13:23.281Z,12.00
2022-09-23T05:14:23.245Z,12.00
2022-09-23T05:15:23.210Z,16.00
2022-09-23T05:16:23.310Z,16.00
2022-09-23T05:17:23.141Z,20.00
2022-09-23T05:18:23.142Z,20.00
2022-09-23T05:19:23.070Z,24.00
2022-09-23T05:20:23.040Z,24.00
2022-09-23T05:21:23.015Z,24.00
2022-09-23T05:22:22.966Z,28.00
2022-09-23T05:23:22.930Z,28.00
2022-09-23T05:24:22.894Z,32.00
2022-09-23T05:25:22.880Z,36.00
2022-09-23T05:26:22.822Z,40.00
2022-09-23T05:27:22.787Z,40.00
2022-09-23T05:28:22.754Z,44.00
2022-09-23T05:29:22.717Z,48.00
2022-09-23T05:30:22.681Z,48.00
2022-09-23T05:31:22.686Z,52.00
2022-09-23T05:32:22.607Z,56.00
2022-09-23T05:33:22.570Z,60.00
2022-09-23T05:34:22.540Z,68.00
2022-09-23T05:35:22.502Z,72.00
2022-09-23T05:36:22.470Z,76.00
2022-09-23T05:37:24.227Z,80.00
2022-09-23T05:38:22.396Z,88.00
2022-09-23T05:39:22.356Z,96.00
2022-09-23T05:40:22.362Z,100.00
2022-09-23T05:41:22.287Z,108.00
2022-09-23T05:42:22.255Z,112.00
2022-09-23T05:43:22.225Z,120.00
2022-09-23T05:44:22.182Z,128.00
2022-09-23T05:45:22.149Z,136.00
2022-09-23T05:46:22.143Z,140.00
2022-09-23T05:47:22.074Z,148.00
2022-09-23T05:48:22.041Z,160.00
2022-09-23T05:49:29.660Z,168.00
2022-09-23T05:50:21.975Z,176.00
2022-09-23T05:51:21.934Z,188.00
2022-09-23T05:52:21.899Z,196.00
2022-09-23T05:53:21.866Z,208.00
2022-09-23T05:54:21.924Z,216.00
2022-09-23T05:55:21.925Z,228.00
2022-09-23T05:56:22.434Z,240.00
2022-09-23T05:57:21.722Z,248.00
2022-09-23T05:58:21.687Z,260.00
2022-09-23T05:59:21.648Z,268.00
2022-09-23T06:00:21.615Z,276.00
2022-09-23T06:01:21.630Z,288.00
2022-09-23T06:02:21.646Z,300.00
2022-09-23T06:03:21.559Z,308.00
2022-09-23T06:04:21.474Z,320.00
2022-09-23T06:05:21.435Z,332.00
2022-09-23T06:06:21.406Z,340.00
2022-09-23T06:07:21.365Z,352.00
2022-09-23T06:08:21.328Z,360.00
2022-09-23T06:09:21.294Z,372.00
2022-09-23T06:10:21.263Z,376.00
2022-09-23T06:11:21.234Z,384.00
2022-09-23T06:12:21.188Z,396.00
2022-09-23T06:13:21.154Z,404.00
2022-09-23T06:14:21.119Z,416.00
2022-09-23T06:15:21.084Z,424.00
2022-09-23T06:16:21.107Z,432.00
2022-09-23T06:17:21.009Z,444.00
2022-09-23T06:18:20.977Z,452.00
2022-09-23T06:19:20.940Z,464.00
2022-09-23T06:20:20.902Z,472.00
2022-09-23T06:21:20.868Z,484.00
2022-09-23T06:22:20.942Z,496.00
2022-09-23T06:23:23.924Z,504.00
2022-09-23T06:24:23.778Z,520.00
2022-09-23T06:25:20.729Z,532.00
2022-09-23T06:26:20.692Z,548.00
2022-09-23T06:27:20.659Z,564.00
2022-09-23T06:28:20.626Z,580.00
2022-09-23T06:29:20.587Z,596.00
2022-09-23T06:30:20.550Z,612.00
2022-09-23T06:31:20.562Z,628.00
2022-09-23T06:32:20.483Z,636.00
2022-09-23T06:33:33.813Z,652.00
2022-09-23T06:34:20.860Z,668.00
2022-09-23T06:35:27.166Z,692.00
2022-09-23T06:36:38.979Z,712.00
2022-09-23T06:37:20.959Z,732.00
2022-09-23T06:38:22.622Z,752.00
2022-09-23T06:39:20.234Z,780.00
2022-09-23T06:40:20.227Z,800.00
2022-09-23T06:41:20.161Z,816.00
2022-09-23T06:42:20.128Z,836.00
2022-09-23T06:43:20.094Z,860.00
2022-09-23T06:44:20.053Z,876.00
2022-09-23T06:45:20.029Z,896.00
2022-09-23T06:46:20.013Z,912.00
2022-09-23T06:47:19.950Z,924.00
2022-09-23T06:48:19.914Z,936.00
2022-09-23T06:49:22.234Z,944.00
2022-09-23T06:50:19.844Z,948.00
2022-09-23T06:51:19.810Z,952.00
2022-09-23T06:52:19.774Z,952.00
2022-09-23T06:53:19.737Z,952.00
2022-09-23T06:54:19.709Z,948.00
2022-09-23T06:55:20.209Z,944.00
2022-09-23T06:56:19.638Z,928.00
2022-09-23T06:57:19.597Z,924.00
2022-09-23T06:58:19.564Z,916.00
2022-09-23T06:59:19.529Z,912.00
2022-09-23T07:00:19.494Z,920.00
2022-09-23T07:01:19.517Z,936.00
2022-09-23T07:02:19.540Z,940.00
2022-09-23T07:03:19.391Z,944.00
2022-09-23T07:04:19.356Z,944.00
2022-09-23T07:05:19.323Z,940.00
2022-09-23T07:06:19.286Z,940.00
2022-09-23T07:07:19.279Z,936.00
2022-09-23T07:08:19.218Z,936.00
2022-09-23T07:09:19.178Z,936.00
2022-09-23T07:10:19.148Z,940.00
2022-09-23T07:11:19.111Z,944.00
2022-09-23T07:12:19.076Z,944.00
2022-09-23T07:13:19.041Z,952.00
2022-09-23T07:14:19.008Z,940.00
2022-09-23T07:15:18.975Z,964.00
2022-09-23T07:16:18.976Z,980.00
2022-09-23T07:17:18.904Z,992.00
2022-09-23T07:18:19.160Z,996.00
2022-09-23T07:19:18.839Z,1004.00
2022-09-23T07:20:18.802Z,1008.00
2022-09-23T07:21:18.767Z,1012.00
2022-09-23T07:22:18.733Z,1028.00
2022-09-23T07:23:18.698Z,1032.00
2022-09-23T07:24:18.665Z,1040.00
2022-09-23T07:25:18.627Z,1052.00
2022-09-23T07:26:18.603Z,1052.00
2022-09-23T07:27:18.559Z,1048.00
2022-09-23T07:28:18.526Z,1060.00
2022-09-23T07:29:18.491Z,1064.00
2022-09-23T07:30:24.519Z,1064.00
2022-09-23T07:31:35.067Z,1064.00
2022-09-23T07:32:18.409Z,1060.00
2022-09-23T07:33:30.779Z,1056.00
2022-09-23T07:34:18.320Z,1052.00
2022-09-23T07:35:18.286Z,1056.00
2022-09-23T07:36:18.267Z,1068.00
2022-09-23T07:37:18.234Z,1064.00
2022-09-23T07:38:18.186Z,1060.00
2022-09-23T07:39:18.152Z,1060.00
2022-09-23T07:40:21.524Z,1056.00
2022-09-23T07:41:18.086Z,1060.00
2022-09-23T07:42:18.066Z,1068.00
2022-09-23T07:43:18.017Z,1068.00
2022-09-23T07:44:17.986Z,1068.00
2022-09-23T07:45:17.946Z,1064.00
2022-09-23T07:46:17.980Z,1056.00
2022-09-23T07:47:17.879Z,1060.00
2022-09-23T07:48:17.844Z,1068.00
2022-09-23T07:49:17.811Z,1072.00
2022-09-23T07:50:17.778Z,1076.00
2022-09-23T07:51:17.756Z,1076.00
2022-09-23T07:52:17.709Z,1076.00
2022-09-23T07:53:20.222Z,1088.00
2022-09-23T07:54:17.642Z,1096.00
2022-09-23T07:55:20.852Z,1108.00
2022-09-23T07:56:22.403Z,1112.00
2022-09-23T07:57:17.542Z,1120.00
2022-09-23T07:58:17.511Z,1124.00
2022-09-23T07:59:20.214Z,1132.00
2022-09-23T08:00:17.441Z,1140.00
2022-09-23T08:01:17.499Z,1148.00
2022-09-23T08:02:17.396Z,1156.00
2022-09-23T08:03:17.383Z,1168.00
2022-09-23T08:04:17.306Z,1180.00
2022-09-23T08:05:17.274Z,1196.00
2022-09-23T08:06:17.250Z,1212.00
2022-09-23T08:07:18.050Z,1228.00
2022-09-23T08:08:19.180Z,1240.00
2022-09-23T08:09:17.142Z,1252.00
2022-09-23T08:10:18.069Z,1264.00
2022-09-23T08:11:19.199Z,1276.00
2022-09-23T08:12:17.050Z,1284.00
2022-09-23T08:13:17.027Z,1296.00
2022-09-23T08:14:22.219Z,1308.00
2022-09-23T08:15:16.942Z,1324.00
2022-09-23T08:16:16.967Z,1332.00
2022-09-23T08:17:16.872Z,1344.00
2022-09-23T08:18:16.840Z,1356.00
2022-09-23T08:19:16.817Z,1364.00
2022-09-23T08:20:16.778Z,1376.00
2022-09-23T08:21:16.743Z,1384.00
2022-09-23T08:22:16.709Z,1388.00
2022-09-23T08:23:16.691Z,1396.00
2022-09-23T08:24:16.648Z,1400.00
2022-09-23T08:25:19.079Z,1412.00
2022-09-23T08:26:21.828Z,1420.00
2022-09-23T08:27:16.561Z,1420.00
2022-09-23T08:28:16.513Z,1412.00
2022-09-23T08:29:16.480Z,1412.00
2022-09-23T08:30:16.506Z,1416.00
2022-09-23T08:31:16.500Z,1416.00
2022-09-23T08:32:16.383Z,1424.00
2022-09-23T08:33:21.017Z,1424.00
2022-09-23T08:34:16.317Z,1424.00
2022-09-23T08:35:16.280Z,1428.00
2022-09-23T08:36:16.259Z,1432.00
2022-09-23T08:37:16.213Z,1440.00
2022-09-23T08:38:16.182Z,1432.00
2022-09-23T08:39:16.164Z,1428.00
2022-09-23T08:40:16.157Z,1424.00
2022-09-23T08:41:16.084Z,1428.00
2022-09-23T08:42:16.052Z,1436.00
2022-09-23T08:43:16.018Z,1432.00
2022-09-23T08:44:15.988Z,1424.00
2022-09-23T08:45:15.962Z,1424.00
2022-09-23T08:46:15.993Z,1424.00
2022-09-23T08:47:15.886Z,1428.00
2022-09-23T08:48:15.857Z,1432.00
2022-09-23T08:49:15.826Z,1436.00
2022-09-23T08:50:15.794Z,1440.00
2022-09-23T08:51:15.762Z,1452.00
2022-09-23T08:52:15.726Z,1468.00
2022-09-23T08:53:15.696Z,1472.00
2022-09-23T08:54:15.664Z,1472.00
2022-09-23T08:55:15.627Z,1476.00
2022-09-23T08:56:15.597Z,1496.00
2022-09-23T08:57:15.565Z,1500.00
2022-09-23T08:58:24.980Z,1508.00
2022-09-23T08:59:15.513Z,1512.00
2022-09-23T09:00:15.478Z,1512.00
2022-09-23T09:01:15.532Z,1512.00
2022-09-23T09:02:15.451Z,1512.00
2022-09-23T09:03:15.381Z,1512.00
2022-09-23T09:04:15.338Z,1512.00
2022-09-23T09:05:15.303Z,1516.00
2022-09-23T09:06:15.277Z,1524.00
2022-09-23T09:08:15.211Z,1548.00
2022-09-23T09:09:15.228Z,1560.00
2022-09-23T09:10:15.147Z,1564.00
2022-09-23T09:11:15.114Z,1576.00
2022-09-23T09:12:15.088Z,1588.00
2022-09-23T09:13:15.064Z,1608.00
2022-09-23T09:14:15.019Z,1628.00
2022-09-23T09:15:14.992Z,1644.00
2022-09-23T09:16:14.988Z,1672.00
2022-09-23T09:17:14.922Z,1700.00
2022-09-23T09:18:14.894Z,1724.00
2022-09-23T09:19:14.858Z,1768.00
2022-09-23T09:20:14.828Z,1808.00
2022-09-23T09:21:14.820Z,1840.00
2022-09-23T09:22:14.766Z,1868.00
2022-09-23T09:23:14.771Z,1880.00
2022-09-23T09:24:14.698Z,1936.00
2022-09-23T09:25:14.680Z,1968.00
2022-09-23T09:26:14.636Z,2000.00
2022-09-23T09:27:14.604Z,2040.00
2022-09-23T09:28:14.572Z,2072.00
2022-09-23T09:29:34.129Z,2064.00
2022-09-23T09:30:14.541Z,2044.00
2022-09-23T09:31:14.531Z,2048.00
2022-09-23T09:32:14.447Z,2068.00
2022-09-23T09:33:22.097Z,2060.00
2022-09-23T09:35:18.326Z,2080.00
2022-09-23T09:36:18.335Z,2124.00
2022-09-23T09:38:18.283Z,2108.00
2022-09-23T09:39:11.084Z,2116.00
2022-09-23T09:41:14.999Z,2140.00
2022-09-23T09:42:14.951Z,2140.00
2022-09-23T09:44:18.856Z,2156.00
2022-09-23T09:45:19.669Z,2188.00
2022-09-23T09:47:22.742Z,2248.00
2022-09-23T09:48:22.684Z,2280.00
2022-09-23T09:50:26.600Z,2328.00
2022-09-23T09:51:26.558Z,2340.00
2022-09-23T09:53:30.422Z,2376.00
2022-09-23T09:54:30.365Z,2388.00
2022-09-23T09:56:34.318Z,2388.00
2022-09-23T09:57:36.087Z,2376.00
2022-09-23T09:59:38.732Z,2380.00
2022-09-23T10:00:38.501Z,2360.00
2022-09-23T10:02:42.280Z,2304.00
2022-09-23T10:03:42.236Z,2296.00
2022-09-23T10:05:46.149Z,2228.00
2022-09-23T10:06:46.101Z,2196.00
2022-09-23T10:08:38.956Z,2144.00
2022-09-23T10:09:38.911Z,2120.00
2022-09-23T10:11:42.819Z,2084.00
2022-09-23T10:12:42.776Z,2080.00
2022-09-23T10:14:46.692Z,2080.00
2022-09-23T10:15:46.646Z,2080.00
2022-09-23T10:17:50.550Z,2048.00
2022-09-23T10:18:50.512Z,2044.00
2022-09-23T10:20:54.532Z,2072.00
2022-09-23T10:21:54.433Z,2072.00
2022-09-23T10:23:58.342Z,2080.00
2022-09-23T10:24:58.306Z,2096.00
2022-09-23T10:27:02.225Z,2172.00
2022-09-23T10:28:06.069Z,2204.00
2022-09-23T10:30:06.087Z,2260.00
2022-09-23T10:31:06.128Z,2316.00
2022-09-23T10:33:09.980Z,2356.00
2022-09-23T10:34:09.931Z,2384.00
2022-09-23T10:36:13.861Z,2536.00
2022-09-23T10:37:13.809Z,2620.00
2022-09-23T10:39:06.790Z,2672.00
2022-09-23T10:40:06.695Z,2728.00
2022-09-23T10:41:06.655Z,2720.00
2022-09-23T10:42:06.554Z,2756.00
2022-09-23T10:43:06.531Z,2768.00
2022-09-23T10:44:06.597Z,2736.00
2022-09-23T10:45:06.468Z,2740.00
2022-09-23T10:46:06.468Z,2760.00
2022-09-23T10:47:06.413Z,2712.00
2022-09-23T10:48:06.382Z,2768.00
2022-09-23T10:49:06.353Z,2748.00
2022-09-23T10:50:06.326Z,2704.00
2022-09-23T10:51:06.296Z,2652.00
2022-09-23T10:52:06.280Z,2652.00
2022-09-23T10:53:06.241Z,2872.00
2022-09-23T10:54:06.353Z,2940.00
2022-09-23T10:55:06.184Z,2984.00
2022-09-23T10:56:06.154Z,2936.00
2022-09-23T10:57:06.125Z,2948.00
2022-09-23T10:58:06.096Z,2952.00
2022-09-23T10:59:06.070Z,2844.00
2022-09-23T11:00:06.036Z,2788.00
2022-09-23T11:01:06.131Z,2772.00
2022-09-23T11:02:05.983Z,2744.00
2022-09-23T11:03:05.950Z,2744.00
2022-09-23T11:04:06.339Z,2840.00
2022-09-23T11:05:05.945Z,2848.00
2022-09-23T11:06:05.870Z,2816.00
2022-09-23T11:07:05.842Z,2708.00
2022-09-23T11:08:05.813Z,2576.00
2022-09-23T11:09:05.965Z,2516.00
2022-09-23T11:10:11.381Z,2452.00
2022-09-23T11:11:05.722Z,2504.00
2022-09-23T11:12:05.698Z,2572.00
2022-09-23T11:13:05.669Z,2744.00
2022-09-23T11:14:05.812Z,2748.00
2022-09-23T11:15:05.613Z,2952.00
2022-09-23T11:16:05.580Z,3008.00
2022-09-23T11:17:05.594Z,3112.00
2022-09-23T11:18:05.530Z,3300.00
2022-09-23T11:19:05.495Z,3300.00
2022-09-23T11:20:05.469Z,3092.00
2022-09-23T11:21:05.446Z,2700.00
2022-09-23T11:22:05.414Z,2712.00
2022-09-23T11:23:05.385Z,2784.00
2022-09-23T11:24:05.371Z,2720.00
2022-09-23T11:25:05.335Z,2884.00
2022-09-23T11:26:05.301Z,3092.00
2022-09-23T11:27:05.272Z,3652.00
2022-09-23T11:28:05.245Z,3700.00
2022-09-23T11:29:05.212Z,3856.00
2022-09-23T11:30:05.187Z,4080.00
2022-09-23T11:31:05.200Z,4296.00
2022-09-23T11:32:05.127Z,4316.00
2022-09-23T11:33:05.108Z,4736.00
2022-09-23T11:34:05.069Z,3500.00
2022-09-23T11:35:05.045Z,3892.00
2022-09-23T11:36:05.017Z,3328.00
2022-09-23T11:37:04.989Z,3532.00
2022-09-23T11:38:04.961Z,3312.00
2022-09-23T11:39:04.940Z,3188.00
2022-09-23T11:40:04.992Z,2920.00
2022-09-23T11:41:04.944Z,3088.00
2022-09-23T11:42:04.845Z,3692.00
2022-09-23T11:43:04.821Z,4308.00
2022-09-23T11:44:04.793Z,5020.00
2022-09-23T11:45:04.764Z,4768.00
2022-09-23T11:46:04.890Z,4628.00
2022-09-23T11:47:04.708Z,5080.00
2022-09-23T11:48:04.678Z,5128.00
2022-09-23T11:49:04.652Z,5068.00
2022-09-23T11:50:04.625Z,4584.00
2022-09-23T11:51:04.594Z,4120.00
2022-09-23T11:52:04.573Z,3864.00
2022-09-23T11:53:04.536Z,3636.00
2022-09-23T11:54:04.511Z,3744.00
2022-09-23T11:55:13.180Z,4036.00
2022-09-23T11:56:04.455Z,3804.00
2022-09-23T11:57:04.427Z,3580.00
2022-09-23T11:58:05.559Z,3464.00
2022-09-23T11:59:04.530Z,3364.00
2022-09-23T12:00:04.342Z,3296.00
2022-09-23T12:01:04.314Z,3564.00
2022-09-23T12:02:16.241Z,3496.00
2022-09-23T12:03:06.243Z,3320.00
2022-09-23T12:04:15.341Z,3480.00
2022-09-23T12:05:04.401Z,3720.00
2022-09-23T12:06:04.176Z,3748.00
2022-09-23T12:07:04.145Z,3948.00
2022-09-23T12:08:04.116Z,4212.00
2022-09-23T12:09:04.086Z,4132.00
2022-09-23T12:10:04.062Z,4184.00
2022-09-23T12:11:04.031Z,4548.00
2022-09-23T12:12:04.009Z,4232.00
2022-09-23T12:13:03.975Z,4220.00
2022-09-23T12:14:03.951Z,3804.00
2022-09-23T12:15:03.920Z,3576.00
2022-09-23T12:16:03.891Z,3556.00
2022-09-23T12:17:03.891Z,3640.00
2022-09-23T12:18:03.834Z,3924.00
2022-09-23T12:19:03.809Z,3712.00
2022-09-23T12:20:03.779Z,3520.00
2022-09-23T12:21:03.753Z,3092.00
2022-09-23T12:22:03.724Z,3228.00
2022-09-23T12:23:03.694Z,3460.00
2022-09-23T12:24:03.662Z,3692.00
2022-09-23T12:25:03.643Z,3760.00
2022-09-23T12:26:03.612Z,3800.00
2022-09-23T12:27:03.585Z,3768.00
2022-09-23T12:28:03.556Z,3724.00
2022-09-23T12:29:03.526Z,3728.00
2022-09-23T12:30:03.503Z,3692.00
2022-09-23T12:31:03.544Z,3624.00
2022-09-23T12:32:03.443Z,3560.00
2022-09-23T12:33:03.425Z,3580.00
2022-09-23T12:34:03.426Z,3596.00
2022-09-23T12:35:03.365Z,3656.00
2022-09-23T12:36:03.333Z,3732.00
2022-09-23T12:37:03.302Z,3816.00
2022-09-23T12:38:03.274Z,4048.00
2022-09-23T12:39:03.246Z,4104.00
2022-09-23T12:40:03.219Z,4168.00
2022-09-23T12:41:03.190Z,3924.00
2022-09-23T12:42:03.161Z,3976.00
2022-09-23T12:43:03.134Z,3968.00
2022-09-23T12:44:03.107Z,3924.00
2022-09-23T12:45:03.083Z,4016.00
2022-09-23T12:46:03.216Z,4228.00
2022-09-23T12:47:03.025Z,4424.00
2022-09-23T12:48:02.994Z,4448.00
2022-09-23T12:49:02.970Z,4004.00
2022-09-23T12:50:02.942Z,4852.00
2022-09-23T12:51:02.917Z,4752.00
2022-09-23T12:52:02.896Z,3860.00
2022-09-23T12:53:02.857Z,4644.00
2022-09-23T12:54:02.851Z,3740.00
2022-09-23T12:55:02.797Z,3172.00
2022-09-23T12:56:02.779Z,2956.00
2022-09-23T12:57:02.771Z,2840.00
2022-09-23T12:58:02.709Z,2772.00
2022-09-23T12:59:02.683Z,2536.00
2022-09-23T13:00:02.660Z,2276.00
2022-09-23T13:01:02.796Z,2064.00
2022-09-23T13:02:02.781Z,1876.00
2022-09-23T13:03:02.572Z,1704.00
2022-09-23T13:04:02.567Z,1548.00
2022-09-23T13:05:02.513Z,1420.00
2022-09-23T13:06:02.483Z,1312.00
2022-09-23T13:07:02.454Z,1248.00
2022-09-23T13:08:02.435Z,1196.00
2022-09-23T13:09:02.401Z,1164.00
2022-09-23T13:10:02.373Z,1148.00
2022-09-23T13:11:02.343Z,1144.00
2022-09-23T13:12:02.315Z,1148.00
2022-09-23T13:13:02.304Z,1160.00
2022-09-23T13:14:02.540Z,1176.00
2022-09-23T13:15:02.232Z,1188.00
2022-09-23T13:16:02.260Z,1192.00
2022-09-23T13:17:02.171Z,1196.00
2022-09-23T13:18:02.162Z,1196.00
2022-09-23T13:19:02.120Z,1200.00
2022-09-23T13:20:02.092Z,1208.00
2022-09-23T13:21:02.059Z,1220.00
2022-09-23T13:22:02.030Z,1244.00
2022-09-23T13:23:02.003Z,1264.00
2022-09-23T13:24:02.034Z,1284.00
2022-09-23T13:25:01.972Z,1296.00
2022-09-23T13:26:01.921Z,1304.00
2022-09-23T13:27:01.891Z,1296.00
2022-09-23T13:28:01.857Z,1276.00
2022-09-23T13:29:01.833Z,1248.00
2022-09-23T13:30:01.803Z,1208.00
2022-09-23T13:31:01.770Z,1168.00
2022-09-23T13:32:01.827Z,1136.00
2022-09-23T13:33:01.720Z,1112.00
2022-09-23T13:34:01.686Z,1104.00
2022-09-23T13:35:01.667Z,1120.00
2022-09-23T13:36:01.629Z,1148.00
2022-09-23T13:37:01.600Z,1184.00
2022-09-23T13:38:01.570Z,1228.00
2022-09-23T13:39:01.541Z,1260.00
2022-09-23T13:40:01.516Z,1284.00
2022-09-23T13:41:01.481Z,1296.00
2022-09-23T13:42:01.456Z,1300.00
2022-09-23T13:43:01.424Z,1308.00
2022-09-23T13:44:01.396Z,1312.00
2022-09-23T13:45:01.373Z,1320.00
2022-09-23T13:46:01.435Z,1332.00
2022-09-23T13:47:01.308Z,1344.00
2022-09-23T13:48:01.283Z,1360.00
2022-09-23T13:49:01.253Z,1384.00
2022-09-23T13:50:01.221Z,1396.00
2022-09-23T13:51:01.194Z,1424.00
2022-09-23T13:52:01.203Z,1452.00
2022-09-23T13:53:01.136Z,1484.00
2022-09-23T13:54:01.196Z,1516.00
2022-09-23T13:55:01.072Z,1544.00
2022-09-23T13:56:01.042Z,1568.00
2022-09-23T13:57:01.015Z,1596.00
2022-09-23T13:58:00.990Z,1616.00
2022-09-23T13:59:00.957Z,1632.00
2022-09-23T14:00:00.929Z,1644.00
2022-09-23T14:01:00.941Z,1648.00
2022-09-23T14:02:00.902Z,1644.00
2022-09-23T14:03:00.840Z,1632.00
2022-09-23T14:04:00.916Z,1608.00
2022-09-23T14:05:00.781Z,1588.00
2022-09-23T14:06:00.750Z,1560.00
2022-09-23T14:07:00.725Z,1536.00
2022-09-23T14:08:00.692Z,1516.00
2022-09-23T14:09:00.664Z,1496.00
2022-09-23T14:10:00.635Z,1480.00
2022-09-23T14:11:00.608Z,1464.00