createdAt,value
2022-09-24T00:02:19.476Z,14.40
2022-09-24T00:04:47.907Z,14.30
2022-09-24T00:07:17.598Z,14.30
2022-09-24T00:09:45.968Z,14.30
2022-09-24T00:12:14.175Z,14.30
2022-09-24T00:14:42.513Z,14.30
2022-09-24T00:17:10.864Z,14.30
2022-09-24T00:19:39.338Z,14.30
2022-09-24T00:22:07.949Z,14.30
2022-09-24T00:24:55.363Z,14.20
2022-09-24T00:27:23.501Z,14.20
2022-09-24T00:29:51.848Z,14.20
2022-09-24T00:32:20.150Z,14.10
2022-09-24T00:34:48.349Z,14.10
2022-09-24T00:37:16.704Z,14.10
2022-09-24T00:39:46.773Z,14.10
2022-09-24T00:42:15.618Z,14.00
2022-09-24T00:44:57.898Z,14.10
2022-09-24T00:47:45.068Z,14.10
2022-09-24T00:50:23.126Z,14.00
2022-09-24T00:52:54.794Z,14.00
2022-09-24T00:55:26.180Z,14.00
2022-09-24T00:57:58.103Z,14.00
2022-09-24T01:00:27.143Z,14.00
2022-09-24T01:03:01.199Z,14.00
2022-09-24T01:05:30.362Z,13.90
2022-09-24T01:07:58.488Z,13.90
2022-09-24T01:10:51.336Z,13.90
2022-09-24T01:13:43.981Z,13.80
2022-09-24T01:16:20.803Z,13.80
2022-09-24T01:18:55.467Z,13.80
2022-09-24T01:21:33.339Z,13.70
2022-09-24T01:24:18.647Z,13.70
2022-09-24T01:27:03.255Z,13.70
2022-09-24T01:29:42.372Z,13.60
2022-09-24T01:32:18.420Z,13.70
2022-09-24T01:34:51.553Z,13.60
2022-09-24T01:37:24.158Z,13.60
2022-09-24T01:39:56.022Z,13.70
2022-09-24T01:42:27.125Z,13.70
2022-09-24T01:44:58.326Z,13.70
2022-09-24T01:47:35.358Z,13.70
2022-09-24T01:50:05.882Z,13.70
2022-09-24T01:52:40.136Z,13.70
2022-09-24T01:55:11.488Z,13.80
2022-09-24T01:57:44.508Z,13.80
2022-09-24T02:00:18.084Z,13.80
2022-09-24T02:02:50.615Z,13.80
2022-09-24T02:05:25.147Z,13.80
2022-09-24T02:07:59.328Z,13.80
2022-09-24T02:10:32.840Z,13.80
2022-09-24T02:13:06.964Z,13.80
2022-09-24T02:15:40.237Z,13.80
2022-09-24T02:18:10.625Z,13.80
2022-09-24T02:20:43.523Z,13.80
2022-09-24T02:23:15.168Z,13.80
2022-09-24T02:25:48.901Z,13.80
2022-09-24T02:28:17.344Z,13.80
2022-09-24T02:30:51.589Z,13.80
2022-09-24T02:33:40.698Z,13.70
2022-09-24T02:36:09.174Z,13.70
2022-09-24T02:38:37.428Z,13.70
2022-09-24T02:41:08.253Z,13.70
2022-09-24T02:43:36.517Z,13.70
2022-09-24T02:46:06.332Z,13.70
2022-09-24T02:48:34.911Z,13.60
2022-09-24T02:51:04.405Z,13.60
2022-09-24T02:53:33.260Z,13.60
2022-09-24T02:56:01.901Z,13.60
2022-09-24T02:58:30.913Z,13.60
2022-09-24T03:00:59.195Z,13.60
2022-09-24T03:03:28.927Z,13.60
2022-09-24T03:05:57.418Z,13.60
2022-09-24T03:08:26.266Z,13.50
2022-09-24T03:10:56.232Z,13.60
2022-09-24T03:13:24.981Z,13.50
2022-09-24T03:15:53.169Z,13.60
2022-09-24T03:18:21.642Z,13.60
2022-09-24T03:20:58.490Z,13.40
2022-09-24T03:23:27.161Z,13.50
2022-09-24T03:25:58.389Z,13.60
2022-09-24T03:28:27.378Z,13.50
2022-09-24T03:31:01.880Z,13.60
2022-09-24T03:33:32.194Z,13.50
2022-09-24T03:36:03.613Z,13.50
2022-09-24T03:38:32.330Z,13.60
2022-09-24T03:41:01.837Z,13.70
2022-09-24T03:43:31.364Z,13.70
2022-09-24T03:45:59.616Z,13.60
2022-09-24T03:48:29.894Z,13.70
2022-09-24T03:50:58.269Z,13.60
2022-09-24T03:53:28.069Z,13.70
2022-09-24T03:55:58.703Z,13.80
2022-09-24T03:58:27.456Z,13.80
2022-09-24T04:00:55.985Z,13.80
2022-09-24T04:03:24.349Z,13.90
2022-09-24T04:05:52.728Z,14.00
2022-09-24T04:08:21.718Z,13.90
2022-09-24T04:10:52.188Z,14.00
2022-09-24T04:13:21.544Z,14.00
2022-09-24T04:15:50.336Z,14.00
2022-09-24T04:18:19.217Z,14.00
2022-09-24T04:20:48.057Z,14.00
2022-09-24T04:23:16.225Z,14.00
2022-09-24T04:25:45.104Z,14.00
2022-09-24T04:28:14.883Z,14.00
2022-09-24T04:30:43.184Z,14.00
2022-09-24T04:33:12.175Z,13.90
2022-09-24T04:35:40.650Z,14.00
2022-09-24T04:38:09.008Z,14.00
2022-09-24T04:40:37.347Z,14.00
2022-09-24T04:43:06.277Z,14.00
2022-09-24T04:45:36.223Z,14.00
2022-09-24T04:48:04.717Z,14.00
2022-09-24T04:50:34.379Z,13.90
2022-09-24T04:53:03.073Z,14.00
2022-09-24T04:55:32.385Z,14.00
2022-09-24T04:58:00.789Z,14.10
2022-09-24T05:00:31.803Z,14.10
2022-09-24T05:03:04.259Z,14.00
2022-09-24T05:05:33.576Z,14.00
2022-09-24T05:08:02.480Z,14.10
2022-09-24T05:10:33.451Z,13.80
2022-09-24T05:13:02.168Z,14.00
2022-09-24T05:15:30.636Z,14.00
2022-09-24T05:17:59.568Z,14.10
2022-09-24T05:20:29.382Z,14.00
2022-09-24T05:22:57.551Z,14.00
2022-09-24T05:25:25.825Z,14.00
2022-09-24T05:27:55.273Z,14.00
2022-09-24T05:30:25.945Z,14.10
2022-09-24T05:32:54.368Z,14.20
2022-09-24T05:35:24.210Z,14.20
2022-09-24T05:37:54.341Z,14.20
2022-09-24T05:40:40.965Z,14.20
2022-09-24T05:43:09.734Z,14.30
2022-09-24T05:45:38.052Z,14.40
2022-09-24T05:48:06.637Z,14.40
2022-09-24T05:50:35.086Z,14.50
2022-09-24T05:53:06.230Z,14.40
2022-09-24T05:55:35.087Z,14.50
2022-09-24T05:58:07.563Z,14.30
2022-09-24T06:00:36.760Z,14.40
2022-09-24T06:03:07.932Z,14.50
2022-09-24T06:05:36.515Z,14.30
2022-09-24T06:08:08.386Z,14.30
2022-09-24T06:10:37.579Z,14.40
2022-09-24T06:13:05.924Z,14.50
2022-09-24T06:15:36.594Z,14.60
2022-09-24T06:18:05.007Z,14.70
2022-09-24T06:20:33.964Z,14.70
2022-09-24T06:23:03.032Z,14.80
2022-09-24T06:25:32.844Z,14.80
2022-09-24T06:28:02.597Z,14.70
2022-09-24T06:30:33.748Z,14.70
2022-09-24T06:33:06.563Z,14.80
2022-09-24T06:35:35.948Z,14.80
2022-09-24T06:38:04.933Z,14.80
2022-09-24T06:40:37.351Z,14.90
2022-09-24T06:43:06.725Z,14.80
2022-09-24T06:45:35.801Z,14.70
2022-09-24T06:48:05.915Z,14.70
2022-09-24T06:50:36.212Z,14.60
2022-09-24T06:53:06.972Z,14.60
2022-09-24T06:55:36.979Z,14.50
2022-09-24T06:58:06.966Z,14.60
2022-09-24T07:00:35.517Z,14.60
2022-09-24T07:03:04.016Z,14.60
2022-09-24T07:05:32.367Z,14.70
2022-09-24T07:08:00.832Z,14.60
2022-09-24T07:10:29.034Z,14.70
2022-09-24T07:12:58.524Z,14.90
2022-09-24T07:15:26.744Z,14.90
2022-09-24T07:17:57.311Z,14.90
2022-09-24T07:20:28.456Z,14.90
2022-09-24T07:22:57.588Z,15.00
2022-09-24T07:25:26.305Z,14.90
2022-09-24T07:27:54.963Z,14.80
2022-09-24T07:30:25.752Z,14.80
2022-09-24T07:32:56.815Z,14.80
2022-09-24T07:35:28.551Z,14.80
2022-09-24T07:38:01.932Z,14.90
2022-09-24T07:40:31.759Z,14.90
2022-09-24T07:43:00.726Z,14.90
2022-09-24T07:45:31.577Z,14.90
2022-09-24T07:48:01.296Z,14.90
2022-09-24T07:50:31.676Z,14.90
2022-09-24T07:53:00.558Z,14.90
2022-09-24T07:55:29.077Z,14.90
2022-09-24T07:57:57.473Z,14.90
2022-09-24T08:00:26.398Z,14.90
2022-09-24T08:02:56.599Z,15.00
2022-09-24T08:05:25.527Z,14.90
2022-09-24T08:07:54.207Z,14.90
2022-09-24T08:10:22.905Z,15.00
2022-09-24T08:12:51.363Z,15.10
2022-09-24T08:15:20.065Z,15.10
2022-09-24T08:17:48.193Z,15.10
2022-09-24T08:20:18.135Z,15.20
2022-09-24T08:22:46.460Z,15.10
2022-09-24T08:25:14.815Z,15.20
2022-09-24T08:27:42.983Z,15.20
2022-09-24T08:30:12.530Z,15.20
2022-09-24T08:32:40.788Z,15.20
2022-09-24T08:35:09.893Z,15.30
2022-09-24T08:37:39.675Z,15.20
2022-09-24T08:40:09.514Z,15.30
2022-09-24T08:42:45.695Z,15.30
2022-09-24T08:45:31.150Z,15.40
2022-09-24T08:48:05.501Z,15.40
2022-09-24T08:50:39.709Z,15.30
2022-09-24T08:53:17.978Z,15.40
2022-09-24T08:55:48.844Z,15.40
2022-09-24T08:58:43.504Z,15.50
2022-09-24T09:01:24.256Z,15.50
2022-09-24T09:03:56.726Z,15.60
2022-09-24T09:06:47.064Z,15.60
2022-09-24T09:09:19.727Z,15.60
2022-09-24T09:11:51.062Z,15.50
2022-09-24T09:14:23.595Z,15.50
2022-09-24T09:16:54.813Z,15.40
2022-09-24T09:19:30.022Z,15.40
2022-09-24T09:22:02.015Z,15.40
2022-09-24T09:24:40.859Z,15.50
2022-09-24T09:27:15.251Z,15.50
2022-09-24T09:29:46.157Z,15.50
2022-09-24T09:32:30.718Z,15.50
2022-09-24T09:35:07.804Z,15.40
2022-09-24T09:37:43.748Z,15.50
2022-09-24T09:40:31.951Z,15.50
2022-09-24T09:43:03.257Z,15.50
2022-09-24T09:45:37.185Z,15.50
2022-09-24T09:48:05.430Z,15.60
2022-09-24T09:50:38.299Z,15.60
2022-09-24T09:53:06.943Z,15.70
2022-09-24T09:55:38.374Z,15.70
2022-09-24T09:58:19.755Z,15.70
2022-09-24T10:00:49.922Z,15.70
2022-09-24T10:03:27.019Z,15.70
2022-09-24T10:06:01.504Z,15.70
2022-09-24T10:08:30.051Z,15.70
2022-09-24T10:11:01.620Z,15.80
2022-09-24T10:13:31.600Z,15.80
2022-09-24T10:16:02.268Z,15.80
2022-09-24T10:18:34.021Z,15.70
2022-09-24T10:21:05.113Z,15.80
2022-09-24T10:23:37.559Z,15.80
2022-09-24T10:26:08.222Z,15.80
2022-09-24T10:28:59.497Z,15.90
2022-09-24T10:31:31.777Z,16.00
2022-09-24T10:34:01.717Z,16.10
2022-09-24T10:36:32.503Z,16.20
2022-09-24T10:39:05.267Z,16.10
2022-09-24T10:41:35.901Z,16.30
2022-09-24T10:44:07.153Z,16.40
2022-09-24T10:47:05.593Z,16.20
2022-09-24T10:49:48.770Z,16.30
2022-09-24T10:52:35.110Z,16.30
2022-09-24T10:55:15.690Z,16.40
2022-09-24T10:57:56.925Z,16.40
2022-09-24T11:00:27.991Z,16.40
2022-09-24T11:03:31.550Z,16.40
2022-09-24T11:06:03.452Z,16.30
2022-09-24T11:08:48.095Z,16.20
2022-09-24T11:11:28.570Z,16.10
2022-09-24T11:14:08.982Z,16.20
2022-09-24T11:16:55.907Z,16.30
2022-09-24T11:19:39.303Z,16.20
2022-09-24T11:22:15.069Z,16.20
2022-09-24T11:25:10.425Z,16.20
2022-09-24T11:27:52.638Z,16.40
2022-09-24T11:30:25.079Z,16.50
2022-09-24T11:33:08.416Z,16.60
2022-09-24T11:36:10.283Z,16.70
2022-09-24T11:38:54.040Z,16.70
2022-09-24T11:41:32.433Z,16.80
2022-09-24T11:44:38.671Z,16.90
2022-09-24T11:47:26.182Z,16.90
2022-09-24T11:50:16.378Z,16.90
2022-09-24T11:52:49.335Z,16.90
2022-09-24T11:55:21.170Z,16.90
2022-09-24T11:57:55.227Z,16.90
2022-09-24T12:00:23.418Z,17.10
2022-09-24T12:02:58.701Z,17.10
2022-09-24T12:05:32.540Z,17.10
2022-09-24T12:08:07.492Z,17.20
2022-09-24T12:10:39.833Z,17.20
2022-09-24T12:13:18.519Z,17.30
2022-09-24T12:15:52.769Z,17.10
2022-09-24T12:18:27.208Z,17.20
2022-09-24T12:21:02.229Z,17.30
2022-09-24T12:23:33.725Z,17.40
2022-09-24T12:26:05.555Z,17.60
2022-09-24T12:28:58.954Z,17.90
2022-09-24T12:31:56.800Z,18.00
2022-09-24T12:34:31.536Z,18.20
2022-09-24T12:37:05.412Z,18.40
2022-09-24T12:39:38.961Z,18.50
2022-09-24T12:42:09.592Z,18.30
2022-09-24T12:44:43.190Z,18.50
2022-09-24T12:47:23.941Z,18.60
2022-09-24T12:49:57.761Z,18.80
2022-09-24T12:52:28.570Z,18.90
2022-09-24T12:55:01.014Z,18.30
2022-09-24T12:57:33.117Z,18.00
2022-09-24T13:00:03.618Z,18.20
2022-09-24T13:02:45.355Z,18.50
2022-09-24T13:05:29.290Z,18.80
2022-09-24T13:08:00.843Z,19.20
2022-09-24T13:10:31.305Z,19.40
2022-09-24T13:13:01.463Z,19.60
2022-09-24T13:15:34.891Z,19.80
2022-09-24T13:18:06.863Z,19.90
2022-09-24T13:20:38.150Z,20.00
2022-09-24T13:23:31.927Z,20.10
2022-09-24T13:26:03.243Z,20.20
2022-09-24T13:28:38.608Z,20.30
2022-09-24T13:31:24.923Z,20.50
2022-09-24T13:33:56.493Z,20.60
2022-09-24T13:36:34.825Z,20.60
2022-09-24T13:39:07.812Z,20.80
2022-09-24T13:41:46.699Z,21.00
2022-09-24T13:44:21.748Z,21.00
2022-09-24T13:46:55.149Z,20.90
2022-09-24T13:49:25.007Z,20.80
2022-09-24T13:52:07.378Z,20.90
2022-09-24T13:54:40.375Z,21.10
2022-09-24T13:57:14.588Z,21.20
2022-09-24T13:59:42.761Z,20.90
2022-09-24T14:02:25.673Z,21.10
2022-09-24T14:04:59.438Z,21.20
2022-09-24T14:07:29.782Z,21.50
2022-09-24T14:10:07.728Z,21.40
2022-09-24T14:12:36.185Z,21.50
2022-09-24T14:15:11.561Z,21.70
2022-09-24T14:17:39.808Z,21.80
2022-09-24T14:20:14.035Z,21.90
2022-09-24T14:22:46.538Z,21.80
2022-09-24T14:25:19.955Z,21.70
2022-09-24T14:27:51.564Z,21.70
2022-09-24T14:30:22.627Z,21.60
2022-09-24T14:32:54.840Z,21.40
2022-09-24T14:35:30.263Z,21.20
2022-09-24T14:38:06.360Z,21.20
2022-09-24T14:40:44.764Z,21.20
2022-09-24T14:43:19.168Z,21.10
2022-09-24T14:45:48.983Z,21.10
2022-09-24T14:48:33.003Z,21.00
2022-09-24T14:51:01.918Z,21.00
2022-09-24T14:53:34.677Z,21.00
2022-09-24T14:56:08.701Z,20.90
2022-09-24T14:58:37.620Z,20.90
2022-09-24T15:01:13.887Z,20.80
2022-09-24T15:03:44.389Z,20.70
2022-09-24T15:06:21.532Z,20.70
2022-09-24T15:09:00.713Z,20.60
2022-09-24T15:11:31.670Z,20.50
2022-09-24T15:14:01.891Z,20.40
2022-09-24T15:16:33.672Z,20.40
2022-09-24T15:19:19.524Z,20.40
2022-09-24T15:21:48.870Z,20.30
2022-09-24T15:24:19.406Z,20.20
2022-09-24T15:26:49.332Z,20.20
2022-09-24T15:29:24.368Z,20.00
2022-09-24T15:31:52.848Z,19.40
2022-09-24T15:34:21.621Z,19.20
2022-09-24T15:36:54.209Z,19.00
2022-09-24T15:39:26.197Z,18.60
2022-09-24T15:41:54.585Z,18.60
2022-09-24T15:44:27.149Z,18.40
2022-09-24T15:46:58.392Z,18.00
2022-09-24T15:49:26.817Z,17.60
2022-09-24T15:51:58.683Z,17.10
2022-09-24T15:54:29.009Z,16.80
2022-09-24T15:56:57.211Z,16.60
2022-09-24T15:59:25.384Z,16.30
2022-09-24T16:01:56.167Z,16.10
2022-09-24T16:04:24.461Z,16.00
2022-09-24T16:06:52.593Z,15.80
2022-09-24T16:09:21.431Z,15.60
2022-09-24T16:11:51.119Z,15.80
2022-09-24T16:14:19.319Z,15.70
2022-09-24T16:16:47.444Z,15.70
2022-09-24T16:19:15.793Z,15.60
2022-09-24T16:21:44.241Z,15.60
2022-09-24T16:24:12.422Z,15.50
2022-09-24T16:26:40.729Z,15.60
2022-09-24T16:29:12.168Z,15.80
2022-09-24T16:31:40.498Z,16.20
2022-09-24T16:34:08.739Z,16.60
2022-09-24T16:36:36.836Z,16.90
2022-09-24T16:39:05.411Z,17.10
2022-09-24T16:41:34.535Z,17.20
2022-09-24T16:44:03.079Z,17.30
2022-09-24T16:46:32.538Z,17.30
2022-09-24T16:49:00.681Z,17.40
2022-09-24T16:51:29.035Z,17.40
2022-09-24T16:53:57.848Z,17.40
2022-09-24T16:56:26.043Z,17.50
2022-09-24T16:58:54.757Z,17.50
2022-09-24T17:01:23.252Z,17.50
2022-09-24T17:03:57.648Z,17.50
2022-09-24T17:06:27.762Z,17.30
2022-09-24T17:09:13.718Z,17.40
2022-09-24T17:11:42.003Z,17.40
2022-09-24T17:14:12.427Z,17.40
2022-09-24T17:16:40.844Z,17.50
2022-09-24T17:19:11.824Z,17.40
2022-09-24T17:21:41.665Z,17.50
2022-09-24T17:24:10.317Z,17.40
2022-09-24T17:26:39.255Z,17.50
2022-09-24T17:29:07.636Z,17.50
2022-09-24T17:31:35.878Z,17.40
2022-09-24T17:34:06.864Z,17.50
2022-09-24T17:36:37.609Z,17.50
2022-09-24T17:39:06.583Z,17.30
2022-09-24T17:41:35.676Z,17.10
2022-09-24T17:44:03.835Z,17.30
2022-09-24T17:46:35.469Z,17.00
2022-09-24T17:49:04.117Z,16.90
2022-09-24T17:51:34.294Z,17.10
2022-09-24T17:54:06.489Z,17.20
2022-09-24T17:56:38.713Z,17.20
2022-09-24T17:59:07.875Z,17.30
2022-09-24T18:01:38.336Z,17.20
2022-09-24T18:04:08.855Z,17.20
2022-09-24T18:06:39.568Z,17.20
2022-09-24T18:09:10.609Z,17.10
2022-09-24T18:11:41.180Z,17.10
2022-09-24T18:14:14.552Z,17.10
2022-09-24T18:16:43.157Z,17.10
2022-09-24T18:19:12.443Z,16.50
2022-09-24T18:21:40.836Z,15.40
2022-09-24T18:24:11.325Z,14.80
2022-09-24T18:26:40.645Z,14.80
2022-09-24T18:29:13.196Z,15.30
2022-09-24T18:31:41.536Z,15.60
2022-09-24T18:34:10.977Z,15.30
2022-09-24T18:36:41.277Z,15.50
2022-09-24T18:39:13.796Z,15.80
2022-09-24T18:41:44.298Z,16.10
2022-09-24T18:44:12.911Z,16.30
2022-09-24T18:46:42.231Z,16.40
2022-09-24T18:49:12.072Z,16.50
2022-09-24T18:51:40.507Z,16.60
2022-09-24T18:54:13.003Z,16.60
2022-09-24T18:56:43.470Z,16.70
2022-09-24T18:59:13.571Z,16.70
2022-09-24T19:01:43.328Z,16.30
2022-09-24T19:04:13.192Z,16.40
2022-09-24T19:06:44.640Z,16.50
2022-09-24T19:09:17.592Z,16.70
2022-09-24T19:11:46.481Z,16.50
2022-09-24T19:14:18.501Z,15.90
2022-09-24T19:16:47.235Z,15.70
2022-09-24T19:19:16.239Z,16.00
2022-09-24T19:21:44.628Z,16.20
2022-09-24T19:24:14.592Z,16.40
2022-09-24T19:26:43.364Z,16.50
2022-09-24T19:29:12.547Z,16.50
2022-09-24T19:31:43.043Z,16.60
2022-09-24T19:34:14.280Z,16.60
2022-09-24T19:36:44.986Z,16.60
2022-09-24T19:39:16.837Z,16.50
2022-09-24T19:41:45.793Z,16.50
2022-09-24T19:44:16.636Z,16.50
2022-09-24T19:46:45.573Z,16.50
2022-09-24T19:49:14.518Z,16.40
2022-09-24T19:51:42.817Z,16.40
2022-09-24T19:54:12.153Z,16.40
2022-09-24T19:56:42.252Z,16.40
2022-09-24T19:59:11.363Z,16.40
2022-09-24T20:01:39.740Z,16.30
2022-09-24T20:04:09.155Z,16.30
2022-09-24T20:06:39.471Z,16.30
2022-09-24T20:09:08.022Z,16.20
2022-09-24T20:11:36.707Z,16.20
2022-09-24T20:14:09.097Z,16.20
2022-09-24T20:16:38.105Z,16.20
2022-09-24T20:19:06.302Z,16.10
2022-09-24T20:21:36.126Z,16.10
2022-09-24T20:24:05.909Z,16.10
2022-09-24T20:26:52.313Z,16.10
2022-09-24T20:29:23.154Z,16.10
2022-09-24T20:31:53.829Z,16.10
2022-09-24T20:34:23.778Z,16.20
2022-09-24T20:36:52.091Z,16.10
2022-09-24T20:39:20.345Z,16.10
2022-09-24T20:41:49.427Z,16.00
2022-09-24T20:44:17.903Z,16.00
2022-09-24T20:46:47.495Z,15.90
2022-09-24T20:49:22.908Z,15.90
2022-09-24T20:51:56.677Z,15.80
2022-09-24T20:54:26.928Z,15.80
2022-09-24T20:56:55.956Z,15.70
2022-09-24T20:59:25.843Z,15.70
2022-09-24T21:01:56.242Z,15.60
2022-09-24T21:04:25.061Z,15.60
2022-09-24T21:06:55.329Z,15.60
2022-09-24T21:09:23.889Z,15.60
2022-09-24T21:11:53.270Z,15.60
2022-09-24T21:14:21.966Z,15.60
2022-09-24T21:16:50.295Z,15.60
2022-09-24T21:19:20.199Z,15.50
2022-09-24T21:21:48.540Z,15.50
2022-09-24T21:24:17.279Z,15.50
2022-09-24T21:26:45.723Z,15.30
2022-09-24T21:29:16.555Z,15.40
2022-09-24T21:31:47.340Z,15.50
2022-09-24T21:34:17.210Z,15.50
2022-09-24T21:36:47.392Z,15.50
2022-09-24T21:39:17.811Z,15.50
2022-09-24T21:41:49.176Z,15.50
2022-09-24T21:44:19.444Z,15.50
2022-09-24T21:46:51.071Z,15.40
2022-09-24T21:49:19.585Z,15.50
2022-09-24T21:51:50.752Z,15.50
2022-09-24T21:54:20.176Z,15.50
2022-09-24T21:56:49.316Z,15.50
2022-09-24T21:59:35.871Z,15.50
2022-09-24T22:02:04.765Z,15.50
2022-09-24T22:04:33.876Z,15.50
2022-09-24T22:07:03.864Z,15.50
2022-09-24T22:09:32.807Z,15.50
2022-09-24T22:12:02.303Z,15.60
2022-09-24T22:14:30.680Z,15.50
2022-09-24T22:16:59.070Z,15.50
2022-09-24T22:19:27.320Z,15.50
2022-09-24T22:21:55.460Z,15.50
2022-09-24T22:24:25.907Z,15.50
2022-09-24T22:26:54.999Z,15.50
2022-09-24T22:29:23.676Z,15.50
2022-09-24T22:31:52.018Z,15.50
2022-09-24T22:34:37.520Z,15.60
2022-09-24T22:37:07.108Z,15.50
2022-09-24T22:39:37.324Z,15.60
2022-09-24T22:42:06.134Z,15.50
2022-09-24T22:44:34.405Z,15.50
2022-09-24T22:47:02.893Z,15.50
2022-09-24T22:49:31.993Z,15.50
2022-09-24T22:52:00.829Z,15.50
2022-09-24T22:54:29.120Z,15.50
2022-09-24T22:56:59.259Z,15.50
2022-09-24T22:59:27.505Z,15.50
2022-09-24T23:01:55.893Z,15.50
2022-09-24T23:04:24.168Z,15.50
2022-09-24T23:06:52.417Z,15.40
2022-09-24T23:09:21.494Z,15.50
2022-09-24T23:11:49.922Z,15.50
2022-09-24T23:14:19.746Z,15.50
2022-09-24T23:16:48.088Z,15.50
2022-09-24T23:19:18.168Z,15.50
2022-09-24T23:21:47.056Z,15.50
2022-09-24T23:24:17.448Z,15.50
2022-09-24T23:26:46.762Z,15.50
2022-09-24T23:29:15.957Z,15.50
2022-09-24T23:31:45.685Z,15.50
2022-09-24T23:34:15.002Z,15.50
2022-09-24T23:36:45.366Z,15.50
2022-09-24T23:39:13.582Z,15.50
2022-09-24T23:41:41.979Z,15.50
2022-09-24T23:44:11.009Z,15.50
2022-09-24T23:46:39.716Z,15.40
2022-09-24T23:49:09.798Z,15.40
2022-09-24T23:51:38.248Z,15.30
2022-09-24T23:54:07.175Z,14.80
2022-09-24T23:56:35.384Z,14.70
2022-09-24T23:59:03.564Z,14.30
