createdAt,value
2022-09-10T00:01:40.636Z,25.50
2022-09-10T00:04:13.272Z,25.50
2022-09-10T00:06:42.320Z,25.60
2022-09-10T00:09:12.493Z,25.50
2022-09-10T00:11:43.827Z,25.40
2022-09-10T00:14:16.151Z,25.30
2022-09-10T00:16:45.512Z,25.30
2022-09-10T00:19:14.976Z,25.20
2022-09-10T00:21:44.440Z,25.10
2022-09-10T00:24:13.396Z,25.10
2022-09-10T00:26:43.315Z,25.10
2022-09-10T00:29:16.038Z,25.20
2022-09-10T00:31:45.003Z,25.20
2022-09-10T00:34:14.528Z,25.20
2022-09-10T00:36:45.175Z,25.20
2022-09-10T00:39:16.194Z,25.20
2022-09-10T00:41:48.880Z,25.20
2022-09-10T00:44:57.530Z,25.30
2022-09-10T00:47:30.364Z,25.30
2022-09-10T00:50:05.630Z,25.30
2022-09-10T00:52:39.450Z,25.40
2022-09-10T00:55:09.933Z,25.40
2022-09-10T00:57:40.304Z,25.50
2022-09-10T01:00:13.173Z,25.50
2022-09-10T01:02:43.243Z,25.50
2022-09-10T01:05:12.546Z,25.50
2022-09-10T01:07:42.977Z,25.60
2022-09-10T01:10:14.003Z,25.70
2022-09-10T01:13:19.435Z,25.70
2022-09-10T01:15:56.178Z,25.70
2022-09-10T01:18:35.385Z,25.70
2022-09-10T01:21:18.315Z,25.80
2022-09-10T01:24:24.537Z,25.70
2022-09-10T01:27:32.064Z,25.70
2022-09-10T01:30:09.085Z,25.80
2022-09-10T01:32:52.875Z,25.90
2022-09-10T01:35:30.314Z,25.90
2022-09-10T01:38:04.767Z,25.80
2022-09-10T01:40:35.200Z,25.90
2022-09-10T01:43:09.810Z,26.00
2022-09-10T01:46:03.775Z,26.00
2022-09-10T01:48:55.351Z,26.00
2022-09-10T01:51:34.985Z,26.00
2022-09-10T01:54:24.933Z,26.10
2022-09-10T01:57:06.909Z,26.30
2022-09-10T01:59:44.132Z,26.30
2022-09-10T02:02:20.182Z,26.40
2022-09-10T02:04:51.761Z,26.30
2022-09-10T02:07:24.061Z,26.20
2022-09-10T02:09:55.632Z,26.20
2022-09-10T02:12:25.909Z,26.20
2022-09-10T02:15:09.245Z,26.30
2022-09-10T02:17:56.921Z,26.30
2022-09-10T02:20:25.790Z,26.40
2022-09-10T02:22:58.733Z,26.40
2022-09-10T02:25:33.725Z,26.50
2022-09-10T02:28:04.772Z,26.50
2022-09-10T02:30:34.288Z,26.60
2022-09-10T02:33:04.215Z,26.50
2022-09-10T02:35:32.700Z,26.40
2022-09-10T02:38:01.639Z,26.40
2022-09-10T02:40:31.907Z,26.50
2022-09-10T02:43:00.576Z,26.50
2022-09-10T02:45:31.184Z,26.50
2022-09-10T02:48:00.371Z,26.50
2022-09-10T02:50:31.044Z,26.40
2022-09-10T02:53:01.102Z,26.40
2022-09-10T02:55:31.526Z,26.40
2022-09-10T02:58:00.126Z,26.40
2022-09-10T03:00:28.698Z,26.30
2022-09-10T03:03:00.998Z,26.30
2022-09-10T03:05:33.327Z,26.30
2022-09-10T03:08:01.892Z,26.30
2022-09-10T03:10:31.934Z,26.20
2022-09-10T03:13:01.259Z,26.20
2022-09-10T03:15:29.847Z,26.20
2022-09-10T03:17:58.367Z,26.30
2022-09-10T03:20:29.468Z,26.30
2022-09-10T03:22:59.785Z,26.30
2022-09-10T03:25:28.241Z,26.30
2022-09-10T03:27:59.896Z,26.30
2022-09-10T03:37:12.191Z,26.10
2022-09-10T03:39:41.753Z,26.00
2022-09-10T03:42:11.128Z,25.90
2022-09-10T03:44:39.753Z,25.80
2022-09-10T03:47:11.805Z,25.80
2022-09-10T03:49:40.826Z,25.70
2022-09-10T03:52:12.923Z,25.60
2022-09-10T03:54:45.676Z,25.60
2022-09-10T03:57:15.458Z,25.60
2022-09-10T03:59:44.326Z,25.60
2022-09-10T04:02:14.779Z,25.60
2022-09-10T04:04:43.327Z,25.60
2022-09-10T04:07:13.207Z,25.50
2022-09-10T04:09:42.320Z,25.50
2022-09-10T04:12:10.854Z,25.50
2022-09-10T04:14:39.356Z,25.40
2022-09-10T04:17:07.902Z,25.50
2022-09-10T04:19:36.699Z,25.50
2022-09-10T04:22:05.446Z,25.40
2022-09-10T04:24:35.371Z,25.40
2022-09-10T04:27:04.188Z,25.40
2022-09-10T04:29:34.134Z,25.30
2022-09-10T04:32:03.488Z,25.20
2022-09-10T04:34:34.028Z,25.20
2022-09-10T04:37:04.243Z,25.20
2022-09-10T04:39:36.143Z,25.10
2022-09-10T04:42:06.904Z,25.20
2022-09-10T04:44:35.645Z,25.20
2022-09-10T04:47:04.303Z,25.10
2022-09-10T04:49:34.005Z,25.00
2022-09-10T04:52:02.846Z,24.90
2022-09-10T04:54:33.512Z,24.80
2022-09-10T04:57:03.555Z,24.80
2022-09-10T04:59:32.169Z,24.80
2022-09-10T05:02:00.991Z,24.80
2022-09-10T05:04:29.484Z,24.80
2022-09-10T05:07:01.601Z,24.80
2022-09-10T05:09:31.772Z,24.90
2022-09-10T05:12:05.720Z,25.00
2022-09-10T05:14:34.834Z,25.00
2022-09-10T05:17:03.596Z,25.00
2022-09-10T05:19:34.849Z,25.10
2022-09-10T05:22:07.110Z,25.10
2022-09-10T05:24:36.024Z,25.00
2022-09-10T05:27:08.069Z,25.10
2022-09-10T05:29:36.968Z,25.20
2022-09-10T05:32:05.866Z,25.20
2022-09-10T05:34:36.107Z,25.30
2022-09-10T05:37:05.936Z,25.40
2022-09-10T05:39:35.276Z,25.50
2022-09-10T05:42:04.012Z,25.50
2022-09-10T05:44:34.333Z,25.50
2022-09-10T05:47:04.811Z,25.50
2022-09-10T05:49:34.173Z,25.50
2022-09-10T05:52:04.143Z,25.50
2022-09-10T05:54:32.745Z,25.70
2022-09-10T05:57:01.247Z,25.70
2022-09-10T05:59:31.096Z,25.80
2022-09-10T06:02:01.186Z,25.80
2022-09-10T06:04:31.442Z,25.90
2022-09-10T06:07:01.992Z,25.90
2022-09-10T06:09:30.620Z,25.90
2022-09-10T06:18:26.274Z,26.00
2022-09-10T06:21:03.683Z,26.40
2022-09-10T06:23:32.432Z,26.40
2022-09-10T06:26:04.168Z,26.30
2022-09-10T06:28:35.266Z,26.40
2022-09-10T06:31:05.816Z,26.60
2022-09-10T06:33:37.660Z,26.70
2022-09-10T06:36:07.870Z,26.70
2022-09-10T06:38:36.761Z,26.70
2022-09-10T06:41:09.191Z,26.80
2022-09-10T06:43:43.853Z,26.90
2022-09-10T06:46:54.919Z,27.00
2022-09-10T06:49:14.801Z,27.20
2022-09-10T06:51:49.320Z,27.30
2022-09-10T06:54:20.052Z,27.20
2022-09-10T06:56:50.349Z,27.20
2022-09-10T06:59:19.320Z,27.30
2022-09-10T07:01:50.158Z,27.30
2022-09-10T07:04:21.607Z,27.30
2022-09-10T07:06:50.559Z,27.30
2022-09-10T07:09:19.023Z,27.40
2022-09-10T07:11:55.203Z,27.50
2022-09-10T07:14:23.916Z,27.60
2022-09-10T07:16:53.537Z,27.60
2022-09-10T07:19:27.074Z,27.80
2022-09-10T07:21:57.246Z,27.80
2022-09-10T07:24:25.835Z,27.90
2022-09-10T07:27:08.260Z,27.90
2022-09-10T07:29:38.248Z,28.00
2022-09-10T07:32:13.674Z,28.00
2022-09-10T07:34:46.730Z,28.00
2022-09-10T07:37:16.806Z,28.10
2022-09-10T07:39:47.226Z,28.30
2022-09-10T07:42:17.059Z,28.40
2022-09-10T07:44:47.128Z,28.40
2022-09-10T07:47:15.707Z,28.40
2022-09-10T07:49:47.568Z,28.30
2022-09-10T07:52:17.597Z,28.20
2022-09-10T07:54:55.523Z,28.20
2022-09-10T07:57:24.191Z,28.00
2022-09-10T07:59:53.904Z,27.80
2022-09-10T08:02:26.001Z,27.70
2022-09-10T08:05:01.694Z,27.60
2022-09-10T08:07:31.377Z,27.40
2022-09-10T08:10:00.286Z,27.20
2022-09-10T08:12:29.907Z,27.10
2022-09-10T08:14:58.958Z,27.10
2022-09-10T08:17:31.122Z,27.30
2022-09-10T08:20:03.754Z,27.40
2022-09-10T08:22:32.400Z,27.50
2022-09-10T08:25:01.494Z,27.60
2022-09-10T08:27:34.570Z,27.70
2022-09-10T08:30:09.070Z,27.70
2022-09-10T08:32:41.362Z,27.60
2022-09-10T08:35:11.493Z,27.60
2022-09-10T08:37:39.981Z,27.60
2022-09-10T08:40:12.111Z,27.60
2022-09-10T08:42:44.055Z,27.50
2022-09-10T08:45:17.063Z,27.50
2022-09-10T08:47:54.569Z,27.40
2022-09-10T08:50:34.254Z,27.40
2022-09-10T08:53:15.045Z,27.60
2022-09-10T08:55:48.721Z,27.70
2022-09-10T08:58:22.604Z,27.80
2022-09-10T09:00:57.149Z,27.80
2022-09-10T09:03:33.664Z,27.80
2022-09-10T09:06:05.845Z,27.90
2022-09-10T09:08:48.589Z,27.90
2022-09-10T09:11:35.127Z,28.00
2022-09-10T09:14:21.095Z,27.90
2022-09-10T09:17:06.148Z,27.80
2022-09-10T09:19:42.057Z,27.90
2022-09-10T09:22:20.267Z,28.10
2022-09-10T09:24:57.866Z,28.10
2022-09-10T09:27:30.840Z,28.10
2022-09-10T09:30:03.673Z,28.00
2022-09-10T09:32:38.534Z,28.00
2022-09-10T09:35:19.444Z,28.00
2022-09-10T09:37:53.598Z,27.90
2022-09-10T09:40:30.323Z,27.80
2022-09-10T09:43:04.144Z,28.00
2022-09-10T09:45:38.263Z,28.00
2022-09-10T09:48:07.791Z,28.00
2022-09-10T09:50:41.923Z,28.20
2022-09-10T09:53:19.038Z,28.30
2022-09-10T09:55:50.151Z,28.40
2022-09-10T09:58:33.819Z,28.20
2022-09-10T10:01:16.806Z,28.10
2022-09-10T10:03:52.477Z,28.10
2022-09-10T10:06:24.721Z,28.10
2022-09-10T10:09:03.042Z,28.10
2022-09-10T10:11:56.547Z,28.20
2022-09-10T10:14:38.311Z,28.30
2022-09-10T10:17:43.582Z,28.40
2022-09-10T10:20:14.734Z,28.40
2022-09-10T10:22:45.409Z,28.60
2022-09-10T10:25:38.449Z,28.70
2022-09-10T10:28:16.498Z,28.90
2022-09-10T10:30:53.602Z,29.20
2022-09-10T10:33:28.427Z,29.60
2022-09-10T10:36:08.817Z,29.60
2022-09-10T10:38:40.498Z,29.60
2022-09-10T10:41:37.907Z,29.80
2022-09-10T10:44:23.411Z,29.70
2022-09-10T10:47:02.536Z,29.60
2022-09-10T10:49:45.122Z,29.40
2022-09-10T10:52:21.766Z,29.10
2022-09-10T10:55:07.111Z,28.90
2022-09-10T10:57:56.213Z,29.10
2022-09-10T11:00:25.329Z,29.10
2022-09-10T11:03:00.305Z,29.10
2022-09-10T11:05:32.752Z,29.20
2022-09-10T11:08:05.231Z,29.50
2022-09-10T11:10:40.681Z,29.90
2022-09-10T11:13:19.259Z,30.10
2022-09-10T11:15:53.057Z,29.90
2022-09-10T11:18:28.445Z,29.80
2022-09-10T11:21:02.386Z,29.60
2022-09-10T11:23:38.207Z,29.80
2022-09-10T11:26:12.377Z,30.00
2022-09-10T11:28:49.736Z,29.90
2022-09-10T11:31:29.561Z,30.20
2022-09-10T11:34:03.684Z,30.70
2022-09-10T11:36:40.070Z,30.40
2022-09-10T11:39:17.676Z,30.80
2022-09-10T11:41:49.068Z,30.90
2022-09-10T11:54:00.130Z,30.70
2022-09-10T11:56:46.274Z,29.80
2022-09-10T11:59:33.152Z,29.90
2022-09-10T12:02:23.854Z,30.10
2022-09-10T12:05:00.268Z,30.20
2022-09-10T12:07:43.495Z,30.40
2022-09-10T12:10:21.488Z,30.40
2022-09-10T12:12:51.402Z,30.20
2022-09-10T12:15:23.241Z,30.20
2022-09-10T12:17:56.798Z,30.30
2022-09-10T12:20:34.565Z,30.40
2022-09-10T12:23:04.229Z,30.90
2022-09-10T12:25:35.026Z,31.10
2022-09-10T12:28:08.219Z,30.50
2022-09-10T12:31:04.431Z,30.10
2022-09-10T12:33:59.514Z,30.10
2022-09-10T12:37:07.587Z,29.90
2022-09-10T12:39:36.138Z,29.70
2022-09-10T12:42:29.413Z,29.60
2022-09-10T12:44:58.328Z,29.20
2022-09-10T12:47:53.799Z,28.70
2022-09-10T12:50:32.869Z,28.40
2022-09-10T12:53:32.636Z,28.40
2022-09-10T12:56:19.557Z,28.30
2022-09-10T12:59:07.374Z,28.30
2022-09-10T13:01:43.140Z,28.80
2022-09-10T13:04:25.686Z,29.00
2022-09-10T13:06:59.488Z,29.60
2022-09-10T13:09:31.091Z,29.70
2022-09-10T13:12:04.271Z,30.00
2022-09-10T13:14:38.361Z,30.40
2022-09-10T13:17:07.721Z,30.20
2022-09-10T13:19:51.175Z,30.20
2022-09-10T13:23:04.262Z,30.20
2022-09-10T13:25:40.332Z,30.50
2022-09-10T13:28:46.553Z,30.70
2022-09-10T13:31:22.064Z,30.90
2022-09-10T13:34:18.029Z,30.90
2022-09-10T13:36:58.175Z,30.90
2022-09-10T13:39:46.994Z,31.40
2022-09-10T13:42:33.604Z,32.10
2022-09-10T13:45:19.162Z,33.00
2022-09-10T13:47:54.153Z,33.90
2022-09-10T13:50:25.855Z,34.30
2022-09-10T13:52:57.434Z,34.70
2022-09-10T13:55:29.883Z,35.30
2022-09-10T13:58:02.174Z,35.10
2022-09-10T14:00:39.082Z,35.40
2022-09-10T14:03:18.323Z,34.90
2022-09-10T14:05:50.844Z,35.20
2022-09-10T14:08:23.512Z,35.50
2022-09-10T14:10:58.215Z,35.00
2022-09-10T14:13:33.208Z,34.10
2022-09-10T14:16:03.766Z,34.00
2022-09-10T14:18:40.527Z,34.90
2022-09-10T14:21:12.177Z,34.80
2022-09-10T14:23:45.094Z,35.10
2022-09-10T14:26:17.353Z,36.10
2022-09-10T14:28:57.402Z,36.20
2022-09-10T14:31:38.406Z,35.80
2022-09-10T14:34:33.722Z,35.10
2022-09-10T14:37:03.352Z,34.20
2022-09-10T14:39:31.934Z,33.30
2022-09-10T14:42:11.749Z,32.50
2022-09-10T14:44:44.169Z,31.50
2022-09-10T14:47:24.585Z,30.70
2022-09-10T14:49:54.632Z,30.20
2022-09-10T14:52:24.115Z,30.00
2022-09-10T14:54:52.620Z,29.80
2022-09-10T14:57:21.170Z,29.60
2022-09-10T14:59:52.166Z,29.60
2022-09-10T15:02:25.644Z,29.40
2022-09-10T15:04:55.934Z,29.30
2022-09-10T15:07:24.772Z,29.10
2022-09-10T15:09:54.188Z,29.20
2022-09-10T15:12:26.060Z,29.20
2022-09-10T15:14:55.967Z,29.20
2022-09-10T15:17:24.481Z,29.00
2022-09-10T15:19:56.071Z,28.90
2022-09-10T15:22:26.752Z,29.00
2022-09-10T15:25:09.571Z,29.00
2022-09-10T15:27:38.953Z,29.10
2022-09-10T15:30:08.635Z,29.10
2022-09-10T15:32:39.506Z,29.00
2022-09-10T15:35:10.082Z,29.00
2022-09-10T15:37:39.019Z,29.00
2022-09-10T15:40:09.433Z,29.10
2022-09-10T15:42:38.074Z,29.10
2022-09-10T15:45:07.215Z,29.20
2022-09-10T15:47:36.366Z,29.20
2022-09-10T15:50:05.262Z,29.20
2022-09-10T15:52:35.287Z,29.20
2022-09-10T15:55:03.818Z,29.20
2022-09-10T15:57:32.278Z,29.00
2022-09-10T16:00:01.844Z,29.00
2022-09-10T16:02:32.876Z,28.90
2022-09-10T16:05:02.256Z,28.80
2022-09-10T16:07:30.824Z,28.60
2022-09-10T16:10:02.118Z,28.50
2022-09-10T16:12:31.410Z,28.40
2022-09-10T16:15:01.346Z,28.40
2022-09-10T16:17:31.806Z,28.30
2022-09-10T16:20:01.091Z,28.20
2022-09-10T16:22:30.608Z,28.30
2022-09-10T16:25:00.545Z,28.30
2022-09-10T16:27:29.514Z,28.40
2022-09-10T16:30:02.221Z,28.50
2022-09-10T16:32:30.726Z,28.50
2022-09-10T16:35:00.838Z,28.40
2022-09-10T16:37:29.712Z,28.30
2022-09-10T16:39:58.242Z,28.20
2022-09-10T16:42:29.321Z,28.20
2022-09-10T16:44:57.907Z,28.20
2022-09-10T16:47:26.365Z,28.10
2022-09-10T16:49:54.897Z,28.10
2022-09-10T16:52:23.812Z,28.00
2022-09-10T16:54:52.843Z,27.90
2022-09-10T16:57:21.359Z,27.80
2022-09-10T16:59:52.449Z,28.10
2022-09-10T17:02:21.083Z,28.50
2022-09-10T17:04:49.623Z,28.80
2022-09-10T17:07:18.982Z,28.80
2022-09-10T17:09:47.477Z,28.80
2022-09-10T17:12:15.994Z,28.50
2022-09-10T17:14:44.472Z,28.40
2022-09-10T17:17:14.942Z,28.60
2022-09-10T17:19:44.143Z,28.50
2022-09-10T17:22:12.619Z,28.30
2022-09-10T17:24:41.843Z,28.40
2022-09-10T17:27:11.533Z,28.50
2022-09-10T17:29:40.028Z,28.50
2022-09-10T17:32:08.715Z,28.30
2022-09-10T17:34:38.576Z,28.10
2022-09-10T17:37:07.082Z,28.00
2022-09-10T17:39:35.660Z,27.80
2022-09-10T17:42:05.318Z,27.60
2022-09-10T17:44:33.755Z,27.50
2022-09-10T17:47:02.214Z,27.40
2022-09-10T17:49:30.733Z,27.50
2022-09-10T17:52:00.933Z,27.50
2022-09-10T17:54:29.696Z,27.40
2022-09-10T17:56:58.280Z,27.30
2022-09-10T17:59:27.450Z,27.20
2022-09-10T18:01:58.058Z,27.10
2022-09-10T18:04:27.665Z,26.90
2022-09-10T18:06:56.150Z,26.80
2022-09-10T18:09:26.710Z,26.50
2022-09-10T18:11:56.531Z,26.40
2022-09-10T18:14:25.856Z,26.30
2022-09-10T18:16:55.699Z,26.20
2022-09-10T18:19:24.191Z,26.30
2022-09-10T18:21:52.802Z,26.20
2022-09-10T18:24:24.223Z,26.30
2022-09-10T18:26:55.579Z,26.20
2022-09-10T18:29:25.413Z,26.20
2022-09-10T18:31:56.385Z,26.00
2022-09-10T18:34:27.859Z,26.10
2022-09-10T18:36:59.084Z,26.00
2022-09-10T18:39:29.115Z,25.90
2022-09-10T18:42:01.078Z,26.00
2022-09-10T18:44:33.277Z,26.10
2022-09-10T18:47:02.098Z,26.00
2022-09-10T18:49:30.849Z,26.00
2022-09-10T18:52:00.823Z,26.00
2022-09-10T18:54:29.815Z,26.00
2022-09-10T18:56:59.921Z,26.00
2022-09-10T18:59:28.839Z,26.10
2022-09-10T19:01:57.420Z,26.20
2022-09-10T19:04:28.041Z,26.40
2022-09-10T19:06:57.780Z,26.40
2022-09-10T19:09:27.715Z,26.30
2022-09-10T19:11:58.672Z,26.50
2022-09-10T19:14:32.319Z,26.60
2022-09-10T19:17:02.211Z,26.50
2022-09-10T19:19:32.519Z,26.40
2022-09-10T19:22:03.679Z,26.30
2022-09-10T19:24:53.337Z,26.10
2022-09-10T19:27:21.578Z,26.00
2022-09-10T19:29:52.050Z,26.10
2022-09-10T19:32:21.158Z,26.20
2022-09-10T19:34:51.274Z,26.00
2022-09-10T19:37:21.063Z,25.90
2022-09-10T19:39:49.725Z,25.70
2022-09-10T19:42:18.408Z,25.70
2022-09-10T19:44:46.941Z,25.80
2022-09-10T19:47:16.861Z,25.70
2022-09-10T19:49:45.397Z,25.80
2022-09-10T19:52:14.897Z,25.80
2022-09-10T19:54:43.652Z,25.90
2022-09-10T19:57:12.113Z,25.90
2022-09-10T19:59:40.779Z,25.80
2022-09-10T20:02:10.833Z,25.80
2022-09-10T20:04:40.800Z,25.80
2022-09-10T20:07:09.246Z,25.80
2022-09-10T20:09:39.914Z,25.70
2022-09-10T20:12:09.379Z,25.70
2022-09-10T20:14:38.557Z,25.80
2022-09-10T20:17:07.124Z,25.80
2022-09-10T20:19:35.773Z,25.80
2022-09-10T20:22:05.733Z,25.70
2022-09-10T20:24:34.408Z,25.60
2022-09-10T20:27:02.919Z,25.70
2022-09-10T20:29:33.017Z,26.00
2022-09-10T20:32:01.634Z,26.10
2022-09-10T20:34:31.417Z,26.20
2022-09-10T20:36:59.986Z,26.20
2022-09-10T20:39:31.767Z,26.10
2022-09-10T20:42:00.480Z,26.00
2022-09-10T20:44:30.155Z,26.00
2022-09-10T20:46:58.870Z,26.20
2022-09-10T20:49:27.917Z,26.20
2022-09-10T20:51:57.214Z,26.30
2022-09-10T20:54:25.706Z,26.30
2022-09-10T20:56:55.586Z,26.30
2022-09-10T20:59:27.697Z,26.30
2022-09-10T21:01:56.879Z,26.40
2022-09-10T21:04:26.495Z,26.20
2022-09-10T21:06:55.275Z,26.20
2022-09-10T21:09:23.835Z,26.10
2022-09-10T21:11:52.399Z,26.00
2022-09-10T21:14:22.299Z,26.00
2022-09-10T21:16:50.863Z,25.90
2022-09-10T21:19:19.694Z,25.80
2022-09-10T21:21:49.911Z,25.60
2022-09-10T21:24:20.229Z,25.70
2022-09-10T21:26:50.414Z,25.80
2022-09-10T21:29:22.458Z,26.00
2022-09-10T21:31:54.639Z,26.20
2022-09-10T21:34:23.471Z,26.30
2022-09-10T21:36:51.991Z,26.20
2022-09-10T21:39:20.441Z,26.20
2022-09-10T21:41:51.036Z,26.10
2022-09-10T21:44:25.120Z,26.10
2022-09-10T21:46:54.259Z,26.20
2022-09-10T21:49:22.756Z,26.30
2022-09-10T21:51:52.226Z,26.50
2022-09-10T21:54:23.138Z,26.60
2022-09-10T21:56:52.933Z,26.70
2022-09-10T21:59:22.957Z,26.60
2022-09-10T22:01:51.627Z,26.70
2022-09-10T22:04:22.800Z,26.80
2022-09-10T22:06:54.055Z,26.40
2022-09-10T22:09:22.795Z,26.10
2022-09-10T22:11:54.415Z,25.80
2022-09-10T22:14:26.185Z,25.50
2022-09-10T22:16:55.361Z,25.10
2022-09-10T22:19:25.177Z,24.80
2022-09-10T22:21:55.151Z,24.60
2022-09-10T22:24:24.214Z,24.40
2022-09-10T22:26:52.723Z,24.40
2022-09-10T22:29:21.775Z,24.20
2022-09-10T22:31:51.861Z,23.80
2022-09-10T22:34:20.870Z,23.50
2022-09-10T22:36:49.834Z,23.40
2022-09-10T22:39:20.183Z,23.20
2022-09-10T22:41:49.921Z,23.00
2022-09-10T22:44:20.136Z,22.70
2022-09-10T22:46:49.047Z,22.70
2022-09-10T22:49:19.941Z,22.80
2022-09-10T22:51:49.077Z,22.80
2022-09-10T22:54:17.800Z,22.90
2022-09-10T22:56:47.166Z,23.00
2022-09-10T22:59:16.495Z,23.20
2022-09-10T23:01:47.678Z,23.30
2022-09-10T23:04:16.931Z,23.50
2022-09-10T23:06:46.814Z,23.60
2022-09-10T23:09:17.135Z,23.70
2022-09-10T23:11:46.131Z,23.70
2022-09-10T23:14:17.943Z,23.80
2022-09-10T23:16:48.575Z,24.00
2022-09-10T23:19:19.666Z,24.20
2022-09-10T23:21:51.667Z,24.10
2022-09-10T23:24:22.163Z,24.10
2022-09-10T23:26:51.118Z,23.90
2022-09-10T23:29:20.625Z,23.90
2022-09-10T23:31:52.020Z,23.80
2022-09-10T23:34:21.703Z,23.80
2022-09-10T23:36:53.141Z,23.80
2022-09-10T23:39:24.169Z,23.80
2022-09-10T23:41:56.830Z,23.70
2022-09-10T23:44:26.164Z,23.70
2022-09-10T23:46:55.608Z,23.70
2022-09-10T23:49:25.235Z,23.70
2022-09-10T23:51:55.132Z,23.70
2022-09-10T23:54:23.603Z,23.60
2022-09-10T23:56:52.450Z,23.50
2022-09-10T23:59:21.953Z,23.50
