createdAt,value
2019-02-27T00:00:59.116Z,19.90
2019-02-27T00:03:29.096Z,20.70
2019-02-27T00:05:58.766Z,19.27
2019-02-27T00:08:27.900Z,23.02
2019-02-27T00:10:57.032Z,25.52
2019-02-27T00:13:26.218Z,18.40
2019-02-27T00:15:55.361Z,17.67
2019-02-27T00:18:24.533Z,22.85
2019-02-27T00:20:53.630Z,23.77
2019-02-27T00:23:24.146Z,24.07
2019-02-27T00:25:53.823Z,22.40
2019-02-27T00:28:23.440Z,21.65
2019-02-27T00:30:53.207Z,15.40
2019-02-27T00:33:25.081Z,18.80
2019-02-27T00:35:53.337Z,23.25
2019-02-27T00:38:22.782Z,18.57
2019-02-27T00:40:53.368Z,23.32
2019-02-27T00:43:22.499Z,20.05
2019-02-27T00:45:51.705Z,21.73
2019-02-27T00:48:20.813Z,24.23
2019-02-27T00:50:49.966Z,20.60
2019-02-27T00:53:19.155Z,15.93
2019-02-27T00:55:48.289Z,17.67
2019-02-27T00:58:17.464Z,21.50
2019-02-27T01:00:46.576Z,22.15
2019-02-27T01:03:15.755Z,20.32
2019-02-27T01:05:44.898Z,19.23
2019-02-27T01:08:14.048Z,21.65
2019-02-27T01:10:45.287Z,14.03
2019-02-27T01:13:14.064Z,20.55
2019-02-27T01:15:44.674Z,20.75
2019-02-27T01:18:13.976Z,18.20
2019-02-27T01:20:46.398Z,29.65
2019-02-27T01:23:13.969Z,15.85
2019-02-27T01:25:43.142Z,24.80
2019-02-27T01:28:12.264Z,25.43
2019-02-27T01:30:41.424Z,22.10
2019-02-27T01:33:10.570Z,20.17
2019-02-27T01:35:39.711Z,24.65
2019-02-27T01:38:08.862Z,18.17
2019-02-27T01:40:38.015Z,23.02
2019-02-27T01:43:07.164Z,22.52
2019-02-27T01:45:36.261Z,24.82
2019-02-27T01:48:08.951Z,24.47
2019-02-27T01:50:37.849Z,21.77
2019-02-27T01:53:08.293Z,26.00
2019-02-27T01:55:37.416Z,22.82
2019-02-27T01:58:09.188Z,24.90
2019-02-27T02:00:37.465Z,21.15
2019-02-27T02:03:07.003Z,23.22
2019-02-27T02:05:36.155Z,21.20
2019-02-27T02:08:07.724Z,17.37
2019-02-27T02:10:36.898Z,17.65
2019-02-27T02:13:14.795Z,18.60
2019-02-27T02:16:29.300Z,14.23
2019-02-27T02:19:44.224Z,15.03
2019-02-27T02:22:59.282Z,15.75
2019-02-27T02:26:01.880Z,18.05
2019-02-27T02:29:01.546Z,20.02
2019-02-27T02:31:55.031Z,25.00
2019-02-27T02:34:59.635Z,19.80
2019-02-27T02:38:13.999Z,24.60
2019-02-27T02:41:07.901Z,22.22
2019-02-27T02:43:57.669Z,23.47
2019-02-27T02:46:51.543Z,24.23
2019-02-27T02:49:42.635Z,19.62
2019-02-27T02:52:40.388Z,21.20
2019-02-27T02:55:32.270Z,20.27
2019-02-27T02:58:22.258Z,18.70
2019-02-27T03:01:27.896Z,25.40
2019-02-27T03:04:30.306Z,21.37
2019-02-27T03:07:24.150Z,23.80
2019-02-27T03:10:26.067Z,24.37
2019-02-27T03:13:41.983Z,17.57
2019-02-27T03:16:59.862Z,19.90
2019-02-27T03:19:49.443Z,27.30
2019-02-27T03:22:43.579Z,20.62
2019-02-27T03:25:40.857Z,22.98
2019-02-27T03:28:59.136Z,23.73
2019-02-27T03:32:18.377Z,24.00
2019-02-27T03:35:29.412Z,23.45
2019-02-27T03:38:35.461Z,23.57
2019-02-27T03:42:09.648Z,23.92
2019-02-27T03:44:48.546Z,20.05
2019-02-27T03:47:54.140Z,22.10
2019-02-27T03:51:28.357Z,18.90
2019-02-27T03:54:25.304Z,16.90
2019-02-27T03:57:23.539Z,23.42
2019-02-27T04:00:23.997Z,26.42
2019-02-27T04:03:24.145Z,23.35
2019-02-27T04:06:34.602Z,16.52
2019-02-27T04:09:05.593Z,19.98
2019-02-27T04:11:34.801Z,13.93
2019-02-27T04:14:24.462Z,20.57
2019-02-27T04:16:53.653Z,28.05
2019-02-27T04:19:22.752Z,22.82
2019-02-27T04:21:51.991Z,20.20
2019-02-27T04:24:22.428Z,24.52
2019-02-27T04:26:51.984Z,18.45
2019-02-27T04:29:21.182Z,23.80
2019-02-27T04:31:50.328Z,25.45
2019-02-27T04:34:19.544Z,23.52
2019-02-27T04:36:48.673Z,21.60
2019-02-27T04:39:17.833Z,22.17
2019-02-27T04:41:49.568Z,26.45
2019-02-27T04:44:18.019Z,21.62
2019-02-27T04:46:47.175Z,17.98
2019-02-27T04:49:16.397Z,19.02
2019-02-27T04:51:48.006Z,25.20
2019-02-27T04:54:16.415Z,27.87
2019-02-27T04:56:45.545Z,29.25
2019-02-27T04:59:18.419Z,22.10
2019-02-27T05:01:45.672Z,16.07
2019-02-27T05:04:14.821Z,16.00
2019-02-27T05:06:46.840Z,24.12
2019-02-27T05:09:14.822Z,19.70
2019-02-27T05:11:47.551Z,21.10
2019-02-27T05:14:14.900Z,20.00
2019-02-27T05:16:46.950Z,22.80
2019-02-27T05:19:15.317Z,17.60
2019-02-27T05:21:44.586Z,21.68
2019-02-27T05:24:13.760Z,23.05
2019-02-27T05:26:42.910Z,24.40
2019-02-27T05:29:12.096Z,24.80
2019-02-27T05:31:41.284Z,26.33
2019-02-27T05:34:13.548Z,17.55
2019-02-27T05:36:41.300Z,21.90
2019-02-27T05:39:10.455Z,25.50
2019-02-27T05:41:39.610Z,18.65
2019-02-27T05:44:08.771Z,28.47
2019-02-27T05:46:38.463Z,26.75
2019-02-27T05:49:08.290Z,30.95
2019-02-27T05:51:37.373Z,20.25
2019-02-27T05:54:06.545Z,23.15
2019-02-27T05:56:35.640Z,16.82
2019-02-27T05:59:04.771Z,28.07
2019-02-27T06:01:37.836Z,21.30
2019-02-27T06:04:04.800Z,25.88
2019-02-27T06:06:33.935Z,20.05
2019-02-27T06:09:04.063Z,17.37
2019-02-27T06:11:33.271Z,28.30
2019-02-27T06:14:02.420Z,15.35
2019-02-27T06:16:31.587Z,29.00
2019-02-27T06:19:00.752Z,23.55
2019-02-27T06:21:29.956Z,21.27
2019-02-27T06:23:59.113Z,18.75
2019-02-27T06:26:32.222Z,22.10
2019-02-27T06:28:59.254Z,16.80
2019-02-27T06:31:28.408Z,16.20
2019-02-27T06:33:59.029Z,19.30
2019-02-27T06:36:28.208Z,19.82
2019-02-27T06:39:00.099Z,17.30
2019-02-27T06:41:29.760Z,19.75
2019-02-27T06:44:01.390Z,22.65
2019-02-27T06:46:29.770Z,16.15
2019-02-27T06:48:58.894Z,17.45
2019-02-27T06:51:28.085Z,20.62
2019-02-27T06:53:57.211Z,22.55
2019-02-27T06:56:26.401Z,17.23
2019-02-27T06:58:55.587Z,18.90
2019-02-27T07:01:24.793Z,18.25
2019-02-27T07:03:53.969Z,21.65
2019-02-27T07:06:23.109Z,19.55
2019-02-27T07:08:52.267Z,18.45
2019-02-27T07:11:21.891Z,17.67
2019-02-27T07:13:51.072Z,19.87
2019-02-27T07:16:20.536Z,19.10
2019-02-27T07:18:51.086Z,17.20
2019-02-27T07:21:20.243Z,20.02
2019-02-27T07:23:49.439Z,18.55
2019-02-27T07:26:18.718Z,19.95
2019-02-27T07:28:47.848Z,17.00
2019-02-27T07:31:18.326Z,19.40
2019-02-27T07:33:47.562Z,22.17
2019-02-27T07:36:16.714Z,18.57
2019-02-27T07:38:48.226Z,16.87
2019-02-27T07:41:20.900Z,20.17
2019-02-27T07:43:51.358Z,18.55
2019-02-27T07:46:22.399Z,24.52
2019-02-27T07:48:51.433Z,24.57
2019-02-27T07:51:20.754Z,24.70
2019-02-27T07:53:53.756Z,22.82
2019-02-27T07:56:22.384Z,23.25
2019-02-27T07:58:51.536Z,24.45
2019-02-27T08:01:23.223Z,25.05
2019-02-27T08:03:51.603Z,22.27
2019-02-27T08:06:20.770Z,26.85
2019-02-27T08:08:49.887Z,26.27
2019-02-27T08:11:19.064Z,31.68
2019-02-27T08:13:48.287Z,31.35
2019-02-27T08:16:17.431Z,28.57
2019-02-27T08:18:46.579Z,32.08
2019-02-27T08:21:15.743Z,32.40
2019-02-27T08:23:44.881Z,29.92
2019-02-27T08:26:14.018Z,29.63
2019-02-27T08:28:43.165Z,31.52
2019-02-27T08:31:12.395Z,28.77
2019-02-27T08:33:41.612Z,35.08
2019-02-27T08:36:10.766Z,31.27
2019-02-27T08:38:39.921Z,30.40
2019-02-27T08:41:09.348Z,27.60
2019-02-27T08:43:41.231Z,29.45
2019-02-27T08:46:09.395Z,27.20
2019-02-27T08:48:38.569Z,26.33
2019-02-27T08:51:08.839Z,28.67
2019-02-27T08:53:38.096Z,27.58
2019-02-27T08:56:09.902Z,27.35
2019-02-27T08:58:38.162Z,27.48
2019-02-27T09:01:09.457Z,32.93
2019-02-27T09:03:38.590Z,31.07
2019-02-27T09:06:07.861Z,34.60
2019-02-27T09:08:37.012Z,38.80
2019-02-27T09:11:06.847Z,46.13
2019-02-27T09:13:36.145Z,38.95
2019-02-27T09:16:05.288Z,37.30
2019-02-27T09:18:36.522Z,32.83
2019-02-27T09:21:05.315Z,27.25
2019-02-27T09:23:34.464Z,24.50
2019-02-27T09:26:03.650Z,24.10
2019-02-27T09:28:32.853Z,24.80
2019-02-27T09:31:04.301Z,24.02
2019-02-27T09:33:38.872Z,25.88
2019-02-27T09:36:03.848Z,23.77
2019-02-27T09:38:32.994Z,27.80
2019-02-27T09:41:02.174Z,25.92
2019-02-27T09:43:32.328Z,24.43
2019-02-27T09:46:03.303Z,26.27
2019-02-27T09:48:33.438Z,23.80
2019-02-27T09:51:03.255Z,24.32
2019-02-27T09:53:34.025Z,23.57
2019-02-27T09:56:03.264Z,25.40
2019-02-27T09:58:32.422Z,26.30
2019-02-27T10:01:11.412Z,26.93
2019-02-27T10:03:40.604Z,25.12
2019-02-27T10:06:09.836Z,24.77
2019-02-27T10:08:39.113Z,24.90
2019-02-27T10:11:08.304Z,25.27
2019-02-27T10:13:37.911Z,24.10
2019-02-27T10:16:07.785Z,24.23
2019-02-27T10:18:36.989Z,24.70
2019-02-27T10:21:06.147Z,21.77
2019-02-27T10:23:35.349Z,21.75
2019-02-27T10:26:04.523Z,19.90
2019-02-27T10:28:38.707Z,22.42
2019-02-27T10:31:04.647Z,22.32
2019-02-27T10:33:33.805Z,23.87
2019-02-27T10:36:03.691Z,22.22
2019-02-27T10:38:33.465Z,20.37
2019-02-27T10:41:02.651Z,25.40
2019-02-27T10:43:31.803Z,22.50
2019-02-27T10:46:00.953Z,23.95
2019-02-27T10:48:30.225Z,21.02
2019-02-27T10:50:59.401Z,20.15
2019-02-27T10:53:28.822Z,22.32
2019-02-27T10:55:58.066Z,20.80
2019-02-27T10:58:27.236Z,15.98
2019-02-27T11:00:58.151Z,23.25
2019-02-27T11:03:27.464Z,21.45
2019-02-27T11:05:58.702Z,18.87
2019-02-27T11:08:29.618Z,16.95
2019-02-27T11:10:58.878Z,18.10
2019-02-27T11:13:28.063Z,24.02
2019-02-27T11:15:57.336Z,20.25
2019-02-27T11:18:26.526Z,19.98
2019-02-27T11:20:59.028Z,19.00
2019-02-27T11:23:26.707Z,18.42
2019-02-27T11:25:57.712Z,20.65
2019-02-27T11:28:26.916Z,17.37
2019-02-27T11:30:56.161Z,18.27
2019-02-27T11:33:26.128Z,18.57
2019-02-27T11:35:55.505Z,19.85
2019-02-27T11:38:25.442Z,19.92
2019-02-27T11:40:54.759Z,19.20
2019-02-27T11:43:24.025Z,18.92
2019-02-27T11:45:57.681Z,23.50
2019-02-27T11:48:24.061Z,20.85
2019-02-27T11:50:53.246Z,18.40
2019-02-27T11:53:22.488Z,19.92
2019-02-27T11:55:51.643Z,21.15
2019-02-27T11:58:20.921Z,18.23
2019-02-27T12:00:50.078Z,22.35
2019-02-27T12:03:19.290Z,22.65
2019-02-27T12:05:48.415Z,21.95
2019-02-27T12:08:17.632Z,20.43
2019-02-27T12:10:46.798Z,21.12
2019-02-27T12:13:16.016Z,16.02
2019-02-27T12:15:45.250Z,23.45
2019-02-27T12:18:14.416Z,22.60
2019-02-27T12:20:43.592Z,23.80
2019-02-27T12:23:12.747Z,19.00
2019-02-27T12:25:42.077Z,18.85
2019-02-27T12:28:11.279Z,21.90
2019-02-27T12:30:40.497Z,18.10
2019-02-27T12:33:09.723Z,22.93
2019-02-27T12:35:38.901Z,17.70
2019-02-27T12:38:08.563Z,15.43
2019-02-27T12:40:37.822Z,16.15
2019-02-27T12:43:06.986Z,14.05
2019-02-27T12:45:36.239Z,13.50
2019-02-27T12:48:05.381Z,13.72
2019-02-27T12:50:34.929Z,13.68
2019-02-27T12:53:04.209Z,14.68
2019-02-27T12:55:36.274Z,17.10
2019-02-27T12:58:04.405Z,13.70
2019-02-27T13:00:33.830Z,13.10
2019-02-27T13:03:03.037Z,17.37
2019-02-27T13:05:32.646Z,20.70
2019-02-27T13:08:01.781Z,12.23
2019-02-27T13:10:34.104Z,9.73
2019-02-27T13:13:01.898Z,9.88
2019-02-27T13:15:31.266Z,11.20
2019-02-27T13:18:00.431Z,11.93
2019-02-27T13:20:29.645Z,10.53
2019-02-27T13:23:04.076Z,8.38
2019-02-27T13:25:33.386Z,9.48
2019-02-27T13:28:02.544Z,9.55
2019-02-27T13:30:31.684Z,12.25
2019-02-27T13:33:01.993Z,9.80
2019-02-27T13:35:31.723Z,10.40
2019-02-27T13:38:01.224Z,10.58
2019-02-27T13:40:34.970Z,7.25
2019-02-27T13:43:01.484Z,7.30
2019-02-27T13:45:30.681Z,8.23
2019-02-27T13:48:04.649Z,6.00
2019-02-27T13:50:30.709Z,6.47
2019-02-27T13:52:59.837Z,6.80
2019-02-27T13:55:29.021Z,4.62
2019-02-27T13:57:59.281Z,7.30
2019-02-27T14:00:29.590Z,10.40
2019-02-27T14:02:58.724Z,7.67
2019-02-27T14:05:29.473Z,7.95
2019-02-27T14:07:58.906Z,7.78
2019-02-27T14:10:28.731Z,7.30
2019-02-27T14:12:57.949Z,6.08
2019-02-27T14:15:28.069Z,6.90
2019-02-27T14:17:57.619Z,6.55
2019-02-27T14:20:27.944Z,7.55
2019-02-27T14:22:57.730Z,8.05
2019-02-27T14:25:31.027Z,9.03
2019-02-27T14:27:58.249Z,8.50
2019-02-27T14:30:35.554Z,10.43
2019-02-27T14:33:03.966Z,8.80
2019-02-27T14:35:36.303Z,10.30
2019-02-27T14:38:04.119Z,8.30
2019-02-27T14:40:37.623Z,9.60
2019-02-27T14:43:04.657Z,9.73
2019-02-27T14:45:33.960Z,10.55
2019-02-27T14:48:03.093Z,9.15
2019-02-27T14:50:34.610Z,7.58
2019-02-27T14:53:03.333Z,10.72
2019-02-27T14:55:36.296Z,9.95
2019-02-27T14:58:03.460Z,7.85
2019-02-27T15:00:33.081Z,9.58
2019-02-27T15:03:02.330Z,8.73
2019-02-27T15:05:31.724Z,9.23
2019-02-27T15:08:00.886Z,8.45
2019-02-27T15:10:30.049Z,9.28
2019-02-27T15:12:59.209Z,8.73
2019-02-27T15:15:29.713Z,11.25
2019-02-27T15:17:59.027Z,7.10
2019-02-27T15:20:28.313Z,10.13
2019-02-27T15:22:57.623Z,10.45
2019-02-27T15:25:27.762Z,10.20
2019-02-27T15:27:59.648Z,11.35
2019-02-27T15:30:29.593Z,9.00
2019-02-27T15:33:03.827Z,7.95
2019-02-27T15:35:29.784Z,7.55
2019-02-27T15:37:59.066Z,9.80
2019-02-27T15:40:29.834Z,8.98
2019-02-27T15:42:59.273Z,10.05
2019-02-27T15:45:28.986Z,10.40
2019-02-27T15:47:58.224Z,11.33
2019-02-27T15:50:27.578Z,12.13
2019-02-27T15:52:56.859Z,13.85
2019-02-27T15:55:26.132Z,9.50
2019-02-27T15:57:55.310Z,10.35
2019-02-27T16:00:25.394Z,13.72
2019-02-27T16:02:54.723Z,16.95
2019-02-27T16:05:23.905Z,16.02
2019-02-27T16:07:53.207Z,10.45
2019-02-27T16:10:23.207Z,10.32
2019-02-27T16:12:52.402Z,8.73
2019-02-27T16:15:22.053Z,9.18
2019-02-27T16:17:51.431Z,9.68
2019-02-27T16:20:20.762Z,11.73
2019-02-27T16:22:49.959Z,13.40
2019-02-27T16:25:20.666Z,10.28
2019-02-27T16:27:49.878Z,11.55
2019-02-27T16:30:21.178Z,13.72
2019-02-27T16:32:50.459Z,12.90
2019-02-27T16:35:19.673Z,11.15
2019-02-27T16:37:49.173Z,10.65
2019-02-27T16:40:19.098Z,12.25
2019-02-27T16:42:48.382Z,12.58
2019-02-27T16:45:21.719Z,12.47
2019-02-27T16:47:50.971Z,11.48
2019-02-27T16:50:24.815Z,14.33
2019-02-27T16:52:53.876Z,11.33
2019-02-27T16:55:23.906Z,12.82
2019-02-27T16:57:56.467Z,12.37
2019-02-27T17:00:26.157Z,15.00
2019-02-27T17:02:56.955Z,13.05
2019-02-27T17:05:26.197Z,15.90
2019-02-27T17:08:00.307Z,12.60
2019-02-27T17:10:29.439Z,22.52
2019-02-27T17:12:59.257Z,24.00
2019-02-27T17:15:34.552Z,18.48
2019-02-27T17:17:59.858Z,14.78
2019-02-27T17:20:29.160Z,12.78
2019-02-27T17:22:58.431Z,11.48
2019-02-27T17:25:30.031Z,13.50
2019-02-27T17:27:58.800Z,14.38
2019-02-27T17:30:30.185Z,14.35
2019-02-27T17:33:01.449Z,10.72
2019-02-27T17:35:30.614Z,16.57
2019-02-27T17:37:59.809Z,12.20
2019-02-27T17:40:29.387Z,13.48
2019-02-27T17:43:00.516Z,13.78
2019-02-27T17:45:29.896Z,12.18
2019-02-27T17:47:59.427Z,15.80
2019-02-27T17:50:31.691Z,10.55
2019-02-27T17:52:59.563Z,14.23
2019-02-27T17:55:28.752Z,15.53
2019-02-27T17:57:59.173Z,14.30
2019-02-27T18:00:36.119Z,14.80
2019-02-27T18:03:05.967Z,14.83
2019-02-27T18:05:35.224Z,13.70
2019-02-27T18:08:04.555Z,13.58
2019-02-27T18:10:37.172Z,17.30
2019-02-27T18:13:04.734Z,14.05
2019-02-27T18:15:33.915Z,15.85
2019-02-27T18:18:03.085Z,14.60
2019-02-27T18:20:33.324Z,13.45
2019-02-27T18:23:02.552Z,13.70
2019-02-27T18:25:31.728Z,12.95
2019-02-27T18:28:00.945Z,10.70
2019-02-27T18:30:30.087Z,13.25
2019-02-27T18:33:01.091Z,15.88
2019-02-27T18:35:30.267Z,13.83
2019-02-27T18:37:59.500Z,13.85
2019-02-27T18:40:28.640Z,12.28
2019-02-27T18:42:57.835Z,12.20
2019-02-27T18:45:38.463Z,14.20
2019-02-27T18:48:10.038Z,13.20
2019-02-27T18:50:38.799Z,13.88
2019-02-27T18:53:07.596Z,13.13
2019-02-27T18:55:36.782Z,13.30
2019-02-27T18:58:06.115Z,16.00
2019-02-27T19:00:36.215Z,12.55
2019-02-27T19:03:06.339Z,13.78
2019-02-27T19:05:38.191Z,12.63
2019-02-27T19:08:06.440Z,12.18
2019-02-27T19:10:41.297Z,12.35
2019-02-27T19:13:07.082Z,13.53
2019-02-27T19:15:36.573Z,11.35
2019-02-27T19:18:06.573Z,12.33
2019-02-27T19:20:37.166Z,14.50
2019-02-27T19:23:07.128Z,16.05
2019-02-27T19:25:36.579Z,13.18
2019-02-27T19:28:06.994Z,18.02
2019-02-27T19:30:38.782Z,16.75
2019-02-27T19:33:08.068Z,13.98
2019-02-27T19:35:37.432Z,15.38
2019-02-27T19:38:06.967Z,15.53
2019-02-27T19:40:36.549Z,15.40
2019-02-27T19:43:06.769Z,14.75
2019-02-27T19:45:36.669Z,12.58
2019-02-27T19:48:06.465Z,13.85
2019-02-27T19:50:36.651Z,12.10
2019-02-27T19:53:07.156Z,12.93
2019-02-27T19:55:36.610Z,10.93
2019-02-27T19:58:06.022Z,15.18
2019-02-27T20:00:36.569Z,14.13
2019-02-27T20:03:06.725Z,15.65
2019-02-27T20:05:36.451Z,14.60
2019-02-27T20:08:09.852Z,12.85
2019-02-27T20:10:37.863Z,11.55
2019-02-27T20:13:07.158Z,14.55
2019-02-27T20:15:36.365Z,14.03
2019-02-27T20:18:08.264Z,13.93
2019-02-27T20:20:40.916Z,13.53
2019-02-27T20:23:09.120Z,15.40
2019-02-27T20:25:42.939Z,17.55
2019-02-27T20:28:10.423Z,14.20
2019-02-27T20:30:39.871Z,18.60
2019-02-27T20:33:09.462Z,17.42
2019-02-27T20:35:39.136Z,15.53
2019-02-27T20:38:08.487Z,17.73
2019-02-27T20:40:37.832Z,17.80
2019-02-27T20:43:07.488Z,16.65
2019-02-27T20:45:37.153Z,15.90
2019-02-27T20:48:06.658Z,15.15
2019-02-27T20:50:38.392Z,16.35
2019-02-27T20:53:07.995Z,13.55
2019-02-27T20:55:37.329Z,12.50
2019-02-27T20:58:06.579Z,16.80
2019-02-27T21:00:37.159Z,10.13
2019-02-27T21:03:06.667Z,13.93
2019-02-27T21:05:36.125Z,16.42
2019-02-27T21:08:05.377Z,14.38
2019-02-27T21:10:34.689Z,15.83
2019-02-27T21:13:03.955Z,19.32
2019-02-27T21:15:33.597Z,13.00
2019-02-27T21:18:02.881Z,12.40
2019-02-27T21:20:33.262Z,18.07
2019-02-27T21:23:02.604Z,18.55
2019-02-27T21:25:31.775Z,15.65
2019-02-27T21:28:00.946Z,14.93
2019-02-27T21:30:30.127Z,13.15
2019-02-27T21:32:59.403Z,17.48
2019-02-27T21:35:29.852Z,18.37
2019-02-27T21:37:59.076Z,19.75
2019-02-27T21:40:28.384Z,14.73
2019-02-27T21:42:57.571Z,17.02
2019-02-27T21:45:27.000Z,15.85
2019-02-27T21:47:56.175Z,21.60
2019-02-27T21:50:25.356Z,14.60
2019-02-27T21:52:55.626Z,17.25
2019-02-27T21:55:25.171Z,14.68
2019-02-27T21:57:58.018Z,17.37
2019-02-27T22:00:27.235Z,15.05
2019-02-27T22:02:56.431Z,16.30
2019-02-27T22:05:25.755Z,11.73
2019-02-27T22:07:55.001Z,18.42
2019-02-27T22:10:24.354Z,15.13
2019-02-27T22:12:53.534Z,16.40
2019-02-27T22:15:24.934Z,15.95
2019-02-27T22:17:54.074Z,16.30
2019-02-27T22:20:25.828Z,12.18
2019-02-27T22:22:54.189Z,16.37
2019-02-27T22:25:23.386Z,16.35
2019-02-27T22:27:52.514Z,12.60
2019-02-27T22:30:21.930Z,16.10
2019-02-27T22:32:51.080Z,12.53
2019-02-27T22:35:20.466Z,10.98
2019-02-27T22:37:52.271Z,13.50
2019-02-27T22:40:20.552Z,15.28
2019-02-27T22:42:50.095Z,10.48
2019-02-27T22:45:19.269Z,10.13
2019-02-27T22:47:48.476Z,14.47
2019-02-27T22:50:17.607Z,14.60
2019-02-27T22:52:47.899Z,15.58
2019-02-27T22:55:17.434Z,12.88
2019-02-27T22:57:46.559Z,15.53
2019-02-27T23:00:51.408Z,12.30
2019-02-27T23:03:23.774Z,12.63
2019-02-27T23:05:52.619Z,12.88
2019-02-27T23:08:22.981Z,16.57
2019-02-27T23:10:52.836Z,18.27
2019-02-27T23:13:22.026Z,19.55
2019-02-27T23:15:51.556Z,31.50
2019-02-27T23:18:20.719Z,22.52
2019-02-27T23:20:52.479Z,27.73
2019-02-27T23:23:20.858Z,24.98
2019-02-27T23:25:50.032Z,31.27
2019-02-27T23:28:19.206Z,34.08
2019-02-27T23:30:48.348Z,40.55
2019-02-27T23:33:17.526Z,48.55
2019-02-27T23:35:47.275Z,39.60
2019-02-27T23:38:17.561Z,30.45
2019-02-27T23:40:48.999Z,37.33
2019-02-27T23:43:19.596Z,41.73
2019-02-27T23:45:48.456Z,30.10
2019-02-27T23:48:17.661Z,32.40
2019-02-27T23:50:46.812Z,33.55
2019-02-27T23:53:16.009Z,32.30
2019-02-27T23:55:45.525Z,37.83
2019-02-27T23:58:14.694Z,39.75
