createdAt,value
2022-10-05T00:00:23.277Z,97117.69
2022-10-05T00:02:52.515Z,97129.38
2022-10-05T00:05:32.007Z,97127.22
2022-10-05T00:08:14.201Z,97117.59
2022-10-05T00:10:42.529Z,97121.66
2022-10-05T00:13:27.254Z,97116.00
2022-10-05T00:16:04.941Z,97114.47
2022-10-05T00:18:32.745Z,97129.63
2022-10-05T00:21:00.157Z,97127.91
2022-10-05T00:23:31.760Z,97132.50
2022-10-05T00:26:32.163Z,97142.22
2022-10-05T00:28:58.975Z,97137.06
2022-10-05T00:31:31.041Z,97133.59
2022-10-05T00:33:58.093Z,97141.53
2022-10-05T00:36:26.297Z,97132.84
2022-10-05T00:38:54.215Z,97140.44
2022-10-05T00:41:59.126Z,97129.13
2022-10-05T00:44:38.567Z,97133.47
2022-10-05T00:47:08.011Z,97127.34
2022-10-05T00:50:08.277Z,97130.56
2022-10-05T00:52:46.729Z,97128.16
2022-10-05T00:55:19.519Z,97124.81
2022-10-05T00:57:55.258Z,97128.41
2022-10-05T01:00:26.305Z,97125.66
2022-10-05T01:03:06.639Z,97124.81
2022-10-05T01:05:47.888Z,97119.53
2022-10-05T01:08:30.657Z,97122.16
2022-10-05T01:11:12.604Z,97117.97
2022-10-05T01:13:55.398Z,97124.91
2022-10-05T01:16:54.542Z,97112.66
2022-10-05T01:19:30.020Z,97115.41
2022-10-05T01:22:35.766Z,97115.53
2022-10-05T01:25:18.941Z,97120.25
2022-10-05T01:28:05.860Z,97122.63
2022-10-05T01:30:42.901Z,97122.16
2022-10-05T01:33:27.911Z,97115.41
2022-10-05T01:36:33.132Z,97120.09
2022-10-05T01:39:14.149Z,97114.22
2022-10-05T01:42:08.069Z,97105.53
2022-10-05T01:44:57.804Z,97106.50
2022-10-05T01:47:37.148Z,97102.19
2022-10-05T01:50:07.123Z,97098.94
2022-10-05T01:52:47.448Z,97103.38
2022-10-05T01:55:39.231Z,97105.06
2022-10-05T01:58:36.484Z,97102.41
2022-10-05T02:01:35.266Z,97114.81
2022-10-05T02:04:43.365Z,97116.75
2022-10-05T02:07:16.808Z,97114.94
2022-10-05T02:09:59.218Z,97110.09
2022-10-05T02:12:29.469Z,97112.03
2022-10-05T02:15:02.454Z,97101.78
2022-10-05T02:17:59.295Z,97105.28
2022-10-05T02:20:30.201Z,97105.19
2022-10-05T02:23:12.668Z,97101.91
2022-10-05T02:25:42.878Z,97103.72
2022-10-05T02:28:43.567Z,97102.03
2022-10-05T02:31:22.590Z,97094.22
2022-10-05T02:33:49.392Z,97091.56
2022-10-05T02:36:19.915Z,97086.28
2022-10-05T02:39:18.288Z,97091.56
2022-10-05T02:42:02.482Z,97082.69
2022-10-05T02:44:34.912Z,97088.19
2022-10-05T02:47:13.507Z,97087.25
2022-10-05T02:50:07.978Z,97087.97
2022-10-05T02:53:01.686Z,97077.41
2022-10-05T02:55:35.669Z,97077.16
2022-10-05T02:58:02.252Z,97077.28
2022-10-05T03:00:34.397Z,97064.19
2022-10-05T03:03:19.416Z,97061.75
2022-10-05T03:05:53.334Z,97066.94
2022-10-05T03:08:27.071Z,97062.50
2022-10-05T03:11:27.617Z,97065.38
2022-10-05T03:14:09.634Z,97062.25
2022-10-05T03:16:55.489Z,97065.84
2022-10-05T03:19:43.560Z,97059.84
2022-10-05T03:22:50.489Z,97052.63
2022-10-05T03:25:38.363Z,97051.41
2022-10-05T03:28:23.661Z,97054.44
2022-10-05T03:31:03.097Z,97049.25
2022-10-05T03:33:53.314Z,97045.19
2022-10-05T03:36:42.794Z,97043.00
2022-10-05T03:39:27.096Z,97045.06
2022-10-05T03:42:21.250Z,97050.47
2022-10-05T03:45:06.666Z,97057.09
2022-10-05T03:48:01.670Z,97050.72
2022-10-05T03:50:55.519Z,97056.38
2022-10-05T03:53:25.515Z,97060.78
2022-10-05T03:55:59.772Z,97055.50
2022-10-05T03:58:34.753Z,97055.38
2022-10-05T04:01:07.490Z,97054.16
2022-10-05T04:03:40.567Z,97058.44
2022-10-05T04:06:16.163Z,97047.94
2022-10-05T04:08:57.476Z,97049.28
2022-10-05T04:11:34.376Z,97044.63
2022-10-05T04:14:07.435Z,97042.69
2022-10-05T04:16:41.334Z,97047.13
2022-10-05T04:19:19.382Z,97050.84
2022-10-05T04:22:07.847Z,97060.78
2022-10-05T04:24:53.324Z,97056.19
2022-10-05T04:27:24.391Z,97047.88
2022-10-05T04:30:02.558Z,97054.88
2022-10-05T04:32:43.959Z,97042.53
2022-10-05T04:35:26.174Z,97046.75
2022-10-05T04:37:55.830Z,97047.94
2022-10-05T04:40:25.423Z,97053.22
2022-10-05T04:43:17.826Z,97045.81
2022-10-05T04:45:56.209Z,97049.41
2022-10-05T04:48:31.989Z,97052.53
2022-10-05T04:51:40.067Z,97058.16
2022-10-05T04:54:20.882Z,97050.09
2022-10-05T04:57:01.781Z,97044.94
2022-10-05T04:59:54.816Z,97058.66
2022-10-05T05:02:39.845Z,97060.47
2022-10-05T05:05:23.324Z,97061.75
2022-10-05T05:08:16.991Z,97064.63
2022-10-05T05:10:52.794Z,97068.34
2022-10-05T05:13:43.340Z,97064.50
2022-10-05T05:16:28.278Z,97076.53
2022-10-05T05:19:07.018Z,97073.06
2022-10-05T05:21:58.280Z,97075.34
2022-10-05T05:24:32.298Z,97072.56
2022-10-05T05:27:13.236Z,97082.00
2022-10-05T05:30:07.718Z,97078.16
2022-10-05T05:32:52.552Z,97076.34
2022-10-05T05:35:41.145Z,97081.63
2022-10-05T05:38:13.501Z,97079.38
2022-10-05T05:40:59.607Z,97075.16
2022-10-05T05:43:41.744Z,97078.28
2022-10-05T05:46:58.281Z,97071.81
2022-10-05T05:49:27.811Z,97069.66
2022-10-05T05:52:04.977Z,97068.81
2022-10-05T05:54:37.402Z,97075.78
2022-10-05T05:57:25.459Z,97073.66
2022-10-05T05:59:56.723Z,97076.91
2022-10-05T06:02:43.022Z,97079.31
2022-10-05T06:05:27.335Z,97086.44
2022-10-05T06:07:56.003Z,97086.00
2022-10-05T06:10:45.337Z,97080.81
2022-10-05T06:13:19.343Z,97076.13
2022-10-05T06:15:54.852Z,97069.63
2022-10-05T06:18:23.053Z,97073.09
2022-10-05T06:20:56.406Z,97068.78
2022-10-05T06:23:34.598Z,97065.19
2022-10-05T06:26:22.665Z,97062.38
2022-10-05T06:29:00.568Z,97066.88
2022-10-05T06:31:37.294Z,97065.63
2022-10-05T06:34:33.232Z,97073.19
2022-10-05T06:37:05.933Z,97069.28
2022-10-05T06:40:00.785Z,97067.16
2022-10-05T06:42:30.446Z,97073.84
2022-10-05T06:45:27.867Z,97078.38
2022-10-05T06:48:15.245Z,97072.38
2022-10-05T06:50:46.334Z,97070.59
2022-10-05T06:53:31.538Z,97070.53
2022-10-05T06:55:58.012Z,97069.28
2022-10-05T06:58:48.280Z,97076.59
2022-10-05T07:01:24.433Z,97073.72
2022-10-05T07:04:03.053Z,97067.66
2022-10-05T07:06:55.237Z,97078.81
2022-10-05T07:09:52.823Z,97079.41
2022-10-05T07:12:28.398Z,97073.31
2022-10-05T07:15:19.669Z,97066.31
2022-10-05T07:17:56.876Z,97071.41
2022-10-05T07:20:49.354Z,97064.13
2022-10-05T07:23:22.325Z,97065.53
2022-10-05T07:26:12.514Z,97076.50
2022-10-05T07:29:06.879Z,97080.78
2022-10-05T07:31:41.526Z,97086.00
2022-10-05T07:34:14.269Z,97087.66
2022-10-05T07:37:08.261Z,97082.97
2022-10-05T07:39:59.740Z,97075.13
2022-10-05T07:42:30.471Z,97072.81
2022-10-05T07:45:18.449Z,97069.56
2022-10-05T07:47:55.238Z,97062.72
2022-10-05T07:50:47.398Z,97048.69
2022-10-05T07:53:31.626Z,97044.78
2022-10-05T07:56:14.820Z,97048.81
2022-10-05T07:58:48.433Z,97048.72
2022-10-05T08:01:22.136Z,97047.56
2022-10-05T08:04:17.549Z,97054.19
2022-10-05T08:06:52.903Z,97048.47
2022-10-05T08:09:37.831Z,97046.97
2022-10-05T08:12:33.354Z,97041.78
2022-10-05T08:15:12.110Z,97040.53
2022-10-05T08:17:43.713Z,97047.09
2022-10-05T08:20:22.692Z,97039.41
2022-10-05T08:22:59.687Z,97039.69
2022-10-05T08:25:36.530Z,97037.72
2022-10-05T08:28:10.119Z,97039.00
2022-10-05T08:30:51.864Z,97044.75
2022-10-05T08:33:20.868Z,97049.25
2022-10-05T08:36:00.432Z,97046.13
2022-10-05T08:38:33.492Z,97053.19
2022-10-05T08:45:42.474Z,97049.97
2022-10-05T08:48:33.692Z,97053.50
2022-10-05T08:51:15.501Z,97050.84
2022-10-05T08:54:13.368Z,97052.53
2022-10-05T08:56:48.727Z,97052.34
2022-10-05T08:59:43.216Z,97058.00
2022-10-05T09:02:24.947Z,97060.31
2022-10-05T09:05:03.103Z,97059.88
2022-10-05T09:07:29.720Z,97056.25
2022-10-05T09:10:14.874Z,97054.34
2022-10-05T09:13:00.216Z,97051.19
2022-10-05T09:16:00.558Z,97045.47
2022-10-05T09:18:49.931Z,97045.53
2022-10-05T09:21:22.734Z,97042.84
2022-10-05T09:24:04.738Z,97036.72
2022-10-05T09:26:53.506Z,97043.97
2022-10-05T09:29:35.460Z,97037.44
2022-10-05T09:32:40.085Z,97029.88
2022-10-05T09:35:17.638Z,97040.22
2022-10-05T09:37:59.067Z,97040.16
2022-10-05T09:40:45.166Z,97040.31
2022-10-05T09:43:26.769Z,97037.53
2022-10-05T09:45:59.390Z,97041.41
2022-10-05T09:48:37.918Z,97042.31
2022-10-05T09:51:14.119Z,97040.94
2022-10-05T09:54:05.620Z,97029.91
2022-10-05T09:56:51.837Z,97021.38
2022-10-05T09:59:21.234Z,97032.16
2022-10-05T10:02:18.932Z,97030.91
2022-10-05T10:05:22.959Z,97028.22
2022-10-05T10:08:04.802Z,97026.34
2022-10-05T10:10:58.307Z,97025.28
2022-10-05T10:13:46.789Z,97015.69
2022-10-05T10:16:49.672Z,97019.84
2022-10-05T10:19:31.195Z,97016.13
2022-10-05T10:22:28.559Z,97012.00
2022-10-05T10:25:13.578Z,97010.22
2022-10-05T10:27:55.716Z,97004.59
2022-10-05T10:30:36.426Z,97009.19
2022-10-05T10:33:13.834Z,97005.53
2022-10-05T10:35:46.971Z,97010.38
2022-10-05T10:38:32.225Z,97000.81
2022-10-05T10:41:32.512Z,97000.00
2022-10-05T10:44:14.088Z,97003.72
2022-10-05T10:47:10.161Z,97000.28
2022-10-05T10:50:14.299Z,97004.69
2022-10-05T10:53:18.446Z,97010.25
2022-10-05T10:55:51.045Z,96997.34
2022-10-05T10:58:51.865Z,96998.59
2022-10-05T11:01:41.908Z,97004.59
2022-10-05T11:04:27.397Z,96991.91
2022-10-05T11:07:15.092Z,96997.94
2022-10-05T11:10:00.592Z,96994.44
2022-10-05T11:12:45.131Z,97003.97
2022-10-05T11:15:30.634Z,97000.50
2022-10-05T11:18:05.550Z,96997.13
2022-10-05T11:20:50.746Z,96986.31
2022-10-05T11:23:23.194Z,96994.03
2022-10-05T11:26:14.694Z,96987.47
2022-10-05T11:28:49.489Z,96987.94
2022-10-05T11:31:34.452Z,96984.25
2022-10-05T11:34:13.213Z,96979.44
2022-10-05T11:37:01.518Z,96980.50
2022-10-05T11:39:44.216Z,96971.16
2022-10-05T11:42:33.840Z,96967.03
2022-10-05T11:45:21.864Z,96969.09
2022-10-05T11:48:03.837Z,96969.84
2022-10-05T11:50:39.818Z,96967.56
2022-10-05T11:53:27.151Z,96971.50
2022-10-05T11:55:57.813Z,96964.00
2022-10-05T11:59:19.167Z,96968.72
2022-10-05T12:01:56.700Z,96964.25
2022-10-05T12:04:33.375Z,96970.53
2022-10-05T12:07:21.149Z,96973.19
2022-10-05T12:10:17.518Z,96968.81
2022-10-05T12:13:05.569Z,96971.06
2022-10-05T12:15:56.901Z,96964.44
2022-10-05T12:18:49.392Z,96961.22
2022-10-05T12:21:22.844Z,96954.59
2022-10-05T12:24:12.926Z,96951.28
2022-10-05T12:26:58.540Z,96953.41
2022-10-05T12:29:34.739Z,96962.53
2022-10-05T12:32:11.749Z,96951.69
2022-10-05T12:35:05.277Z,96957.88
2022-10-05T12:37:39.413Z,96949.19
2022-10-05T12:40:16.927Z,96954.84
2022-10-05T12:43:03.497Z,96951.31
2022-10-05T12:45:55.150Z,96958.97
2022-10-05T12:48:49.283Z,96958.72
2022-10-05T12:51:28.714Z,96957.66
2022-10-05T12:54:06.568Z,96955.13
2022-10-05T12:56:42.210Z,96950.34
2022-10-05T12:59:14.726Z,96949.78
2022-10-05T13:01:50.612Z,96947.88
2022-10-05T13:04:40.853Z,96946.59
2022-10-05T13:07:32.020Z,96959.06
2022-10-05T13:10:37.711Z,96961.72
2022-10-05T13:13:21.413Z,96955.25
2022-10-05T13:16:23.412Z,96958.31
2022-10-05T13:19:05.937Z,96953.59
2022-10-05T13:21:58.840Z,96958.31
2022-10-05T13:24:37.966Z,96955.25
2022-10-05T13:27:23.544Z,96956.28
2022-10-05T13:29:58.906Z,96961.81
2022-10-05T13:32:32.163Z,96957.78
2022-10-05T13:35:17.665Z,96961.72
2022-10-05T13:37:52.422Z,96956.06
2022-10-05T13:40:37.650Z,96955.38
2022-10-05T13:43:27.034Z,96959.47
2022-10-05T13:46:07.525Z,96959.97
2022-10-05T13:49:14.561Z,96956.22
2022-10-05T13:51:47.235Z,96950.56
2022-10-05T13:54:23.030Z,96956.72
2022-10-05T13:57:06.490Z,96952.59
2022-10-05T13:59:48.255Z,96953.06
2022-10-05T14:02:22.985Z,96953.72
2022-10-05T14:04:58.798Z,96947.28
2022-10-05T14:07:48.116Z,96953.91
2022-10-05T14:10:28.458Z,96948.91
2022-10-05T14:12:55.532Z,96955.72
2022-10-05T14:15:29.024Z,96957.38
2022-10-05T14:17:55.706Z,96944.94
2022-10-05T14:20:31.623Z,96949.44
2022-10-05T14:23:01.798Z,96947.97
2022-10-05T14:25:45.748Z,96941.94
2022-10-05T14:28:12.294Z,96944.00
2022-10-05T14:30:39.945Z,96944.19
2022-10-05T14:33:06.525Z,96942.72
2022-10-05T14:35:51.441Z,96943.13
2022-10-05T14:38:30.454Z,96937.75
2022-10-05T14:41:16.195Z,96937.69
2022-10-05T14:44:26.276Z,96944.47
2022-10-05T14:47:02.790Z,96941.13
2022-10-05T14:49:36.129Z,96947.94
2022-10-05T14:52:33.127Z,96942.75
2022-10-05T14:55:24.298Z,96938.56
2022-10-05T14:58:10.437Z,96939.09
2022-10-05T15:00:55.582Z,96937.44
2022-10-05T15:03:39.437Z,96937.34
2022-10-05T15:06:16.004Z,96943.50
2022-10-05T15:09:02.588Z,96941.75
2022-10-05T15:11:47.087Z,96936.50
2022-10-05T15:14:24.259Z,96937.03
2022-10-05T15:16:54.410Z,96932.44
2022-10-05T15:19:31.319Z,96933.56
2022-10-05T15:22:01.102Z,96935.53
2022-10-05T15:24:41.252Z,96938.13
2022-10-05T15:27:25.401Z,96938.31
2022-10-05T15:30:04.560Z,96941.94
2022-10-05T15:32:42.990Z,96942.50
2022-10-05T15:35:33.124Z,96942.81
2022-10-05T15:38:11.930Z,96939.00
2022-10-05T15:40:51.830Z,96943.09
2022-10-05T15:43:22.002Z,96938.44
2022-10-05T15:46:14.070Z,96937.34
2022-10-05T15:48:49.886Z,96933.53
2022-10-05T15:51:51.678Z,96941.66
2022-10-05T15:54:41.979Z,96934.53
2022-10-05T15:57:25.184Z,96939.59
2022-10-05T16:00:04.357Z,96935.50
2022-10-05T16:03:01.959Z,96940.38
2022-10-05T16:05:56.463Z,96937.56
2022-10-05T16:08:53.721Z,96943.13
2022-10-05T16:11:32.947Z,96937.94
2022-10-05T16:14:00.037Z,96936.63
2022-10-05T16:16:35.129Z,96938.66
2022-10-05T16:19:38.828Z,96935.09
2022-10-05T16:22:23.554Z,96937.00
2022-10-05T16:24:58.035Z,96945.47
2022-10-05T16:27:35.157Z,96942.84
2022-10-05T16:30:18.366Z,96941.88
2022-10-05T16:32:56.705Z,96948.63
2022-10-05T16:35:29.255Z,96946.25
2022-10-05T16:38:41.066Z,96943.81
2022-10-05T16:41:23.969Z,96946.00
2022-10-05T16:44:02.725Z,96955.78
2022-10-05T16:46:59.488Z,96957.13
2022-10-05T16:49:38.376Z,96959.34
2022-10-05T16:52:10.296Z,96952.34
2022-10-05T16:54:47.888Z,96958.59
2022-10-05T16:57:22.045Z,96960.44
2022-10-05T17:00:04.325Z,96963.31
2022-10-05T17:02:36.882Z,96962.97
2022-10-05T17:05:15.677Z,96972.72
2022-10-05T17:07:59.475Z,96971.06
2022-10-05T17:10:50.356Z,96963.69
2022-10-05T17:13:43.482Z,96968.06
2022-10-05T17:16:41.440Z,96966.06
2022-10-05T17:19:15.257Z,96969.41
2022-10-05T17:22:00.570Z,96962.72
2022-10-05T17:24:49.434Z,96963.06
2022-10-05T17:27:32.909Z,96960.03
2022-10-05T17:30:20.082Z,96964.06
2022-10-05T17:33:00.248Z,96975.06
2022-10-05T17:35:51.930Z,96977.09
2022-10-05T17:38:41.784Z,96965.56
2022-10-05T17:41:22.065Z,96972.72
2022-10-05T17:44:24.481Z,96972.38
2022-10-05T17:46:56.856Z,96976.22
2022-10-05T17:49:46.857Z,96972.03
2022-10-05T17:52:45.227Z,96975.88
2022-10-05T17:55:38.629Z,96970.03
2022-10-05T17:58:23.989Z,96975.03
2022-10-05T18:00:57.317Z,96972.34
2022-10-05T18:03:43.633Z,96974.38
2022-10-05T18:06:24.403Z,96965.66
2022-10-05T18:09:20.900Z,96967.69
2022-10-05T18:12:27.361Z,96967.69
2022-10-05T18:15:08.868Z,96968.16
2022-10-05T18:17:47.048Z,96973.50
2022-10-05T18:20:27.121Z,96973.66
2022-10-05T18:22:55.731Z,96970.16
2022-10-05T18:25:52.615Z,96965.97
2022-10-05T18:28:34.445Z,96964.47
2022-10-05T18:31:10.100Z,96969.13
2022-10-05T18:33:57.380Z,96972.97
2022-10-05T18:37:01.929Z,96980.34
2022-10-05T18:39:54.210Z,96978.28
2022-10-05T18:42:50.549Z,96981.13
2022-10-05T18:45:35.451Z,96981.63
2022-10-05T18:48:30.607Z,96977.44
2022-10-05T18:51:33.651Z,96982.28
2022-10-05T18:54:44.826Z,96984.28
2022-10-05T18:57:36.194Z,96981.91
2022-10-05T19:00:16.487Z,96981.09
2022-10-05T19:02:59.465Z,96988.56
2022-10-05T19:05:48.399Z,96991.25
2022-10-05T19:08:15.429Z,96979.53
2022-10-05T19:10:52.008Z,96987.03
2022-10-05T19:13:34.201Z,96988.19
2022-10-05T19:16:15.825Z,96994.38
2022-10-05T19:18:42.484Z,96989.66
2022-10-05T19:21:24.719Z,96996.69
2022-10-05T19:24:18.900Z,96993.34
2022-10-05T19:27:11.747Z,96997.19
2022-10-05T19:30:30.111Z,96993.00
2022-10-05T19:33:26.252Z,96997.81
2022-10-05T19:36:18.723Z,97004.47
2022-10-05T19:39:00.524Z,97007.63
2022-10-05T19:41:27.727Z,96999.25
2022-10-05T19:44:15.435Z,97005.75
2022-10-05T19:46:52.184Z,97003.53
2022-10-05T19:49:43.252Z,97001.34
2022-10-05T19:52:22.285Z,97002.00
2022-10-05T19:55:02.317Z,97003.31
2022-10-05T19:57:29.050Z,97001.97
2022-10-05T19:59:58.495Z,97004.13
2022-10-05T20:02:28.301Z,97004.56
2022-10-05T20:05:06.635Z,96999.41
2022-10-05T20:07:34.458Z,97003.38
2022-10-05T20:10:29.412Z,97010.03
2022-10-05T20:13:01.338Z,97009.34
2022-10-05T20:15:49.510Z,97011.31
2022-10-05T20:19:19.486Z,97018.78
2022-10-05T20:21:50.582Z,97018.28
2022-10-05T20:24:26.181Z,97023.09
2022-10-05T20:27:07.229Z,97015.38
2022-10-05T20:29:40.915Z,97027.03
2022-10-05T20:32:12.152Z,97012.00
2022-10-05T20:34:41.626Z,97031.22
2022-10-05T20:37:09.725Z,97026.63
2022-10-05T20:39:36.389Z,97031.47
2022-10-05T20:42:03.854Z,97032.72
2022-10-05T20:44:31.281Z,97029.94
2022-10-05T20:46:58.730Z,97029.41
2022-10-05T20:49:26.515Z,97033.22
2022-10-05T20:51:55.771Z,97034.50
2022-10-05T20:54:23.852Z,97045.78
2022-10-05T20:56:51.520Z,97038.06
2022-10-05T20:59:18.231Z,97042.44
2022-10-05T21:01:50.959Z,97044.13
2022-10-05T21:04:22.684Z,97043.03
2022-10-05T21:06:49.893Z,97049.38
2022-10-05T21:09:19.396Z,97044.16
2022-10-05T21:11:47.367Z,97048.97
2022-10-05T21:14:14.110Z,97045.59
2022-10-05T21:16:41.379Z,97048.97
2022-10-05T21:19:09.583Z,97043.66
2022-10-05T21:21:40.661Z,97054.75
2022-10-05T21:24:07.978Z,97049.72
2022-10-05T21:26:34.702Z,97045.53
2022-10-05T21:29:02.471Z,97047.38
2022-10-05T21:31:29.680Z,97042.31
2022-10-05T21:33:56.680Z,97052.47
2022-10-05T21:36:24.749Z,97047.81
2022-10-05T21:38:53.051Z,97049.09
2022-10-05T21:41:20.537Z,97053.75
2022-10-05T21:43:47.643Z,97046.88
2022-10-05T21:46:20.409Z,97049.72
2022-10-05T21:48:48.065Z,97049.72
2022-10-05T21:51:18.945Z,97045.66
2022-10-05T21:53:53.507Z,97049.31
2022-10-05T21:56:22.510Z,97047.63
2022-10-05T21:58:50.205Z,97037.28
2022-10-05T22:01:22.435Z,97039.22
2022-10-05T22:03:49.666Z,97045.69
2022-10-05T22:06:16.369Z,97046.00
2022-10-05T22:08:43.038Z,97053.44
2022-10-05T22:11:17.770Z,97047.75
2022-10-05T22:13:48.764Z,97051.81
2022-10-05T22:16:17.313Z,97049.03
2022-10-05T22:18:44.289Z,97045.81
2022-10-05T22:21:13.183Z,97050.16
2022-10-05T22:23:41.605Z,97045.69
2022-10-05T22:26:10.643Z,97045.84
2022-10-05T22:28:39.698Z,97053.84
2022-10-05T22:31:08.503Z,97053.00
2022-10-05T22:33:37.055Z,97051.75
2022-10-05T22:36:04.829Z,97045.59
2022-10-05T22:38:31.741Z,97042.06
2022-10-05T22:40:58.805Z,97040.44
2022-10-05T22:43:29.018Z,97045.44
2022-10-05T22:45:56.219Z,97043.91
2022-10-05T22:48:23.313Z,97049.25
2022-10-05T22:50:50.011Z,97045.88
2022-10-05T22:53:16.789Z,97051.34
2022-10-05T22:55:43.480Z,97046.72
2022-10-05T22:58:10.153Z,97047.84
2022-10-05T23:00:57.039Z,97051.91
2022-10-05T23:03:23.475Z,97047.41
2022-10-05T23:05:56.931Z,97054.00
2022-10-05T23:08:23.600Z,97054.16
2022-10-05T23:10:50.273Z,97052.63
2022-10-05T23:13:17.081Z,97060.63
2022-10-05T23:15:44.975Z,97052.78
2022-10-05T23:18:12.371Z,97057.28
2022-10-05T23:20:40.267Z,97061.75
2022-10-05T23:23:06.925Z,97059.66
2022-10-05T23:25:33.671Z,97060.94
2022-10-05T23:28:02.640Z,97064.28
2022-10-05T23:30:29.679Z,97065.00
2022-10-05T23:32:56.362Z,97062.50
2022-10-05T23:35:23.105Z,97071.75
2022-10-05T23:37:49.758Z,97066.69
2022-10-05T23:40:16.491Z,97065.16
2022-10-05T23:42:43.253Z,97069.09
2022-10-05T23:45:11.578Z,97071.06
2022-10-05T23:47:39.489Z,97073.88
2022-10-05T23:50:07.923Z,97070.50
2022-10-05T23:52:35.465Z,97070.50
2022-10-05T23:55:03.622Z,97075.41
2022-10-05T23:57:30.264Z,97072.75
2022-10-05T23:59:56.925Z,97075.28
