createdAt,value
2018-12-21T00:00:23.192Z,95.35
2018-12-21T00:02:52.717Z,95.68
2018-12-21T00:05:21.621Z,95.70
2018-12-21T00:07:50.958Z,95.80
2018-12-21T00:10:22.723Z,95.65
2018-12-21T00:12:52.540Z,95.58
2018-12-21T00:15:22.346Z,96.05
2018-12-21T00:17:51.360Z,95.91
2018-12-21T00:20:20.841Z,96.36
2018-12-21T00:22:51.882Z,96.39
2018-12-21T00:25:21.618Z,96.57
2018-12-21T00:27:51.411Z,96.21
2018-12-21T00:30:22.925Z,96.53
2018-12-21T00:32:59.534Z,96.45
2018-12-21T00:35:34.877Z,96.18
2018-12-21T00:38:09.384Z,95.90
2018-12-21T00:40:43.541Z,95.59
2018-12-21T00:43:18.648Z,95.33
2018-12-21T00:45:53.575Z,94.79
2018-12-21T00:48:22.416Z,94.75
2018-12-21T00:50:52.211Z,94.32
2018-12-21T00:53:21.034Z,93.60
2018-12-21T00:55:49.926Z,93.80
2018-12-21T00:58:19.809Z,94.17
2018-12-21T01:00:48.596Z,93.70
2018-12-21T01:03:17.427Z,93.72
2018-12-21T01:05:47.330Z,93.16
2018-12-21T01:08:16.569Z,92.19
2018-12-21T01:10:46.068Z,92.37
2018-12-21T01:13:15.918Z,92.57
2018-12-21T01:15:44.933Z,92.33
2018-12-21T01:18:14.264Z,91.68
2018-12-21T01:20:43.413Z,91.55
2018-12-21T01:23:13.126Z,90.67
2018-12-21T01:25:42.101Z,90.39
2018-12-21T01:28:11.304Z,90.75
2018-12-21T01:30:41.860Z,91.19
2018-12-21T01:33:11.054Z,90.35
2018-12-21T01:35:40.491Z,90.71
2018-12-21T01:38:10.054Z,90.50
2018-12-21T01:40:39.152Z,90.39
2018-12-21T01:43:09.163Z,90.10
2018-12-21T01:45:38.279Z,90.38
2018-12-21T01:48:07.086Z,90.36
2018-12-21T01:50:35.936Z,90.10
2018-12-21T01:53:06.156Z,89.42
2018-12-21T01:55:34.977Z,89.57
2018-12-21T01:58:04.209Z,89.40
2018-12-21T02:00:33.241Z,89.44
2018-12-21T02:03:02.437Z,89.33
2018-12-21T02:05:31.545Z,89.57
2018-12-21T02:08:00.451Z,89.39
2018-12-21T02:10:29.518Z,88.60
2018-12-21T02:12:58.508Z,88.37
2018-12-21T02:15:27.861Z,87.68
2018-12-21T02:17:56.925Z,88.02
2018-12-21T02:20:25.892Z,88.20
2018-12-21T02:22:54.737Z,88.21
2018-12-21T02:25:23.593Z,88.01
2018-12-21T02:27:52.272Z,87.87
2018-12-21T02:30:20.970Z,87.94
2018-12-21T02:32:49.637Z,86.54
2018-12-21T02:35:19.302Z,87.04
2018-12-21T02:37:48.602Z,86.83
2018-12-21T02:40:18.358Z,86.79
2018-12-21T02:42:47.252Z,86.26
2018-12-21T02:45:16.396Z,86.38
2018-12-21T02:47:45.735Z,86.67
2018-12-21T02:50:15.949Z,86.54
2018-12-21T02:52:45.055Z,86.63
2018-12-21T02:55:14.809Z,85.31
2018-12-21T02:57:44.571Z,85.39
2018-12-21T03:00:14.592Z,85.27
2018-12-21T03:02:44.310Z,85.49
2018-12-21T03:05:13.304Z,85.31
2018-12-21T03:07:42.729Z,85.78
2018-12-21T03:10:11.601Z,85.66
2018-12-21T03:12:40.280Z,85.29
2018-12-21T03:15:09.690Z,84.58
2018-12-21T03:17:38.765Z,85.89
2018-12-21T03:20:07.913Z,84.99
2018-12-21T03:22:36.675Z,85.12
2018-12-21T03:25:05.785Z,84.71
2018-12-21T03:27:35.481Z,84.74
2018-12-21T03:30:04.805Z,84.29
2018-12-21T03:32:33.863Z,84.24
2018-12-21T03:35:03.273Z,84.65
2018-12-21T03:37:33.285Z,84.75
2018-12-21T03:40:02.804Z,84.60
2018-12-21T03:42:32.090Z,84.67
2018-12-21T03:45:01.644Z,84.64
2018-12-21T03:47:31.610Z,85.21
2018-12-21T03:50:01.613Z,85.15
2018-12-21T03:52:30.938Z,85.39
2018-12-21T03:55:00.733Z,84.94
2018-12-21T03:57:29.552Z,84.94
2018-12-21T03:59:58.326Z,85.24
2018-12-21T04:02:27.743Z,85.12
2018-12-21T04:04:57.323Z,85.01
2018-12-21T04:07:26.379Z,84.78
2018-12-21T04:09:55.105Z,84.37
2018-12-21T04:12:25.631Z,84.86
2018-12-21T04:14:54.933Z,85.06
2018-12-21T04:17:23.820Z,84.30
2018-12-21T04:19:53.313Z,83.87
2018-12-21T04:22:22.517Z,84.22
2018-12-21T04:24:51.938Z,84.55
2018-12-21T04:27:23.465Z,84.04
2018-12-21T04:29:52.567Z,83.97
2018-12-21T04:32:21.373Z,84.82
2018-12-21T04:34:51.394Z,83.51
2018-12-21T04:37:20.280Z,84.07
2018-12-21T04:39:49.779Z,83.78
2018-12-21T04:42:19.238Z,84.08
2018-12-21T04:44:49.298Z,83.84
2018-12-21T04:47:18.303Z,83.44
2018-12-21T04:49:48.473Z,83.51
2018-12-21T04:52:17.737Z,83.03
2018-12-21T04:54:46.513Z,83.54
2018-12-21T04:57:15.333Z,83.46
2018-12-21T04:59:44.386Z,82.83
2018-12-21T05:02:13.297Z,83.15
2018-12-21T05:04:43.430Z,83.54
2018-12-21T05:07:12.988Z,83.44
2018-12-21T05:09:58.836Z,83.45
2018-12-21T05:12:28.357Z,83.01
2018-12-21T05:14:58.368Z,83.62
2018-12-21T05:17:28.694Z,83.41
2018-12-21T05:19:58.776Z,83.55
2018-12-21T05:22:28.442Z,83.53
2018-12-21T05:24:58.712Z,83.28
2018-12-21T05:27:27.573Z,83.10
2018-12-21T05:29:56.585Z,82.71
2018-12-21T05:32:25.761Z,82.58
2018-12-21T05:34:55.053Z,83.71
2018-12-21T05:37:25.330Z,83.28
2018-12-21T05:39:54.417Z,82.77
2018-12-21T05:42:33.610Z,83.14
2018-12-21T05:45:03.997Z,83.65
2018-12-21T05:47:33.428Z,83.54
2018-12-21T05:50:02.180Z,84.89
2018-12-21T05:52:32.002Z,86.71
2018-12-21T05:55:01.646Z,88.99
2018-12-21T05:57:31.457Z,90.16
2018-12-21T06:00:00.801Z,89.99
2018-12-21T06:02:30.059Z,89.88
2018-12-21T06:04:59.725Z,89.07
2018-12-21T06:07:29.333Z,88.79
2018-12-21T06:09:58.283Z,88.77
2018-12-21T06:12:28.686Z,88.09
2018-12-21T06:14:57.811Z,87.22
2018-12-21T06:17:26.524Z,87.84
2018-12-21T06:19:56.447Z,87.31
2018-12-21T06:22:26.513Z,87.85
2018-12-21T06:24:55.746Z,87.65
2018-12-21T06:27:25.068Z,87.74
2018-12-21T06:30:11.282Z,87.17
2018-12-21T06:32:55.168Z,87.16
2018-12-21T06:35:24.583Z,88.29
2018-12-21T06:37:54.159Z,89.36
2018-12-21T06:40:23.441Z,90.19
2018-12-21T06:42:52.274Z,90.21
2018-12-21T06:45:21.764Z,90.91
2018-12-21T06:47:50.636Z,90.75
2018-12-21T06:50:19.654Z,91.38
2018-12-21T06:52:48.677Z,91.37
2018-12-21T06:55:17.933Z,91.46
2018-12-21T06:57:47.575Z,92.43
2018-12-21T07:00:17.805Z,93.01
2018-12-21T07:02:46.650Z,93.46
2018-12-21T07:05:16.398Z,93.94
2018-12-21T07:07:45.721Z,93.83
2018-12-21T07:10:15.325Z,94.26
2018-12-21T07:12:46.779Z,94.56
2018-12-21T07:15:16.308Z,95.00
2018-12-21T07:17:44.925Z,95.29
2018-12-21T07:20:14.564Z,94.90
2018-12-21T07:22:44.793Z,94.93
2018-12-21T07:25:15.545Z,95.33
2018-12-21T07:27:45.497Z,95.24
2018-12-21T07:30:14.166Z,95.66
2018-12-21T07:32:42.916Z,95.75
2018-12-21T07:35:15.717Z,95.80
2018-12-21T07:37:46.057Z,95.49
2018-12-21T07:40:15.060Z,95.91
2018-12-21T07:42:44.565Z,95.76
2018-12-21T07:45:14.164Z,95.92
2018-12-21T07:47:43.049Z,95.97
2018-12-21T07:50:12.345Z,96.46
2018-12-21T07:52:43.151Z,96.51
2018-12-21T07:55:12.488Z,96.12
2018-12-21T07:57:41.956Z,95.97
2018-12-21T08:00:12.230Z,95.65
2018-12-21T08:02:41.830Z,95.23
2018-12-21T08:05:11.006Z,94.84
2018-12-21T08:07:40.583Z,94.64
2018-12-21T08:10:15.412Z,95.24
2018-12-21T08:12:45.995Z,95.27
2018-12-21T08:15:15.374Z,95.05
2018-12-21T08:17:46.726Z,95.11
2018-12-21T08:20:16.510Z,94.79
2018-12-21T08:22:45.934Z,94.80
2018-12-21T08:25:15.523Z,97.91
2018-12-21T08:27:45.988Z,99.95
2018-12-21T08:30:15.165Z,100.00
2018-12-21T08:32:44.356Z,100.00
2018-12-21T08:35:14.395Z,99.19
2018-12-21T08:37:44.024Z,98.92
2018-12-21T08:40:12.687Z,98.51
2018-12-21T08:42:41.574Z,97.57
2018-12-21T08:45:10.874Z,96.55
2018-12-21T08:47:40.406Z,96.53
2018-12-21T08:50:10.982Z,95.78
2018-12-21T08:52:40.009Z,95.63
2018-12-21T08:55:09.524Z,95.89
2018-12-21T08:57:39.533Z,96.12
2018-12-21T09:00:11.393Z,95.36
2018-12-21T09:02:40.579Z,95.29
2018-12-21T09:05:10.260Z,95.32
2018-12-21T09:07:39.420Z,95.29
2018-12-21T09:10:10.223Z,95.70
2018-12-21T09:12:40.025Z,95.36
2018-12-21T09:15:15.370Z,95.38
2018-12-21T09:17:44.742Z,96.21
2018-12-21T09:20:14.397Z,95.45
2018-12-21T09:22:44.642Z,95.81
2018-12-21T09:25:14.031Z,95.82
2018-12-21T09:27:43.199Z,96.23
2018-12-21T09:30:14.086Z,96.02
2018-12-21T09:32:43.723Z,95.81
2018-12-21T09:35:16.255Z,95.72
2018-12-21T09:38:01.381Z,95.92
2018-12-21T09:40:33.969Z,96.22
2018-12-21T09:43:03.443Z,96.19
2018-12-21T09:45:32.607Z,96.15
2018-12-21T09:48:01.665Z,96.79
2018-12-21T09:50:30.585Z,96.59
2018-12-21T09:53:00.808Z,97.08
2018-12-21T09:55:29.709Z,97.10
2018-12-21T09:57:58.569Z,96.48
2018-12-21T10:00:27.462Z,96.73
2018-12-21T10:02:56.872Z,97.20
2018-12-21T10:05:25.621Z,97.56
2018-12-21T10:07:54.568Z,97.71
2018-12-21T10:10:23.329Z,97.66
2018-12-21T10:12:53.413Z,97.43
2018-12-21T10:15:22.757Z,97.49
2018-12-21T10:17:52.782Z,98.02
2018-12-21T10:20:21.778Z,97.77
2018-12-21T10:22:51.064Z,97.95
2018-12-21T10:25:19.878Z,97.86
2018-12-21T10:27:49.350Z,98.34
2018-12-21T10:30:18.750Z,97.89
2018-12-21T10:32:47.966Z,98.37
2018-12-21T10:35:17.561Z,98.00
2018-12-21T10:37:47.948Z,97.81
2018-12-21T10:40:18.413Z,97.86
2018-12-21T10:42:47.425Z,97.66
2018-12-21T10:45:16.178Z,98.06
2018-12-21T10:47:45.110Z,97.58
2018-12-21T10:50:13.878Z,98.09
2018-12-21T10:52:43.765Z,97.54
2018-12-21T10:55:13.749Z,97.58
2018-12-21T10:57:42.988Z,97.52
2018-12-21T11:00:13.491Z,98.15
2018-12-21T11:02:43.137Z,97.83
2018-12-21T11:05:12.126Z,98.02
2018-12-21T11:07:41.596Z,97.76
2018-12-21T11:10:12.331Z,97.98
2018-12-21T11:12:41.084Z,97.58
2018-12-21T11:15:25.614Z,97.74
2018-12-21T11:18:02.733Z,97.97
2018-12-21T11:20:32.504Z,97.92
2018-12-21T11:23:01.702Z,97.86
2018-12-21T11:25:30.694Z,98.05
2018-12-21T11:28:00.200Z,98.23
2018-12-21T11:30:29.565Z,98.10
2018-12-21T11:32:58.497Z,97.78
2018-12-21T11:35:28.386Z,97.73
2018-12-21T11:37:59.434Z,97.92
2018-12-21T11:40:29.020Z,97.54
2018-12-21T11:42:58.319Z,97.93
2018-12-21T11:45:27.969Z,98.07
2018-12-21T11:48:18.724Z,98.30
2018-12-21T11:50:49.821Z,98.18
2018-12-21T11:53:19.197Z,98.21
2018-12-21T11:55:49.661Z,98.08
2018-12-21T11:58:19.126Z,98.06
2018-12-21T12:00:49.333Z,98.24
2018-12-21T12:03:20.293Z,98.17
2018-12-21T12:05:50.547Z,98.11
2018-12-21T12:08:22.279Z,98.17
2018-12-21T12:10:53.714Z,98.18
2018-12-21T12:13:25.978Z,98.00
2018-12-21T12:15:55.834Z,98.10
2018-12-21T12:18:25.999Z,98.64
2018-12-21T12:20:56.788Z,98.10
2018-12-21T12:23:26.110Z,98.36
2018-12-21T12:25:55.585Z,98.36
2018-12-21T12:28:25.559Z,98.47
2018-12-21T12:30:55.155Z,98.41
2018-12-21T12:33:24.553Z,98.53
2018-12-21T12:35:53.603Z,98.70
2018-12-21T12:38:25.216Z,98.21
2018-12-21T12:40:55.032Z,98.54
2018-12-21T12:43:26.209Z,98.25
2018-12-21T12:45:55.697Z,98.90
2018-12-21T12:48:27.858Z,99.01
2018-12-21T12:50:57.282Z,98.49
2018-12-21T12:53:26.774Z,98.54
2018-12-21T12:55:57.011Z,98.58
2018-12-21T12:58:26.730Z,98.74
2018-12-21T13:00:56.626Z,99.11
2018-12-21T13:03:25.740Z,98.96
2018-12-21T13:05:55.330Z,99.11
2018-12-21T13:08:26.207Z,99.04
2018-12-21T13:10:55.172Z,99.14
2018-12-21T13:13:24.149Z,99.13
2018-12-21T13:15:54.385Z,99.20
2018-12-21T13:18:39.819Z,98.83
2018-12-21T13:21:15.490Z,99.65
2018-12-21T13:23:47.047Z,99.09
2018-12-21T13:26:16.424Z,99.07
2018-12-21T13:28:51.896Z,99.20
2018-12-21T13:31:35.121Z,98.86
2018-12-21T13:34:04.647Z,98.48
2018-12-21T13:36:36.608Z,98.51
2018-12-21T13:39:08.262Z,98.55
2018-12-21T13:41:36.789Z,98.93
2018-12-21T13:44:05.421Z,98.56
2018-12-21T13:46:34.914Z,98.26
2018-12-21T13:49:04.259Z,98.52
2018-12-21T13:51:33.420Z,98.88
2018-12-21T13:54:03.024Z,98.68
2018-12-21T13:56:31.939Z,98.84
2018-12-21T13:59:01.121Z,98.58
2018-12-21T14:01:30.228Z,98.59
2018-12-21T14:06:25.544Z,98.39
2018-12-21T14:08:54.321Z,98.53
2018-12-21T14:11:23.621Z,98.08
2018-12-21T14:13:52.533Z,98.22
2018-12-21T14:16:22.293Z,97.61
2018-12-21T14:18:51.528Z,96.76
2018-12-21T14:21:21.507Z,95.88
2018-12-21T14:23:52.446Z,96.09
2018-12-21T14:26:22.517Z,96.01
2018-12-21T14:29:11.926Z,96.29
2018-12-21T14:31:44.353Z,96.14
2018-12-21T14:34:14.398Z,96.00
2018-12-21T14:36:43.847Z,96.23
2018-12-21T14:39:26.701Z,95.48
2018-12-21T14:42:11.057Z,94.92
2018-12-21T14:44:41.289Z,94.59
2018-12-21T14:47:10.536Z,93.30
2018-12-21T14:49:40.642Z,92.06
2018-12-21T14:52:10.250Z,91.69
2018-12-21T14:54:39.725Z,91.43
2018-12-21T14:57:09.694Z,91.56
2018-12-21T14:59:39.045Z,91.48
2018-12-21T15:02:08.520Z,92.75
2018-12-21T15:04:38.025Z,92.71
2018-12-21T15:07:08.298Z,92.44
2018-12-21T15:09:37.906Z,92.19
2018-12-21T15:12:07.820Z,92.48
2018-12-21T15:17:28.748Z,92.91
2018-12-21T15:19:57.782Z,92.53
2018-12-21T15:22:27.593Z,92.68
2018-12-21T15:24:57.037Z,92.40
2018-12-21T15:27:26.896Z,91.04
2018-12-21T15:29:56.727Z,88.87
2018-12-21T15:32:26.458Z,88.75
2018-12-21T15:34:55.331Z,88.97
2018-12-21T15:37:24.545Z,86.98
2018-12-21T15:39:54.065Z,85.28
2018-12-21T15:42:23.933Z,86.30
2018-12-21T15:44:52.839Z,85.39
2018-12-21T15:47:22.149Z,85.63
2018-12-21T15:49:51.230Z,85.97
2018-12-21T15:52:20.602Z,83.52
2018-12-21T15:54:49.775Z,84.41
2018-12-21T15:57:19.253Z,82.95
2018-12-21T15:59:48.454Z,83.01
2018-12-21T16:02:17.990Z,82.52
2018-12-21T16:04:47.584Z,81.99
2018-12-21T16:07:16.713Z,82.55
2018-12-21T16:09:46.441Z,81.78
2018-12-21T16:12:15.773Z,82.02
2018-12-21T16:14:44.640Z,82.38
2018-12-21T16:17:13.314Z,82.27
2018-12-21T16:19:42.773Z,82.12
2018-12-21T16:22:13.515Z,82.44
2018-12-21T16:24:42.254Z,81.39
2018-12-21T16:27:11.245Z,81.53
2018-12-21T16:29:40.278Z,80.79
2018-12-21T16:32:09.702Z,79.90
2018-12-21T16:34:38.520Z,79.25
2018-12-21T16:37:08.317Z,80.06
2018-12-21T16:39:37.400Z,79.68
2018-12-21T16:42:06.629Z,80.39
2018-12-21T16:44:36.798Z,81.38
2018-12-21T16:47:06.606Z,80.40
2018-12-21T16:49:36.274Z,79.61
2018-12-21T16:52:05.332Z,79.31
2018-12-21T16:54:34.887Z,79.69
2018-12-21T16:57:03.524Z,79.62
2018-12-21T16:59:33.595Z,79.10
2018-12-21T17:02:02.814Z,79.78
2018-12-21T17:04:31.579Z,78.44
2018-12-21T17:07:01.113Z,78.76
2018-12-21T17:09:32.037Z,79.24
2018-12-21T17:12:01.216Z,78.22
2018-12-21T17:14:30.795Z,78.25
2018-12-21T17:17:01.750Z,77.65
2018-12-21T17:19:30.905Z,78.06
2018-12-21T17:22:00.088Z,77.66
2018-12-21T17:24:28.744Z,77.46
2018-12-21T17:26:58.246Z,77.14
2018-12-21T17:29:28.788Z,77.92
2018-12-21T17:32:03.191Z,76.49
2018-12-21T17:34:32.601Z,76.97
2018-12-21T17:37:02.131Z,76.35
2018-12-21T17:39:31.528Z,77.15
2018-12-21T17:42:01.221Z,76.32
2018-12-21T17:44:30.002Z,76.33
2018-12-21T17:46:59.251Z,77.04
2018-12-21T17:49:28.859Z,77.76
2018-12-21T17:52:01.586Z,78.96
2018-12-21T17:54:29.118Z,78.74
2018-12-21T17:56:58.569Z,78.82
2018-12-21T17:59:27.574Z,78.99
2018-12-21T18:01:57.017Z,78.31
2018-12-21T18:04:28.238Z,79.24
2018-12-21T18:06:56.878Z,79.92
2018-12-21T18:09:29.210Z,80.47
2018-12-21T18:11:59.647Z,82.08
2018-12-21T18:14:28.585Z,82.68
2018-12-21T18:16:57.562Z,83.18
2018-12-21T18:19:27.325Z,83.17
2018-12-21T18:22:21.531Z,84.51
2018-12-21T18:24:54.286Z,83.79
2018-12-21T18:27:23.425Z,83.17
2018-12-21T18:29:52.936Z,82.07
2018-12-21T18:32:35.745Z,81.63
2018-12-21T18:35:06.997Z,80.95
2018-12-21T18:37:44.159Z,81.25
2018-12-21T18:40:14.351Z,81.15
2018-12-21T18:42:43.441Z,82.32
2018-12-21T18:45:12.893Z,83.03
2018-12-21T18:47:42.667Z,83.87
2018-12-21T18:50:13.214Z,84.66
2018-12-21T18:52:42.253Z,84.53
2018-12-21T18:55:12.918Z,85.14
2018-12-21T18:57:42.384Z,85.13
2018-12-21T19:00:14.649Z,84.96
2018-12-21T19:02:43.352Z,84.35
2018-12-21T19:05:13.030Z,84.34
2018-12-21T19:07:43.329Z,84.23
2018-12-21T19:10:12.614Z,83.34
2018-12-21T19:12:42.528Z,83.60
2018-12-21T19:15:13.060Z,83.12
2018-12-21T19:17:43.587Z,82.51
2018-12-21T19:20:13.281Z,81.70
2018-12-21T19:22:43.289Z,81.21
2018-12-21T19:25:12.589Z,81.48
2018-12-21T19:27:41.270Z,80.94
2018-12-21T19:30:12.073Z,81.25
2018-12-21T19:32:43.643Z,81.84
2018-12-21T19:35:14.096Z,83.06
2018-12-21T19:37:44.544Z,85.22
2018-12-21T19:40:13.444Z,87.72
2018-12-21T19:42:42.902Z,89.20
2018-12-21T19:45:15.021Z,89.67
2018-12-21T19:47:43.930Z,90.75
2018-12-21T19:50:12.648Z,91.96
2018-12-21T19:52:41.733Z,93.01
2018-12-21T19:55:55.563Z,92.78
2018-12-21T19:58:25.844Z,93.42
2018-12-21T20:00:54.579Z,93.19
2018-12-21T20:03:24.311Z,92.86
2018-12-21T20:05:53.166Z,92.75
2018-12-21T20:08:22.282Z,93.30
2018-12-21T20:10:51.381Z,93.19
2018-12-21T20:13:20.446Z,92.84
2018-12-21T20:15:49.167Z,92.34
2018-12-21T20:18:18.760Z,92.40
2018-12-21T20:20:48.662Z,91.67
2018-12-21T20:23:17.599Z,90.82
2018-12-21T20:25:46.948Z,91.03
2018-12-21T20:28:16.554Z,90.91
2018-12-21T20:30:46.866Z,90.32
2018-12-21T20:33:17.523Z,90.01
2018-12-21T20:35:46.558Z,89.54
2018-12-21T20:38:21.392Z,90.01
2018-12-21T20:40:46.357Z,89.47
2018-12-21T20:43:15.478Z,89.58
2018-12-21T20:45:44.145Z,89.13
2018-12-21T20:48:14.653Z,89.78
2018-12-21T20:50:43.764Z,88.61
2018-12-21T20:53:18.437Z,88.91
2018-12-21T20:55:48.711Z,88.35
2018-12-21T20:58:32.517Z,89.23
2018-12-21T21:01:01.259Z,89.76
2018-12-21T21:03:30.710Z,89.79
2018-12-21T21:05:59.547Z,88.69
2018-12-21T21:08:29.314Z,88.38
2018-12-21T21:10:59.245Z,88.92
2018-12-21T21:13:28.861Z,88.81
2018-12-21T21:15:58.423Z,88.74
2018-12-21T21:18:27.469Z,88.03
2018-12-21T21:20:56.963Z,88.21
2018-12-21T21:27:16.958Z,90.24
2018-12-21T21:29:54.760Z,90.74
2018-12-21T21:32:30.335Z,91.28
2018-12-21T21:35:06.316Z,92.47
2018-12-21T21:37:42.955Z,92.60
2018-12-21T21:40:21.583Z,93.12
2018-12-21T21:42:57.911Z,92.92
2018-12-21T21:45:34.751Z,93.47
2018-12-21T21:48:11.692Z,93.42
2018-12-21T21:50:44.184Z,93.55
2018-12-21T21:53:14.701Z,94.08
2018-12-21T21:55:44.856Z,95.13
2018-12-21T21:58:18.893Z,95.89
2018-12-21T22:00:48.942Z,95.78
2018-12-21T22:03:21.305Z,96.42
2018-12-21T22:05:54.525Z,96.72
2018-12-21T22:08:24.840Z,96.64
2018-12-21T22:11:01.881Z,97.02
2018-12-21T22:13:29.306Z,97.07
2018-12-21T22:15:59.917Z,97.24
2018-12-21T22:18:29.728Z,97.13
2018-12-21T22:21:01.225Z,97.17
2018-12-21T22:23:31.125Z,96.66
2018-12-21T22:26:01.167Z,96.61
2018-12-21T22:28:32.997Z,96.66
2018-12-21T22:31:03.206Z,96.45
2018-12-21T22:33:34.172Z,96.53
2018-12-21T22:36:04.433Z,96.14
2018-12-21T22:38:34.276Z,96.32
2018-12-21T22:41:05.857Z,96.49
2018-12-21T22:43:36.260Z,95.91
2018-12-21T22:46:09.373Z,95.54
2018-12-21T22:48:40.272Z,96.04
2018-12-21T22:51:11.391Z,95.73
2018-12-21T22:54:05.585Z,95.40
2018-12-21T22:57:00.827Z,95.75
2018-12-21T22:59:31.961Z,96.29
2018-12-21T23:02:02.720Z,96.14
2018-12-21T23:04:35.709Z,95.92
2018-12-21T23:07:09.515Z,96.04
2018-12-21T23:09:40.249Z,96.53
2018-12-21T23:12:11.335Z,96.31
2018-12-21T23:14:42.636Z,96.03
2018-12-21T23:17:13.466Z,96.28
2018-12-21T23:19:43.224Z,96.04
2018-12-21T23:22:15.863Z,95.95
2018-12-21T23:24:48.496Z,95.89
2018-12-21T23:27:19.227Z,95.68
2018-12-21T23:29:50.348Z,94.97
2018-12-21T23:32:21.381Z,95.14
2018-12-21T23:34:59.460Z,95.29
2018-12-21T23:37:33.062Z,95.44
2018-12-21T23:40:05.791Z,95.61
2018-12-21T23:42:38.745Z,95.01
2018-12-21T23:45:11.276Z,95.31
2018-12-21T23:47:43.880Z,95.50
2018-12-21T23:50:14.745Z,95.60
2018-12-21T23:52:46.169Z,95.09
2018-12-21T23:55:17.344Z,95.65
2018-12-21T23:57:47.744Z,95.64
