createdAt,value
2023-08-25T00:00:04.719Z,25.40
2023-08-25T00:02:40.418Z,25.50
2023-08-25T00:05:09.312Z,25.50
2023-08-25T00:07:38.195Z,25.40
2023-08-25T00:10:08.193Z,25.50
2023-08-25T00:12:39.310Z,25.40
2023-08-25T00:15:08.512Z,25.40
2023-08-25T00:17:36.894Z,25.40
2023-08-25T00:20:05.826Z,25.40
2023-08-25T00:22:34.505Z,25.40
2023-08-25T00:25:03.104Z,25.40
2023-08-25T00:27:31.388Z,25.40
2023-08-25T00:29:59.899Z,25.40
2023-08-25T00:32:28.452Z,25.40
2023-08-25T00:34:56.896Z,25.40
2023-08-25T00:37:26.730Z,25.40
2023-08-25T00:39:55.169Z,25.40
2023-08-25T00:42:23.688Z,25.40
2023-08-25T00:44:52.212Z,25.40
2023-08-25T00:47:22.022Z,25.40
2023-08-25T00:49:50.500Z,25.40
2023-08-25T00:52:20.189Z,25.30
2023-08-25T00:54:53.833Z,25.30
2023-08-25T00:57:23.070Z,25.30
2023-08-25T00:59:51.780Z,25.40
2023-08-25T01:02:20.528Z,25.40
2023-08-25T01:04:49.050Z,25.30
2023-08-25T01:07:17.424Z,25.40
2023-08-25T01:09:46.202Z,25.40
2023-08-25T01:12:26.647Z,25.40
2023-08-25T01:15:34.530Z,25.40
2023-08-25T01:18:10.371Z,25.40
2023-08-25T01:20:40.288Z,25.40
2023-08-25T01:23:19.013Z,25.40
2023-08-25T01:25:52.643Z,25.40
2023-08-25T01:28:23.585Z,25.30
2023-08-25T01:30:52.853Z,25.40
2023-08-25T01:33:21.372Z,25.40
2023-08-25T01:36:04.661Z,25.40
2023-08-25T01:38:42.950Z,25.40
2023-08-25T01:41:51.992Z,25.30
2023-08-25T01:44:21.821Z,25.30
2023-08-25T01:46:59.989Z,25.40
2023-08-25T01:49:29.089Z,25.30
2023-08-25T01:51:58.100Z,25.30
2023-08-25T01:54:26.547Z,25.30
2023-08-25T01:56:55.141Z,25.30
2023-08-25T01:59:23.432Z,25.30
2023-08-25T02:01:51.885Z,25.30
2023-08-25T02:04:20.275Z,25.30
2023-08-25T02:06:48.842Z,25.30
2023-08-25T02:09:17.302Z,25.30
2023-08-25T02:11:45.587Z,25.30
2023-08-25T02:14:19.916Z,25.30
2023-08-25T02:16:48.465Z,25.30
2023-08-25T02:19:16.700Z,25.30
2023-08-25T02:21:45.148Z,25.30
2023-08-25T02:24:13.528Z,25.30
2023-08-25T02:26:43.080Z,25.30
2023-08-25T02:29:11.976Z,25.30
2023-08-25T02:31:40.795Z,25.30
2023-08-25T02:34:09.200Z,25.30
2023-08-25T02:36:37.531Z,25.30
2023-08-25T02:39:05.958Z,25.30
2023-08-25T02:41:36.254Z,25.30
2023-08-25T02:44:05.271Z,25.30
2023-08-25T02:46:34.017Z,25.30
2023-08-25T02:49:02.464Z,25.30
2023-08-25T02:51:30.715Z,25.30
2023-08-25T02:53:59.046Z,25.30
2023-08-25T02:56:27.454Z,25.30
2023-08-25T02:58:55.807Z,25.30
2023-08-25T03:01:24.335Z,25.30
2023-08-25T03:03:53.353Z,25.30
2023-08-25T03:06:24.417Z,25.40
2023-08-25T03:08:54.983Z,25.30
2023-08-25T03:11:23.579Z,25.30
2023-08-25T03:13:54.919Z,25.40
2023-08-25T03:16:25.403Z,25.40
2023-08-25T03:18:54.709Z,25.30
2023-08-25T03:21:24.094Z,25.30
2023-08-25T03:23:52.842Z,25.30
2023-08-25T03:26:21.111Z,25.30
2023-08-25T03:28:52.926Z,25.40
2023-08-25T03:31:21.804Z,25.30
2023-08-25T03:33:50.374Z,25.30
2023-08-25T03:36:18.648Z,25.30
2023-08-25T03:38:46.885Z,25.30
2023-08-25T03:41:16.307Z,25.30
2023-08-25T03:43:47.502Z,25.30
2023-08-25T03:46:16.351Z,25.30
2023-08-25T03:48:44.572Z,25.30
2023-08-25T03:51:12.890Z,25.30
2023-08-25T03:53:42.439Z,25.30
2023-08-25T03:56:10.709Z,25.30
2023-08-25T03:58:40.782Z,25.30
2023-08-25T04:01:09.606Z,25.30
2023-08-25T04:03:40.050Z,25.30
2023-08-25T04:06:08.493Z,25.30
2023-08-25T04:08:36.819Z,25.30
2023-08-25T04:11:05.077Z,25.30
2023-08-25T04:13:33.354Z,25.30
2023-08-25T04:16:02.189Z,25.30
2023-08-25T04:18:32.459Z,25.30
2023-08-25T04:21:00.888Z,25.30
2023-08-25T04:23:30.364Z,25.30
2023-08-25T04:25:58.898Z,25.30
2023-08-25T04:28:27.179Z,25.30
2023-08-25T04:30:55.632Z,25.30
2023-08-25T04:33:30.595Z,25.30
2023-08-25T04:35:59.472Z,25.30
2023-08-25T04:38:28.105Z,25.30
2023-08-25T04:40:56.538Z,25.30
2023-08-25T04:43:27.043Z,25.30
2023-08-25T04:45:55.481Z,25.20
2023-08-25T04:48:26.422Z,25.20
2023-08-25T04:50:56.273Z,25.20
2023-08-25T04:53:25.589Z,25.20
2023-08-25T04:55:53.868Z,25.20
2023-08-25T04:58:24.152Z,25.20
2023-08-25T05:00:53.455Z,25.20
2023-08-25T05:03:23.650Z,25.20
2023-08-25T05:05:52.395Z,25.20
2023-08-25T05:08:22.411Z,25.20
2023-08-25T05:10:52.293Z,25.30
2023-08-25T05:13:21.798Z,25.20
2023-08-25T05:15:50.784Z,25.20
2023-08-25T05:18:29.790Z,25.30
2023-08-25T05:21:02.168Z,25.30
2023-08-25T05:23:32.082Z,25.30
2023-08-25T05:26:03.695Z,25.30
2023-08-25T05:28:32.677Z,25.30
2023-08-25T05:31:03.016Z,25.20
2023-08-25T05:33:54.444Z,25.20
2023-08-25T05:36:34.990Z,25.20
2023-08-25T05:39:04.376Z,25.20
2023-08-25T05:41:33.548Z,25.30
2023-08-25T05:44:04.138Z,25.20
2023-08-25T05:46:33.677Z,25.20
2023-08-25T05:49:02.005Z,25.30
2023-08-25T05:51:30.458Z,25.20
2023-08-25T05:53:59.650Z,25.20
2023-08-25T05:56:28.267Z,25.20
2023-08-25T05:58:56.621Z,25.30
2023-08-25T06:01:24.880Z,25.20
2023-08-25T06:03:53.455Z,25.20
2023-08-25T06:06:21.999Z,25.20
2023-08-25T06:08:50.290Z,25.20
2023-08-25T06:11:18.682Z,25.20
2023-08-25T06:13:47.094Z,25.20
2023-08-25T06:16:15.479Z,25.10
2023-08-25T06:18:44.468Z,25.20
2023-08-25T06:21:13.058Z,25.10
2023-08-25T06:23:41.643Z,25.10
2023-08-25T06:26:10.315Z,25.10
2023-08-25T06:28:39.880Z,25.10
2023-08-25T06:31:10.177Z,25.20
2023-08-25T06:33:38.507Z,25.10
2023-08-25T06:36:07.290Z,25.10
2023-08-25T06:38:42.610Z,25.10
2023-08-25T06:41:19.019Z,25.10
2023-08-25T06:43:47.391Z,25.10
2023-08-25T06:46:15.890Z,25.10
2023-08-25T06:48:44.575Z,25.10
2023-08-25T06:51:13.093Z,25.10
2023-08-25T06:53:41.776Z,25.10
2023-08-25T06:56:10.223Z,25.10
2023-08-25T06:58:40.577Z,25.10
2023-08-25T07:01:09.069Z,25.10
2023-08-25T07:03:37.519Z,25.10
2023-08-25T07:06:06.186Z,25.10
2023-08-25T07:08:34.552Z,25.10
2023-08-25T07:11:02.942Z,25.10
2023-08-25T07:13:31.913Z,25.20
2023-08-25T07:16:00.293Z,25.20
2023-08-25T07:18:28.749Z,25.10
2023-08-25T07:20:57.010Z,25.10
2023-08-25T07:23:25.338Z,25.10
2023-08-25T07:25:54.613Z,25.10
2023-08-25T07:28:23.956Z,25.10
2023-08-25T07:30:55.501Z,25.10
2023-08-25T07:33:24.323Z,25.10
2023-08-25T07:35:52.895Z,25.10
2023-08-25T07:38:21.244Z,25.10
2023-08-25T07:40:49.601Z,25.10
2023-08-25T07:43:18.061Z,25.10
2023-08-25T07:45:46.380Z,25.10
2023-08-25T07:48:14.786Z,25.10
2023-08-25T07:50:43.151Z,25.10
2023-08-25T07:53:14.765Z,25.10
2023-08-25T07:55:43.764Z,25.10
2023-08-25T07:58:12.647Z,25.10
2023-08-25T08:00:41.184Z,25.10
2023-08-25T08:03:12.342Z,25.10
2023-08-25T08:05:40.994Z,25.10
2023-08-25T08:08:09.569Z,25.20
2023-08-25T08:10:39.523Z,25.20
2023-08-25T08:13:08.304Z,25.20
2023-08-25T08:15:36.727Z,25.30
2023-08-25T08:18:05.393Z,25.30
2023-08-25T08:20:33.693Z,25.30
2023-08-25T08:23:02.548Z,25.30
2023-08-25T08:25:31.277Z,25.30
2023-08-25T08:27:59.609Z,25.30
2023-08-25T08:30:27.976Z,25.30
2023-08-25T08:32:56.537Z,25.40
2023-08-25T08:35:25.149Z,25.30
2023-08-25T08:37:53.638Z,25.30
2023-08-25T08:40:22.708Z,25.30
2023-08-25T08:42:52.785Z,25.30
2023-08-25T08:45:24.963Z,25.40
2023-08-25T08:47:55.169Z,25.40
2023-08-25T08:50:23.957Z,25.40
2023-08-25T08:52:52.579Z,25.50
2023-08-25T08:55:22.568Z,25.50
2023-08-25T08:57:51.802Z,25.60
2023-08-25T09:00:20.520Z,25.60
2023-08-25T09:02:53.910Z,25.60
2023-08-25T09:05:25.682Z,25.60
2023-08-25T09:08:04.721Z,25.70
2023-08-25T09:10:48.149Z,25.70
2023-08-25T09:13:17.045Z,25.80
2023-08-25T09:15:45.560Z,25.80
2023-08-25T09:18:14.362Z,25.80
2023-08-25T09:20:43.334Z,25.80
2023-08-25T09:23:12.142Z,25.90
2023-08-25T09:25:48.379Z,25.90
2023-08-25T09:28:17.131Z,26.00
2023-08-25T09:30:57.804Z,26.00
2023-08-25T09:33:26.328Z,26.10
2023-08-25T09:35:54.735Z,26.10
2023-08-25T09:38:24.420Z,26.20
2023-08-25T09:40:52.870Z,26.20
2023-08-25T09:43:30.631Z,26.30
2023-08-25T09:46:16.049Z,26.40
2023-08-25T09:48:46.348Z,26.50
2023-08-25T09:51:18.144Z,26.50
2023-08-25T09:53:50.778Z,26.50
2023-08-25T09:56:19.919Z,26.50
2023-08-25T09:58:49.567Z,26.50
2023-08-25T10:01:31.320Z,26.50
2023-08-25T10:04:01.126Z,26.50
2023-08-25T10:06:32.045Z,26.60
2023-08-25T10:09:02.474Z,26.60
2023-08-25T10:11:41.611Z,26.70
2023-08-25T10:14:12.538Z,26.70
2023-08-25T10:16:51.612Z,26.60
2023-08-25T10:19:31.970Z,26.70
2023-08-25T10:22:04.185Z,26.60
2023-08-25T10:24:36.472Z,26.70
2023-08-25T10:27:07.523Z,26.70
2023-08-25T10:29:36.382Z,26.70
2023-08-25T10:32:08.870Z,26.70
2023-08-25T10:34:45.508Z,26.70
2023-08-25T10:37:24.736Z,26.60
2023-08-25T10:40:00.057Z,26.60
2023-08-25T10:42:32.029Z,26.50
2023-08-25T10:45:09.261Z,26.50
2023-08-25T10:47:44.933Z,26.50
2023-08-25T10:50:13.822Z,26.40
2023-08-25T10:52:46.380Z,26.40
2023-08-25T10:55:38.762Z,26.40
2023-08-25T10:58:07.671Z,26.30
2023-08-25T11:04:04.375Z,26.30
2023-08-25T11:06:49.139Z,26.30
2023-08-25T11:09:20.930Z,26.30
2023-08-25T11:12:05.017Z,26.30
2023-08-25T11:14:36.566Z,26.30
2023-08-25T11:17:07.087Z,26.20
2023-08-25T11:19:37.458Z,26.20
2023-08-25T11:22:13.560Z,26.30
2023-08-25T11:24:42.487Z,26.20
2023-08-25T11:27:12.492Z,26.20
2023-08-25T11:29:43.168Z,26.20
2023-08-25T11:32:13.820Z,26.10
2023-08-25T11:34:43.073Z,26.10
2023-08-25T11:37:17.292Z,26.10
2023-08-25T11:39:46.664Z,26.10
2023-08-25T11:42:20.689Z,26.10
2023-08-25T11:44:52.232Z,26.10
2023-08-25T11:47:25.178Z,26.10
2023-08-25T11:49:53.751Z,26.10
2023-08-25T11:52:23.570Z,26.10
2023-08-25T11:54:52.022Z,26.10
2023-08-25T11:57:20.520Z,26.10
2023-08-25T11:59:51.036Z,26.10
2023-08-25T12:02:21.198Z,26.10
2023-08-25T12:05:00.112Z,26.20
2023-08-25T12:07:31.061Z,26.20
2023-08-25T12:10:02.131Z,26.20
2023-08-25T12:12:35.772Z,26.30
2023-08-25T12:15:07.665Z,26.20
2023-08-25T12:17:38.244Z,26.20
2023-08-25T12:20:18.594Z,26.20
2023-08-25T12:23:00.334Z,26.20
2023-08-25T12:25:31.804Z,26.10
2023-08-25T12:28:00.575Z,26.10
2023-08-25T12:30:47.465Z,26.10
2023-08-25T12:33:15.968Z,26.10
2023-08-25T12:35:59.751Z,26.10
2023-08-25T12:38:31.396Z,26.10
2023-08-25T12:41:30.999Z,26.00
2023-08-25T12:43:59.626Z,26.00
2023-08-25T12:46:28.287Z,26.00
2023-08-25T12:52:19.061Z,25.90
2023-08-25T12:54:47.717Z,25.90
2023-08-25T12:57:34.313Z,25.80
2023-08-25T13:00:03.589Z,25.70
2023-08-25T13:02:31.915Z,25.70
2023-08-25T13:05:03.313Z,25.70
2023-08-25T13:10:48.060Z,25.40
2023-08-25T13:13:17.753Z,25.40
2023-08-25T13:16:02.194Z,25.30
2023-08-25T13:18:30.875Z,25.30
2023-08-25T13:20:59.300Z,25.30
2023-08-25T13:23:39.305Z,25.40
2023-08-25T13:26:13.652Z,25.40
2023-08-25T13:28:45.419Z,25.50
2023-08-25T13:31:14.110Z,25.60
2023-08-25T13:33:42.683Z,25.50
2023-08-25T13:36:11.433Z,25.60
2023-08-25T13:38:39.986Z,25.60
2023-08-25T13:41:09.609Z,25.60
2023-08-25T13:43:38.089Z,25.60
2023-08-25T13:46:08.015Z,25.60
2023-08-25T13:48:36.911Z,25.60
2023-08-25T13:54:17.689Z,25.60
2023-08-25T13:56:46.800Z,25.70
2023-08-25T13:59:27.174Z,25.70
2023-08-25T14:01:57.790Z,25.70
2023-08-25T14:04:26.937Z,25.70
2023-08-25T14:06:55.523Z,25.80
2023-08-25T14:09:26.894Z,25.80
2023-08-25T14:12:34.222Z,25.90
2023-08-25T14:15:10.577Z,25.90
2023-08-25T14:17:40.433Z,25.90
2023-08-25T14:22:59.812Z,26.10
2023-08-25T14:25:32.955Z,26.20
2023-08-25T14:28:01.934Z,26.30
2023-08-25T14:30:30.322Z,26.40
2023-08-25T14:35:45.790Z,26.70
2023-08-25T14:38:14.405Z,26.80
2023-08-25T14:40:56.052Z,26.90
2023-08-25T14:43:24.574Z,26.90
2023-08-25T14:45:53.121Z,27.00
2023-08-25T14:48:21.449Z,27.10
2023-08-25T14:51:09.368Z,27.20
2023-08-25T14:56:19.768Z,27.30
2023-08-25T14:58:49.918Z,27.20
2023-08-25T15:01:18.964Z,27.50
2023-08-25T15:04:13.995Z,27.50
2023-08-25T15:06:47.976Z,27.60
2023-08-25T15:09:33.138Z,27.70
2023-08-25T15:12:27.010Z,27.70
2023-08-25T15:15:08.751Z,27.70
2023-08-25T15:17:37.526Z,27.80
2023-08-25T15:20:14.241Z,27.80
2023-08-25T15:22:43.416Z,27.90
2023-08-25T15:25:11.846Z,27.90
2023-08-25T15:27:59.018Z,27.80
2023-08-25T15:30:38.575Z,27.80
2023-08-25T15:33:07.915Z,27.80
2023-08-25T15:35:42.683Z,27.80
2023-08-25T15:38:16.497Z,27.70
2023-08-25T15:41:03.734Z,27.70
2023-08-25T15:43:55.968Z,27.60
2023-08-25T15:46:24.589Z,27.60
2023-08-25T15:48:53.226Z,27.50
2023-08-25T15:54:28.069Z,27.20
2023-08-25T15:56:57.727Z,27.20
2023-08-25T15:59:27.431Z,27.10
2023-08-25T16:01:56.728Z,27.00
2023-08-25T16:04:26.024Z,26.90
2023-08-25T16:06:55.065Z,26.90
2023-08-25T16:09:24.084Z,26.80
2023-08-25T16:12:18.081Z,26.80
2023-08-25T16:14:49.666Z,26.80
2023-08-25T16:17:18.632Z,26.70
2023-08-25T16:19:47.287Z,26.60
2023-08-25T16:22:16.011Z,26.60
2023-08-25T16:24:44.536Z,26.50
2023-08-25T16:27:13.255Z,26.50
2023-08-25T16:29:53.567Z,26.50
2023-08-25T16:32:29.535Z,26.50
2023-08-25T16:34:59.574Z,26.50
2023-08-25T16:37:28.264Z,26.40
2023-08-25T16:39:56.456Z,26.50
2023-08-25T16:42:24.891Z,26.50
2023-08-25T16:44:53.297Z,26.60
2023-08-25T16:47:21.981Z,26.60
2023-08-25T16:49:51.369Z,26.60
2023-08-25T16:52:20.361Z,26.70
2023-08-25T16:54:50.428Z,26.70
2023-08-25T16:57:18.837Z,26.70
2023-08-25T16:59:47.174Z,26.70
2023-08-25T17:02:15.627Z,26.70
2023-08-25T17:04:44.125Z,26.60
2023-08-25T17:07:16.569Z,26.50
2023-08-25T17:09:45.197Z,26.50
2023-08-25T17:12:13.661Z,26.50
2023-08-25T17:14:42.435Z,26.50
2023-08-25T17:17:11.081Z,26.50
2023-08-25T17:19:40.527Z,26.50
2023-08-25T17:22:09.331Z,26.50
2023-08-25T17:24:38.456Z,26.50
2023-08-25T17:27:36.182Z,26.60
2023-08-25T17:30:12.671Z,26.70
2023-08-25T17:33:01.708Z,26.80
2023-08-25T17:35:40.588Z,27.40
2023-08-25T17:40:56.000Z,28.90
2023-08-25T17:43:26.533Z,29.60
2023-08-25T17:45:58.863Z,30.20
2023-08-25T17:48:27.843Z,30.60
2023-08-25T17:50:56.189Z,31.00
2023-08-25T17:53:24.930Z,31.20
2023-08-25T17:55:56.017Z,31.40
2023-08-25T17:58:24.616Z,31.50
2023-08-25T18:01:00.419Z,31.70
2023-08-25T18:03:29.051Z,31.80
2023-08-25T18:05:57.733Z,31.80
2023-08-25T18:08:26.259Z,31.60
2023-08-25T18:10:57.268Z,31.60
2023-08-25T18:13:25.789Z,31.70
2023-08-25T18:15:58.047Z,31.30
2023-08-25T18:18:26.713Z,30.30
2023-08-25T18:21:03.456Z,29.80
2023-08-25T18:23:32.713Z,29.40
2023-08-25T18:26:01.052Z,28.90
2023-08-25T18:28:29.396Z,28.60
2023-08-25T18:30:59.662Z,28.30
2023-08-25T18:33:29.687Z,28.10
2023-08-25T18:35:58.671Z,27.80
2023-08-25T18:38:27.146Z,27.60
2023-08-25T18:40:55.844Z,27.50
2023-08-25T18:43:24.990Z,27.30
2023-08-25T18:45:56.955Z,27.20
2023-08-25T18:48:25.131Z,27.10
2023-08-25T18:50:54.032Z,27.00
2023-08-25T18:53:31.126Z,26.90
2023-08-25T18:55:59.629Z,26.70
2023-08-25T18:58:28.388Z,26.70
2023-08-25T19:01:09.219Z,26.60
2023-08-25T19:03:38.487Z,26.50
2023-08-25T19:09:23.716Z,26.40
2023-08-25T19:11:52.972Z,26.30
2023-08-25T19:14:21.266Z,26.30
2023-08-25T19:16:52.702Z,26.20
2023-08-25T19:19:21.406Z,26.20
2023-08-25T19:21:50.033Z,26.10
2023-08-25T19:24:18.241Z,26.10
2023-08-25T19:26:46.697Z,26.00
2023-08-25T19:29:16.419Z,26.00
2023-08-25T19:31:44.768Z,26.00
2023-08-25T19:34:13.631Z,25.90
2023-08-25T19:36:51.373Z,26.00
2023-08-25T19:39:19.986Z,26.00
2023-08-25T19:41:48.454Z,25.90
2023-08-25T19:44:19.914Z,25.90
2023-08-25T19:47:04.337Z,25.90
2023-08-25T19:49:47.058Z,25.90
2023-08-25T19:52:15.623Z,25.80
2023-08-25T19:54:44.208Z,25.90
2023-08-25T19:57:12.639Z,25.80
2023-08-25T19:59:41.154Z,25.80
2023-08-25T20:02:09.680Z,25.80
2023-08-25T20:04:38.164Z,25.80
2023-08-25T20:07:06.597Z,25.80
2023-08-25T20:09:35.029Z,25.80
2023-08-25T20:12:03.676Z,25.80
2023-08-25T20:14:32.376Z,25.70
2023-08-25T20:17:00.940Z,25.70
2023-08-25T20:19:29.190Z,25.70
2023-08-25T20:21:57.610Z,25.70
2023-08-25T20:24:26.123Z,25.70
2023-08-25T20:26:54.681Z,25.70
2023-08-25T20:29:23.161Z,25.70
2023-08-25T20:31:51.698Z,25.70
2023-08-25T20:34:20.417Z,25.70
2023-08-25T20:36:48.954Z,25.60
2023-08-25T20:42:51.453Z,25.60
2023-08-25T20:45:20.116Z,25.60
2023-08-25T20:47:49.229Z,25.60
2023-08-25T20:50:19.055Z,25.60
2023-08-25T20:52:47.846Z,25.60
2023-08-25T20:55:19.416Z,25.60
2023-08-25T20:57:50.003Z,25.60
2023-08-25T21:00:18.501Z,25.60
2023-08-25T21:02:46.928Z,25.60
2023-08-25T21:05:16.814Z,25.60
2023-08-25T21:07:45.898Z,25.60
2023-08-25T21:10:14.759Z,25.60
2023-08-25T21:12:43.836Z,25.60
2023-08-25T21:15:12.839Z,25.60
2023-08-25T21:17:43.847Z,25.60
2023-08-25T21:20:12.839Z,25.70
2023-08-25T21:22:41.435Z,25.60
2023-08-25T21:25:10.120Z,25.60
2023-08-25T21:27:38.689Z,25.60
2023-08-25T21:30:07.559Z,25.60
2023-08-25T21:32:36.215Z,25.70
2023-08-25T21:35:04.875Z,25.60
2023-08-25T21:37:33.461Z,25.60
2023-08-25T21:40:01.783Z,25.60
2023-08-25T21:42:30.195Z,25.60
2023-08-25T21:44:59.028Z,25.60
2023-08-25T21:47:27.887Z,25.60
2023-08-25T21:49:56.512Z,25.70
2023-08-25T21:52:25.027Z,25.70
2023-08-25T21:54:53.333Z,25.70
2023-08-25T21:57:22.279Z,25.70
2023-08-25T21:59:52.617Z,25.70
2023-08-25T22:02:21.357Z,25.60
2023-08-25T22:04:49.681Z,25.60
2023-08-25T22:07:18.087Z,25.70
2023-08-25T22:09:46.940Z,25.60
2023-08-25T22:12:15.443Z,25.60
2023-08-25T22:14:44.015Z,25.60
2023-08-25T22:17:12.368Z,25.60
2023-08-25T22:19:43.521Z,25.60
2023-08-25T22:22:16.567Z,25.60
2023-08-25T22:24:45.194Z,25.60
2023-08-25T22:27:13.645Z,25.60
2023-08-25T22:29:42.054Z,25.60
2023-08-25T22:32:10.675Z,25.60
2023-08-25T22:34:39.142Z,25.60
2023-08-25T22:37:08.849Z,25.60
2023-08-25T22:39:37.775Z,25.60
2023-08-25T22:42:06.719Z,25.60
2023-08-25T22:44:35.060Z,25.60
2023-08-25T22:47:03.739Z,25.60
2023-08-25T22:49:32.164Z,25.60
2023-08-25T22:52:00.516Z,25.60
2023-08-25T22:54:29.134Z,25.60
2023-08-25T22:56:57.887Z,25.60
2023-08-25T22:59:26.457Z,25.60
2023-08-25T23:01:54.873Z,25.60
2023-08-25T23:04:23.225Z,25.60
2023-08-25T23:06:51.532Z,25.50
2023-08-25T23:09:20.113Z,25.60
2023-08-25T23:11:48.649Z,25.60
2023-08-25T23:14:16.961Z,25.60
2023-08-25T23:16:45.401Z,25.50
2023-08-25T23:19:13.761Z,25.60
2023-08-25T23:21:42.242Z,25.50
2023-08-25T23:24:10.502Z,25.50
2023-08-25T23:26:38.884Z,25.60
2023-08-25T23:29:07.331Z,25.50
2023-08-25T23:31:35.641Z,25.60
2023-08-25T23:34:04.153Z,25.50
2023-08-25T23:36:32.523Z,25.60
2023-08-25T23:39:00.891Z,25.50
2023-08-25T23:41:29.210Z,25.50
2023-08-25T23:43:57.567Z,25.50
2023-08-25T23:46:26.092Z,25.50
2023-08-25T23:48:54.326Z,25.60
2023-08-25T23:51:22.879Z,25.60
2023-08-25T23:53:51.270Z,25.60
2023-08-25T23:56:19.925Z,25.50
2023-08-25T23:58:48.131Z,25.60
