createdAt,value
2018-08-06T00:00:41.407Z,99429.95
2018-08-06T00:03:11.305Z,99423.93
2018-08-06T00:05:41.755Z,99425.09
2018-08-06T00:08:11.977Z,99431.77
2018-08-06T00:10:41.858Z,99430.95
2018-08-06T00:13:12.165Z,99428.77
2018-08-06T00:15:42.202Z,99426.43
2018-08-06T00:18:12.266Z,99431.15
2018-08-06T00:20:42.605Z,99433.70
2018-08-06T00:23:12.548Z,99433.34
2018-08-06T00:25:42.443Z,99440.27
2018-08-06T00:28:12.575Z,99445.80
2018-08-06T00:30:42.754Z,99446.29
2018-08-06T00:33:12.564Z,99446.98
2018-08-06T00:35:42.583Z,99455.75
2018-08-06T00:38:12.445Z,99459.25
2018-08-06T00:40:42.238Z,99456.12
2018-08-06T00:43:12.251Z,99457.76
2018-08-06T00:45:42.464Z,99457.76
2018-08-06T00:48:13.018Z,99455.31
2018-08-06T00:50:42.942Z,99449.32
2018-08-06T00:53:13.343Z,99450.70
2018-08-06T00:55:43.347Z,99448.83
2018-08-06T00:58:13.638Z,99443.08
2018-08-06T01:00:43.512Z,99447.23
2018-08-06T01:03:13.256Z,99445.12
2018-08-06T01:05:43.326Z,99446.29
2018-08-06T01:08:13.154Z,99444.98
2018-08-06T01:10:43.183Z,99447.19
2018-08-06T01:13:12.928Z,99444.09
2018-08-06T01:15:42.761Z,99443.73
2018-08-06T01:18:12.694Z,99443.52
2018-08-06T01:20:42.520Z,99447.42
2018-08-06T01:23:12.391Z,99443.71
2018-08-06T01:25:42.194Z,99448.75
2018-08-06T01:28:12.093Z,99444.47
2018-08-06T01:30:42.105Z,99450.89
2018-08-06T01:33:12.899Z,99445.23
2018-08-06T01:35:43.006Z,99443.95
2018-08-06T01:38:13.088Z,99444.03
2018-08-06T01:40:43.387Z,99445.52
2018-08-06T01:43:13.294Z,99447.34
2018-08-06T01:45:43.160Z,99445.81
2018-08-06T01:48:13.699Z,99445.57
2018-08-06T01:50:43.689Z,99439.01
2018-08-06T01:53:13.850Z,99440.04
2018-08-06T01:55:43.891Z,99438.91
2018-08-06T01:58:14.252Z,99444.11
2018-08-06T02:00:44.179Z,99442.94
2018-08-06T02:03:14.737Z,99444.25
2018-08-06T02:05:44.686Z,99445.39
2018-08-06T02:08:15.544Z,99444.33
2018-08-06T02:10:45.628Z,99445.81
2018-08-06T02:13:15.765Z,99445.92
2018-08-06T02:15:45.471Z,99453.52
2018-08-06T02:18:15.438Z,99448.48
2018-08-06T02:20:45.491Z,99450.30
2018-08-06T02:23:16.249Z,99454.16
2018-08-06T02:25:46.183Z,99457.77
2018-08-06T02:28:16.175Z,99453.34
2018-08-06T02:30:46.531Z,99462.44
2018-08-06T02:33:16.542Z,99461.58
2018-08-06T02:35:46.496Z,99456.58
2018-08-06T02:38:16.864Z,99454.80
2018-08-06T02:40:46.711Z,99456.50
2018-08-06T02:43:16.449Z,99459.51
2018-08-06T02:45:48.179Z,99458.03
2018-08-06T02:48:18.213Z,99458.63
2018-08-06T02:50:48.178Z,99456.08
2018-08-06T02:53:18.065Z,99453.88
2018-08-06T02:55:48.261Z,99457.00
2018-08-06T02:58:18.160Z,99457.00
2018-08-06T03:00:48.656Z,99453.73
2018-08-06T03:03:18.470Z,99455.56
2018-08-06T03:05:49.069Z,99453.69
2018-08-06T03:08:18.955Z,99453.94
2018-08-06T03:10:48.922Z,99456.34
2018-08-06T03:13:25.329Z,99468.22
2018-08-06T03:15:55.204Z,99471.17
2018-08-06T03:18:25.023Z,99464.91
2018-08-06T03:20:54.886Z,99470.06
2018-08-06T03:23:25.001Z,99475.33
2018-08-06T03:25:54.974Z,99475.65
2018-08-06T03:28:24.803Z,99479.58
2018-08-06T03:30:54.694Z,99473.80
2018-08-06T03:33:26.054Z,99483.53
2018-08-06T03:35:56.020Z,99482.97
2018-08-06T03:38:26.282Z,99486.89
2018-08-06T03:40:56.255Z,99483.06
2018-08-06T03:43:26.067Z,99480.30
2018-08-06T03:45:56.855Z,99479.73
2018-08-06T03:48:26.897Z,99479.98
2018-08-06T03:50:56.734Z,99481.59
2018-08-06T03:53:27.066Z,99488.27
2018-08-06T03:55:57.295Z,99494.11
2018-08-06T03:58:27.278Z,99497.44
2018-08-06T04:00:57.503Z,99493.95
2018-08-06T04:03:27.486Z,99493.70
2018-08-06T04:05:57.433Z,99500.36
2018-08-06T04:08:27.273Z,99499.80
2018-08-06T04:10:57.894Z,99502.80
2018-08-06T04:13:27.655Z,99507.77
2018-08-06T04:15:57.529Z,99501.33
2018-08-06T04:18:27.553Z,99491.91
2018-08-06T04:20:58.314Z,99499.31
2018-08-06T04:23:28.958Z,99496.77
2018-08-06T04:25:59.023Z,99501.41
2018-08-06T04:28:29.319Z,99501.00
2018-08-06T04:30:59.226Z,99510.81
2018-08-06T04:33:29.679Z,99515.98
2018-08-06T04:35:59.555Z,99515.96
2018-08-06T04:38:29.387Z,99515.05
2018-08-06T04:40:59.797Z,99511.81
2018-08-06T04:43:29.677Z,99516.28
2018-08-06T04:46:00.021Z,99512.45
2018-08-06T04:48:30.148Z,99517.16
2018-08-06T04:51:00.728Z,99515.78
2018-08-06T04:53:30.726Z,99519.70
2018-08-06T04:56:00.536Z,99522.47
2018-08-06T04:58:30.668Z,99528.81
2018-08-06T05:01:01.027Z,99526.84
2018-08-06T05:03:30.808Z,99529.84
2018-08-06T05:06:01.065Z,99531.33
2018-08-06T05:08:31.823Z,99533.94
2018-08-06T05:11:01.872Z,99534.75
2018-08-06T05:13:31.962Z,99536.75
2018-08-06T05:16:02.059Z,99536.34
2018-08-06T05:18:31.908Z,99541.40
2018-08-06T05:21:02.073Z,99544.06
2018-08-06T05:23:40.681Z,99546.41
2018-08-06T05:26:10.518Z,99545.99
2018-08-06T05:28:41.358Z,99547.31
2018-08-06T05:31:11.741Z,99554.05
2018-08-06T05:33:42.520Z,99557.21
2018-08-06T05:36:13.006Z,99556.86
2018-08-06T05:38:43.200Z,99555.98
2018-08-06T05:41:14.037Z,99563.36
2018-08-06T05:43:44.203Z,99566.62
2018-08-06T05:46:14.266Z,99564.98
2018-08-06T05:48:44.531Z,99564.98
2018-08-06T05:51:14.744Z,99567.50
2018-08-06T05:53:44.868Z,99569.70
2018-08-06T05:56:16.530Z,99566.69
2018-08-06T05:58:47.528Z,99564.48
2018-08-06T06:01:18.486Z,99565.66
2018-08-06T06:03:48.751Z,99566.22
2018-08-06T06:06:18.850Z,99566.47
2018-08-06T06:08:49.282Z,99564.27
2018-08-06T06:11:19.684Z,99565.50
2018-08-06T06:13:49.930Z,99563.88
2018-08-06T06:16:20.185Z,99569.30
2018-08-06T06:18:50.496Z,99575.73
2018-08-06T06:21:20.718Z,99577.48
2018-08-06T06:23:51.245Z,99577.41
2018-08-06T06:26:21.865Z,99580.73
2018-08-06T06:28:51.976Z,99577.97
2018-08-06T06:31:23.279Z,99581.16
2018-08-06T06:33:53.790Z,99582.05
2018-08-06T06:36:24.079Z,99586.12
2018-08-06T06:38:54.197Z,99586.34
2018-08-06T06:41:24.441Z,99585.14
2018-08-06T06:43:54.635Z,99590.17
2018-08-06T06:46:24.814Z,99585.77
2018-08-06T06:48:55.248Z,99586.84
2018-08-06T06:51:26.198Z,99590.00
2018-08-06T06:53:56.606Z,99592.66
2018-08-06T06:56:26.822Z,99584.27
2018-08-06T06:58:56.891Z,99589.58
2018-08-06T07:01:26.991Z,99583.80
2018-08-06T07:03:57.035Z,99581.87
2018-08-06T07:06:27.276Z,99587.52
2018-08-06T07:08:57.897Z,99583.89
2018-08-06T07:11:28.170Z,99588.10
2018-08-06T07:13:58.701Z,99587.78
2018-08-06T07:16:28.959Z,99586.45
2018-08-06T07:18:59.202Z,99587.98
2018-08-06T07:21:29.720Z,99588.48
2018-08-06T07:24:00.074Z,99583.42
2018-08-06T07:26:30.111Z,99585.16
2018-08-06T07:29:00.531Z,99577.42
2018-08-06T07:31:30.810Z,99590.34
2018-08-06T07:34:01.412Z,99581.87
2018-08-06T07:36:31.594Z,99584.94
2018-08-06T07:39:01.883Z,99582.46
2018-08-06T07:41:32.090Z,99577.89
2018-08-06T07:44:02.419Z,99591.05
2018-08-06T07:46:32.808Z,99579.20
2018-08-06T07:49:02.991Z,99588.28
2018-08-06T07:54:09.763Z,99582.83
2018-08-06T07:56:40.180Z,99589.31
2018-08-06T07:59:11.534Z,99589.11
2018-08-06T08:01:41.969Z,99590.73
2018-08-06T08:04:12.280Z,99583.11
2018-08-06T08:06:42.664Z,99583.58
2018-08-06T08:09:14.086Z,99581.55
2018-08-06T08:11:44.269Z,99574.70
2018-08-06T08:14:14.573Z,99583.04
2018-08-06T08:16:44.857Z,99577.08
2018-08-06T08:19:15.281Z,99584.48
2018-08-06T08:21:45.291Z,99583.81
2018-08-06T08:24:16.102Z,99576.14
2018-08-06T08:26:46.240Z,99584.47
2018-08-06T08:29:16.907Z,99583.69
2018-08-06T08:31:47.969Z,99584.05
2018-08-06T08:34:18.472Z,99586.00
2018-08-06T08:36:48.778Z,99584.18
2018-08-06T08:39:19.143Z,99586.95
2018-08-06T08:41:49.420Z,99579.78
2018-08-06T08:44:19.594Z,99582.48
2018-08-06T08:46:49.849Z,99582.50
2018-08-06T08:49:20.412Z,99580.33
2018-08-06T08:51:50.577Z,99585.86
2018-08-06T08:54:20.775Z,99575.96
2018-08-06T08:56:50.885Z,99574.47
2018-08-06T08:59:21.120Z,99572.77
2018-08-06T09:01:52.068Z,99568.92
2018-08-06T09:04:22.303Z,99563.07
2018-08-06T09:06:52.558Z,99560.19
2018-08-06T09:09:22.797Z,99565.53
2018-08-06T09:11:53.217Z,99564.08
2018-08-06T09:14:23.421Z,99566.53
2018-08-06T09:16:53.551Z,99557.89
2018-08-06T09:19:25.246Z,99558.48
2018-08-06T09:21:55.621Z,99552.97
2018-08-06T09:24:26.078Z,99560.88
2018-08-06T09:26:56.758Z,99558.58
2018-08-06T09:29:26.866Z,99557.20
2018-08-06T09:31:56.919Z,99552.25
2018-08-06T09:34:27.575Z,99551.67
2018-08-06T09:36:57.700Z,99549.05
2018-08-06T09:39:27.829Z,99551.12
2018-08-06T09:41:58.987Z,99539.91
2018-08-06T09:44:29.175Z,99544.69
2018-08-06T09:46:59.971Z,99548.38
2018-08-06T09:49:30.995Z,99545.34
2018-08-06T09:52:01.151Z,99546.48
2018-08-06T09:54:31.587Z,99546.94
2018-08-06T09:57:02.603Z,99544.50
2018-08-06T09:59:33.194Z,99539.66
2018-08-06T10:02:03.840Z,99544.64
2018-08-06T10:04:33.960Z,99539.63
2018-08-06T10:07:04.173Z,99532.73
2018-08-06T10:09:34.726Z,99533.27
2018-08-06T10:12:05.311Z,99532.90
2018-08-06T10:14:35.442Z,99532.62
2018-08-06T10:17:05.700Z,99532.83
2018-08-06T10:19:35.889Z,99530.95
2018-08-06T10:22:07.441Z,99531.39
2018-08-06T10:24:37.990Z,99535.84
2018-08-06T10:27:08.852Z,99523.08
2018-08-06T10:29:39.495Z,99523.15
2018-08-06T10:32:09.791Z,99519.98
2018-08-06T10:34:40.091Z,99522.13
2018-08-06T10:37:11.485Z,99526.97
2018-08-06T10:39:41.916Z,99520.59
2018-08-06T10:42:12.232Z,99523.47
2018-08-06T10:44:42.601Z,99516.97
2018-08-06T10:47:12.832Z,99523.64
2018-08-06T10:49:42.971Z,99522.66
2018-08-06T10:52:13.077Z,99523.09
2018-08-06T10:54:43.320Z,99517.27
2018-08-06T10:57:13.797Z,99512.37
2018-08-06T10:59:44.417Z,99510.91
2018-08-06T11:02:14.807Z,99506.78
2018-08-06T11:04:44.928Z,99497.66
2018-08-06T11:07:15.491Z,99498.40
2018-08-06T11:09:45.664Z,99494.61
2018-08-06T11:12:15.902Z,99497.08
2018-08-06T11:14:46.115Z,99498.39
2018-08-06T11:17:16.622Z,99491.22
2018-08-06T11:19:46.889Z,99492.25
2018-08-06T11:22:17.382Z,99492.92
2018-08-06T11:24:47.519Z,99486.39
2018-08-06T11:27:17.763Z,99487.20
2018-08-06T11:29:48.207Z,99486.53
2018-08-06T11:32:19.093Z,99485.49
2018-08-06T11:34:49.249Z,99475.69
2018-08-06T11:37:19.420Z,99482.95
2018-08-06T11:39:50.015Z,99477.08
2018-08-06T11:42:20.237Z,99475.74
2018-08-06T11:44:50.383Z,99469.00
2018-08-06T11:47:20.529Z,99469.80
2018-08-06T11:49:50.927Z,99461.66
2018-08-06T11:52:21.027Z,99467.69
2018-08-06T11:54:51.347Z,99459.16
2018-08-06T11:57:21.325Z,99453.47
2018-08-06T11:59:51.577Z,99466.89
2018-08-06T12:02:21.740Z,99456.18
2018-08-06T12:04:52.227Z,99457.10
2018-08-06T12:07:22.328Z,99452.38
2018-08-06T12:09:52.671Z,99450.88
2018-08-06T12:12:22.772Z,99446.73
2018-08-06T12:14:52.871Z,99452.91
2018-08-06T12:17:23.115Z,99440.94
2018-08-06T12:19:53.310Z,99438.37
2018-08-06T12:22:23.619Z,99442.41
2018-08-06T12:24:53.958Z,99430.27
2018-08-06T12:27:24.912Z,99431.02
2018-08-06T12:29:55.145Z,99427.38
2018-08-06T12:32:25.386Z,99424.30
2018-08-06T12:34:55.376Z,99419.25
2018-08-06T12:37:25.658Z,99419.42
2018-08-06T12:39:56.416Z,99418.39
2018-08-06T12:42:26.775Z,99406.11
2018-08-06T12:44:56.962Z,99409.13
2018-08-06T12:47:27.390Z,99405.35
2018-08-06T12:49:57.541Z,99410.71
2018-08-06T12:52:27.646Z,99404.94
2018-08-06T12:54:57.926Z,99402.15
2018-08-06T12:57:33.215Z,99398.55
2018-08-06T13:00:04.178Z,99398.91
2018-08-06T13:02:34.268Z,99392.52
2018-08-06T13:05:05.502Z,99387.80
2018-08-06T13:07:35.819Z,99382.27
2018-08-06T13:10:06.966Z,99379.92
2018-08-06T13:12:38.082Z,99380.33
2018-08-06T13:15:09.671Z,99371.77
2018-08-06T13:17:40.482Z,99371.77
2018-08-06T13:20:11.232Z,99370.56
2018-08-06T13:22:41.815Z,99366.42
2018-08-06T13:25:13.023Z,99364.78
2018-08-06T13:27:43.427Z,99365.84
2018-08-06T13:30:15.335Z,99357.73
2018-08-06T13:32:45.928Z,99353.81
2018-08-06T13:35:16.543Z,99356.36
2018-08-06T13:37:47.152Z,99353.48
2018-08-06T13:40:17.228Z,99351.80
2018-08-06T13:42:47.325Z,99351.84
2018-08-06T13:45:17.907Z,99349.09
2018-08-06T13:47:48.395Z,99359.53
2018-08-06T13:50:18.641Z,99351.41
2018-08-06T13:52:49.094Z,99346.86
2018-08-06T13:55:19.321Z,99350.42
2018-08-06T13:57:49.683Z,99345.39
2018-08-06T14:00:20.077Z,99343.36
2018-08-06T14:02:50.910Z,99346.92
2018-08-06T14:05:21.052Z,99341.92
2018-08-06T14:07:51.339Z,99340.75
2018-08-06T14:10:21.482Z,99334.80
2018-08-06T14:12:52.515Z,99330.09
2018-08-06T14:15:22.690Z,99331.34
2018-08-06T14:17:53.042Z,99318.47
2018-08-06T14:20:23.322Z,99320.27
2018-08-06T14:22:53.663Z,99323.69
2018-08-06T14:25:24.495Z,99319.50
2018-08-06T14:27:54.749Z,99313.57
2018-08-06T14:30:25.051Z,99310.77
2018-08-06T14:32:55.355Z,99310.00
2018-08-06T14:35:25.743Z,99305.22
2018-08-06T14:37:55.857Z,99299.63
2018-08-06T14:40:26.086Z,99300.44
2018-08-06T14:42:56.698Z,99302.83
2018-08-06T14:45:26.768Z,99302.30
2018-08-06T14:47:56.705Z,99300.94
2018-08-06T14:50:27.259Z,99302.58
2018-08-06T14:52:57.662Z,99291.86
2018-08-06T14:55:27.832Z,99293.91
2018-08-06T14:58:03.179Z,99296.39
2018-08-06T15:00:34.313Z,99293.00
2018-08-06T15:03:04.518Z,99287.00
2018-08-06T15:05:34.936Z,99286.78
2018-08-06T15:08:05.038Z,99279.06
2018-08-06T15:10:35.334Z,99281.30
2018-08-06T15:13:05.517Z,99273.73
2018-08-06T15:15:36.302Z,99265.98
2018-08-06T15:18:06.827Z,99272.23
2018-08-06T15:20:36.921Z,99266.28
2018-08-06T15:23:07.089Z,99264.50
2018-08-06T15:25:38.503Z,99269.34
2018-08-06T15:28:08.488Z,99264.35
2018-08-06T15:30:39.070Z,99258.21
2018-08-06T15:33:09.759Z,99255.83
2018-08-06T15:35:40.579Z,99258.66
2018-08-06T15:38:10.842Z,99250.30
2018-08-06T15:40:40.946Z,99245.91
2018-08-06T15:43:13.099Z,99249.30
2018-08-06T15:45:43.492Z,99246.50
2018-08-06T15:48:13.998Z,99241.70
2018-08-06T15:50:44.074Z,99242.09
2018-08-06T15:53:14.160Z,99232.29
2018-08-06T15:55:44.617Z,99232.88
2018-08-06T15:58:14.614Z,99232.11
2018-08-06T16:00:44.962Z,99224.27
2018-08-06T16:03:15.676Z,99229.22
2018-08-06T16:05:45.895Z,99223.77
2018-08-06T16:08:16.354Z,99222.73
2018-08-06T16:10:46.519Z,99222.13
2018-08-06T16:13:17.570Z,99220.49
2018-08-06T16:15:47.855Z,99217.06
2018-08-06T16:18:18.408Z,99215.27
2018-08-06T16:20:48.794Z,99218.47
2018-08-06T16:23:19.332Z,99214.84
2018-08-06T16:25:49.493Z,99216.23
2018-08-06T16:28:20.083Z,99207.23
2018-08-06T16:30:50.398Z,99208.84
2018-08-06T16:33:20.829Z,99205.27
2018-08-06T16:35:51.193Z,99204.69
2018-08-06T16:38:21.505Z,99199.09
2018-08-06T16:40:51.828Z,99195.26
2018-08-06T16:43:21.921Z,99203.66
2018-08-06T16:45:52.166Z,99197.02
2018-08-06T16:48:22.221Z,99194.80
2018-08-06T16:50:52.643Z,99196.17
2018-08-06T16:53:23.121Z,99197.17
2018-08-06T16:55:53.259Z,99196.95
2018-08-06T16:58:23.456Z,99197.39
2018-08-06T17:00:54.257Z,99202.57
2018-08-06T17:03:24.619Z,99200.56
2018-08-06T17:05:55.649Z,99201.16
2018-08-06T17:08:26.081Z,99204.38
2018-08-06T17:10:56.314Z,99201.77
2018-08-06T17:13:26.510Z,99207.17
2018-08-06T17:15:56.626Z,99200.56
2018-08-06T17:18:27.564Z,99203.36
2018-08-06T17:20:57.733Z,99202.17
2018-08-06T17:23:28.264Z,99198.19
2018-08-06T17:25:58.391Z,99195.39
2018-08-06T17:28:28.490Z,99198.80
2018-08-06T17:30:58.881Z,99196.19
2018-08-06T17:33:29.080Z,99201.42
2018-08-06T17:35:59.338Z,99200.28
2018-08-06T17:38:29.674Z,99196.73
2018-08-06T17:41:00.199Z,99194.81
2018-08-06T17:43:30.312Z,99201.27
2018-08-06T17:46:00.977Z,99202.92
2018-08-06T17:48:31.817Z,99201.39
2018-08-06T17:51:02.011Z,99200.25
2018-08-06T17:53:32.582Z,99208.29
2018-08-06T17:56:04.821Z,99211.48
2018-08-06T17:58:35.041Z,99207.11
2018-08-06T18:01:05.212Z,99208.09
2018-08-06T18:03:35.777Z,99207.53
2018-08-06T18:06:06.542Z,99213.73
2018-08-06T18:08:36.666Z,99213.11
2018-08-06T18:11:07.112Z,99213.09
2018-08-06T18:13:37.207Z,99205.88
2018-08-06T18:16:07.330Z,99214.64
2018-08-06T18:18:37.574Z,99212.20
2018-08-06T18:21:08.614Z,99224.94
2018-08-06T18:23:38.920Z,99223.70
2018-08-06T18:26:09.013Z,99217.64
2018-08-06T18:28:39.049Z,99219.34
2018-08-06T18:31:09.294Z,99219.08
2018-08-06T18:33:39.345Z,99224.99
2018-08-06T18:36:09.743Z,99228.13
2018-08-06T18:38:39.836Z,99227.41
2018-08-06T18:41:10.220Z,99231.31
2018-08-06T18:43:41.256Z,99231.83
2018-08-06T18:46:11.572Z,99241.73
2018-08-06T18:48:41.660Z,99240.03
2018-08-06T18:51:12.181Z,99241.49
2018-08-06T18:53:42.735Z,99252.78
2018-08-06T18:56:12.989Z,99257.86
2018-08-06T18:58:43.058Z,99253.78
2018-08-06T19:01:13.550Z,99263.27
2018-08-06T19:03:43.879Z,99271.34
2018-08-06T19:06:14.158Z,99266.41
2018-08-06T19:08:44.442Z,99269.12
2018-08-06T19:11:14.908Z,99266.02
2018-08-06T19:13:50.108Z,99259.55
2018-08-06T19:16:20.468Z,99267.23
2018-08-06T19:18:55.822Z,99267.14
2018-08-06T19:21:26.076Z,99269.03
2018-08-06T19:24:01.849Z,99266.70
2018-08-06T19:26:32.258Z,99266.56
2018-08-06T19:29:02.610Z,99271.84
2018-08-06T19:31:32.741Z,99271.57
2018-08-06T19:34:02.775Z,99275.06
2018-08-06T19:36:37.906Z,99273.98
2018-08-06T19:39:09.787Z,99274.06
2018-08-06T19:41:40.376Z,99277.77
2018-08-06T19:44:10.719Z,99275.88
2018-08-06T19:46:40.817Z,99285.93
2018-08-06T19:49:15.951Z,99288.80
2018-08-06T19:51:47.643Z,99280.77
2018-08-06T19:54:17.834Z,99285.24
2018-08-06T19:56:48.231Z,99281.75
2018-08-06T19:59:18.518Z,99283.67
2018-08-06T20:01:49.614Z,99288.14
2018-08-06T20:04:19.766Z,99283.48
2018-08-06T20:06:50.286Z,99284.00
2018-08-06T20:09:20.530Z,99281.28
2018-08-06T20:11:50.926Z,99282.96
2018-08-06T20:14:21.217Z,99279.08
2018-08-06T20:16:51.196Z,99283.77
2018-08-06T20:19:21.469Z,99283.47
2018-08-06T20:21:51.709Z,99284.57
2018-08-06T20:24:21.954Z,99289.06
2018-08-06T20:26:52.265Z,99292.94
2018-08-06T20:29:22.908Z,99293.45
2018-08-06T20:31:53.290Z,99282.60
2018-08-06T20:34:23.578Z,99275.38
2018-08-06T20:36:53.745Z,99275.30
2018-08-06T20:39:24.472Z,99279.18
2018-08-06T20:41:54.589Z,99280.50
2018-08-06T20:44:24.952Z,99282.56
2018-08-06T20:46:56.771Z,99279.51
2018-08-06T20:49:27.265Z,99277.00
2018-08-06T20:51:57.411Z,99284.92
2018-08-06T20:54:27.514Z,99285.63
2018-08-06T20:56:58.535Z,99289.37
2018-08-06T20:59:29.550Z,99290.10
2018-08-06T21:01:59.910Z,99288.25
2018-08-06T21:04:30.130Z,99291.77
2018-08-06T21:07:00.323Z,99298.29
2018-08-06T21:09:36.966Z,99294.81
2018-08-06T21:12:08.070Z,99294.16
2018-08-06T21:14:38.959Z,99295.32
2018-08-06T21:17:09.175Z,99295.24
2018-08-06T21:19:40.027Z,99298.98
2018-08-06T21:22:10.698Z,99311.64
2018-08-06T21:24:40.975Z,99306.58
2018-08-06T21:27:11.237Z,99305.69
2018-08-06T21:29:41.393Z,99312.75
2018-08-06T21:32:11.554Z,99311.25
2018-08-06T21:34:41.732Z,99314.76
2018-08-06T21:37:11.886Z,99312.47
2018-08-06T21:39:41.866Z,99317.37
2018-08-06T21:42:12.551Z,99310.91
2018-08-06T21:44:42.730Z,99314.42
2018-08-06T21:47:13.130Z,99317.11
2018-08-06T21:49:44.100Z,99314.24
2018-08-06T21:52:14.285Z,99314.50
2018-08-06T21:54:44.466Z,99316.61
2018-08-06T21:57:14.792Z,99321.70
2018-08-06T21:59:45.117Z,99315.48
2018-08-06T22:02:15.486Z,99314.81
2018-08-06T22:04:45.411Z,99317.73
2018-08-06T22:07:15.914Z,99314.73
2018-08-06T22:09:46.498Z,99306.53
2018-08-06T22:12:16.899Z,99308.84
2018-08-06T22:14:47.255Z,99307.02
2018-08-06T22:17:17.519Z,99313.30
2018-08-06T22:19:48.039Z,99307.85
2018-08-06T22:22:18.385Z,99304.38
2018-08-06T22:24:49.090Z,99303.47
2018-08-06T22:27:19.136Z,99303.38
2018-08-06T22:29:49.799Z,99316.59
2018-08-06T22:32:19.877Z,99310.48
2018-08-06T22:34:50.218Z,99313.16
2018-08-06T22:37:20.414Z,99316.89
2018-08-06T22:39:50.905Z,99318.98
2018-08-06T22:42:21.069Z,99313.22
2018-08-06T22:44:50.996Z,99315.31
2018-08-06T22:47:21.628Z,99318.23
2018-08-06T22:49:51.868Z,99315.80
2018-08-06T22:52:21.942Z,99317.89
2018-08-06T22:54:52.781Z,99317.45
2018-08-06T22:57:22.943Z,99314.78
2018-08-06T22:59:53.186Z,99313.77
2018-08-06T23:02:23.463Z,99309.71
2018-08-06T23:04:53.547Z,99304.30
2018-08-06T23:07:24.167Z,99302.23
2018-08-06T23:09:54.679Z,99301.53
2018-08-06T23:12:25.070Z,99298.52
2018-08-06T23:14:56.130Z,99296.31
2018-08-06T23:17:26.323Z,99290.91
2018-08-06T23:19:56.571Z,99300.38
2018-08-06T23:22:28.090Z,99297.74
2018-08-06T23:24:58.083Z,99295.30
2018-08-06T23:27:28.113Z,99294.26
2018-08-06T23:29:58.305Z,99293.81
2018-08-06T23:32:28.928Z,99291.99
2018-08-06T23:34:59.070Z,99290.70
2018-08-06T23:37:29.116Z,99295.81
2018-08-06T23:39:59.285Z,99290.27
2018-08-06T23:42:29.391Z,99291.92
2018-08-06T23:44:59.634Z,99286.37
2018-08-06T23:47:29.667Z,99290.09
2018-08-06T23:49:59.990Z,99292.96
2018-08-06T23:52:30.434Z,99288.48
2018-08-06T23:55:00.786Z,99287.57
2018-08-06T23:57:30.856Z,99280.73
