createdAt,value
2019-03-28T00:01:39.565Z,99.81
2019-03-28T00:04:09.008Z,100.00
2019-03-28T00:06:38.593Z,100.00
2019-03-28T00:09:09.010Z,99.98
2019-03-28T00:11:38.571Z,99.89
2019-03-28T00:14:08.122Z,100.00
2019-03-28T00:16:37.661Z,99.84
2019-03-28T00:19:07.072Z,99.72
2019-03-28T00:21:36.554Z,99.51
2019-03-28T00:24:19.843Z,99.82
2019-03-28T00:26:49.294Z,99.89
2019-03-28T00:29:18.779Z,99.88
2019-03-28T00:31:48.237Z,100.00
2019-03-28T00:34:17.617Z,99.71
2019-03-28T00:36:46.979Z,99.71
2019-03-28T00:39:16.509Z,99.60
2019-03-28T00:41:46.014Z,99.52
2019-03-28T00:44:16.091Z,99.63
2019-03-28T00:46:46.173Z,99.69
2019-03-28T00:49:15.800Z,99.76
2019-03-28T00:51:45.256Z,99.95
2019-03-28T00:54:14.736Z,100.00
2019-03-28T00:56:47.272Z,100.00
2019-03-28T00:59:15.263Z,99.92
2019-03-28T01:01:44.643Z,99.96
2019-03-28T01:04:14.106Z,99.84
2019-03-28T01:17:34.571Z,100.00
2019-03-28T01:20:04.174Z,100.00
2019-03-28T01:22:33.652Z,100.00
2019-03-28T01:25:03.125Z,100.00
2019-03-28T01:27:32.611Z,100.00
2019-03-28T01:30:02.019Z,100.00
2019-03-28T01:32:31.452Z,100.00
2019-03-28T01:35:01.230Z,100.00
2019-03-28T01:37:30.583Z,100.00
2019-03-28T01:40:00.402Z,100.00
2019-03-28T01:42:30.130Z,100.00
2019-03-28T01:44:59.544Z,100.00
2019-03-28T01:47:29.071Z,100.00
2019-03-28T01:49:58.672Z,100.00
2019-03-28T01:52:28.084Z,100.00
2019-03-28T01:54:57.532Z,100.00
2019-03-28T01:57:27.001Z,99.99
2019-03-28T01:59:56.335Z,100.00
2019-03-28T02:02:25.928Z,100.00
2019-03-28T02:04:55.393Z,100.00
2019-03-28T02:07:25.242Z,100.00
2019-03-28T02:09:54.800Z,100.00
2019-03-28T02:12:24.204Z,100.00
2019-03-28T02:14:53.638Z,100.00
2019-03-28T02:17:23.159Z,100.00
2019-03-28T02:19:52.666Z,100.00
2019-03-28T02:22:22.059Z,99.92
2019-03-28T02:24:52.121Z,99.90
2019-03-28T02:27:24.158Z,99.95
2019-03-28T02:29:52.764Z,100.00
2019-03-28T02:32:22.469Z,100.00
2019-03-28T02:34:51.979Z,100.00
2019-03-28T02:37:21.443Z,100.00
2019-03-28T02:39:50.994Z,99.91
2019-03-28T02:42:20.439Z,99.92
2019-03-28T02:44:49.855Z,100.00
2019-03-28T02:47:19.241Z,100.00
2019-03-28T02:49:48.764Z,100.00
2019-03-28T02:52:18.204Z,100.00
2019-03-28T02:54:47.601Z,100.00
2019-03-28T02:57:17.325Z,100.00
2019-03-28T02:59:47.113Z,100.00
2019-03-28T03:02:16.569Z,100.00
2019-03-28T03:04:46.153Z,100.00
2019-03-28T03:07:15.721Z,100.00
2019-03-28T03:09:45.149Z,100.00
2019-03-28T03:12:14.475Z,100.00
2019-03-28T03:14:44.005Z,100.00
2019-03-28T03:17:13.450Z,100.00
2019-03-28T03:19:42.922Z,100.00
2019-03-28T03:22:12.302Z,100.00
2019-03-28T03:24:42.064Z,100.00
2019-03-28T03:27:11.434Z,100.00
2019-03-28T03:29:40.833Z,100.00
2019-03-28T03:32:10.349Z,100.00
2019-03-28T03:34:39.723Z,100.00
2019-03-28T03:37:09.269Z,100.00
2019-03-28T03:39:39.714Z,100.00
2019-03-28T03:42:09.279Z,100.00
2019-03-28T03:44:38.665Z,100.00
2019-03-28T03:47:08.421Z,100.00
2019-03-28T03:49:37.821Z,100.00
2019-03-28T03:52:07.330Z,100.00
2019-03-28T03:54:36.763Z,100.00
2019-03-28T03:57:06.229Z,100.00
2019-03-28T03:59:36.000Z,100.00
2019-03-28T04:02:05.569Z,100.00
2019-03-28T04:04:35.052Z,100.00
2019-03-28T04:07:04.447Z,100.00
2019-03-28T04:09:34.303Z,100.00
2019-03-28T04:12:03.770Z,100.00
2019-03-28T04:14:33.206Z,100.00
2019-03-28T04:17:02.970Z,100.00
2019-03-28T04:19:32.504Z,100.00
2019-03-28T04:22:01.920Z,100.00
2019-03-28T04:24:31.387Z,100.00
2019-03-28T04:27:00.776Z,100.00
2019-03-28T04:29:30.629Z,100.00
2019-03-28T04:32:00.248Z,100.00
2019-03-28T04:34:29.757Z,100.00
2019-03-28T04:36:59.085Z,100.00
2019-03-28T04:39:28.476Z,100.00
2019-03-28T04:41:57.904Z,100.00
2019-03-28T04:44:27.288Z,100.00
2019-03-28T04:46:56.771Z,100.00
2019-03-28T04:49:26.196Z,100.00
2019-03-28T04:51:55.540Z,100.00
2019-03-28T04:54:25.129Z,100.00
2019-03-28T04:56:54.623Z,100.00
2019-03-28T04:59:24.069Z,100.00
2019-03-28T05:02:02.515Z,100.00
2019-03-28T05:04:24.732Z,100.00
2019-03-28T05:06:56.948Z,100.00
2019-03-28T05:09:27.609Z,100.00
2019-03-28T05:11:57.521Z,100.00
2019-03-28T05:14:27.772Z,100.00
2019-03-28T05:16:58.237Z,100.00
2019-03-28T05:19:27.647Z,100.00
2019-03-28T05:21:58.315Z,100.00
2019-03-28T05:24:27.904Z,100.00
2019-03-28T05:26:57.599Z,100.00
2019-03-28T05:29:27.026Z,100.00
2019-03-28T05:31:56.843Z,100.00
2019-03-28T05:34:26.304Z,100.00
2019-03-28T05:36:55.746Z,100.00
2019-03-28T05:39:25.195Z,100.00
2019-03-28T05:41:54.805Z,100.00
2019-03-28T05:44:24.347Z,100.00
2019-03-28T05:46:53.805Z,100.00
2019-03-28T05:49:23.305Z,100.00
2019-03-28T05:51:52.752Z,100.00
2019-03-28T05:54:22.265Z,100.00
2019-03-28T05:56:51.798Z,100.00
2019-03-28T05:59:21.253Z,100.00
2019-03-28T06:01:53.060Z,100.00
2019-03-28T06:04:23.492Z,100.00
2019-03-28T06:06:52.919Z,100.00
2019-03-28T06:09:22.276Z,100.00
2019-03-28T06:11:52.975Z,100.00
2019-03-28T06:14:24.258Z,100.00
2019-03-28T06:16:53.715Z,100.00
2019-03-28T06:19:23.231Z,100.00
2019-03-28T06:21:52.921Z,100.00
2019-03-28T06:24:22.539Z,100.00
2019-03-28T06:26:52.666Z,100.00
2019-03-28T06:29:26.124Z,100.00
2019-03-28T06:31:55.909Z,100.00
2019-03-28T06:34:26.456Z,100.00
2019-03-28T06:36:55.897Z,100.00
2019-03-28T06:39:26.548Z,100.00
2019-03-28T06:41:55.902Z,100.00
2019-03-28T06:44:25.435Z,100.00
2019-03-28T06:46:55.299Z,100.00
2019-03-28T06:49:25.038Z,100.00
2019-03-28T06:51:54.471Z,100.00
2019-03-28T06:54:24.452Z,100.00
2019-03-28T06:56:54.161Z,100.00
2019-03-28T06:59:36.250Z,100.00
2019-03-28T07:01:55.085Z,100.00
2019-03-28T07:04:24.657Z,100.00
2019-03-28T07:06:54.146Z,100.00
2019-03-28T07:09:23.670Z,100.00
2019-03-28T07:11:53.258Z,100.00
2019-03-28T07:14:22.733Z,100.00
2019-03-28T07:16:52.132Z,100.00
2019-03-28T07:19:21.509Z,100.00
2019-03-28T07:21:51.123Z,100.00
2019-03-28T07:24:20.502Z,100.00
2019-03-28T07:26:49.861Z,100.00
2019-03-28T07:29:19.277Z,100.00
2019-03-28T07:31:48.787Z,100.00
2019-03-28T07:34:20.601Z,100.00
2019-03-28T07:36:50.114Z,100.00
2019-03-28T07:39:19.491Z,100.00
2019-03-28T07:41:48.958Z,100.00
2019-03-28T07:44:18.411Z,100.00
2019-03-28T07:46:49.119Z,100.00
2019-03-28T07:49:18.468Z,100.00
2019-03-28T07:51:47.891Z,100.00
2019-03-28T07:54:17.476Z,100.00
2019-03-28T07:56:46.816Z,100.00
2019-03-28T07:59:17.087Z,100.00
2019-03-28T08:01:46.443Z,100.00
2019-03-28T08:04:15.918Z,100.00
2019-03-28T08:06:49.943Z,100.00
2019-03-28T08:09:17.670Z,100.00
2019-03-28T08:11:48.395Z,100.00
2019-03-28T08:14:17.939Z,100.00
2019-03-28T08:16:47.365Z,100.00
2019-03-28T08:19:16.773Z,100.00
2019-03-28T08:21:46.142Z,100.00
2019-03-28T08:24:15.941Z,100.00
2019-03-28T08:26:45.693Z,100.00
2019-03-28T08:29:15.517Z,100.00
2019-03-28T08:31:46.912Z,100.00
2019-03-28T08:34:16.423Z,100.00
2019-03-28T08:36:47.096Z,100.00
2019-03-28T08:39:17.170Z,100.00
2019-03-28T08:41:48.745Z,100.00
2019-03-28T08:44:18.155Z,100.00
2019-03-28T08:46:47.510Z,100.00
2019-03-28T08:49:17.106Z,100.00
2019-03-28T08:51:46.714Z,100.00
2019-03-28T08:54:16.309Z,100.00
2019-03-28T08:56:45.768Z,100.00
2019-03-28T08:59:16.261Z,100.00
2019-03-28T09:01:45.794Z,100.00
2019-03-28T09:04:15.515Z,100.00
2019-03-28T09:06:45.045Z,100.00
2019-03-28T09:09:14.609Z,100.00
2019-03-28T09:11:44.438Z,100.00
2019-03-28T09:14:14.097Z,99.86
2019-03-28T09:16:44.859Z,99.71
2019-03-28T09:19:20.400Z,99.65
2019-03-28T09:21:50.098Z,99.33
2019-03-28T09:24:19.735Z,99.20
2019-03-28T09:26:49.214Z,99.06
2019-03-28T09:29:18.995Z,98.57
2019-03-28T09:31:48.732Z,98.25
2019-03-28T09:34:18.153Z,98.17
2019-03-28T09:36:47.610Z,98.06
2019-03-28T09:39:17.036Z,98.29
2019-03-28T09:41:46.556Z,97.94
2019-03-28T09:44:16.112Z,97.95
2019-03-28T09:46:46.576Z,97.30
2019-03-28T09:49:16.306Z,97.53
2019-03-28T09:51:45.911Z,97.66
2019-03-28T09:54:15.391Z,97.25
2019-03-28T09:56:44.757Z,96.93
2019-03-28T09:59:14.146Z,96.95
2019-03-28T10:01:43.725Z,96.88
2019-03-28T10:04:13.468Z,96.48
2019-03-28T10:06:42.905Z,96.20
2019-03-28T10:09:12.288Z,96.01
2019-03-28T10:11:41.675Z,95.51
2019-03-28T10:14:11.071Z,95.02
2019-03-28T10:16:40.623Z,94.60
2019-03-28T10:19:09.979Z,94.89
2019-03-28T10:21:39.545Z,94.46
2019-03-28T10:24:09.046Z,94.54
2019-03-28T10:26:39.457Z,94.56
2019-03-28T10:29:09.351Z,94.65
2019-03-28T10:31:38.994Z,94.57
2019-03-28T10:34:08.396Z,94.67
2019-03-28T10:36:37.784Z,94.48
2019-03-28T10:39:09.060Z,94.57
2019-03-28T10:41:40.048Z,94.23
2019-03-28T10:44:09.644Z,94.01
2019-03-28T10:46:39.187Z,93.57
2019-03-28T10:49:08.612Z,93.37
2019-03-28T10:51:37.993Z,92.44
2019-03-28T10:54:19.222Z,92.43
2019-03-28T10:56:51.203Z,92.42
2019-03-28T10:59:22.740Z,92.21
2019-03-28T11:01:50.220Z,92.23
2019-03-28T11:04:13.064Z,92.48
2019-03-28T11:06:42.427Z,92.00
2019-03-28T11:09:11.844Z,92.67
2019-03-28T11:11:41.264Z,92.17
2019-03-28T11:14:10.650Z,92.27
2019-03-28T11:16:40.131Z,91.88
2019-03-28T11:19:09.512Z,91.76
2019-03-28T11:21:38.914Z,92.26
2019-03-28T11:24:08.416Z,91.92
2019-03-28T11:26:37.928Z,92.11
2019-03-28T11:29:07.865Z,92.23
2019-03-28T11:31:46.740Z,91.86
2019-03-28T11:34:08.557Z,91.67
2019-03-28T11:36:37.977Z,91.80
2019-03-28T11:39:08.592Z,92.00
2019-03-28T11:41:38.069Z,91.94
2019-03-28T11:44:07.515Z,91.95
2019-03-28T11:46:37.045Z,91.83
2019-03-28T11:49:06.555Z,92.16
2019-03-28T11:51:36.494Z,92.24
2019-03-28T11:54:06.176Z,92.06
2019-03-28T11:56:35.904Z,92.01
2019-03-28T11:59:06.238Z,92.05
2019-03-28T12:01:36.100Z,92.43
2019-03-28T12:04:05.575Z,92.63
2019-03-28T12:06:36.076Z,92.30
2019-03-28T12:09:07.423Z,92.22
2019-03-28T12:11:37.043Z,92.19
2019-03-28T12:14:06.490Z,92.28
2019-03-28T12:16:35.901Z,92.05
2019-03-28T12:19:05.415Z,91.99
2019-03-28T12:21:34.902Z,91.72
2019-03-28T12:24:04.512Z,92.22
2019-03-28T12:26:33.927Z,91.78
2019-03-28T12:29:05.810Z,91.77
2019-03-28T12:31:34.489Z,92.07
2019-03-28T12:34:03.978Z,92.00
2019-03-28T12:36:33.390Z,92.10
2019-03-28T12:39:02.918Z,91.82
2019-03-28T12:41:32.649Z,91.97
2019-03-28T12:44:02.053Z,92.27
2019-03-28T12:46:31.569Z,92.40
2019-03-28T12:49:00.998Z,92.63
2019-03-28T12:51:30.524Z,92.80
2019-03-28T12:53:59.897Z,93.19
2019-03-28T12:56:37.281Z,92.93
2019-03-28T12:59:06.784Z,93.01
2019-03-28T13:01:36.143Z,93.02
2019-03-28T13:04:05.641Z,93.06
2019-03-28T13:06:35.170Z,92.86
2019-03-28T13:09:08.516Z,92.63
2019-03-28T13:11:38.971Z,92.34
2019-03-28T13:14:08.462Z,91.99
2019-03-28T13:16:37.878Z,92.01
2019-03-28T13:19:07.389Z,91.84
2019-03-28T13:21:36.973Z,92.02
2019-03-28T13:24:07.785Z,92.05
2019-03-28T13:26:37.533Z,92.15
2019-03-28T13:29:07.033Z,92.23
2019-03-28T13:31:36.546Z,92.31
2019-03-28T13:34:06.162Z,92.11
2019-03-28T13:36:36.142Z,91.80
2019-03-28T13:39:07.513Z,91.92
2019-03-28T13:41:36.892Z,91.90
2019-03-28T13:44:06.273Z,91.91
2019-03-28T13:46:35.812Z,91.75
2019-03-28T13:49:05.416Z,91.57
2019-03-28T13:51:34.928Z,91.70
2019-03-28T13:54:04.382Z,91.88
2019-03-28T13:56:33.790Z,91.54
2019-03-28T13:59:09.208Z,91.73
2019-03-28T14:01:38.597Z,92.19
2019-03-28T14:04:07.973Z,91.99
2019-03-28T14:06:37.420Z,92.23
2019-03-28T14:09:07.940Z,92.53
2019-03-28T14:11:37.332Z,92.49
2019-03-28T14:14:06.902Z,92.57
2019-03-28T14:16:36.499Z,92.66
2019-03-28T14:19:06.032Z,92.92
2019-03-28T14:21:35.486Z,93.10
2019-03-28T14:24:04.969Z,93.29
2019-03-28T14:26:37.508Z,93.18
2019-03-28T14:29:07.047Z,93.15
2019-03-28T14:31:36.611Z,93.17
2019-03-28T14:34:05.997Z,93.31
2019-03-28T14:36:35.491Z,93.02
2019-03-28T14:39:07.499Z,92.89
2019-03-28T14:41:36.905Z,92.78
2019-03-28T14:44:06.537Z,92.77
2019-03-28T14:46:36.020Z,92.72
2019-03-28T14:49:05.574Z,92.80
2019-03-28T14:51:37.072Z,92.87
2019-03-28T14:54:06.799Z,92.97
2019-03-28T14:56:36.260Z,93.03
2019-03-28T14:59:09.072Z,93.24
2019-03-28T15:01:38.534Z,93.29
2019-03-28T15:04:08.038Z,93.19
2019-03-28T15:06:37.444Z,92.94
2019-03-28T15:09:09.772Z,92.90
2019-03-28T15:11:39.365Z,92.59
2019-03-28T15:14:08.728Z,92.49
2019-03-28T15:16:38.181Z,92.17
2019-03-28T15:19:07.532Z,92.30
2019-03-28T15:21:36.965Z,91.98
2019-03-28T15:24:08.519Z,92.06
2019-03-28T15:26:38.175Z,91.77
2019-03-28T15:29:07.662Z,91.90
2019-03-28T15:31:37.053Z,91.61
2019-03-28T15:34:06.452Z,91.79
2019-03-28T15:36:35.824Z,91.63
2019-03-28T15:39:07.466Z,91.21
2019-03-28T15:41:36.951Z,91.48
2019-03-28T15:44:06.328Z,91.71
2019-03-28T15:46:35.742Z,91.68
2019-03-28T15:49:05.366Z,91.85
2019-03-28T15:51:34.826Z,91.95
2019-03-28T15:54:04.380Z,91.56
2019-03-28T15:56:33.735Z,91.62
2019-03-28T15:59:03.305Z,91.60
2019-03-28T16:01:33.690Z,91.87
2019-03-28T16:04:03.273Z,91.94
2019-03-28T16:06:32.700Z,91.74
2019-03-28T16:09:02.416Z,92.06
2019-03-28T16:11:31.865Z,92.07
2019-03-28T16:14:01.271Z,92.06
2019-03-28T16:16:30.777Z,92.33
2019-03-28T16:19:01.614Z,92.37
2019-03-28T16:21:31.262Z,92.49
2019-03-28T16:24:00.674Z,92.42
2019-03-28T16:26:30.062Z,92.24
2019-03-28T16:28:59.604Z,92.36
2019-03-28T16:31:28.985Z,92.42
2019-03-28T16:34:06.912Z,92.46
2019-03-28T16:36:29.717Z,92.52
2019-03-28T16:38:59.152Z,92.88
2019-03-28T16:41:28.524Z,92.70
2019-03-28T16:43:57.872Z,92.83
2019-03-28T16:46:27.286Z,92.75
2019-03-28T16:48:56.633Z,92.74
2019-03-28T16:51:26.259Z,92.57
2019-03-28T16:53:55.657Z,92.49
2019-03-28T16:56:25.022Z,92.48
2019-03-28T16:58:55.562Z,92.46
2019-03-28T17:01:25.135Z,92.23
2019-03-28T17:03:54.717Z,92.15
2019-03-28T17:06:24.261Z,92.23
2019-03-28T17:08:54.132Z,92.03
2019-03-28T17:11:23.985Z,92.10
2019-03-28T17:13:53.548Z,92.01
2019-03-28T17:16:23.034Z,92.10
2019-03-28T17:18:52.518Z,92.20
2019-03-28T17:21:23.445Z,92.25
2019-03-28T17:23:53.803Z,92.48
2019-03-28T17:26:25.164Z,92.30
2019-03-28T17:28:54.634Z,92.05
2019-03-28T17:31:24.054Z,92.31
2019-03-28T17:33:53.637Z,92.43
2019-03-28T17:36:23.025Z,92.30
2019-03-28T17:38:52.466Z,92.16
2019-03-28T17:41:22.243Z,92.17
2019-03-28T17:43:51.594Z,91.83
2019-03-28T17:46:21.149Z,91.70
2019-03-28T17:48:50.541Z,91.60
2019-03-28T17:51:20.069Z,91.51
2019-03-28T17:53:49.443Z,91.10
2019-03-28T17:56:18.835Z,90.31
2019-03-28T17:58:48.271Z,90.15
2019-03-28T18:01:17.853Z,89.85
2019-03-28T18:03:47.498Z,89.87
2019-03-28T18:06:18.671Z,89.31
2019-03-28T18:08:48.604Z,88.85
2019-03-28T18:15:40.451Z,89.10
2019-03-28T18:18:11.840Z,88.37
2019-03-28T18:20:41.141Z,88.43
2019-03-28T18:23:10.613Z,88.37
2019-03-28T18:25:39.983Z,88.09
2019-03-28T18:28:10.586Z,88.40
2019-03-28T18:30:40.073Z,88.33
2019-03-28T18:33:10.848Z,88.44
2019-03-28T18:35:40.583Z,88.32
2019-03-28T18:38:10.795Z,88.10
2019-03-28T18:40:40.863Z,88.17
2019-03-28T18:43:10.379Z,88.17
2019-03-28T18:45:39.787Z,88.22
2019-03-28T18:48:11.074Z,87.97
2019-03-28T18:50:41.710Z,88.13
2019-03-28T18:53:12.866Z,88.12
2019-03-28T18:55:42.990Z,87.99
2019-03-28T18:58:13.896Z,88.25
2019-03-28T19:00:47.704Z,88.05
2019-03-28T19:03:20.075Z,88.01
2019-03-28T19:05:49.540Z,87.34
2019-03-28T19:08:19.070Z,87.55
2019-03-28T19:10:50.839Z,87.38
2019-03-28T19:13:19.715Z,87.55
2019-03-28T19:15:49.775Z,87.50
2019-03-28T19:18:20.436Z,87.15
2019-03-28T19:21:40.647Z,87.72
2019-03-28T19:24:10.057Z,87.35
2019-03-28T19:26:39.499Z,87.55
2019-03-28T19:29:08.944Z,87.13
2019-03-28T19:31:38.413Z,87.26
2019-03-28T19:34:07.797Z,87.29
2019-03-28T19:36:37.886Z,86.95
2019-03-28T19:39:15.149Z,86.94
2019-03-28T19:41:44.512Z,86.96
2019-03-28T19:44:14.015Z,86.90
2019-03-28T19:46:43.587Z,87.06
2019-03-28T19:49:13.534Z,87.11
2019-03-28T19:51:42.870Z,87.37
2019-03-28T19:54:12.241Z,87.00
2019-03-28T19:56:41.777Z,87.12
2019-03-28T19:59:11.149Z,87.51
2019-03-28T20:01:42.149Z,87.11
2019-03-28T20:04:12.647Z,86.87
2019-03-28T20:06:42.008Z,86.75
2019-03-28T20:09:16.539Z,86.91
2019-03-28T20:11:42.747Z,86.98
2019-03-28T20:14:12.264Z,86.96
2019-03-28T20:16:41.702Z,87.04
2019-03-28T20:19:11.100Z,86.89
2019-03-28T20:21:41.062Z,86.98
2019-03-28T20:24:11.011Z,86.78
2019-03-28T20:26:40.439Z,86.38
2019-03-28T20:29:10.225Z,86.65
2019-03-28T20:31:39.724Z,86.57
2019-03-28T20:34:09.089Z,86.73
2019-03-28T20:36:42.116Z,86.49
2019-03-28T20:39:11.128Z,86.59
2019-03-28T20:41:41.079Z,86.47
2019-03-28T20:44:11.818Z,86.84
2019-03-28T20:46:41.362Z,86.65
2019-03-28T20:49:10.817Z,86.63
2019-03-28T20:51:40.248Z,86.64
2019-03-28T20:54:09.706Z,86.74
2019-03-28T20:56:39.068Z,86.74
2019-03-28T20:59:08.526Z,86.54
2019-03-28T21:01:38.055Z,86.66
2019-03-28T21:04:07.871Z,86.65
2019-03-28T21:06:37.623Z,86.73
2019-03-28T21:09:08.319Z,86.90
2019-03-28T21:11:37.641Z,87.01
2019-03-28T21:14:07.014Z,87.00
2019-03-28T21:16:38.062Z,87.39
2019-03-28T21:19:10.648Z,87.09
2019-03-28T21:21:40.027Z,87.14
2019-03-28T21:24:09.965Z,87.23
2019-03-28T21:26:40.231Z,87.46
2019-03-28T21:36:08.510Z,87.78
2019-03-28T21:38:37.822Z,87.79
2019-03-28T21:41:07.250Z,87.50
2019-03-28T21:43:36.742Z,87.30
2019-03-28T21:46:09.204Z,87.45
2019-03-28T21:48:38.628Z,87.49
2019-03-28T21:51:11.434Z,87.70
2019-03-28T21:53:40.377Z,87.86
2019-03-28T21:56:09.722Z,88.00
2019-03-28T21:58:39.165Z,88.28
2019-03-28T22:01:08.711Z,88.24
2019-03-28T22:03:39.903Z,88.13
2019-03-28T22:06:09.174Z,88.24
2019-03-28T22:08:38.518Z,88.35
2019-03-28T22:11:08.457Z,88.21
2019-03-28T22:13:37.908Z,88.49
2019-03-28T22:19:09.846Z,88.34
2019-03-28T22:21:39.245Z,88.36
2019-03-28T22:24:08.859Z,88.14
2019-03-28T22:26:45.890Z,88.30
2019-03-28T22:29:14.298Z,88.55
2019-03-28T22:31:43.618Z,89.07
2019-03-28T22:34:12.997Z,88.51
2019-03-28T22:36:57.332Z,88.59
2019-03-28T22:39:20.763Z,88.81
2019-03-28T22:41:50.327Z,88.93
2019-03-28T22:44:19.929Z,88.94
2019-03-28T22:46:49.321Z,88.84
2019-03-28T22:49:18.819Z,88.90
2019-03-28T22:55:25.488Z,88.92
2019-03-28T22:57:56.314Z,88.80
2019-03-28T23:00:39.242Z,89.23
2019-03-28T23:03:08.796Z,89.23
2019-03-28T23:05:38.349Z,89.29
2019-03-28T23:08:07.703Z,89.32
2019-03-28T23:10:40.447Z,88.85
2019-03-28T23:13:09.794Z,89.13
2019-03-28T23:15:39.747Z,89.44
2019-03-28T23:18:09.347Z,89.13
2019-03-28T23:20:38.739Z,89.01
2019-03-28T23:23:08.202Z,89.23
2019-03-28T23:25:37.538Z,89.66
2019-03-28T23:28:07.145Z,89.64
2019-03-28T23:30:36.649Z,89.92
2019-03-28T23:33:06.304Z,89.60
2019-03-28T23:35:35.733Z,89.46
2019-03-28T23:38:05.120Z,89.57
2019-03-28T23:40:34.481Z,89.65
2019-03-28T23:43:03.928Z,89.93
2019-03-28T23:45:33.699Z,89.66
2019-03-28T23:48:03.051Z,89.91
2019-03-28T23:50:33.096Z,90.06
2019-03-28T23:53:02.646Z,89.97
2019-03-28T23:55:32.166Z,89.97
2019-03-28T23:58:01.618Z,90.29
