createdAt,value
2022-10-07T00:00:04.754Z,0.00
2022-10-07T00:01:04.609Z,0.00
2022-10-07T00:02:04.789Z,0.00
2022-10-07T00:03:04.525Z,0.00
2022-10-07T00:04:04.627Z,0.00
2022-10-07T00:05:04.573Z,0.00
2022-10-07T00:06:04.506Z,0.00
2022-10-07T00:07:04.663Z,0.00
2022-10-07T00:08:04.592Z,0.00
2022-10-07T00:09:15.702Z,0.00
2022-10-07T00:10:04.798Z,0.00
2022-10-07T00:11:04.610Z,0.00
2022-10-07T00:12:04.638Z,0.00
2022-10-07T00:13:04.466Z,0.00
2022-10-07T00:14:04.449Z,0.00
2022-10-07T00:15:04.633Z,0.00
2022-10-07T00:16:04.396Z,0.00
2022-10-07T00:17:04.654Z,0.00
2022-10-07T00:18:04.393Z,0.00
2022-10-07T00:19:04.459Z,0.00
2022-10-07T00:20:04.354Z,0.00
2022-10-07T00:21:04.425Z,0.00
2022-10-07T00:22:04.500Z,0.00
2022-10-07T00:23:04.342Z,0.00
2022-10-07T00:24:04.496Z,0.00
2022-10-07T00:25:04.439Z,0.00
2022-10-07T00:26:04.412Z,0.00
2022-10-07T00:27:04.292Z,0.00
2022-10-07T00:28:04.364Z,0.00
2022-10-07T00:29:16.874Z,0.00
2022-10-07T00:30:04.321Z,0.00
2022-10-07T00:31:04.339Z,0.00
2022-10-07T00:32:04.430Z,0.00
2022-10-07T00:33:04.306Z,0.00
2022-10-07T00:34:04.280Z,0.00
2022-10-07T00:35:04.649Z,0.00
2022-10-07T00:36:04.346Z,0.00
2022-10-07T00:37:04.282Z,0.00
2022-10-07T00:38:04.213Z,0.00
2022-10-07T00:39:04.282Z,0.00
2022-10-07T00:40:04.286Z,0.00
2022-10-07T00:41:04.220Z,0.00
2022-10-07T00:42:04.408Z,0.00
2022-10-07T00:43:04.257Z,0.00
2022-10-07T00:44:04.127Z,0.00
2022-10-07T00:45:04.327Z,0.00
2022-10-07T00:46:04.264Z,0.00
2022-10-07T00:47:04.273Z,0.00
2022-10-07T00:48:04.168Z,0.00
2022-10-07T00:49:04.245Z,0.00
2022-10-07T00:50:04.215Z,0.00
2022-10-07T00:51:04.289Z,0.00
2022-10-07T00:52:04.425Z,0.00
2022-10-07T00:53:04.091Z,0.00
2022-10-07T00:54:04.022Z,0.00
2022-10-07T00:55:04.084Z,0.00
2022-10-07T00:56:04.133Z,0.00
2022-10-07T00:57:04.032Z,0.00
2022-10-07T00:58:04.184Z,0.00
2022-10-07T00:59:04.208Z,0.00
2022-10-07T01:01:26.535Z,0.00
2022-10-07T01:02:26.226Z,0.00
2022-10-07T01:03:26.203Z,0.00
2022-10-07T01:04:26.423Z,0.00
2022-10-07T01:05:26.204Z,0.00
2022-10-07T01:06:26.311Z,0.00
2022-10-07T01:07:26.315Z,0.00
2022-10-07T01:08:26.308Z,0.00
2022-10-07T01:09:26.273Z,0.00
2022-10-07T01:10:39.738Z,0.00
2022-10-07T01:11:26.102Z,0.00
2022-10-07T01:12:26.162Z,0.00
2022-10-07T01:13:26.223Z,0.00
2022-10-07T01:14:26.004Z,0.00
2022-10-07T01:15:25.978Z,0.00
2022-10-07T01:16:26.086Z,0.00
2022-10-07T01:17:26.004Z,0.00
2022-10-07T01:18:26.075Z,0.00
2022-10-07T01:19:25.954Z,0.00
2022-10-07T01:20:26.008Z,0.00
2022-10-07T01:21:25.972Z,0.00
2022-10-07T01:22:26.056Z,0.00
2022-10-07T01:23:25.990Z,0.00
2022-10-07T01:24:25.944Z,0.00
2022-10-07T01:25:25.978Z,0.00
2022-10-07T01:26:26.374Z,0.00
2022-10-07T01:27:26.170Z,0.00
2022-10-07T01:28:26.031Z,0.00
2022-10-07T01:29:26.402Z,0.00
2022-10-07T01:30:25.808Z,0.00
2022-10-07T01:31:25.956Z,0.00
2022-10-07T01:32:26.060Z,0.00
2022-10-07T01:33:25.954Z,0.00
2022-10-07T01:34:25.769Z,0.00
2022-10-07T01:35:25.949Z,0.00
2022-10-07T01:36:25.858Z,0.00
2022-10-07T01:37:25.973Z,0.00
2022-10-07T01:38:25.905Z,0.00
2022-10-07T01:39:25.759Z,0.00
2022-10-07T01:40:25.712Z,0.00
2022-10-07T01:41:25.816Z,0.00
2022-10-07T01:42:25.861Z,0.00
2022-10-07T01:43:25.672Z,0.00
2022-10-07T01:44:25.754Z,0.00
2022-10-07T01:45:25.792Z,0.00
2022-10-07T01:46:25.759Z,0.00
2022-10-07T01:47:25.915Z,0.00
2022-10-07T01:49:19.613Z,0.00
2022-10-07T01:50:19.176Z,0.00
2022-10-07T01:51:19.362Z,0.00
2022-10-07T01:52:19.147Z,0.00
2022-10-07T01:53:19.169Z,0.00
2022-10-07T01:54:19.089Z,0.00
2022-10-07T01:55:19.149Z,0.00
2022-10-07T01:56:19.167Z,0.00
2022-10-07T01:57:19.384Z,0.00
2022-10-07T01:58:19.135Z,0.00
2022-10-07T01:59:18.999Z,0.00
2022-10-07T02:00:19.219Z,0.00
2022-10-07T02:01:18.991Z,0.00
2022-10-07T02:02:19.137Z,0.00
2022-10-07T02:03:19.161Z,0.00
2022-10-07T02:04:18.983Z,0.00
2022-10-07T02:05:19.124Z,0.00
2022-10-07T02:06:19.040Z,0.00
2022-10-07T02:07:19.089Z,0.00
2022-10-07T02:08:19.011Z,0.00
2022-10-07T02:09:19.063Z,0.00
2022-10-07T02:10:18.987Z,0.00
2022-10-07T02:11:19.039Z,0.00
2022-10-07T02:12:18.944Z,0.00
2022-10-07T02:13:19.225Z,0.00
2022-10-07T02:14:19.155Z,0.00
2022-10-07T02:15:18.861Z,0.00
2022-10-07T02:16:18.990Z,0.00
2022-10-07T02:17:18.857Z,0.00
2022-10-07T02:18:18.846Z,0.00
2022-10-07T02:19:19.146Z,0.00
2022-10-07T02:20:18.849Z,0.00
2022-10-07T02:21:18.860Z,0.00
2022-10-07T02:22:18.822Z,0.00
2022-10-07T02:23:18.719Z,0.00
2022-10-07T02:24:19.114Z,0.00
2022-10-07T02:25:18.960Z,0.00
2022-10-07T02:26:18.847Z,0.00
2022-10-07T02:27:18.727Z,0.00
2022-10-07T02:28:18.761Z,0.00
2022-10-07T02:29:18.770Z,0.00
2022-10-07T02:30:18.796Z,0.00
2022-10-07T02:31:18.845Z,0.00
2022-10-07T02:32:18.619Z,0.00
2022-10-07T02:33:18.647Z,0.00
2022-10-07T02:34:20.148Z,0.00
2022-10-07T02:35:18.665Z,0.00
2022-10-07T02:36:19.082Z,0.00
2022-10-07T02:37:18.581Z,0.00
2022-10-07T02:38:18.710Z,0.00
2022-10-07T02:39:18.795Z,0.00
2022-10-07T02:41:52.328Z,0.00
2022-10-07T02:42:52.218Z,0.00
2022-10-07T02:43:52.175Z,0.00
2022-10-07T02:44:52.139Z,0.00
2022-10-07T02:45:52.136Z,0.00
2022-10-07T02:49:55.190Z,0.00
2022-10-07T02:52:10.756Z,0.00
2022-10-07T02:53:10.535Z,0.00
2022-10-07T02:54:10.554Z,0.00
2022-10-07T02:55:10.419Z,0.00
2022-10-07T02:56:10.559Z,0.00
2022-10-07T02:57:10.674Z,0.00
2022-10-07T02:58:10.523Z,0.00
2022-10-07T02:59:10.383Z,0.00
2022-10-07T03:00:11.475Z,0.00
2022-10-07T03:01:10.523Z,0.00
2022-10-07T03:02:10.378Z,0.00
2022-10-07T03:03:10.718Z,0.00
2022-10-07T03:04:10.373Z,0.00
2022-10-07T03:05:10.460Z,0.00
2022-10-07T03:06:10.376Z,0.00
2022-10-07T03:07:10.425Z,0.00
2022-10-07T03:08:10.444Z,0.00
2022-10-07T03:09:10.420Z,0.00
2022-10-07T03:10:10.417Z,0.00
2022-10-07T03:11:10.356Z,0.00
2022-10-07T03:12:10.341Z,0.00
2022-10-07T03:13:10.384Z,0.00
2022-10-07T03:14:10.274Z,0.00
2022-10-07T03:15:10.223Z,0.00
2022-10-07T03:16:10.464Z,0.00
2022-10-07T03:17:10.584Z,0.00
2022-10-07T03:18:10.283Z,0.00
2022-10-07T03:19:10.241Z,0.00
2022-10-07T03:20:10.177Z,0.00
2022-10-07T03:21:10.346Z,0.00
2022-10-07T03:22:10.201Z,0.00
2022-10-07T03:23:10.147Z,0.00
2022-10-07T03:24:10.191Z,0.00
2022-10-07T03:25:10.295Z,0.00
2022-10-07T03:26:10.215Z,0.00
2022-10-07T03:27:10.114Z,0.00
2022-10-07T03:28:21.920Z,0.00
2022-10-07T03:29:10.290Z,0.00
2022-10-07T03:30:10.220Z,0.00
2022-10-07T03:31:10.390Z,0.00
2022-10-07T03:32:10.201Z,0.00
2022-10-07T03:33:10.235Z,0.00
2022-10-07T03:34:10.016Z,0.00
2022-10-07T03:35:10.098Z,0.00
2022-10-07T03:36:10.000Z,0.00
2022-10-07T03:37:10.121Z,0.00
2022-10-07T03:38:10.116Z,0.00
2022-10-07T03:39:10.013Z,0.00
2022-10-07T03:40:10.007Z,0.00
2022-10-07T03:41:10.008Z,0.00
2022-10-07T03:42:10.044Z,0.00
2022-10-07T03:43:10.018Z,0.00
2022-10-07T03:44:09.997Z,0.00
2022-10-07T03:45:09.923Z,0.00
2022-10-07T03:46:10.239Z,0.00
2022-10-07T03:47:10.866Z,0.00
2022-10-07T03:48:10.032Z,0.00
2022-10-07T03:49:09.896Z,0.00
2022-10-07T03:50:09.975Z,0.00
2022-10-07T03:51:10.201Z,0.00
2022-10-07T03:52:09.865Z,0.00
2022-10-07T03:53:09.858Z,0.00
2022-10-07T03:54:09.845Z,0.00
2022-10-07T03:55:09.807Z,0.00
2022-10-07T03:56:09.962Z,0.00
2022-10-07T03:57:09.875Z,0.00
2022-10-07T03:58:09.851Z,0.00
2022-10-07T03:59:09.843Z,0.00
2022-10-07T04:00:09.812Z,0.00
2022-10-07T04:01:09.793Z,0.00
2022-10-07T04:02:09.881Z,0.00
2022-10-07T04:03:09.920Z,0.00
2022-10-07T04:04:09.815Z,0.00
2022-10-07T04:05:09.692Z,0.00
2022-10-07T04:06:09.821Z,0.00
2022-10-07T04:07:09.790Z,0.00
2022-10-07T04:08:09.921Z,0.00
2022-10-07T04:09:09.675Z,0.00
2022-10-07T04:11:22.372Z,0.00
2022-10-07T04:12:22.327Z,0.00
2022-10-07T04:13:22.096Z,0.00
2022-10-07T04:14:22.001Z,0.00
2022-10-07T04:15:21.954Z,0.00
2022-10-07T04:16:22.112Z,0.00
2022-10-07T04:17:21.993Z,0.00
2022-10-07T04:18:22.106Z,0.00
2022-10-07T04:19:22.011Z,0.00
2022-10-07T04:21:35.386Z,0.00
2022-10-07T04:22:34.912Z,0.00
2022-10-07T04:23:34.785Z,0.00
2022-10-07T04:24:35.182Z,0.00
2022-10-07T04:25:34.793Z,0.00
2022-10-07T04:26:35.004Z,0.00
2022-10-07T04:27:51.319Z,0.00
2022-10-07T04:28:35.793Z,0.00
2022-10-07T04:29:38.961Z,0.00
2022-10-07T04:30:34.754Z,0.00
2022-10-07T04:31:34.796Z,0.00
2022-10-07T04:32:34.594Z,0.00
2022-10-07T04:33:34.840Z,0.00
2022-10-07T04:34:34.890Z,0.00
2022-10-07T04:35:34.672Z,0.00
2022-10-07T04:36:34.744Z,0.00
2022-10-07T04:37:34.644Z,0.00
2022-10-07T04:38:34.640Z,0.00
2022-10-07T04:39:59.225Z,0.00
2022-10-07T04:40:35.648Z,0.00
2022-10-07T04:41:34.586Z,0.00
2022-10-07T04:42:34.579Z,0.00
2022-10-07T04:43:34.579Z,0.00
2022-10-07T04:44:34.545Z,0.00
2022-10-07T04:45:34.451Z,0.00
2022-10-07T04:46:34.659Z,0.00
2022-10-07T04:47:34.496Z,0.00
2022-10-07T04:48:34.545Z,0.00
2022-10-07T04:49:34.471Z,0.00
2022-10-07T04:50:34.387Z,0.00
2022-10-07T04:51:43.941Z,0.00
2022-10-07T04:52:47.683Z,0.00
2022-10-07T04:53:45.183Z,0.00
2022-10-07T04:55:47.432Z,0.00
2022-10-07T04:58:06.423Z,0.00
2022-10-07T05:00:26.060Z,0.00
2022-10-07T05:02:42.316Z,0.00
2022-10-07T05:05:02.499Z,0.00
2022-10-07T05:06:05.627Z,0.00
2022-10-07T05:07:02.545Z,0.00
2022-10-07T05:08:02.380Z,0.00
2022-10-07T05:09:12.061Z,0.00
2022-10-07T05:12:33.824Z,5.62
2022-10-07T05:14:46.236Z,5.62
2022-10-07T05:19:29.975Z,11.25
2022-10-07T05:21:44.975Z,11.25
2022-10-07T05:22:55.097Z,11.25
2022-10-07T05:23:56.667Z,16.88
2022-10-07T05:25:57.350Z,16.88
2022-10-07T05:28:09.138Z,22.50
2022-10-07T05:29:18.923Z,22.50
2022-10-07T05:30:19.587Z,22.50
2022-10-07T05:32:22.037Z,28.12
2022-10-07T05:34:34.382Z,28.12
2022-10-07T05:35:43.874Z,28.12
2022-10-07T05:37:51.095Z,33.75
2022-10-07T05:39:01.322Z,33.75
2022-10-07T05:39:58.057Z,33.75
2022-10-07T05:42:01.432Z,39.38
2022-10-07T05:44:14.867Z,45.00
2022-10-07T05:47:37.831Z,50.62
2022-10-07T05:49:49.225Z,50.62
2022-10-07T05:51:03.252Z,50.62
2022-10-07T05:52:04.715Z,56.25
2022-10-07T05:53:06.560Z,56.25
2022-10-07T05:54:01.270Z,56.25
2022-10-07T05:57:09.954Z,61.88
2022-10-07T05:58:09.734Z,61.88
2022-10-07T05:59:19.094Z,61.88
2022-10-07T06:00:09.638Z,67.50
2022-10-07T06:02:20.575Z,67.50
2022-10-07T06:03:34.161Z,67.50
2022-10-07T06:05:33.387Z,73.12
2022-10-07T06:07:45.394Z,73.12
2022-10-07T06:08:52.730Z,73.12
2022-10-07T06:09:54.483Z,78.75
2022-10-07T06:12:02.498Z,78.75
2022-10-07T06:13:11.066Z,78.75
2022-10-07T06:14:02.358Z,78.75
2022-10-07T06:16:14.909Z,84.38
2022-10-07T06:17:25.878Z,84.38
2022-10-07T06:18:22.365Z,84.38
2022-10-07T06:19:14.849Z,84.38
2022-10-07T06:20:22.477Z,90.00
2022-10-07T06:22:59.785Z,90.00
2022-10-07T06:24:13.607Z,90.00
2022-10-07T06:25:10.783Z,90.00
2022-10-07T06:25:59.747Z,95.62
2022-10-07T06:28:13.828Z,95.62
2022-10-07T06:29:22.528Z,95.62
2022-10-07T06:31:46.465Z,95.62
2022-10-07T06:34:00.965Z,101.25
2022-10-07T06:36:15.963Z,101.25
2022-10-07T06:38:47.117Z,101.25
2022-10-07T06:40:58.405Z,106.88
2022-10-07T06:43:36.741Z,106.88
2022-10-07T06:45:51.208Z,106.88
2022-10-07T06:48:55.194Z,112.50
2022-10-07T06:50:04.794Z,112.50
2022-10-07T06:52:12.211Z,112.50
2022-10-07T06:54:11.659Z,112.50
2022-10-07T06:55:21.780Z,112.50
2022-10-07T06:56:11.621Z,112.50
2022-10-07T06:57:40.458Z,112.50
2022-10-07T06:58:12.651Z,118.12
2022-10-07T06:59:11.518Z,118.12
2022-10-07T07:00:11.515Z,118.12
2022-10-07T07:01:11.552Z,118.12
2022-10-07T07:02:20.269Z,118.12
2022-10-07T07:03:22.271Z,118.12
2022-10-07T07:04:11.600Z,118.12
2022-10-07T07:05:11.555Z,118.12
2022-10-07T07:07:22.176Z,118.12
2022-10-07T07:08:34.581Z,123.75
2022-10-07T07:09:22.032Z,123.75
2022-10-07T07:11:34.434Z,123.75
2022-10-07T07:12:45.534Z,123.75
2022-10-07T07:13:45.271Z,123.75
2022-10-07T07:14:44.963Z,123.75
2022-10-07T07:15:47.727Z,123.75
2022-10-07T07:16:34.393Z,123.75
2022-10-07T07:17:45.901Z,123.75
2022-10-07T07:18:42.074Z,123.75
2022-10-07T07:19:34.349Z,129.38
2022-10-07T07:20:34.223Z,129.38
2022-10-07T07:21:35.000Z,129.38
2022-10-07T07:22:50.447Z,129.38
2022-10-07T07:23:34.249Z,129.38
2022-10-07T07:25:47.749Z,129.38
2022-10-07T07:27:58.263Z,129.38
2022-10-07T07:29:11.674Z,129.38
2022-10-07T07:31:10.621Z,129.38
2022-10-07T07:32:19.083Z,129.38
2022-10-07T07:37:59.399Z,135.00
2022-10-07T07:38:59.840Z,135.00
2022-10-07T07:41:11.607Z,135.00
2022-10-07T07:42:11.436Z,135.00
2022-10-07T07:44:33.936Z,135.00
2022-10-07T07:45:30.882Z,135.00
2022-10-07T07:46:29.845Z,135.00
2022-10-07T07:47:46.480Z,135.00
2022-10-07T07:48:29.562Z,135.00
2022-10-07T07:49:38.328Z,135.00
2022-10-07T07:50:29.658Z,140.62
2022-10-07T07:51:30.419Z,140.62
2022-10-07T07:52:29.528Z,140.62
2022-10-07T07:55:57.238Z,140.62
2022-10-07T07:56:57.571Z,140.62
2022-10-07T07:58:11.770Z,140.62
2022-10-07T07:58:58.678Z,140.62
2022-10-07T08:00:11.987Z,140.62
2022-10-07T08:00:57.065Z,140.62
2022-10-07T08:05:01.906Z,140.62
2022-10-07T08:06:02.122Z,140.62
2022-10-07T08:07:10.825Z,140.62
2022-10-07T08:08:01.167Z,140.62
2022-10-07T08:09:15.133Z,140.62
2022-10-07T08:10:01.029Z,140.62
2022-10-07T08:12:43.881Z,140.62
2022-10-07T08:13:47.939Z,140.62
2022-10-07T08:15:51.021Z,140.62
2022-10-07T08:18:02.047Z,140.62
2022-10-07T08:19:09.663Z,140.62
2022-10-07T08:22:07.244Z,140.62
2022-10-07T08:25:04.281Z,146.25
2022-10-07T08:27:15.972Z,146.25
2022-10-07T08:29:42.954Z,146.25
2022-10-07T08:30:51.837Z,146.25
2022-10-07T08:31:50.344Z,146.25
2022-10-07T08:32:50.847Z,146.25
2022-10-07T08:33:43.070Z,146.25
2022-10-07T08:34:56.156Z,146.25
2022-10-07T08:37:29.349Z,151.88
2022-10-07T08:39:39.491Z,151.88
2022-10-07T08:41:10.253Z,151.88
2022-10-07T08:42:53.371Z,151.88
2022-10-07T08:45:02.987Z,146.25
2022-10-07T08:46:11.728Z,151.88
2022-10-07T08:47:10.853Z,151.88
2022-10-07T08:49:17.826Z,151.88
2022-10-07T08:52:06.906Z,151.88
2022-10-07T08:54:20.436Z,151.88
2022-10-07T08:56:31.850Z,151.88
2022-10-07T08:57:45.564Z,151.88
2022-10-07T08:58:39.992Z,151.88
2022-10-07T08:59:32.192Z,151.88
2022-10-07T09:01:52.706Z,151.88
2022-10-07T09:03:03.766Z,151.88
2022-10-07T09:04:02.341Z,151.88
2022-10-07T09:05:03.279Z,151.88
2022-10-07T09:06:07.282Z,151.88
2022-10-07T09:08:04.458Z,151.88
2022-10-07T09:10:15.608Z,151.88
2022-10-07T09:11:23.519Z,151.88
2022-10-07T09:12:23.487Z,151.88
2022-10-07T09:13:26.765Z,151.88
2022-10-07T09:15:29.847Z,151.88
2022-10-07T09:16:40.813Z,151.88
2022-10-07T09:18:48.146Z,151.88
2022-10-07T09:20:59.316Z,151.88
2022-10-07T09:22:19.039Z,151.88
2022-10-07T09:24:09.999Z,151.88
2022-10-07T09:26:22.229Z,151.88
2022-10-07T09:28:32.803Z,151.88
2022-10-07T09:29:43.717Z,151.88
2022-10-07T09:30:41.380Z,151.88
2022-10-07T09:31:40.135Z,151.88
2022-10-07T09:32:32.573Z,151.88
2022-10-07T09:35:31.375Z,151.88
2022-10-07T09:37:52.844Z,157.50
2022-10-07T09:40:08.933Z,157.50
2022-10-07T09:41:20.295Z,157.50
2022-10-07T09:42:11.197Z,157.50
2022-10-07T09:44:20.746Z,157.50
2022-10-07T09:46:31.741Z,157.50
2022-10-07T09:48:50.741Z,157.50
2022-10-07T09:49:50.803Z,157.50
2022-10-07T09:52:15.660Z,157.50
2022-10-07T09:54:27.987Z,157.50
2022-10-07T09:55:36.206Z,157.50
2022-10-07T09:56:35.493Z,157.50
2022-10-07T09:57:28.417Z,163.12
2022-10-07T09:59:39.263Z,157.50
2022-10-07T10:00:39.205Z,157.50
2022-10-07T10:01:39.382Z,157.50
2022-10-07T10:02:39.219Z,157.50
2022-10-07T10:04:58.884Z,157.50
2022-10-07T10:06:06.445Z,157.50
2022-10-07T10:08:10.244Z,157.50
2022-10-07T10:09:10.264Z,157.50
2022-10-07T10:10:10.155Z,157.50
2022-10-07T10:11:10.198Z,157.50
2022-10-07T10:12:10.124Z,157.50
2022-10-07T10:13:21.696Z,157.50
2022-10-07T10:14:19.357Z,157.50
2022-10-07T10:15:10.141Z,157.50
2022-10-07T10:16:10.157Z,157.50
2022-10-07T10:17:10.314Z,157.50
2022-10-07T10:18:10.041Z,157.50
2022-10-07T10:19:10.033Z,157.50
2022-10-07T10:20:10.030Z,157.50
2022-10-07T10:21:20.407Z,157.50
2022-10-07T10:22:10.112Z,157.50
2022-10-07T10:23:13.061Z,157.50
2022-10-07T10:28:28.897Z,157.50
2022-10-07T10:30:47.484Z,157.50
2022-10-07T10:31:47.453Z,157.50
2022-10-07T10:32:45.911Z,157.50
2022-10-07T10:33:53.634Z,163.12
2022-10-07T10:34:45.947Z,163.12
2022-10-07T10:35:45.902Z,163.12
2022-10-07T10:37:57.575Z,163.12
2022-10-07T10:38:57.570Z,163.12
2022-10-07T10:39:57.626Z,163.12
2022-10-07T10:40:57.437Z,163.12
2022-10-07T10:41:57.489Z,163.12
2022-10-07T10:42:57.441Z,163.12
2022-10-07T10:43:57.763Z,163.12
2022-10-07T10:44:57.387Z,168.75
2022-10-07T10:47:31.035Z,168.75
2022-10-07T10:49:47.345Z,168.75
2022-10-07T10:53:08.874Z,168.75
2022-10-07T10:54:18.454Z,168.75
2022-10-07T10:55:09.245Z,168.75
2022-10-07T10:56:08.786Z,168.75
2022-10-07T10:57:08.810Z,168.75
2022-10-07T10:58:08.954Z,168.75
2022-10-07T10:59:08.690Z,168.75
2022-10-07T11:00:08.688Z,168.75
2022-10-07T11:01:08.788Z,168.75
2022-10-07T11:02:08.765Z,168.75
2022-10-07T11:03:08.701Z,168.75
2022-10-07T11:04:08.859Z,168.75
2022-10-07T11:05:22.637Z,168.75
2022-10-07T11:06:09.813Z,168.75
2022-10-07T11:07:23.290Z,168.75
2022-10-07T11:09:29.927Z,168.75
2022-10-07T11:10:26.396Z,168.75
2022-10-07T11:11:25.138Z,168.75
2022-10-07T11:12:25.206Z,168.75
2022-10-07T11:13:25.044Z,168.75
2022-10-07T11:14:25.063Z,168.75
2022-10-07T11:15:25.059Z,168.75
2022-10-07T11:16:25.045Z,168.75
2022-10-07T11:17:25.000Z,168.75
2022-10-07T11:18:24.983Z,174.38
2022-10-07T11:19:24.977Z,174.38
2022-10-07T11:20:24.991Z,174.38
2022-10-07T11:21:24.989Z,174.38
2022-10-07T11:22:26.547Z,174.38
2022-10-07T11:23:33.662Z,174.38
2022-10-07T11:24:25.054Z,174.38
2022-10-07T11:25:25.067Z,174.38
2022-10-07T11:26:24.984Z,174.38
2022-10-07T11:27:25.016Z,180.00
2022-10-07T11:28:25.200Z,180.00
2022-10-07T11:29:24.874Z,180.00
2022-10-07T11:30:24.924Z,180.00
2022-10-07T11:31:32.616Z,180.00
2022-10-07T11:32:32.496Z,180.00
2022-10-07T11:34:35.303Z,180.00
2022-10-07T11:35:35.261Z,180.00
2022-10-07T11:36:35.263Z,180.00
2022-10-07T11:37:35.249Z,180.00
2022-10-07T11:38:45.916Z,180.00
2022-10-07T11:39:43.905Z,180.00
2022-10-07T11:40:46.363Z,180.00
2022-10-07T11:41:47.947Z,185.62
2022-10-07T11:42:35.344Z,180.00
2022-10-07T11:48:14.630Z,174.38
2022-10-07T11:49:14.641Z,174.38
2022-10-07T11:50:14.568Z,174.38
2022-10-07T11:51:14.572Z,174.38
2022-10-07T11:52:14.570Z,174.38
2022-10-07T11:53:14.490Z,174.38
2022-10-07T11:54:14.437Z,174.38
2022-10-07T11:55:22.194Z,174.38
2022-10-07T11:56:14.576Z,174.38
2022-10-07T11:57:14.491Z,174.38
2022-10-07T11:58:14.495Z,174.38
2022-10-07T11:59:14.432Z,174.38
2022-10-07T12:00:14.431Z,174.38
2022-10-07T12:01:14.369Z,174.38
2022-10-07T12:02:15.781Z,174.38
2022-10-07T12:03:14.396Z,174.38
2022-10-07T12:04:14.347Z,174.38
2022-10-07T12:05:14.344Z,174.38
2022-10-07T12:06:14.331Z,174.38
2022-10-07T12:07:14.370Z,174.38
2022-10-07T12:08:14.296Z,174.38
2022-10-07T12:09:14.288Z,174.38
2022-10-07T12:10:14.266Z,174.38
2022-10-07T12:11:14.331Z,174.38
2022-10-07T12:12:14.270Z,174.38
2022-10-07T12:13:14.273Z,174.38
2022-10-07T12:14:14.227Z,174.38
2022-10-07T12:15:14.386Z,174.38
2022-10-07T12:16:14.262Z,174.38
2022-10-07T12:17:14.210Z,174.38
2022-10-07T12:18:14.231Z,174.38
2022-10-07T12:19:14.178Z,174.38
2022-10-07T12:20:14.241Z,174.38
2022-10-07T12:21:14.171Z,174.38
2022-10-07T12:22:14.218Z,174.38
2022-10-07T12:23:14.135Z,174.38
2022-10-07T12:24:14.134Z,174.38
2022-10-07T12:25:14.108Z,174.38
2022-10-07T12:26:14.111Z,174.38
2022-10-07T12:27:14.101Z,168.75
2022-10-07T12:28:14.130Z,168.75
2022-10-07T12:29:14.094Z,168.75
2022-10-07T12:30:14.141Z,174.38
2022-10-07T12:31:14.138Z,174.38
2022-10-07T12:32:14.093Z,174.38
2022-10-07T12:33:14.094Z,174.38
2022-10-07T12:34:14.063Z,174.38
2022-10-07T12:36:24.482Z,168.75
2022-10-07T12:37:24.454Z,168.75
2022-10-07T12:38:32.340Z,168.75
2022-10-07T12:39:24.430Z,168.75
2022-10-07T12:40:24.417Z,168.75
2022-10-07T12:41:24.508Z,168.75
2022-10-07T12:42:24.322Z,168.75
2022-10-07T12:43:24.319Z,168.75
2022-10-07T12:44:24.317Z,168.75
2022-10-07T12:45:24.391Z,168.75
2022-10-07T12:46:24.281Z,168.75
2022-10-07T12:47:24.357Z,168.75
2022-10-07T12:48:24.258Z,168.75
2022-10-07T12:49:24.317Z,168.75
2022-10-07T12:50:24.257Z,168.75
2022-10-07T12:51:24.315Z,168.75
2022-10-07T12:52:24.225Z,168.75
2022-10-07T12:53:24.208Z,168.75
2022-10-07T12:54:24.187Z,168.75
2022-10-07T12:55:29.177Z,168.75
2022-10-07T12:56:25.183Z,168.75
2022-10-07T12:57:24.160Z,168.75
2022-10-07T12:58:24.151Z,168.75
2022-10-07T12:59:24.143Z,168.75
2022-10-07T13:00:24.129Z,168.75
2022-10-07T13:01:24.235Z,168.75
2022-10-07T13:02:24.353Z,168.75
2022-10-07T13:03:24.096Z,168.75
2022-10-07T13:04:24.085Z,168.75
2022-10-07T13:05:24.070Z,168.75
2022-10-07T13:06:24.057Z,168.75
2022-10-07T13:07:24.098Z,163.12
2022-10-07T13:08:24.065Z,163.12
2022-10-07T13:09:24.138Z,163.12
2022-10-07T13:10:24.026Z,163.12
2022-10-07T13:11:24.063Z,163.12
2022-10-07T13:12:24.041Z,163.12
2022-10-07T13:13:23.998Z,163.12
2022-10-07T13:14:23.978Z,163.12
2022-10-07T13:15:24.028Z,163.12
2022-10-07T13:16:24.021Z,163.12
2022-10-07T13:17:23.968Z,163.12
2022-10-07T13:18:23.966Z,163.12
2022-10-07T13:19:23.928Z,163.12
2022-10-07T13:20:23.939Z,163.12
2022-10-07T13:21:23.901Z,163.12
2022-10-07T13:22:23.884Z,163.12
2022-10-07T13:23:27.214Z,157.50
2022-10-07T13:24:23.888Z,157.50
2022-10-07T13:25:23.861Z,157.50
2022-10-07T13:26:23.848Z,157.50
2022-10-07T13:27:23.848Z,157.50
2022-10-07T13:28:23.905Z,157.50
2022-10-07T13:29:23.828Z,157.50
2022-10-07T13:30:23.888Z,157.50
2022-10-07T13:31:23.888Z,157.50
2022-10-07T13:32:23.784Z,157.50
2022-10-07T13:33:23.770Z,157.50
2022-10-07T13:34:23.781Z,157.50
2022-10-07T13:35:33.210Z,151.88
2022-10-07T13:36:23.849Z,151.88
2022-10-07T13:37:23.834Z,151.88
2022-10-07T13:38:23.776Z,151.88
2022-10-07T13:39:23.833Z,146.25
2022-10-07T13:40:23.711Z,151.88
2022-10-07T13:41:23.720Z,146.25
2022-10-07T13:42:23.693Z,146.25
2022-10-07T13:43:23.666Z,146.25
2022-10-07T13:44:23.685Z,146.25
2022-10-07T13:45:23.660Z,146.25
2022-10-07T13:46:23.737Z,146.25
2022-10-07T13:47:23.631Z,146.25
2022-10-07T13:48:23.626Z,146.25
2022-10-07T13:49:23.620Z,151.88
2022-10-07T13:50:23.641Z,151.88
2022-10-07T13:51:23.591Z,151.88
2022-10-07T13:52:23.582Z,151.88
2022-10-07T13:53:23.562Z,151.88
2022-10-07T13:54:23.562Z,151.88
2022-10-07T13:55:23.557Z,151.88
2022-10-07T13:56:23.552Z,151.88
2022-10-07T13:57:23.521Z,151.88
2022-10-07T13:58:23.510Z,151.88
2022-10-07T13:59:23.508Z,151.88
2022-10-07T14:00:23.512Z,146.25
2022-10-07T14:01:23.566Z,146.25
2022-10-07T14:02:23.547Z,151.88
2022-10-07T14:03:23.477Z,146.25
2022-10-07T14:04:23.451Z,151.88
2022-10-07T14:05:23.477Z,146.25
2022-10-07T14:06:23.424Z,151.88
2022-10-07T14:07:23.419Z,151.88
2022-10-07T14:08:23.413Z,151.88
2022-10-07T14:09:23.444Z,151.88
2022-10-07T14:10:23.413Z,151.88
2022-10-07T14:11:23.391Z,151.88
2022-10-07T14:12:23.379Z,151.88
2022-10-07T14:13:23.368Z,151.88
2022-10-07T14:14:23.359Z,151.88
2022-10-07T14:15:23.392Z,146.25
2022-10-07T14:16:23.430Z,146.25
2022-10-07T14:17:23.378Z,146.25
2022-10-07T14:18:23.301Z,146.25
2022-10-07T14:19:23.310Z,146.25
2022-10-07T14:20:23.334Z,146.25
2022-10-07T14:21:23.307Z,146.25
2022-10-07T14:22:23.331Z,146.25
2022-10-07T14:23:23.259Z,146.25
2022-10-07T14:24:23.248Z,146.25
2022-10-07T14:25:23.236Z,146.25
2022-10-07T14:26:23.245Z,146.25
2022-10-07T14:27:23.219Z,140.62
2022-10-07T14:28:23.348Z,140.62
2022-10-07T14:29:23.190Z,140.62
2022-10-07T14:30:23.190Z,140.62
2022-10-07T14:31:23.329Z,140.62
2022-10-07T14:32:23.203Z,140.62
2022-10-07T14:33:23.203Z,135.00
2022-10-07T14:34:23.141Z,135.00
2022-10-07T14:35:23.121Z,135.00
2022-10-07T14:36:23.118Z,135.00
2022-10-07T14:37:23.108Z,135.00
2022-10-07T14:38:23.107Z,135.00
2022-10-07T14:39:23.094Z,135.00
2022-10-07T14:40:23.099Z,135.00
2022-10-07T14:41:23.071Z,135.00
2022-10-07T14:42:23.050Z,135.00
2022-10-07T14:43:23.051Z,129.38
2022-10-07T14:44:23.052Z,129.38
2022-10-07T14:45:32.252Z,129.38
2022-10-07T14:46:23.208Z,129.38
2022-10-07T14:47:31.669Z,129.38
2022-10-07T14:48:31.800Z,129.38
2022-10-07T14:49:23.201Z,129.38
2022-10-07T14:50:23.017Z,129.38
2022-10-07T14:51:23.113Z,129.38
2022-10-07T14:52:22.961Z,129.38
2022-10-07T14:53:22.931Z,123.75
2022-10-07T14:54:23.007Z,123.75
2022-10-07T14:55:22.947Z,123.75
2022-10-07T14:56:23.108Z,123.75
2022-10-07T14:57:22.914Z,123.75
2022-10-07T14:58:22.903Z,123.75
2022-10-07T14:59:22.875Z,123.75
2022-10-07T15:00:23.057Z,123.75
2022-10-07T15:01:22.913Z,123.75
2022-10-07T15:02:22.891Z,123.75
2022-10-07T15:03:22.946Z,123.75
2022-10-07T15:04:22.977Z,118.12
2022-10-07T15:05:23.144Z,118.12
2022-10-07T15:06:22.801Z,118.12
2022-10-07T15:07:22.840Z,118.12
2022-10-07T15:08:23.068Z,118.12
2022-10-07T15:09:22.790Z,118.12
2022-10-07T15:10:22.816Z,118.12
2022-10-07T15:11:22.926Z,118.12
2022-10-07T15:12:22.758Z,112.50
2022-10-07T15:13:22.790Z,112.50
2022-10-07T15:14:22.723Z,112.50
2022-10-07T15:15:30.909Z,112.50
2022-10-07T15:16:22.851Z,112.50
2022-10-07T15:17:22.998Z,112.50