createdAt,value
2023-02-22T00:00:54.606Z,25.60
2023-02-22T00:04:12.766Z,22.35
2023-02-22T00:07:29.006Z,23.30
2023-02-22T00:10:45.590Z,20.25
2023-02-22T00:14:03.291Z,18.60
2023-02-22T00:17:21.276Z,26.65
2023-02-22T00:20:39.666Z,22.10
2023-02-22T00:23:57.540Z,22.67
2023-02-22T00:27:13.378Z,24.88
2023-02-22T00:30:34.464Z,21.53
2023-02-22T00:33:51.112Z,23.78
2023-02-22T00:37:07.678Z,20.18
2023-02-22T00:40:28.093Z,21.40
2023-02-22T00:43:44.745Z,22.63
2023-02-22T00:47:00.849Z,23.60
2023-02-22T00:50:18.829Z,22.40
2023-02-22T00:53:35.787Z,21.30
2023-02-22T00:56:51.851Z,20.05
2023-02-22T01:00:11.334Z,19.35
2023-02-22T01:03:28.911Z,24.53
2023-02-22T01:06:45.418Z,26.63
2023-02-22T01:10:03.039Z,24.15
2023-02-22T01:13:20.701Z,21.80
2023-02-22T01:16:36.739Z,22.23
2023-02-22T01:19:54.004Z,30.10
2023-02-22T01:26:39.105Z,21.05
2023-02-22T01:29:57.786Z,21.53
2023-02-22T01:33:17.332Z,26.13
2023-02-22T01:36:33.363Z,30.33
2023-02-22T01:43:10.084Z,25.45
2023-02-22T01:46:35.341Z,27.03
2023-02-22T01:49:54.986Z,21.65
2023-02-22T01:57:40.434Z,23.55
2023-02-22T02:00:56.635Z,23.48
2023-02-22T02:04:17.719Z,29.60
2023-02-22T02:07:34.604Z,23.68
2023-02-22T02:10:51.908Z,28.78
2023-02-22T02:14:09.273Z,27.53
2023-02-22T02:17:28.499Z,24.40
2023-02-22T02:20:51.729Z,29.58
2023-02-22T02:24:50.671Z,27.88
2023-02-22T02:29:03.864Z,24.35
2023-02-22T02:32:50.879Z,24.80
2023-02-22T02:36:12.910Z,31.50
2023-02-22T02:42:48.386Z,27.83
2023-02-22T02:46:09.989Z,29.53
2023-02-22T02:49:33.214Z,29.93
2023-02-22T02:52:52.608Z,31.60
2023-02-22T02:56:10.259Z,32.40
2023-02-22T02:59:43.511Z,30.70
2023-02-22T03:03:13.530Z,33.13
2023-02-22T03:06:56.543Z,28.38
2023-02-22T03:10:31.003Z,26.68
2023-02-22T03:13:56.036Z,26.60
2023-02-22T03:17:19.884Z,29.30
2023-02-22T03:20:44.330Z,26.75
2023-02-22T03:24:08.594Z,25.73
2023-02-22T03:27:28.871Z,22.88
2023-02-22T03:30:50.303Z,28.48
2023-02-22T03:34:10.423Z,29.18
2023-02-22T03:37:30.870Z,26.90
2023-02-22T03:40:51.838Z,27.23
2023-02-22T03:44:12.136Z,31.43
2023-02-22T03:47:34.170Z,23.35
2023-02-22T03:50:52.223Z,25.53
2023-02-22T03:54:09.443Z,22.58
2023-02-22T03:57:30.502Z,23.68
2023-02-22T04:00:48.495Z,28.83
2023-02-22T04:04:04.543Z,26.28
2023-02-22T04:07:21.427Z,24.78
2023-02-22T04:10:49.964Z,25.95
2023-02-22T04:14:07.733Z,29.45
2023-02-22T04:17:23.803Z,32.55
2023-02-22T04:20:40.239Z,26.78
2023-02-22T04:24:00.784Z,28.83
2023-02-22T04:27:16.771Z,31.03
2023-02-22T04:30:33.549Z,30.10
2023-02-22T04:33:51.192Z,26.70
2023-02-22T04:37:08.979Z,33.20
2023-02-22T04:40:26.780Z,29.95
2023-02-22T04:43:42.894Z,31.73
2023-02-22T04:47:04.461Z,30.30
2023-02-22T04:50:21.946Z,28.50
2023-02-22T04:53:37.986Z,32.38
2023-02-22T04:56:54.408Z,28.18
2023-02-22T05:00:12.563Z,37.05
2023-02-22T05:03:28.730Z,35.90
2023-02-22T05:06:44.785Z,37.35
2023-02-22T05:10:02.823Z,34.28
2023-02-22T05:13:19.181Z,35.93
2023-02-22T05:16:36.636Z,34.88
2023-02-22T05:19:53.007Z,35.40
2023-02-22T05:23:10.979Z,35.03
2023-02-22T05:26:27.253Z,31.78
2023-02-22T05:29:43.267Z,37.68
2023-02-22T05:33:00.119Z,41.78
2023-02-22T05:36:17.623Z,38.30
2023-02-22T05:42:49.307Z,33.40
2023-02-22T05:46:05.247Z,35.43
2023-02-22T05:49:21.337Z,36.78
2023-02-22T05:52:37.599Z,42.90
2023-02-22T05:55:56.747Z,37.85
2023-02-22T05:59:12.892Z,38.70
2023-02-22T06:02:29.034Z,32.90
2023-02-22T06:05:45.824Z,37.05
2023-02-22T06:09:02.178Z,39.30
2023-02-22T06:12:19.186Z,36.38
2023-02-22T06:15:37.356Z,36.98
2023-02-22T06:18:53.644Z,38.23
2023-02-22T06:22:09.838Z,34.05
2023-02-22T06:25:29.616Z,35.80
2023-02-22T06:28:45.804Z,39.88
2023-02-22T06:32:02.109Z,40.90
2023-02-22T06:35:19.866Z,37.65
2023-02-22T06:38:36.329Z,34.43
2023-02-22T06:41:55.548Z,39.30
2023-02-22T06:45:12.775Z,37.83
2023-02-22T06:48:32.194Z,34.45
2023-02-22T06:51:48.436Z,39.03
2023-02-22T06:55:05.197Z,31.70
2023-02-22T06:58:21.451Z,33.00
2023-02-22T07:01:38.294Z,38.55
2023-02-22T07:04:56.665Z,32.60
2023-02-22T07:08:15.905Z,39.78
2023-02-22T07:14:47.417Z,34.05
2023-02-22T07:18:04.019Z,32.05
2023-02-22T07:21:20.273Z,37.28
2023-02-22T07:27:55.110Z,35.58
2023-02-22T07:31:11.544Z,32.78
2023-02-22T07:34:27.943Z,32.08
2023-02-22T07:37:44.107Z,30.03
2023-02-22T07:41:00.526Z,28.00
2023-02-22T07:44:16.711Z,32.13
2023-02-22T07:47:33.180Z,30.60
2023-02-22T07:50:50.244Z,28.20
2023-02-22T07:54:06.619Z,30.73
2023-02-22T07:57:23.267Z,30.23
2023-02-22T08:00:41.849Z,33.90
2023-02-22T08:03:58.502Z,31.27
2023-02-22T08:07:14.789Z,26.35
2023-02-22T08:10:32.966Z,27.30
2023-02-22T08:13:49.757Z,30.23
2023-02-22T08:17:07.791Z,26.70
2023-02-22T08:20:26.360Z,27.60
2023-02-22T08:23:42.566Z,26.25
2023-02-22T08:26:59.019Z,25.40
2023-02-22T08:30:22.521Z,22.73
2023-02-22T08:33:38.701Z,23.00
2023-02-22T08:36:54.826Z,21.40
2023-02-22T08:40:13.903Z,19.33
2023-02-22T08:43:30.145Z,16.40
2023-02-22T08:46:46.410Z,13.73
2023-02-22T08:50:02.869Z,15.80
2023-02-22T08:53:21.000Z,16.10
2023-02-22T08:56:37.454Z,18.15
2023-02-22T08:59:54.256Z,20.45
2023-02-22T09:03:12.746Z,15.83
2023-02-22T09:06:29.482Z,14.30
2023-02-22T09:09:45.794Z,18.25
2023-02-22T09:13:03.224Z,20.23
2023-02-22T09:16:20.140Z,21.45
2023-02-22T09:19:42.336Z,21.55
2023-02-22T09:23:00.267Z,16.45
2023-02-22T09:26:19.972Z,18.65
2023-02-22T09:29:36.990Z,17.33
2023-02-22T09:32:53.757Z,15.18
2023-02-22T09:36:10.729Z,14.95
2023-02-22T09:46:12.450Z,13.58
2023-02-22T09:49:35.485Z,57.13
2023-02-22T09:52:59.110Z,30.93
2023-02-22T09:56:20.245Z,13.70
2023-02-22T09:59:42.054Z,12.80
2023-02-22T10:03:06.988Z,9.50
2023-02-22T10:06:27.918Z,14.25
2023-02-22T10:09:47.534Z,12.90
2023-02-22T10:16:29.228Z,11.55
2023-02-22T10:19:54.871Z,10.08
2023-02-22T10:23:21.849Z,9.38
2023-02-22T10:26:42.195Z,10.28
2023-02-22T10:30:10.068Z,10.10
2023-02-22T10:33:27.192Z,9.20
2023-02-22T10:36:44.166Z,72.08
2023-02-22T10:43:17.525Z,10.60
2023-02-22T10:46:36.545Z,11.20
2023-02-22T10:49:57.820Z,7.35
2023-02-22T10:53:16.172Z,10.68
2023-02-22T10:56:35.313Z,9.03
2023-02-22T10:59:52.981Z,10.50
2023-02-22T11:03:14.917Z,11.83
2023-02-22T11:06:34.141Z,13.30
2023-02-22T11:10:01.595Z,9.48
2023-02-22T11:13:34.104Z,92.05
2023-02-22T11:16:55.198Z,27.10
2023-02-22T11:20:13.442Z,13.83
2023-02-22T11:23:32.030Z,8.85
2023-02-22T11:30:16.666Z,8.68
2023-02-22T11:33:35.332Z,10.15
2023-02-22T11:36:57.410Z,12.65
2023-02-22T11:43:32.147Z,9.28
2023-02-22T11:46:51.121Z,9.10
2023-02-22T11:50:07.886Z,8.30
2023-02-22T11:53:35.376Z,13.00
2023-02-22T11:56:56.476Z,10.65
2023-02-22T12:00:25.647Z,10.38
2023-02-22T12:04:06.137Z,8.38
2023-02-22T12:07:57.149Z,11.90
2023-02-22T12:14:39.296Z,11.70
2023-02-22T12:18:03.405Z,12.13
2023-02-22T12:21:23.557Z,10.33
2023-02-22T12:24:45.506Z,10.50
2023-02-22T12:28:24.305Z,13.13
2023-02-22T12:31:41.409Z,10.88
2023-02-22T12:35:28.814Z,14.03
2023-02-22T12:38:58.022Z,10.33
2023-02-22T12:43:00.880Z,11.28
2023-02-22T12:46:31.317Z,12.90
2023-02-22T12:50:17.330Z,13.48
2023-02-22T12:53:56.154Z,9.60
2023-02-22T12:57:31.196Z,13.68
2023-02-22T13:00:57.660Z,11.03
2023-02-22T13:04:44.795Z,11.60
2023-02-22T13:08:16.433Z,13.30
2023-02-22T13:11:41.041Z,13.33
2023-02-22T13:15:10.012Z,11.55
2023-02-22T13:18:59.538Z,11.95
2023-02-22T13:22:26.191Z,11.88
2023-02-22T13:26:04.584Z,12.45
2023-02-22T13:29:32.928Z,13.35
2023-02-22T13:33:16.999Z,9.20
2023-02-22T13:36:53.240Z,11.30
2023-02-22T14:03:49.449Z,10.83
2023-02-22T14:07:08.218Z,11.45
2023-02-22T14:10:58.401Z,11.98
2023-02-22T14:14:27.240Z,12.28
2023-02-22T14:17:45.637Z,10.35
2023-02-22T14:21:21.209Z,14.35
2023-02-22T14:24:48.433Z,11.75
2023-02-22T14:28:05.720Z,14.70
2023-02-22T14:31:35.863Z,12.05
2023-02-22T14:35:03.382Z,13.20
2023-02-22T14:38:25.917Z,11.98
2023-02-22T14:41:47.086Z,14.05
2023-02-22T14:45:12.852Z,9.40
2023-02-22T14:49:04.895Z,16.38
2023-02-22T14:52:37.529Z,17.40
2023-02-22T14:55:58.700Z,14.10
2023-02-22T14:59:24.955Z,11.50
2023-02-22T15:02:47.481Z,11.03
2023-02-22T15:06:06.640Z,14.30
2023-02-22T15:09:31.127Z,13.13
2023-02-22T15:12:51.492Z,13.38
2023-02-22T15:16:10.271Z,14.60
2023-02-22T15:19:30.452Z,14.23
2023-02-22T15:22:47.228Z,18.10
2023-02-22T15:26:04.061Z,14.73
2023-02-22T15:29:24.417Z,13.03
2023-02-22T15:33:02.695Z,17.88
2023-02-22T15:36:10.975Z,14.58
2023-02-22T15:39:35.130Z,14.65
2023-02-22T15:42:59.196Z,10.60
2023-02-22T15:46:16.016Z,15.35
2023-02-22T15:49:35.429Z,12.10
2023-02-22T15:56:15.611Z,14.40
2023-02-22T15:59:36.562Z,13.28
2023-02-22T16:02:54.214Z,13.55
2023-02-22T16:06:15.877Z,43.30
2023-02-22T16:09:36.133Z,17.00
2023-02-22T16:12:53.568Z,16.63
2023-02-22T16:19:47.024Z,15.60
2023-02-22T16:23:07.342Z,19.55
2023-02-22T16:26:36.823Z,16.50
2023-02-22T16:30:18.624Z,14.03
2023-02-22T16:33:24.295Z,17.95
2023-02-22T16:36:57.103Z,16.10
2023-02-22T16:40:15.676Z,19.10
2023-02-22T16:43:36.433Z,16.90
2023-02-22T16:46:53.017Z,17.70
2023-02-22T16:50:09.819Z,14.63
2023-02-22T16:53:29.122Z,17.30
2023-02-22T16:56:46.960Z,22.60
2023-02-22T17:00:03.454Z,19.70
2023-02-22T17:04:02.410Z,24.95
2023-02-22T17:07:19.215Z,26.28
2023-02-22T17:10:40.303Z,21.68
2023-02-22T17:14:01.776Z,19.98
2023-02-22T17:17:23.705Z,23.90
2023-02-22T17:20:42.295Z,17.80
2023-02-22T17:23:58.833Z,23.25
2023-02-22T17:27:17.106Z,20.73
2023-02-22T17:30:37.963Z,17.95
2023-02-22T17:33:56.552Z,19.63
2023-02-22T17:37:13.166Z,20.75
2023-02-22T17:40:29.634Z,18.20
2023-02-22T17:43:46.011Z,22.93
2023-02-22T17:47:02.503Z,22.83
2023-02-22T17:50:24.070Z,22.53
2023-02-22T17:53:40.791Z,23.73
2023-02-22T17:56:58.758Z,25.53
2023-02-22T18:00:22.819Z,26.50
2023-02-22T18:03:40.985Z,22.98
2023-02-22T18:06:58.089Z,22.68
2023-02-22T18:10:19.650Z,20.80
2023-02-22T18:13:36.950Z,31.38
2023-02-22T18:16:54.676Z,28.25
2023-02-22T18:20:19.694Z,25.03
2023-02-22T18:23:39.111Z,29.00
2023-02-22T18:26:55.800Z,29.60
2023-02-22T18:30:15.384Z,31.55
2023-02-22T18:33:32.093Z,37.90
2023-02-22T18:36:49.479Z,59.93
2023-02-22T18:40:08.477Z,38.18
2023-02-22T18:43:27.658Z,34.98
2023-02-22T18:46:44.239Z,33.13
2023-02-22T18:50:00.941Z,39.03
2023-02-22T18:53:19.209Z,38.88
2023-02-22T18:56:37.355Z,35.30
2023-02-22T18:59:55.748Z,46.48
2023-02-22T19:03:12.564Z,48.05
2023-02-22T19:06:29.782Z,44.25
2023-02-22T19:09:46.766Z,42.38
2023-02-22T19:13:03.528Z,43.25
2023-02-22T19:16:22.285Z,44.13
2023-02-22T19:19:39.957Z,44.25
2023-02-22T19:22:56.862Z,44.63
2023-02-22T19:26:13.851Z,45.75
2023-02-22T19:29:32.320Z,39.73
2023-02-22T19:32:49.477Z,44.43
2023-02-22T19:36:09.392Z,40.65
2023-02-22T19:39:27.858Z,39.55
2023-02-22T19:42:44.190Z,38.88
2023-02-22T19:46:00.494Z,42.25
2023-02-22T19:49:17.287Z,47.28
2023-02-22T19:52:33.786Z,41.65
2023-02-22T19:55:50.482Z,39.43
2023-02-22T19:59:12.517Z,41.73
2023-02-22T20:02:29.234Z,39.30
2023-02-22T20:05:50.476Z,43.13
2023-02-22T20:09:07.934Z,41.93
2023-02-22T20:12:24.300Z,45.75
2023-02-22T20:15:41.027Z,49.85
2023-02-22T20:18:58.268Z,46.35
2023-02-22T20:22:14.677Z,47.00
2023-02-22T20:25:31.145Z,46.13
2023-02-22T20:28:47.612Z,46.65
2023-02-22T20:32:04.319Z,45.73
2023-02-22T20:35:21.081Z,78.50
2023-02-22T20:38:37.335Z,79.10
2023-02-22T20:41:55.335Z,77.63
2023-02-22T20:45:12.390Z,67.65
2023-02-22T20:48:28.787Z,67.23
2023-02-22T20:51:45.649Z,61.93
2023-02-22T20:55:03.839Z,56.25
2023-02-22T20:58:20.772Z,58.50
2023-02-22T21:01:38.879Z,51.83
2023-02-22T21:04:55.738Z,49.85
2023-02-22T21:08:12.985Z,44.95
2023-02-22T21:11:32.794Z,43.93
2023-02-22T21:14:50.043Z,43.73
2023-02-22T21:18:06.238Z,34.50
2023-02-22T21:21:22.879Z,34.55
2023-02-22T21:24:39.386Z,30.15
2023-02-22T21:27:56.010Z,31.15
2023-02-22T21:31:17.588Z,25.90
2023-02-22T21:34:34.333Z,23.65
2023-02-22T21:37:50.442Z,26.13
2023-02-22T21:41:06.697Z,25.00
2023-02-22T21:44:24.873Z,22.08
2023-02-22T21:47:41.147Z,19.00
2023-02-22T21:50:57.531Z,19.65
2023-02-22T21:54:17.543Z,20.30
2023-02-22T21:57:33.954Z,19.68
2023-02-22T22:00:50.267Z,19.33
2023-02-22T22:04:10.493Z,17.85
2023-02-22T22:07:26.621Z,17.83
2023-02-22T22:10:43.836Z,21.65
2023-02-22T22:14:01.945Z,18.43
2023-02-22T22:17:18.875Z,18.00
2023-02-22T22:20:36.965Z,16.93
2023-02-22T22:23:55.070Z,16.63
2023-02-22T22:27:13.109Z,17.85
2023-02-22T22:30:31.300Z,19.78
2023-02-22T22:33:49.479Z,17.13
2023-02-22T22:37:05.781Z,17.70
2023-02-22T22:40:25.997Z,18.33
2023-02-22T22:43:44.626Z,16.73
2023-02-22T22:47:00.913Z,19.67
2023-02-22T22:50:25.805Z,17.50
2023-02-22T22:53:44.653Z,20.10
2023-02-22T22:57:00.756Z,21.10
2023-02-22T23:00:33.744Z,20.35
2023-02-22T23:03:53.396Z,20.30
2023-02-22T23:07:10.608Z,19.85
2023-02-22T23:10:27.905Z,19.15
2023-02-22T23:13:44.399Z,19.58
2023-02-22T23:17:04.006Z,17.40
2023-02-22T23:23:35.299Z,19.28
2023-02-22T23:26:53.690Z,20.98
2023-02-22T23:30:11.949Z,20.28
2023-02-22T23:33:28.304Z,20.23
2023-02-22T23:36:47.376Z,21.38
2023-02-22T23:40:05.273Z,20.13
2023-02-22T23:43:21.576Z,22.43
2023-02-22T23:46:38.167Z,24.13
2023-02-22T23:49:55.337Z,20.85
2023-02-22T23:53:13.610Z,21.10
2023-02-22T23:56:32.273Z,20.25
2023-02-22T23:59:48.624Z,21.00
