createdAt,value
2022-08-09T00:00:21.557Z,3.88
2022-08-09T00:02:51.552Z,4.10
2022-08-09T00:06:19.550Z,4.18
2022-08-09T00:08:11.474Z,4.15
2022-08-09T00:11:00.993Z,4.00
2022-08-09T00:13:32.968Z,4.40
2022-08-09T00:16:02.667Z,4.30
2022-08-09T00:18:36.027Z,4.03
2022-08-09T00:21:07.956Z,4.40
2022-08-09T00:23:57.173Z,4.30
2022-08-09T00:26:32.657Z,4.13
2022-08-09T00:29:02.140Z,4.40
2022-08-09T00:31:59.027Z,4.38
2022-08-09T00:34:19.260Z,4.18
2022-08-09T00:36:47.814Z,4.10
2022-08-09T00:40:09.206Z,4.53
2022-08-09T00:44:10.157Z,4.28
2022-08-09T00:44:48.795Z,4.10
2022-08-09T00:47:16.205Z,3.78
2022-08-09T00:49:43.800Z,4.05
2022-08-09T00:52:22.806Z,4.35
2022-08-09T00:55:01.439Z,4.60
2022-08-09T00:57:34.860Z,4.40
2022-08-09T01:00:21.180Z,4.38
2022-08-09T01:03:11.605Z,4.50
2022-08-09T01:06:17.622Z,4.70
2022-08-09T01:09:00.855Z,4.90
2022-08-09T01:11:58.433Z,4.40
2022-08-09T01:15:06.049Z,4.68
2022-08-09T01:18:01.317Z,5.03
2022-08-09T01:21:00.196Z,4.80
2022-08-09T01:24:00.681Z,4.50
2022-08-09T01:27:08.630Z,4.63
2022-08-09T01:29:56.387Z,4.72
2022-08-09T01:32:34.084Z,4.45
2022-08-09T01:35:28.657Z,5.30
2022-08-09T01:38:10.492Z,5.00
2022-08-09T01:41:03.157Z,5.18
2022-08-09T01:43:50.925Z,4.43
2022-08-09T01:46:30.149Z,5.15
2022-08-09T01:49:14.570Z,4.63
2022-08-09T01:51:53.722Z,5.10
2022-08-09T01:54:30.214Z,4.65
2022-08-09T01:57:08.544Z,4.78
2022-08-09T01:59:52.130Z,4.78
2022-08-09T02:02:30.933Z,4.68
2022-08-09T02:05:05.446Z,4.47
2022-08-09T02:08:41.105Z,4.50
2022-08-09T02:10:51.163Z,4.38
2022-08-09T02:13:25.932Z,4.72
2022-08-09T02:16:05.556Z,4.57
2022-08-09T02:18:36.431Z,5.10
2022-08-09T02:21:11.059Z,4.35
2022-08-09T02:23:52.470Z,4.75
2022-08-09T02:26:25.201Z,4.72
2022-08-09T02:29:18.720Z,5.22
2022-08-09T02:31:47.590Z,4.60
2022-08-09T02:34:25.779Z,4.93
2022-08-09T02:37:15.296Z,4.55
2022-08-09T02:39:55.390Z,5.05
2022-08-09T02:42:35.726Z,4.78
2022-08-09T02:45:15.175Z,5.00
2022-08-09T02:47:57.573Z,5.03
2022-08-09T02:50:36.199Z,5.45
2022-08-09T02:53:09.693Z,5.55
2022-08-09T02:55:53.768Z,5.13
2022-08-09T02:58:36.182Z,4.95
2022-08-09T03:01:08.247Z,5.38
2022-08-09T03:04:17.352Z,4.88
2022-08-09T03:06:29.322Z,4.85
2022-08-09T03:08:58.041Z,5.35
2022-08-09T03:12:04.758Z,4.57
2022-08-09T03:14:16.470Z,5.10
2022-08-09T03:16:47.558Z,5.43
2022-08-09T03:19:52.141Z,4.85
2022-08-09T03:22:12.106Z,4.95
2022-08-09T03:24:52.695Z,4.70
2022-08-09T03:27:45.247Z,4.80
2022-08-09T03:30:29.377Z,5.13
2022-08-09T03:33:13.074Z,4.78
2022-08-09T03:36:13.061Z,5.50
2022-08-09T03:38:41.913Z,5.65
2022-08-09T03:41:14.823Z,5.60
2022-08-09T03:43:51.638Z,4.93
2022-08-09T03:46:32.233Z,5.00
2022-08-09T03:49:03.949Z,5.35
2022-08-09T03:51:55.032Z,5.00
2022-08-09T03:54:31.721Z,5.50
2022-08-09T03:57:18.725Z,5.10
2022-08-09T03:59:54.173Z,5.70
2022-08-09T04:02:30.313Z,5.10
2022-08-09T04:05:06.458Z,5.55
2022-08-09T04:07:52.701Z,4.95
2022-08-09T04:10:29.132Z,4.93
2022-08-09T04:13:01.165Z,5.35
2022-08-09T04:15:52.139Z,5.45
2022-08-09T04:18:19.499Z,5.22
2022-08-09T04:20:49.493Z,4.97
2022-08-09T04:23:17.781Z,5.30
2022-08-09T04:25:51.898Z,5.22
2022-08-09T04:28:31.410Z,4.90
2022-08-09T04:31:01.223Z,5.47
2022-08-09T04:33:52.157Z,5.32
2022-08-09T04:36:27.337Z,4.88
2022-08-09T04:38:57.344Z,5.72
2022-08-09T04:41:32.393Z,5.82
2022-08-09T04:44:09.487Z,5.57
2022-08-09T04:46:57.196Z,5.43
2022-08-09T04:49:54.551Z,6.07
2022-08-09T04:52:32.275Z,5.53
2022-08-09T04:55:02.263Z,5.93
2022-08-09T04:57:54.320Z,6.32
2022-08-09T05:00:18.193Z,6.07
2022-08-09T05:02:51.828Z,6.40
2022-08-09T05:05:51.517Z,5.85
2022-08-09T05:08:07.582Z,5.60
2022-08-09T05:10:34.421Z,5.38
2022-08-09T05:13:03.994Z,5.90
2022-08-09T05:15:39.209Z,5.00
2022-08-09T05:18:37.520Z,4.55
2022-08-09T05:21:02.798Z,4.50
2022-08-09T05:23:55.491Z,5.15
2022-08-09T05:26:29.734Z,4.70
2022-08-09T05:29:04.855Z,4.78
2022-08-09T05:31:37.098Z,4.75
2022-08-09T05:34:16.851Z,4.60
2022-08-09T05:36:46.891Z,4.50
2022-08-09T05:39:28.992Z,4.40
2022-08-09T05:42:02.840Z,4.32
2022-08-09T05:44:34.881Z,4.05
2022-08-09T05:47:05.050Z,4.35
2022-08-09T05:50:23.278Z,4.30
2022-08-09T05:52:24.922Z,4.25
2022-08-09T05:54:51.774Z,4.07
2022-08-09T05:57:19.038Z,3.75
2022-08-09T05:59:46.343Z,4.45
2022-08-09T06:02:16.846Z,4.32
2022-08-09T06:04:46.117Z,3.88
2022-08-09T06:07:21.597Z,4.13
2022-08-09T06:10:01.457Z,4.05
2022-08-09T06:12:30.632Z,3.92
2022-08-09T06:15:00.899Z,3.65
2022-08-09T06:17:39.709Z,3.80
2022-08-09T06:20:08.620Z,3.70
2022-08-09T06:22:36.241Z,3.90
2022-08-09T06:25:04.359Z,3.90
2022-08-09T06:27:42.563Z,3.97
2022-08-09T06:30:16.847Z,3.50
2022-08-09T06:32:59.428Z,4.00
2022-08-09T06:35:55.883Z,3.50
2022-08-09T06:38:15.835Z,3.70
2022-08-09T06:40:43.286Z,3.95
2022-08-09T06:43:10.596Z,3.35
2022-08-09T06:46:05.526Z,3.60
2022-08-09T06:48:30.554Z,3.50
2022-08-09T06:51:01.447Z,3.60
2022-08-09T06:53:33.222Z,3.38
2022-08-09T06:56:07.659Z,3.80
2022-08-09T07:00:47.244Z,3.28
2022-08-09T07:01:24.129Z,3.28
2022-08-09T07:03:57.859Z,3.33
2022-08-09T07:06:30.705Z,3.03
2022-08-09T07:08:58.291Z,2.65
2022-08-09T07:11:25.730Z,3.13
2022-08-09T07:14:05.171Z,3.05
2022-08-09T07:16:38.988Z,2.90
2022-08-09T07:19:07.799Z,2.85
2022-08-09T07:21:34.822Z,2.70
2022-08-09T07:24:05.080Z,2.80
2022-08-09T07:26:32.446Z,3.17
2022-08-09T07:29:08.710Z,3.28
2022-08-09T07:31:45.426Z,3.10
2022-08-09T07:34:20.552Z,3.33
2022-08-09T07:36:49.694Z,3.63
2022-08-09T07:39:20.611Z,2.80
2022-08-09T07:42:05.409Z,3.03
2022-08-09T07:44:52.473Z,2.78
2022-08-09T07:47:21.728Z,2.92
2022-08-09T07:50:05.249Z,3.30
2022-08-09T07:52:33.173Z,2.90
2022-08-09T07:55:08.836Z,2.60
2022-08-09T07:57:36.423Z,2.78
2022-08-09T08:00:08.657Z,3.10
2022-08-09T08:02:36.744Z,2.80
2022-08-09T08:05:18.511Z,2.80
2022-08-09T08:08:43.470Z,2.85
2022-08-09T08:10:34.458Z,3.00
2022-08-09T08:13:01.600Z,2.65
2022-08-09T08:15:35.298Z,2.85
2022-08-09T08:18:04.764Z,2.88
2022-08-09T08:20:32.652Z,2.90
2022-08-09T08:23:16.095Z,2.78
2022-08-09T08:25:50.386Z,3.00
2022-08-09T08:28:31.953Z,2.80
2022-08-09T08:31:06.133Z,2.95
2022-08-09T08:33:52.049Z,2.67
2022-08-09T08:36:29.303Z,2.67
2022-08-09T08:38:58.549Z,3.00
2022-08-09T08:41:38.726Z,2.50
2022-08-09T08:44:16.509Z,2.50
2022-08-09T08:47:00.048Z,2.80
2022-08-09T08:49:46.418Z,2.92
2022-08-09T08:55:15.454Z,2.90
2022-08-09T08:57:57.073Z,2.60
2022-08-09T09:00:30.566Z,2.70
2022-08-09T09:03:08.773Z,2.60
2022-08-09T09:05:58.223Z,2.60
2022-08-09T09:08:40.195Z,2.70
2022-08-09T09:11:17.217Z,2.55
2022-08-09T09:13:57.019Z,2.83
2022-08-09T09:16:35.084Z,2.92
2022-08-09T09:19:40.382Z,2.63
2022-08-09T09:22:11.978Z,2.60
2022-08-09T09:24:54.553Z,2.63
2022-08-09T09:28:05.156Z,3.05
2022-08-09T09:30:32.890Z,2.83
2022-08-09T09:33:15.780Z,3.05
2022-08-09T09:36:02.433Z,3.00
2022-08-09T09:38:49.213Z,2.97
2022-08-09T09:41:26.331Z,2.75
2022-08-09T09:44:12.055Z,2.90
2022-08-09T09:46:46.035Z,3.10
2022-08-09T09:49:50.083Z,3.00
2022-08-09T09:52:35.695Z,2.60
2022-08-09T09:55:23.798Z,2.75
2022-08-09T09:58:19.274Z,3.00
2022-08-09T10:00:55.241Z,3.08
2022-08-09T10:03:56.959Z,3.08
2022-08-09T10:06:43.494Z,3.17
2022-08-09T10:09:22.249Z,3.00
2022-08-09T10:12:12.407Z,2.70
2022-08-09T10:14:49.905Z,3.22
2022-08-09T10:17:39.179Z,2.92
2022-08-09T10:20:27.447Z,2.63
2022-08-09T10:23:20.316Z,2.58
2022-08-09T10:26:06.459Z,2.60
2022-08-09T10:28:37.737Z,2.30
2022-08-09T10:34:08.870Z,2.67
2022-08-09T10:36:43.009Z,2.22
2022-08-09T10:39:15.486Z,2.28
2022-08-09T10:41:43.148Z,2.60
2022-08-09T10:44:10.717Z,2.72
2022-08-09T10:48:12.500Z,2.30
2022-08-09T10:50:31.252Z,2.40
2022-08-09T10:53:46.850Z,2.80
2022-08-09T10:56:27.620Z,2.50
2022-08-09T10:58:58.839Z,2.05
2022-08-09T11:03:11.751Z,2.00
2022-08-09T11:04:32.633Z,2.60
2022-08-09T11:07:00.734Z,2.05
2022-08-09T11:09:47.828Z,2.20
2022-08-09T11:12:18.236Z,2.40
2022-08-09T11:14:55.913Z,2.40
2022-08-09T11:17:26.785Z,2.30
2022-08-09T11:20:10.126Z,2.35
2022-08-09T11:22:47.172Z,2.60
2022-08-09T11:25:47.473Z,2.65
2022-08-09T11:28:54.258Z,2.20
2022-08-09T11:31:53.112Z,2.35
2022-08-09T11:34:42.860Z,2.45
2022-08-09T11:37:25.215Z,2.55
2022-08-09T11:40:14.801Z,2.70
2022-08-09T11:42:50.068Z,2.60
2022-08-09T11:45:43.453Z,2.72
2022-08-09T11:48:25.953Z,2.72
2022-08-09T11:53:00.526Z,2.72
2022-08-09T11:54:27.589Z,2.92
2022-08-09T11:58:00.684Z,2.80
2022-08-09T12:00:32.568Z,2.65
2022-08-09T12:03:50.370Z,2.60
2022-08-09T12:05:50.768Z,2.78
2022-08-09T12:08:22.121Z,2.95
2022-08-09T12:10:54.671Z,2.88
2022-08-09T12:14:09.786Z,2.63
2022-08-09T12:16:38.453Z,2.65
2022-08-09T12:19:12.020Z,2.75
2022-08-09T12:21:48.492Z,2.80
2022-08-09T12:24:24.914Z,2.72
2022-08-09T12:29:13.166Z,2.83
2022-08-09T12:30:01.833Z,2.85
2022-08-09T12:32:42.800Z,2.95
2022-08-09T12:35:13.265Z,2.70
2022-08-09T12:37:50.463Z,2.60
2022-08-09T12:40:23.128Z,2.90
2022-08-09T12:42:52.394Z,2.70
2022-08-09T12:45:35.077Z,2.75
2022-08-09T12:48:19.876Z,2.83
2022-08-09T12:50:56.118Z,2.55
2022-08-09T12:53:38.758Z,2.85
2022-08-09T12:56:39.536Z,3.00
2022-08-09T12:59:21.203Z,2.72
2022-08-09T13:01:58.519Z,3.30
2022-08-09T13:04:36.122Z,2.85
2022-08-09T13:07:16.191Z,2.90
2022-08-09T13:09:55.367Z,2.90
2022-08-09T13:12:27.069Z,3.00
2022-08-09T13:15:07.889Z,2.97
2022-08-09T13:18:03.514Z,3.03
2022-08-09T13:22:33.366Z,2.95
2022-08-09T13:24:15.794Z,3.20
2022-08-09T13:26:38.486Z,2.83
2022-08-09T13:29:16.281Z,3.13
2022-08-09T13:32:19.195Z,3.10
2022-08-09T13:34:51.070Z,3.28
2022-08-09T13:37:50.889Z,3.20
2022-08-09T13:41:46.064Z,3.17
2022-08-09T13:42:56.500Z,3.17
2022-08-09T13:45:32.360Z,2.55
2022-08-09T13:48:10.614Z,2.75
2022-08-09T13:50:37.985Z,3.05
2022-08-09T13:53:07.255Z,3.10
2022-08-09T13:55:34.904Z,3.08
2022-08-09T13:58:04.998Z,2.80
2022-08-09T14:00:36.601Z,3.20
2022-08-09T14:03:58.028Z,3.10
2022-08-09T14:06:02.759Z,3.33
2022-08-09T14:08:31.411Z,2.60
2022-08-09T14:11:00.180Z,2.58
2022-08-09T14:14:22.795Z,2.92
2022-08-09T14:16:19.530Z,2.63
2022-08-09T14:18:57.174Z,3.03
2022-08-09T14:21:26.937Z,2.85
2022-08-09T14:23:57.603Z,2.40
2022-08-09T14:26:33.514Z,2.70
2022-08-09T14:30:04.359Z,2.60
2022-08-09T14:32:10.897Z,2.25
2022-08-09T14:34:41.178Z,2.67
2022-08-09T14:37:09.044Z,2.80
2022-08-09T14:39:45.444Z,2.70
2022-08-09T14:42:13.550Z,2.70
2022-08-09T14:46:58.659Z,3.10
2022-08-09T14:47:58.087Z,2.50
2022-08-09T14:50:37.322Z,2.70
2022-08-09T14:53:11.371Z,2.63
2022-08-09T14:55:42.253Z,2.53
2022-08-09T14:58:15.060Z,2.50
2022-08-09T15:00:42.364Z,2.60
2022-08-09T15:03:10.615Z,2.50
2022-08-09T15:05:39.697Z,2.50
2022-08-09T15:08:18.884Z,2.45
2022-08-09T15:11:00.627Z,2.50
2022-08-09T15:13:28.278Z,2.40
2022-08-09T15:16:14.771Z,2.25
2022-08-09T15:18:42.009Z,2.35
2022-08-09T15:21:55.400Z,2.50
2022-08-09T15:24:08.994Z,2.25
2022-08-09T15:26:45.313Z,2.72
2022-08-09T15:31:01.057Z,2.72
2022-08-09T15:32:01.856Z,2.38
2022-08-09T15:34:34.434Z,2.55
2022-08-09T15:37:23.507Z,2.20
2022-08-09T15:39:54.823Z,2.50
2022-08-09T15:42:23.034Z,2.33
2022-08-09T15:44:51.044Z,2.40
2022-08-09T15:47:22.841Z,2.28
2022-08-09T15:50:03.768Z,2.50
2022-08-09T15:52:38.077Z,2.67
2022-08-09T15:55:09.245Z,2.60
2022-08-09T15:57:44.262Z,2.40
2022-08-09T16:00:26.228Z,2.30
2022-08-09T16:02:54.948Z,2.35
2022-08-09T16:05:53.773Z,2.38
2022-08-09T16:08:30.922Z,2.70
2022-08-09T16:11:03.723Z,2.78
2022-08-09T16:14:04.017Z,2.17
2022-08-09T16:16:19.760Z,2.70
2022-08-09T16:18:48.066Z,2.40
2022-08-09T16:21:17.504Z,2.40
2022-08-09T16:23:55.578Z,2.50
2022-08-09T16:26:35.216Z,2.40
2022-08-09T16:29:12.966Z,2.47
2022-08-09T16:32:19.049Z,2.70
2022-08-09T16:34:54.539Z,2.45
2022-08-09T16:37:17.757Z,2.75
2022-08-09T16:39:54.620Z,2.70
2022-08-09T16:42:31.597Z,2.75
2022-08-09T16:44:58.519Z,2.70
2022-08-09T16:48:50.591Z,2.67
2022-08-09T16:50:29.779Z,2.70
2022-08-09T16:52:59.455Z,2.40
2022-08-09T16:55:26.617Z,2.63
2022-08-09T16:58:08.655Z,2.85
2022-08-09T17:00:36.511Z,2.78
2022-08-09T17:03:08.889Z,3.00
2022-08-09T17:06:07.688Z,2.90
2022-08-09T17:09:02.754Z,3.20
2022-08-09T17:11:41.279Z,2.72
2022-08-09T17:14:25.487Z,2.85
2022-08-09T17:17:00.992Z,2.97
2022-08-09T17:20:06.145Z,3.03
2022-08-09T17:22:23.532Z,3.03
2022-08-09T17:25:10.300Z,3.00
2022-08-09T17:27:49.303Z,3.15
2022-08-09T17:30:28.173Z,3.20
2022-08-09T17:33:05.625Z,3.13
2022-08-09T17:35:49.098Z,2.80
2022-08-09T17:38:31.038Z,3.10
2022-08-09T17:41:02.993Z,3.20
2022-08-09T17:43:33.581Z,3.13
2022-08-09T17:46:07.085Z,3.00
2022-08-09T17:48:39.502Z,2.80
2022-08-09T17:51:18.691Z,2.97
2022-08-09T17:53:52.771Z,3.20
2022-08-09T17:56:29.289Z,3.00
2022-08-09T17:59:11.957Z,3.20
2022-08-09T18:02:06.653Z,3.15
2022-08-09T18:04:30.978Z,2.95
2022-08-09T18:06:59.027Z,3.25
2022-08-09T18:09:40.024Z,3.00
2022-08-09T18:12:17.541Z,3.22
2022-08-09T18:14:54.457Z,3.40
2022-08-09T18:17:27.575Z,3.38
2022-08-09T18:20:56.854Z,3.17
2022-08-09T18:22:59.751Z,2.90
2022-08-09T18:25:50.426Z,3.40
2022-08-09T18:30:34.517Z,2.97
2022-08-09T18:31:05.686Z,2.95
2022-08-09T18:33:34.470Z,3.00
2022-08-09T18:36:01.332Z,2.95
2022-08-09T18:38:28.437Z,3.28
2022-08-09T18:40:56.196Z,3.17
2022-08-09T18:43:24.745Z,3.47
2022-08-09T18:46:51.473Z,3.22
2022-08-09T18:48:38.748Z,3.33
2022-08-09T18:51:09.492Z,3.50
2022-08-09T18:54:00.498Z,3.22
2022-08-09T18:56:27.816Z,3.45
2022-08-09T18:58:57.032Z,3.30
2022-08-09T19:01:25.545Z,3.10
2022-08-09T19:04:06.380Z,3.30
2022-08-09T19:06:39.020Z,3.08
2022-08-09T19:09:34.107Z,3.38
2022-08-09T19:12:05.117Z,3.50
2022-08-09T19:14:32.207Z,3.05
2022-08-09T19:16:59.017Z,2.90
2022-08-09T19:19:28.267Z,3.25
2022-08-09T19:22:06.268Z,3.35
2022-08-09T19:25:09.962Z,3.33
2022-08-09T19:27:23.247Z,3.10
2022-08-09T19:30:22.621Z,3.38
2022-08-09T19:32:37.212Z,3.30
2022-08-09T19:35:04.949Z,3.08
2022-08-09T19:37:41.158Z,3.17
2022-08-09T19:40:19.762Z,3.50
2022-08-09T19:42:47.587Z,3.28
2022-08-09T19:45:17.526Z,3.63
2022-08-09T19:47:44.840Z,2.95
2022-08-09T19:50:51.029Z,3.42
2022-08-09T19:53:04.332Z,3.10
2022-08-09T19:56:02.146Z,2.90
2022-08-09T19:58:30.144Z,3.38
2022-08-09T20:00:58.087Z,3.53
2022-08-09T20:04:17.127Z,3.20
2022-08-09T20:06:22.577Z,3.50
2022-08-09T20:08:56.956Z,3.13
2022-08-09T20:11:33.871Z,3.00
2022-08-09T20:14:13.125Z,3.00
2022-08-09T20:16:53.779Z,3.15
2022-08-09T20:19:49.156Z,3.22
2022-08-09T20:22:14.289Z,3.38
2022-08-09T20:24:42.191Z,3.25
2022-08-09T20:27:09.170Z,3.03
2022-08-09T20:29:39.440Z,3.53
2022-08-09T20:32:28.687Z,3.22
2022-08-09T20:34:59.204Z,3.67
2022-08-09T20:38:18.556Z,3.45
2022-08-09T20:40:19.223Z,3.40
2022-08-09T20:42:59.726Z,3.08
2022-08-09T20:46:00.038Z,3.67
2022-08-09T20:48:21.098Z,3.50
2022-08-09T20:50:54.275Z,3.63
2022-08-09T20:53:36.992Z,3.35
2022-08-09T20:56:09.440Z,3.38
2022-08-09T20:58:48.980Z,3.67
2022-08-09T21:01:35.174Z,3.22
2022-08-09T21:04:07.851Z,3.42
2022-08-09T21:06:50.952Z,3.40
2022-08-09T21:09:32.915Z,3.92
2022-08-09T21:14:41.631Z,3.80
2022-08-09T21:18:20.975Z,3.38
2022-08-09T21:20:17.335Z,3.80
2022-08-09T21:22:46.600Z,3.80
2022-08-09T21:25:38.169Z,3.72
2022-08-09T21:28:07.750Z,3.63
2022-08-09T21:30:41.090Z,3.80
2022-08-09T21:33:09.649Z,3.95
2022-08-09T21:35:39.458Z,3.95
2022-08-09T21:38:21.018Z,3.85
2022-08-09T21:40:58.772Z,3.75
2022-08-09T21:43:56.699Z,3.90
2022-08-09T21:46:13.774Z,3.88
2022-08-09T21:48:42.668Z,4.20
2022-08-09T21:51:23.905Z,4.15
2022-08-09T21:53:55.209Z,4.07
2022-08-09T21:56:43.624Z,4.30
2022-08-09T21:59:09.506Z,3.85
2022-08-09T22:01:58.577Z,4.32
2022-08-09T22:04:54.965Z,4.30
2022-08-09T22:07:12.157Z,4.53
2022-08-09T22:09:43.609Z,4.00
2022-08-09T22:12:18.742Z,4.10
2022-08-09T22:14:58.015Z,4.03
2022-08-09T22:17:24.888Z,3.92
2022-08-09T22:19:58.909Z,4.20
2022-08-09T22:22:29.030Z,4.03
2022-08-09T22:26:06.160Z,4.03
2022-08-09T22:27:42.720Z,4.20
2022-08-09T22:30:10.950Z,4.72
2022-08-09T22:32:37.935Z,4.35
2022-08-09T22:36:00.907Z,3.88
2022-08-09T22:38:06.808Z,4.50
2022-08-09T22:40:35.508Z,4.90
2022-08-09T22:43:16.136Z,4.30
2022-08-09T22:48:18.807Z,4.70
2022-08-09T22:48:36.930Z,4.70
2022-08-09T22:51:10.825Z,5.00
2022-08-09T22:54:02.301Z,4.72
2022-08-09T22:56:34.026Z,4.68
2022-08-09T22:59:05.689Z,4.68
2022-08-09T23:01:50.373Z,4.63
2022-08-09T23:04:17.359Z,4.40
2022-08-09T23:07:03.616Z,4.75
2022-08-09T23:09:39.410Z,4.75
2022-08-09T23:12:06.982Z,4.53
2022-08-09T23:14:41.301Z,4.65
2022-08-09T23:17:09.512Z,4.78
2022-08-09T23:20:06.740Z,4.50
2022-08-09T23:22:23.643Z,4.38
2022-08-09T23:24:50.445Z,4.50
2022-08-09T23:27:17.337Z,4.93
2022-08-09T23:29:44.478Z,4.50
2022-08-09T23:32:11.901Z,4.25
2022-08-09T23:34:39.001Z,4.00
2022-08-09T23:37:06.885Z,4.53
2022-08-09T23:39:33.819Z,4.53
2022-08-09T23:42:00.643Z,4.55
2022-08-09T23:44:27.579Z,4.53
2022-08-09T23:46:57.831Z,4.80
2022-08-09T23:49:26.014Z,4.50
2022-08-09T23:51:54.088Z,4.20
2022-08-09T23:54:26.480Z,4.40
2022-08-09T23:56:55.825Z,4.85
2022-08-09T23:59:25.240Z,4.82
