createdAt,value
2022-10-06T00:01:17.646Z,101302.19
2022-10-06T00:03:47.188Z,101307.22
2022-10-06T00:06:18.570Z,101305.59
2022-10-06T00:08:48.026Z,101303.88
2022-10-06T00:11:17.674Z,101306.97
2022-10-06T00:13:46.097Z,101305.34
2022-10-06T00:16:21.601Z,101316.28
2022-10-06T00:18:49.661Z,101313.03
2022-10-06T00:21:17.919Z,101324.88
2022-10-06T00:23:46.192Z,101313.81
2022-10-06T00:26:17.033Z,101324.28
2022-10-06T00:28:45.687Z,101328.53
2022-10-06T00:31:15.397Z,101328.81
2022-10-06T00:33:43.314Z,101327.66
2022-10-06T00:36:11.152Z,101326.00
2022-10-06T00:38:39.271Z,101342.69
2022-10-06T00:41:10.183Z,101344.97
2022-10-06T00:43:54.770Z,101347.16
2022-10-06T00:46:34.769Z,101352.66
2022-10-06T00:49:11.939Z,101348.06
2022-10-06T00:51:46.934Z,101344.97
2022-10-06T00:54:16.073Z,101339.28
2022-10-06T00:56:44.194Z,101347.97
2022-10-06T00:59:15.497Z,101346.19
2022-10-06T01:01:54.998Z,101358.25
2022-10-06T01:04:25.515Z,101344.00
2022-10-06T01:06:58.714Z,101363.41
2022-10-06T01:09:28.759Z,101368.84
2022-10-06T01:12:02.135Z,101365.75
2022-10-06T01:14:31.207Z,101355.41
2022-10-06T01:17:08.647Z,101361.50
2022-10-06T01:19:50.370Z,101372.34
2022-10-06T01:22:29.295Z,101369.84
2022-10-06T01:24:58.522Z,101378.13
2022-10-06T01:27:30.493Z,101376.25
2022-10-06T01:30:00.442Z,101379.34
2022-10-06T01:32:34.398Z,101370.41
2022-10-06T01:35:02.459Z,101381.94
2022-10-06T01:37:31.737Z,101389.56
2022-10-06T01:39:59.707Z,101379.53
2022-10-06T01:42:31.713Z,101389.56
2022-10-06T01:44:59.567Z,101385.22
2022-10-06T01:47:27.599Z,101393.06
2022-10-06T01:49:55.716Z,101391.94
2022-10-06T01:52:23.669Z,101390.47
2022-10-06T01:54:52.917Z,101379.84
2022-10-06T01:57:21.640Z,101399.13
2022-10-06T01:59:53.945Z,101393.69
2022-10-06T02:02:23.096Z,101381.00
2022-10-06T02:04:51.054Z,101383.28
2022-10-06T02:07:18.883Z,101390.84
2022-10-06T02:09:46.741Z,101390.91
2022-10-06T02:12:15.949Z,101381.41
2022-10-06T02:14:43.884Z,101401.22
2022-10-06T02:17:11.960Z,101396.09
2022-10-06T02:19:39.923Z,101384.34
2022-10-06T02:22:07.756Z,101395.06
2022-10-06T02:24:35.624Z,101407.53
2022-10-06T02:27:03.404Z,101397.31
2022-10-06T02:29:32.689Z,101409.44
2022-10-06T02:32:00.515Z,101408.63
2022-10-06T02:34:28.874Z,101406.00
2022-10-06T02:36:57.786Z,101410.06
2022-10-06T02:39:25.658Z,101415.94
2022-10-06T02:41:53.440Z,101420.59
2022-10-06T02:44:21.482Z,101409.34
2022-10-06T02:46:51.250Z,101423.97
2022-10-06T02:49:18.985Z,101426.03
2022-10-06T02:51:47.323Z,101427.09
2022-10-06T02:54:15.558Z,101439.22
2022-10-06T02:56:43.383Z,101418.09
2022-10-06T02:59:11.260Z,101444.72
2022-10-06T03:01:39.221Z,101452.50
2022-10-06T03:04:08.483Z,101454.88
2022-10-06T03:06:36.929Z,101458.31
2022-10-06T03:09:07.307Z,101456.88
2022-10-06T03:11:38.022Z,101473.66
2022-10-06T03:14:07.996Z,101476.16
2022-10-06T03:16:39.644Z,101472.66
2022-10-06T03:19:10.778Z,101484.75
2022-10-06T03:21:41.841Z,101492.91
2022-10-06T03:24:10.022Z,101501.13
2022-10-06T03:26:42.096Z,101518.81
2022-10-06T03:29:11.860Z,101520.53
2022-10-06T03:31:40.928Z,101533.75
2022-10-06T03:34:10.651Z,101537.31
2022-10-06T03:36:38.826Z,101554.59
2022-10-06T03:39:08.259Z,101572.09
2022-10-06T03:41:39.417Z,101580.38
2022-10-06T03:44:09.960Z,101587.97
2022-10-06T03:46:38.259Z,101586.69
2022-10-06T03:49:06.562Z,101591.34
2022-10-06T03:51:39.131Z,101581.59
2022-10-06T03:54:10.620Z,101591.91
2022-10-06T03:56:41.439Z,101608.31
2022-10-06T03:59:13.325Z,101613.09
2022-10-06T04:01:44.203Z,101616.69
2022-10-06T04:04:13.499Z,101621.59
2022-10-06T04:06:45.065Z,101629.75
2022-10-06T04:09:16.132Z,101638.81
2022-10-06T04:11:45.711Z,101649.69
2022-10-06T04:14:17.666Z,101647.03
2022-10-06T04:16:48.341Z,101655.13
2022-10-06T04:19:18.461Z,101670.00
2022-10-06T04:21:48.634Z,101653.13
2022-10-06T04:24:18.350Z,101635.50
2022-10-06T04:26:48.834Z,101624.19
2022-10-06T04:29:17.327Z,101619.84
2022-10-06T04:31:46.229Z,101614.53
2022-10-06T04:34:14.657Z,101620.31
2022-10-06T04:36:44.106Z,101619.19
2022-10-06T04:39:14.015Z,101631.19
2022-10-06T04:41:47.401Z,101639.88
2022-10-06T04:44:15.599Z,101640.16
2022-10-06T04:46:44.797Z,101650.25
2022-10-06T04:49:19.663Z,101651.41
2022-10-06T04:51:49.487Z,101647.38
2022-10-06T04:54:19.634Z,101651.53
2022-10-06T04:56:47.799Z,101658.06
2022-10-06T04:59:15.762Z,101664.00
2022-10-06T05:01:43.576Z,101662.50
2022-10-06T05:04:11.889Z,101665.13
2022-10-06T05:06:42.349Z,101672.16
2022-10-06T05:09:13.360Z,101676.97
2022-10-06T05:11:42.714Z,101673.59
2022-10-06T05:14:10.979Z,101684.41
2022-10-06T05:16:38.904Z,101687.63
2022-10-06T05:19:08.228Z,101697.16
2022-10-06T05:21:37.134Z,101704.75
2022-10-06T05:24:05.538Z,101701.34
2022-10-06T05:26:36.762Z,101716.19
2022-10-06T05:29:06.428Z,101722.47
2022-10-06T05:31:38.782Z,101700.19
2022-10-06T05:34:07.515Z,101725.75
2022-10-06T05:36:35.832Z,101725.16
2022-10-06T05:39:05.123Z,101736.47
2022-10-06T05:41:34.493Z,101753.94
2022-10-06T05:44:02.267Z,101771.28
2022-10-06T05:46:33.727Z,101776.56
2022-10-06T05:49:04.465Z,101772.78
2022-10-06T05:51:34.922Z,101779.19
2022-10-06T05:54:04.356Z,101797.31
2022-10-06T05:56:34.234Z,101819.69
2022-10-06T05:59:02.508Z,101814.63
2022-10-06T06:01:35.867Z,101816.59
2022-10-06T06:04:06.669Z,101830.38
2022-10-06T06:06:37.605Z,101813.72
2022-10-06T06:09:09.181Z,101832.31
2022-10-06T06:11:39.713Z,101845.22
2022-10-06T06:14:10.843Z,101857.91
2022-10-06T06:16:41.540Z,101862.63
2022-10-06T06:19:12.073Z,101873.75
2022-10-06T06:21:41.324Z,101884.22
2022-10-06T06:24:09.201Z,101887.28
2022-10-06T06:26:38.724Z,101891.84
2022-10-06T06:29:06.965Z,101896.50
2022-10-06T06:31:37.485Z,101916.03
2022-10-06T06:34:08.799Z,101905.16
2022-10-06T06:36:40.946Z,101910.16
2022-10-06T06:39:13.115Z,101917.53
2022-10-06T06:41:45.068Z,101923.78
2022-10-06T06:44:14.339Z,101925.31
2022-10-06T06:46:47.581Z,101942.72
2022-10-06T06:49:19.048Z,101946.97
2022-10-06T06:51:50.445Z,101952.50
2022-10-06T06:54:19.183Z,101953.13
2022-10-06T06:56:48.954Z,101970.28
2022-10-06T06:59:21.484Z,101973.78
2022-10-06T07:01:49.425Z,101972.00
2022-10-06T07:04:19.582Z,101974.16
2022-10-06T07:06:53.222Z,101997.53
2022-10-06T07:09:21.145Z,101991.44
2022-10-06T07:11:50.184Z,101998.25
2022-10-06T07:14:18.366Z,102006.97
2022-10-06T07:17:04.179Z,102007.47
2022-10-06T07:19:53.132Z,102014.06
2022-10-06T07:22:42.989Z,102026.41
2022-10-06T07:25:25.754Z,102027.63
2022-10-06T07:27:55.363Z,102030.50
2022-10-06T07:30:26.540Z,102019.63
2022-10-06T07:32:56.444Z,102037.34
2022-10-06T07:35:26.751Z,102044.03
2022-10-06T07:37:54.905Z,102030.59
2022-10-06T07:40:23.149Z,102036.13
2022-10-06T07:42:52.222Z,102055.66
2022-10-06T07:45:41.290Z,102046.97
2022-10-06T07:48:14.448Z,102039.03
2022-10-06T07:50:45.697Z,102065.66
2022-10-06T07:53:13.891Z,102052.28
2022-10-06T07:55:46.405Z,102060.97
2022-10-06T07:58:16.342Z,102058.34
2022-10-06T08:00:45.145Z,102073.94
2022-10-06T08:03:18.053Z,102081.63
2022-10-06T08:05:49.138Z,102076.22
2022-10-06T08:08:18.305Z,102080.16
2022-10-06T08:10:54.868Z,102095.59
2022-10-06T08:13:23.319Z,102092.38
2022-10-06T08:15:51.387Z,102092.75
2022-10-06T08:18:41.387Z,102092.47
2022-10-06T08:21:16.802Z,102096.44
2022-10-06T08:23:45.962Z,102102.09
2022-10-06T08:26:16.157Z,102084.97
2022-10-06T08:28:47.017Z,102096.75
2022-10-06T08:31:16.036Z,102118.69
2022-10-06T08:33:46.311Z,102117.63
2022-10-06T08:36:19.277Z,102121.75
2022-10-06T08:38:50.262Z,102124.88
2022-10-06T08:41:21.387Z,102128.88
2022-10-06T08:44:00.926Z,102142.78
2022-10-06T08:46:39.537Z,102133.84
2022-10-06T08:49:18.198Z,102118.03
2022-10-06T08:52:05.413Z,102140.34
2022-10-06T08:54:44.934Z,102143.59
2022-10-06T08:57:21.613Z,102137.16
2022-10-06T08:59:54.192Z,102139.47
2022-10-06T09:02:31.197Z,102144.16
2022-10-06T09:05:05.340Z,102152.28
2022-10-06T09:07:48.253Z,102162.84
2022-10-06T09:10:40.985Z,102156.53
2022-10-06T09:13:21.595Z,102153.72
2022-10-06T09:15:56.457Z,102154.09
2022-10-06T09:18:56.076Z,102176.47
2022-10-06T09:21:34.139Z,102175.94
2022-10-06T09:24:13.745Z,102154.19
2022-10-06T09:26:46.005Z,102163.34
2022-10-06T09:29:14.999Z,102173.84
2022-10-06T09:31:48.907Z,102175.78
2022-10-06T09:34:27.057Z,102204.47
2022-10-06T09:37:03.740Z,102183.38
2022-10-06T09:39:37.259Z,102176.25
2022-10-06T09:42:18.523Z,102179.75
2022-10-06T09:44:58.286Z,102201.81
2022-10-06T09:47:39.026Z,102207.84
2022-10-06T09:50:26.967Z,102196.34
2022-10-06T09:53:18.485Z,102203.88
2022-10-06T09:55:54.893Z,102210.56
2022-10-06T09:58:34.715Z,102210.75
2022-10-06T10:01:06.903Z,102210.47
2022-10-06T10:04:15.372Z,102204.50
2022-10-06T10:06:40.593Z,102209.19
2022-10-06T10:09:24.603Z,102214.03
2022-10-06T10:12:27.607Z,102227.66
2022-10-06T10:15:01.288Z,102226.31
2022-10-06T10:17:40.375Z,102220.88
2022-10-06T10:20:28.103Z,102233.97
2022-10-06T10:22:59.475Z,102230.88
2022-10-06T10:26:15.276Z,102230.66
2022-10-06T10:29:17.938Z,102232.25
2022-10-06T10:32:02.799Z,102237.25
2022-10-06T10:34:59.902Z,102236.19
2022-10-06T10:37:39.696Z,102239.09
2022-10-06T10:40:18.431Z,102235.03
2022-10-06T10:42:52.704Z,102235.84
2022-10-06T10:45:35.082Z,102236.53
2022-10-06T10:48:12.822Z,102235.72
2022-10-06T10:50:52.718Z,102249.28
2022-10-06T10:53:31.328Z,102248.72
2022-10-06T10:56:00.400Z,102248.22
2022-10-06T10:58:36.733Z,102245.50
2022-10-06T11:01:20.728Z,102237.38
2022-10-06T11:03:56.635Z,102244.94
2022-10-06T11:06:52.938Z,102256.06
2022-10-06T11:09:29.776Z,102243.13
2022-10-06T11:12:17.064Z,102261.00
2022-10-06T11:14:56.908Z,102257.28
2022-10-06T11:17:44.411Z,102253.34
2022-10-06T11:20:48.104Z,102261.13
2022-10-06T11:23:44.454Z,102260.50
2022-10-06T11:26:32.528Z,102259.13
2022-10-06T11:29:11.266Z,102260.72
2022-10-06T11:31:54.639Z,102271.69
2022-10-06T11:34:24.138Z,102277.19
2022-10-06T11:37:02.619Z,102268.94
2022-10-06T11:39:45.614Z,102277.81
2022-10-06T11:42:26.602Z,102264.03
2022-10-06T11:45:03.632Z,102275.16
2022-10-06T11:47:41.620Z,102277.34
2022-10-06T11:50:36.817Z,102273.53
2022-10-06T11:53:05.817Z,102270.94
2022-10-06T11:55:34.620Z,102266.13
2022-10-06T11:58:40.768Z,102280.50
2022-10-06T12:01:04.864Z,102277.41
2022-10-06T12:04:06.001Z,102280.66
2022-10-06T12:07:10.776Z,102280.28
2022-10-06T12:09:52.378Z,102291.78
2022-10-06T12:13:01.808Z,102286.09
2022-10-06T12:17:09.326Z,102288.09
2022-10-06T12:19:06.712Z,102283.88
2022-10-06T12:21:50.133Z,102278.53
2022-10-06T12:24:31.359Z,102286.59
2022-10-06T12:27:27.109Z,102297.94
2022-10-06T12:30:04.443Z,102294.53
2022-10-06T12:32:52.408Z,102295.44
2022-10-06T12:35:28.971Z,102303.19
2022-10-06T12:38:00.430Z,102300.81
2022-10-06T12:40:52.429Z,102297.53
2022-10-06T12:43:55.981Z,102296.09
2022-10-06T12:46:46.470Z,102291.00
2022-10-06T12:49:46.950Z,102295.94
2022-10-06T12:52:46.171Z,102299.06
2022-10-06T12:55:42.373Z,102286.03
2022-10-06T12:58:20.156Z,102292.56
2022-10-06T13:00:49.412Z,102298.59
2022-10-06T13:03:24.265Z,102304.97
2022-10-06T13:05:56.143Z,102295.06
2022-10-06T13:08:26.977Z,102278.84
2022-10-06T13:11:21.566Z,102299.34
2022-10-06T13:13:53.415Z,102297.31
2022-10-06T13:16:25.901Z,102296.38
2022-10-06T13:18:57.531Z,102311.19
2022-10-06T13:21:27.037Z,102315.50
2022-10-06T13:23:55.128Z,102301.63
2022-10-06T13:26:26.640Z,102310.34
2022-10-06T13:28:58.131Z,102301.91
2022-10-06T13:31:28.401Z,102314.41
2022-10-06T13:34:01.563Z,102318.78
2022-10-06T13:36:32.309Z,102317.63
2022-10-06T13:39:00.712Z,102314.69
2022-10-06T13:41:37.105Z,102321.53
2022-10-06T13:44:34.720Z,102334.84
2022-10-06T13:47:06.675Z,102315.63
2022-10-06T13:49:42.023Z,102315.84
2022-10-06T13:52:18.706Z,102318.53
2022-10-06T13:54:53.566Z,102323.19
2022-10-06T13:57:40.070Z,102318.25
2022-10-06T14:00:20.008Z,102318.88
2022-10-06T14:02:52.418Z,102300.47
2022-10-06T14:05:24.065Z,102321.06
2022-10-06T14:07:52.698Z,102303.38
2022-10-06T14:10:28.163Z,102321.41
2022-10-06T14:12:56.725Z,102326.50
2022-10-06T14:15:30.806Z,102331.78
2022-10-06T14:18:02.783Z,102338.50
2022-10-06T14:20:49.158Z,102328.81
2022-10-06T14:23:42.923Z,102335.75
2022-10-06T14:26:13.318Z,102323.22
2022-10-06T14:28:45.971Z,102314.94
2022-10-06T14:31:16.029Z,102333.66
2022-10-06T14:33:44.777Z,102326.19
2022-10-06T14:36:19.239Z,102329.31
2022-10-06T14:38:52.475Z,102340.78
2022-10-06T14:41:24.795Z,102339.38
2022-10-06T14:43:56.596Z,102342.63
2022-10-06T14:46:26.928Z,102340.78
2022-10-06T14:48:55.861Z,102344.50
2022-10-06T14:51:25.964Z,102341.41
2022-10-06T14:53:55.380Z,102336.16
2022-10-06T14:56:25.617Z,102340.78
2022-10-06T14:58:54.135Z,102347.31
2022-10-06T15:01:26.777Z,102343.63
2022-10-06T15:03:56.635Z,102332.53
2022-10-06T15:06:42.532Z,102346.44
2022-10-06T15:09:11.161Z,102334.75
2022-10-06T15:11:40.337Z,102337.66
2022-10-06T15:14:09.806Z,102326.47
2022-10-06T15:16:42.272Z,102342.66
2022-10-06T15:19:12.006Z,102333.22
2022-10-06T15:21:41.218Z,102350.03
2022-10-06T15:24:13.704Z,102344.22
2022-10-06T15:26:58.873Z,102348.66
2022-10-06T15:29:26.814Z,102355.78
2022-10-06T15:31:56.453Z,102358.13
2022-10-06T15:34:27.002Z,102354.63
2022-10-06T15:36:56.471Z,102366.31
2022-10-06T15:39:27.216Z,102359.91
2022-10-06T15:41:55.574Z,102349.16
2022-10-06T15:44:24.215Z,102362.97
2022-10-06T15:46:55.262Z,102359.53
2022-10-06T15:49:25.248Z,102345.25
2022-10-06T15:51:57.238Z,102351.69
2022-10-06T15:54:28.258Z,102362.06
2022-10-06T15:56:59.377Z,102353.34
2022-10-06T15:59:31.558Z,102356.69
2022-10-06T16:02:04.958Z,102353.75
2022-10-06T16:04:47.726Z,102355.84
2022-10-06T16:07:18.401Z,102367.19
2022-10-06T16:09:49.089Z,102372.88
2022-10-06T16:12:19.983Z,102380.44
2022-10-06T16:14:48.369Z,102377.44
2022-10-06T16:17:18.689Z,102380.56
2022-10-06T16:19:47.171Z,102376.84
2022-10-06T16:22:18.005Z,102383.53
2022-10-06T16:24:45.831Z,102384.78
2022-10-06T16:27:15.462Z,102383.91
2022-10-06T16:29:43.562Z,102386.75
2022-10-06T16:32:11.460Z,102387.34
2022-10-06T16:34:40.638Z,102390.72
2022-10-06T16:37:08.521Z,102387.91
2022-10-06T16:39:36.345Z,102389.59
2022-10-06T16:42:04.281Z,102397.31
2022-10-06T16:44:32.160Z,102391.31
2022-10-06T16:47:00.091Z,102395.06
2022-10-06T16:49:28.313Z,102403.19
2022-10-06T16:51:57.514Z,102402.63
2022-10-06T16:54:26.592Z,102412.59
2022-10-06T16:56:55.283Z,102415.66
2022-10-06T16:59:26.096Z,102408.75
2022-10-06T17:01:54.472Z,102425.78
2022-10-06T17:04:24.887Z,102428.81
2022-10-06T17:06:55.324Z,102419.81
2022-10-06T17:09:27.027Z,102420.63
2022-10-06T17:11:58.323Z,102434.41
2022-10-06T17:14:26.697Z,102427.59
2022-10-06T17:16:59.260Z,102427.47
2022-10-06T17:19:30.260Z,102439.47
2022-10-06T17:21:59.986Z,102433.78
2022-10-06T17:24:31.254Z,102434.31
2022-10-06T17:27:00.335Z,102438.22
2022-10-06T17:29:28.351Z,102427.44
2022-10-06T17:31:58.572Z,102443.78
2022-10-06T17:34:31.984Z,102443.97
2022-10-06T17:37:01.584Z,102436.94
2022-10-06T17:39:31.944Z,102442.50
2022-10-06T17:41:59.770Z,102445.44
2022-10-06T17:44:28.810Z,102422.38
2022-10-06T17:46:59.199Z,102435.44
2022-10-06T17:49:27.975Z,102449.03
2022-10-06T17:51:56.584Z,102444.75
2022-10-06T17:54:27.135Z,102444.09
2022-10-06T17:56:59.308Z,102444.31
2022-10-06T17:59:30.377Z,102452.16
2022-10-06T18:02:00.955Z,102458.22
2022-10-06T18:04:29.681Z,102459.53
2022-10-06T18:06:57.885Z,102450.59
2022-10-06T18:09:26.314Z,102447.59
2022-10-06T18:11:56.410Z,102461.97
2022-10-06T18:14:28.824Z,102452.25
2022-10-06T18:17:00.529Z,102458.81
2022-10-06T18:19:32.239Z,102456.09
2022-10-06T18:22:03.429Z,102461.38
2022-10-06T18:24:32.805Z,102473.56
2022-10-06T18:27:01.971Z,102464.16
2022-10-06T18:29:34.749Z,102471.94
2022-10-06T18:37:40.314Z,102466.34
2022-10-06T18:40:11.117Z,102457.16
2022-10-06T18:42:39.895Z,102485.06
2022-10-06T18:45:29.769Z,102480.47
2022-10-06T18:48:15.520Z,102493.06
2022-10-06T18:50:44.337Z,102470.44
2022-10-06T18:53:12.160Z,102488.59
2022-10-06T18:55:39.921Z,102489.41
2022-10-06T18:58:07.768Z,102488.44
2022-10-06T19:00:36.924Z,102496.25
2022-10-06T19:03:05.392Z,102494.97
2022-10-06T19:05:33.150Z,102492.91
2022-10-06T19:08:01.758Z,102500.06
2022-10-06T19:10:29.816Z,102500.34
2022-10-06T19:12:58.237Z,102501.63
2022-10-06T19:15:26.110Z,102501.31
2022-10-06T19:17:55.362Z,102499.38
2022-10-06T19:20:23.701Z,102507.34
2022-10-06T19:22:51.507Z,102502.88
2022-10-06T19:25:19.620Z,102509.56
2022-10-06T19:27:49.739Z,102497.91
2022-10-06T19:30:18.394Z,102501.91
2022-10-06T19:32:46.224Z,102512.41
2022-10-06T19:35:16.599Z,102503.31
2022-10-06T19:37:44.693Z,102489.44
2022-10-06T19:40:12.859Z,102503.31
2022-10-06T19:42:49.141Z,102509.38
2022-10-06T19:45:19.012Z,102505.66
2022-10-06T19:47:47.399Z,102520.19
2022-10-06T19:50:18.022Z,102515.50
2022-10-06T19:52:46.216Z,102510.59
2022-10-06T19:55:14.213Z,102517.25
2022-10-06T19:57:43.215Z,102516.91
2022-10-06T20:00:13.350Z,102523.75
2022-10-06T20:02:43.268Z,102526.94
2022-10-06T20:05:12.904Z,102515.28
2022-10-06T20:07:44.110Z,102512.88
2022-10-06T20:10:13.332Z,102519.72
2022-10-06T20:12:42.411Z,102522.56
2022-10-06T20:15:12.841Z,102521.13
2022-10-06T20:17:42.306Z,102527.78
2022-10-06T20:20:10.774Z,102521.38
2022-10-06T20:22:38.701Z,102523.91
2022-10-06T20:25:08.334Z,102525.34
2022-10-06T20:27:36.179Z,102529.66
2022-10-06T20:30:04.251Z,102534.75
2022-10-06T20:32:32.041Z,102529.16
2022-10-06T20:35:01.875Z,102531.50
2022-10-06T20:37:29.615Z,102530.25
2022-10-06T20:40:15.048Z,102532.47
2022-10-06T20:42:49.139Z,102533.59
2022-10-06T20:45:17.406Z,102541.69
2022-10-06T20:47:45.656Z,102531.69
2022-10-06T20:50:14.362Z,102535.97
2022-10-06T20:52:42.185Z,102541.69
2022-10-06T20:55:10.426Z,102539.94
2022-10-06T20:57:38.372Z,102522.06
2022-10-06T21:00:09.849Z,102537.69
2022-10-06T21:02:37.743Z,102545.97
2022-10-06T21:05:06.728Z,102548.66
2022-10-06T21:07:34.636Z,102545.09
2022-10-06T21:10:03.002Z,102552.72
2022-10-06T21:12:32.297Z,102540.00
2022-10-06T21:15:00.128Z,102546.03
2022-10-06T21:17:29.322Z,102539.13
2022-10-06T21:19:57.128Z,102542.94
2022-10-06T21:22:25.368Z,102534.66
2022-10-06T21:24:53.151Z,102529.19
2022-10-06T21:27:21.114Z,102530.59
2022-10-06T21:29:48.989Z,102528.38
2022-10-06T21:32:16.850Z,102525.19
2022-10-06T21:34:46.046Z,102518.63
2022-10-06T21:37:14.627Z,102529.66
2022-10-06T21:39:42.453Z,102526.56
2022-10-06T21:42:10.349Z,102523.72
2022-10-06T21:44:38.175Z,102529.88
2022-10-06T21:47:06.462Z,102525.69
2022-10-06T21:49:34.383Z,102525.31
2022-10-06T21:52:05.384Z,102538.78
2022-10-06T21:54:33.505Z,102536.53
2022-10-06T21:57:01.366Z,102530.66
2022-10-06T21:59:29.274Z,102532.16
2022-10-06T22:01:57.652Z,102533.28
2022-10-06T22:04:25.596Z,102521.28
2022-10-06T22:06:53.411Z,102533.41
2022-10-06T22:09:22.767Z,102508.91
2022-10-06T22:11:51.011Z,102520.19
2022-10-06T22:14:20.990Z,102503.53
2022-10-06T22:16:48.933Z,102520.41
2022-10-06T22:19:18.053Z,102512.69
2022-10-06T22:21:48.916Z,102524.09
2022-10-06T22:24:20.633Z,102516.91
2022-10-06T22:26:50.643Z,102511.63
2022-10-06T22:29:20.767Z,102510.00
2022-10-06T22:31:49.905Z,102516.00
2022-10-06T22:34:20.810Z,102508.22
2022-10-06T22:36:48.807Z,102514.81
2022-10-06T22:39:17.688Z,102500.22
2022-10-06T22:41:45.835Z,102507.91
2022-10-06T22:44:15.007Z,102510.53
2022-10-06T22:46:43.104Z,102507.91
2022-10-06T22:49:11.507Z,102506.03
2022-10-06T22:51:39.378Z,102507.03
2022-10-06T22:54:07.422Z,102507.72
2022-10-06T22:56:35.440Z,102503.84
2022-10-06T22:59:03.732Z,102502.53
2022-10-06T23:01:32.921Z,102487.56
2022-10-06T23:04:00.788Z,102498.75
2022-10-06T23:06:31.390Z,102493.66
2022-10-06T23:08:59.928Z,102481.97
2022-10-06T23:11:28.090Z,102492.66
2022-10-06T23:13:55.991Z,102462.50
2022-10-06T23:16:24.531Z,102488.75
2022-10-06T23:18:55.010Z,102492.06
2022-10-06T23:21:27.750Z,102488.44
2022-10-06T23:24:00.848Z,102500.66
2022-10-06T23:26:29.280Z,102497.66
2022-10-06T23:28:59.870Z,102498.25
2022-10-06T23:31:29.624Z,102505.53
2022-10-06T23:33:59.162Z,102501.84
2022-10-06T23:36:26.963Z,102496.53
2022-10-06T23:38:54.896Z,102501.75
2022-10-06T23:41:23.205Z,102492.66
2022-10-06T23:43:51.146Z,102491.53
2022-10-06T23:46:19.313Z,102487.06
2022-10-06T23:48:47.161Z,102502.25
2022-10-06T23:51:17.156Z,102508.81
2022-10-06T23:53:45.713Z,102496.81
2022-10-06T23:56:14.434Z,102500.03
2022-10-06T23:58:42.801Z,102507.09
