createdAt,value
2022-11-25T00:01:23.425Z,3.10
2022-11-25T00:03:50.576Z,3.10
2022-11-25T00:06:36.205Z,3.10
2022-11-25T00:09:10.255Z,3.10
2022-11-25T00:11:39.242Z,3.10
2022-11-25T00:14:06.885Z,3.10
2022-11-25T00:16:34.197Z,3.10
2022-11-25T00:19:00.912Z,3.10
2022-11-25T00:21:29.852Z,3.10
2022-11-25T00:23:59.435Z,3.10
2022-11-25T00:26:32.473Z,3.10
2022-11-25T00:29:01.250Z,3.10
2022-11-25T00:31:30.862Z,3.10
2022-11-25T00:33:58.386Z,3.10
2022-11-25T00:36:34.319Z,3.10
2022-11-25T00:39:10.756Z,3.10
2022-11-25T00:41:55.873Z,3.10
2022-11-25T00:44:41.702Z,3.10
2022-11-25T00:47:12.865Z,3.10
2022-11-25T00:49:41.393Z,3.10
2022-11-25T00:52:09.256Z,3.10
2022-11-25T00:54:36.192Z,3.10
2022-11-25T00:57:03.047Z,3.10
2022-11-25T00:59:29.832Z,3.10
2022-11-25T01:01:56.897Z,3.20
2022-11-25T01:04:24.173Z,3.20
2022-11-25T01:06:50.882Z,3.20
2022-11-25T01:09:17.516Z,3.10
2022-11-25T01:11:44.410Z,3.20
2022-11-25T01:14:11.156Z,3.10
2022-11-25T01:16:37.986Z,3.10
2022-11-25T01:19:04.783Z,3.10
2022-11-25T01:21:33.126Z,3.00
2022-11-25T01:24:01.486Z,3.00
2022-11-25T01:26:29.773Z,3.00
2022-11-25T01:28:59.534Z,3.00
2022-11-25T01:31:28.981Z,3.00
2022-11-25T01:33:58.234Z,3.10
2022-11-25T01:36:25.637Z,3.10
2022-11-25T01:38:54.777Z,3.10
2022-11-25T01:41:23.623Z,3.10
2022-11-25T01:44:06.936Z,3.10
2022-11-25T01:46:40.240Z,3.10
2022-11-25T01:49:11.960Z,3.10
2022-11-25T01:51:48.682Z,3.10
2022-11-25T01:54:20.423Z,3.10
2022-11-25T01:56:51.997Z,3.10
2022-11-25T01:59:18.680Z,3.00
2022-11-25T02:01:45.602Z,3.00
2022-11-25T02:04:14.732Z,3.00
2022-11-25T02:07:07.391Z,3.00
2022-11-25T02:09:36.182Z,3.10
2022-11-25T02:12:03.446Z,3.00
2022-11-25T02:14:30.106Z,3.00
2022-11-25T02:16:59.603Z,3.00
2022-11-25T02:19:56.972Z,3.00
2022-11-25T02:22:33.322Z,3.00
2022-11-25T02:25:11.655Z,3.00
2022-11-25T02:27:38.299Z,3.00
2022-11-25T02:30:05.495Z,3.00
2022-11-25T02:32:32.124Z,3.00
2022-11-25T02:34:58.765Z,3.00
2022-11-25T02:37:25.418Z,3.00
2022-11-25T02:39:53.511Z,3.00
2022-11-25T02:42:22.739Z,3.00
2022-11-25T02:44:49.796Z,3.00
2022-11-25T02:47:17.041Z,3.00
2022-11-25T02:49:43.687Z,3.00
2022-11-25T02:52:10.647Z,3.00
2022-11-25T02:54:37.635Z,3.00
2022-11-25T02:57:04.491Z,3.00
2022-11-25T02:59:33.245Z,3.00
2022-11-25T03:01:59.974Z,3.00
2022-11-25T03:04:26.646Z,3.00
2022-11-25T03:06:55.445Z,3.00
2022-11-25T03:09:22.087Z,3.00
2022-11-25T03:12:09.608Z,3.00
2022-11-25T03:14:36.408Z,3.00
2022-11-25T03:17:03.217Z,3.00
2022-11-25T03:19:30.426Z,3.00
2022-11-25T03:21:57.120Z,3.00
2022-11-25T03:24:23.800Z,3.10
2022-11-25T03:26:50.464Z,3.00
2022-11-25T03:29:17.120Z,3.00
2022-11-25T03:31:43.878Z,3.10
2022-11-25T03:34:10.670Z,3.10
2022-11-25T03:36:37.410Z,3.10
2022-11-25T03:39:04.281Z,3.10
2022-11-25T03:41:30.995Z,3.10
2022-11-25T03:43:57.830Z,3.10
2022-11-25T03:46:24.842Z,3.10
2022-11-25T03:48:51.542Z,3.10
2022-11-25T03:51:18.185Z,3.10
2022-11-25T03:53:44.833Z,3.10
2022-11-25T03:56:11.497Z,3.10
2022-11-25T03:58:38.168Z,3.10
2022-11-25T04:01:04.915Z,3.20
2022-11-25T04:03:32.163Z,3.20
2022-11-25T04:05:58.870Z,3.20
2022-11-25T04:08:25.581Z,3.20
2022-11-25T04:10:52.334Z,3.20
2022-11-25T04:13:19.405Z,3.20
2022-11-25T04:15:47.805Z,3.20
2022-11-25T04:18:15.482Z,3.20
2022-11-25T04:20:42.372Z,3.20
2022-11-25T04:23:11.532Z,3.20
2022-11-25T04:25:38.814Z,3.20
2022-11-25T04:28:06.023Z,3.20
2022-11-25T04:30:33.508Z,3.20
2022-11-25T04:33:01.356Z,3.20
2022-11-25T04:35:27.986Z,3.20
2022-11-25T04:37:54.824Z,3.30
2022-11-25T04:40:21.473Z,3.20
2022-11-25T04:42:48.112Z,3.20
2022-11-25T04:45:24.722Z,3.20
2022-11-25T04:47:51.865Z,3.20
2022-11-25T04:50:21.771Z,3.20
2022-11-25T04:52:48.542Z,3.20
2022-11-25T04:55:15.352Z,3.20
2022-11-25T04:57:42.013Z,3.20
2022-11-25T05:00:10.333Z,3.20
2022-11-25T05:02:37.067Z,3.20
2022-11-25T05:05:04.166Z,3.20
2022-11-25T05:07:30.879Z,3.20
2022-11-25T05:09:57.834Z,3.20
2022-11-25T05:12:28.148Z,3.20
2022-11-25T05:14:55.503Z,3.20
2022-11-25T05:17:27.057Z,3.20
2022-11-25T05:19:53.735Z,3.20
2022-11-25T05:22:27.941Z,3.20
2022-11-25T05:24:54.798Z,3.20
2022-11-25T05:27:22.456Z,3.20
2022-11-25T05:29:55.493Z,3.20
2022-11-25T05:32:22.572Z,3.20
2022-11-25T05:34:49.271Z,3.20
2022-11-25T05:37:19.816Z,3.20
2022-11-25T05:39:49.447Z,3.20
2022-11-25T05:42:16.077Z,3.20
2022-11-25T05:44:42.719Z,3.20
2022-11-25T05:47:09.388Z,3.20
2022-11-25T05:49:36.050Z,3.20
2022-11-25T05:52:02.780Z,3.20
2022-11-25T05:54:29.478Z,3.20
2022-11-25T05:56:56.110Z,3.30
2022-11-25T05:59:22.848Z,3.20
2022-11-25T06:01:52.347Z,3.30
2022-11-25T06:04:19.043Z,3.30
2022-11-25T06:06:45.732Z,3.30
2022-11-25T06:09:12.378Z,3.30
2022-11-25T06:11:39.062Z,3.30
2022-11-25T06:14:05.786Z,3.30
2022-11-25T06:16:32.485Z,3.30
2022-11-25T06:18:59.168Z,3.30
2022-11-25T06:21:25.823Z,3.30
2022-11-25T06:23:52.644Z,3.30
2022-11-25T06:26:21.907Z,3.30
2022-11-25T06:28:52.661Z,3.30
2022-11-25T06:31:21.964Z,3.30
2022-11-25T06:33:50.546Z,3.30
2022-11-25T06:36:18.700Z,3.30
2022-11-25T06:38:46.755Z,3.30
2022-11-25T06:41:14.101Z,3.30
2022-11-25T06:43:41.360Z,3.30
2022-11-25T06:46:12.803Z,3.40
2022-11-25T06:48:40.037Z,3.40
2022-11-25T06:51:09.923Z,3.30
2022-11-25T06:53:37.342Z,3.30
2022-11-25T06:56:22.831Z,3.40
2022-11-25T06:58:50.200Z,3.40
2022-11-25T07:01:21.369Z,3.40
2022-11-25T07:03:50.383Z,3.40
2022-11-25T07:06:18.291Z,3.40
2022-11-25T07:08:46.386Z,3.40
2022-11-25T07:11:24.945Z,3.40
2022-11-25T07:14:00.384Z,3.40
2022-11-25T07:16:28.149Z,3.40
2022-11-25T07:18:55.198Z,3.50
2022-11-25T07:21:24.320Z,3.50
2022-11-25T07:23:52.710Z,3.50
2022-11-25T07:26:21.609Z,3.50
2022-11-25T07:28:49.259Z,3.50
2022-11-25T07:31:23.799Z,3.50
2022-11-25T07:33:53.472Z,3.50
2022-11-25T07:36:20.740Z,3.60
2022-11-25T07:38:47.864Z,3.60
2022-11-25T07:41:21.286Z,3.60
2022-11-25T07:43:53.086Z,3.60
2022-11-25T07:46:26.767Z,3.60
2022-11-25T07:48:56.575Z,3.60
2022-11-25T07:51:32.548Z,3.70
2022-11-25T07:54:01.341Z,3.80
2022-11-25T07:56:29.019Z,3.80
2022-11-25T07:58:56.742Z,3.80
2022-11-25T08:01:24.034Z,3.80
2022-11-25T08:03:51.415Z,3.90
2022-11-25T08:06:21.263Z,3.90
2022-11-25T08:08:48.688Z,4.00
2022-11-25T08:11:18.950Z,4.10
2022-11-25T08:13:46.188Z,4.10
2022-11-25T08:16:14.786Z,4.10
2022-11-25T08:18:41.744Z,4.10
2022-11-25T08:21:10.947Z,4.10
2022-11-25T08:23:40.543Z,4.10
2022-11-25T08:26:10.315Z,4.10
2022-11-25T08:28:37.420Z,4.10
2022-11-25T08:31:12.693Z,4.10
2022-11-25T08:33:39.768Z,4.10
2022-11-25T08:36:07.242Z,4.10
2022-11-25T08:38:33.929Z,4.10
2022-11-25T08:41:01.245Z,4.10
2022-11-25T08:43:29.667Z,4.10
2022-11-25T08:45:56.715Z,4.10
2022-11-25T08:48:23.431Z,4.10
2022-11-25T08:50:54.565Z,4.10
2022-11-25T08:53:22.242Z,4.20
2022-11-25T08:55:49.439Z,4.40
2022-11-25T08:58:16.217Z,4.40
2022-11-25T09:00:44.691Z,4.40
2022-11-25T09:03:12.211Z,4.40
2022-11-25T09:05:41.525Z,4.50
2022-11-25T09:08:09.390Z,4.50
2022-11-25T09:10:37.032Z,4.60
2022-11-25T09:13:03.960Z,4.60
2022-11-25T09:15:31.513Z,4.70
2022-11-25T09:18:03.257Z,4.70
2022-11-25T09:20:31.755Z,4.70
2022-11-25T09:23:02.654Z,4.80
2022-11-25T09:25:29.640Z,4.80
2022-11-25T09:27:57.025Z,4.90
2022-11-25T09:30:24.851Z,4.90
2022-11-25T09:32:55.390Z,4.90
2022-11-25T09:35:23.757Z,4.90
2022-11-25T09:37:50.509Z,5.00
2022-11-25T09:40:32.169Z,5.00
2022-11-25T09:43:59.431Z,5.00
2022-11-25T09:46:47.168Z,5.10
2022-11-25T09:49:41.221Z,5.20
2022-11-25T09:52:23.310Z,5.20
2022-11-25T09:55:15.697Z,5.10
2022-11-25T09:58:01.192Z,5.20
2022-11-25T10:00:47.234Z,5.20
2022-11-25T10:03:37.707Z,5.20
2022-11-25T10:06:32.522Z,5.30
2022-11-25T10:09:04.152Z,5.40
2022-11-25T10:11:38.323Z,5.40
2022-11-25T10:14:17.732Z,5.40
2022-11-25T10:16:52.054Z,5.40
2022-11-25T10:19:27.926Z,5.50
2022-11-25T10:21:54.660Z,5.50
2022-11-25T10:24:21.607Z,5.50
2022-11-25T10:27:14.738Z,5.50
2022-11-25T10:29:42.226Z,5.50
2022-11-25T10:32:23.553Z,5.50
2022-11-25T10:34:57.867Z,5.60
2022-11-25T10:37:31.613Z,5.60
2022-11-25T10:39:58.320Z,5.70
2022-11-25T10:42:29.223Z,5.70
2022-11-25T10:44:56.005Z,5.80
2022-11-25T10:47:36.813Z,5.80
2022-11-25T10:50:33.850Z,5.90
2022-11-25T10:53:20.592Z,5.90
2022-11-25T10:56:03.490Z,5.90
2022-11-25T10:58:36.572Z,5.90
2022-11-25T11:01:22.996Z,5.90
2022-11-25T11:04:03.492Z,6.00
2022-11-25T11:06:37.519Z,6.00
2022-11-25T11:09:04.702Z,6.10
2022-11-25T11:11:31.704Z,6.10
2022-11-25T11:14:10.644Z,6.10
2022-11-25T11:16:41.423Z,6.00
2022-11-25T11:19:30.935Z,6.10
2022-11-25T11:22:14.612Z,6.10
2022-11-25T11:24:42.496Z,6.10
2022-11-25T11:27:22.492Z,6.20
2022-11-25T11:30:04.022Z,6.20
2022-11-25T11:32:30.705Z,6.20
2022-11-25T11:35:08.257Z,6.20
2022-11-25T11:37:42.788Z,6.30
2022-11-25T11:40:21.702Z,6.30
2022-11-25T11:42:58.301Z,6.40
2022-11-25T11:45:24.901Z,6.30
2022-11-25T11:47:57.592Z,6.30
2022-11-25T11:50:32.374Z,6.30
2022-11-25T11:53:22.614Z,6.30
2022-11-25T11:56:34.650Z,6.20
2022-11-25T11:59:05.854Z,6.20
2022-11-25T12:02:03.967Z,6.20
2022-11-25T12:04:58.665Z,6.30
2022-11-25T12:07:46.036Z,6.30
2022-11-25T12:10:15.743Z,6.30
2022-11-25T12:12:53.268Z,6.30
2022-11-25T12:15:31.856Z,6.30
2022-11-25T12:18:04.671Z,6.30
2022-11-25T12:21:02.558Z,6.30
2022-11-25T12:23:47.707Z,6.30
2022-11-25T12:26:33.236Z,6.40
2022-11-25T12:29:05.211Z,6.40
2022-11-25T12:31:39.293Z,6.40
2022-11-25T12:34:27.713Z,6.40
2022-11-25T12:37:06.202Z,6.30
2022-11-25T12:39:43.032Z,6.30
2022-11-25T12:42:16.509Z,6.40
2022-11-25T12:44:48.739Z,6.40
2022-11-25T12:47:15.497Z,6.40
2022-11-25T12:49:48.202Z,6.30
2022-11-25T12:52:20.693Z,6.30
2022-11-25T12:54:47.298Z,6.20
2022-11-25T12:57:34.331Z,6.20
2022-11-25T13:00:40.451Z,6.20
2022-11-25T13:03:29.855Z,6.10
2022-11-25T13:06:08.743Z,6.10
2022-11-25T13:08:54.878Z,6.00
2022-11-25T13:11:45.160Z,6.00
2022-11-25T13:14:47.306Z,6.00
2022-11-25T13:17:16.369Z,6.00
2022-11-25T13:19:43.353Z,5.90
2022-11-25T13:22:22.281Z,5.80
2022-11-25T13:24:49.560Z,5.80
2022-11-25T13:27:42.415Z,5.80
2022-11-25T13:30:31.743Z,5.70
2022-11-25T13:33:19.422Z,5.70
2022-11-25T13:35:56.089Z,5.70
2022-11-25T13:38:58.910Z,5.70
2022-11-25T13:41:41.835Z,5.60
2022-11-25T13:44:25.299Z,5.70
2022-11-25T13:46:54.047Z,5.60
2022-11-25T13:49:35.561Z,5.60
2022-11-25T13:52:05.923Z,5.60
2022-11-25T13:54:39.416Z,5.60
2022-11-25T13:57:12.344Z,5.60
2022-11-25T13:59:42.078Z,5.60
2022-11-25T14:02:35.198Z,5.60
2022-11-25T14:05:11.199Z,5.60
2022-11-25T14:07:56.276Z,5.60
2022-11-25T14:10:50.538Z,5.50
2022-11-25T14:13:33.250Z,5.60
2022-11-25T14:16:30.788Z,5.50
2022-11-25T14:22:05.624Z,5.50
2022-11-25T14:24:53.373Z,5.50
2022-11-25T14:27:25.963Z,5.50
2022-11-25T14:30:00.619Z,5.50
2022-11-25T14:32:35.422Z,5.50
2022-11-25T14:35:10.415Z,5.50
2022-11-25T14:38:03.335Z,5.40
2022-11-25T14:41:04.599Z,5.40
2022-11-25T14:43:39.860Z,5.40
2022-11-25T14:46:25.424Z,5.40
2022-11-25T14:49:00.040Z,5.40
2022-11-25T14:51:33.976Z,5.50
2022-11-25T14:54:01.099Z,5.40
2022-11-25T14:56:33.784Z,5.40
2022-11-25T14:59:00.884Z,5.40
2022-11-25T15:01:35.080Z,5.40
2022-11-25T15:04:01.681Z,5.30
2022-11-25T15:06:42.716Z,5.40
2022-11-25T15:09:28.018Z,5.40
2022-11-25T15:12:13.537Z,5.40
2022-11-25T15:14:49.216Z,5.30
2022-11-25T15:17:28.684Z,5.40
2022-11-25T15:19:59.152Z,5.30
2022-11-25T15:22:25.978Z,5.30
2022-11-25T15:24:55.855Z,5.30
2022-11-25T15:27:28.106Z,5.20
2022-11-25T15:29:57.569Z,5.30
2022-11-25T15:32:28.626Z,5.20
2022-11-25T15:34:58.303Z,5.20
2022-11-25T15:37:25.247Z,5.20
2022-11-25T15:40:30.324Z,5.10
2022-11-25T15:43:02.300Z,5.10
2022-11-25T15:45:46.441Z,5.10
2022-11-25T15:48:31.273Z,5.10
2022-11-25T15:51:06.160Z,5.00
2022-11-25T15:53:37.616Z,5.00
2022-11-25T15:56:06.577Z,5.00
2022-11-25T15:58:33.508Z,5.00
2022-11-25T16:01:19.217Z,5.00
2022-11-25T16:03:47.213Z,5.00
2022-11-25T16:06:26.956Z,5.00
2022-11-25T16:08:55.036Z,5.00
2022-11-25T16:11:23.389Z,5.00
2022-11-25T16:13:51.297Z,4.90
2022-11-25T16:16:25.895Z,4.90
2022-11-25T16:18:56.123Z,4.90
2022-11-25T16:21:26.148Z,4.90
2022-11-25T16:24:08.058Z,4.90
2022-11-25T16:26:38.715Z,4.80
2022-11-25T16:29:17.507Z,4.80
2022-11-25T16:31:44.190Z,4.80
2022-11-25T16:34:19.514Z,4.80
2022-11-25T16:36:46.375Z,4.80
2022-11-25T16:39:13.562Z,4.80
2022-11-25T16:41:41.839Z,4.80
2022-11-25T16:44:18.518Z,4.80
2022-11-25T16:46:45.549Z,4.80
2022-11-25T16:49:14.797Z,4.80
2022-11-25T16:51:41.963Z,4.80
2022-11-25T16:54:08.679Z,4.80
2022-11-25T16:56:39.470Z,4.80
2022-11-25T16:59:06.360Z,4.80
2022-11-25T17:01:34.257Z,4.80
2022-11-25T17:04:00.934Z,4.80
2022-11-25T17:06:30.332Z,4.80
2022-11-25T17:08:57.011Z,4.80
2022-11-25T17:11:34.314Z,4.80
2022-11-25T17:14:12.219Z,4.80
2022-11-25T17:16:42.238Z,4.70
2022-11-25T17:19:14.685Z,4.70
2022-11-25T17:21:41.754Z,4.80
2022-11-25T17:24:27.176Z,4.80
2022-11-25T17:27:22.215Z,4.80
2022-11-25T17:29:49.195Z,4.80
2022-11-25T17:32:17.073Z,4.80
2022-11-25T17:34:43.843Z,4.80
2022-11-25T17:37:14.267Z,4.80
2022-11-25T17:39:40.931Z,4.80
2022-11-25T17:42:07.816Z,4.80
2022-11-25T17:44:34.697Z,4.80
2022-11-25T17:47:01.571Z,4.80
2022-11-25T17:49:28.230Z,4.80
2022-11-25T17:51:54.896Z,4.80
2022-11-25T17:54:21.569Z,4.80
2022-11-25T17:56:52.320Z,4.80
2022-11-25T17:59:32.573Z,4.80
2022-11-25T18:01:59.520Z,4.80
2022-11-25T18:04:35.566Z,4.80
2022-11-25T18:07:02.340Z,4.80
2022-11-25T18:09:28.990Z,4.80
2022-11-25T18:11:59.906Z,4.80
2022-11-25T18:14:35.825Z,4.80
2022-11-25T18:17:05.911Z,4.80
2022-11-25T18:19:33.865Z,4.80
2022-11-25T18:22:09.217Z,4.80
2022-11-25T18:24:37.049Z,4.80
2022-11-25T18:27:05.410Z,4.80
2022-11-25T18:29:32.400Z,4.80
2022-11-25T18:31:59.636Z,4.80
2022-11-25T18:34:26.808Z,4.80
2022-11-25T18:36:53.681Z,4.80
2022-11-25T18:39:20.607Z,4.80
2022-11-25T18:41:48.214Z,4.80
2022-11-25T18:44:27.015Z,4.80
2022-11-25T18:46:54.385Z,4.80
2022-11-25T18:49:21.563Z,4.80
2022-11-25T18:51:48.232Z,4.70
2022-11-25T18:54:15.082Z,4.70
2022-11-25T18:56:42.150Z,4.70
2022-11-25T18:59:15.181Z,4.70
2022-11-25T19:01:46.806Z,4.70
2022-11-25T19:04:16.692Z,4.70
2022-11-25T19:06:44.273Z,4.70
2022-11-25T19:09:11.132Z,4.70
2022-11-25T19:11:41.759Z,4.70
2022-11-25T19:14:17.332Z,4.70
2022-11-25T19:16:44.408Z,4.70
2022-11-25T19:19:16.000Z,4.70
2022-11-25T19:21:43.073Z,4.70
2022-11-25T19:24:14.341Z,4.70
2022-11-25T19:26:45.088Z,4.70
2022-11-25T19:29:19.119Z,4.70
2022-11-25T19:31:47.142Z,4.70
2022-11-25T19:34:27.671Z,4.60
2022-11-25T19:36:54.349Z,4.60
2022-11-25T19:39:21.085Z,4.60
2022-11-25T19:41:47.772Z,4.60
2022-11-25T19:44:15.228Z,4.60
2022-11-25T19:47:13.673Z,4.60
2022-11-25T19:49:34.414Z,4.60
2022-11-25T19:52:01.157Z,4.60
2022-11-25T19:54:29.428Z,4.60
2022-11-25T19:56:56.083Z,4.60
2022-11-25T19:59:22.731Z,4.60
2022-11-25T20:01:49.535Z,4.60
2022-11-25T20:04:20.219Z,4.60
2022-11-25T20:06:47.832Z,4.60
2022-11-25T20:09:14.615Z,4.60
2022-11-25T20:11:42.606Z,4.60
2022-11-25T20:14:09.300Z,4.60
2022-11-25T20:16:38.650Z,4.60
2022-11-25T20:19:06.982Z,4.60
2022-11-25T20:21:37.608Z,4.60
2022-11-25T20:24:11.562Z,4.60
2022-11-25T20:26:40.180Z,4.60
2022-11-25T20:29:17.356Z,4.60
2022-11-25T20:31:44.407Z,4.60
2022-11-25T20:34:11.140Z,4.60
2022-11-25T20:36:38.721Z,4.60
2022-11-25T20:39:05.610Z,4.60
2022-11-25T20:41:33.360Z,4.70
2022-11-25T20:44:00.300Z,4.60
2022-11-25T20:46:31.333Z,4.60
2022-11-25T20:49:03.169Z,4.60
2022-11-25T20:51:30.252Z,4.60
2022-11-25T20:54:00.844Z,4.60
2022-11-25T20:56:28.358Z,4.60
2022-11-25T20:58:55.999Z,4.60
2022-11-25T21:01:22.840Z,4.60
2022-11-25T21:03:50.504Z,4.60
2022-11-25T21:06:20.783Z,4.60
2022-11-25T21:08:50.241Z,4.70
2022-11-25T21:11:18.110Z,4.70
2022-11-25T21:13:45.499Z,4.60
2022-11-25T21:16:12.539Z,4.60
2022-11-25T21:18:41.120Z,4.70
2022-11-25T21:21:28.364Z,4.70
2022-11-25T21:23:55.103Z,4.70
2022-11-25T21:26:26.639Z,4.70
2022-11-25T21:28:54.545Z,4.70
2022-11-25T21:31:23.732Z,4.70
2022-11-25T21:33:51.667Z,4.70
2022-11-25T21:36:25.770Z,4.70
2022-11-25T21:38:57.806Z,4.70
2022-11-25T21:41:24.454Z,4.70
2022-11-25T21:43:51.256Z,4.70
2022-11-25T21:46:20.592Z,4.70
2022-11-25T21:48:48.059Z,4.70
2022-11-25T21:51:21.642Z,4.70
2022-11-25T21:53:49.096Z,4.70
2022-11-25T21:56:20.363Z,4.70
2022-11-25T21:58:47.107Z,4.70
2022-11-25T22:01:14.474Z,4.70
2022-11-25T22:03:41.276Z,4.70
2022-11-25T22:06:21.098Z,4.70
2022-11-25T22:08:47.853Z,4.70
2022-11-25T22:11:17.896Z,4.70
2022-11-25T22:13:46.734Z,4.70
2022-11-25T22:16:17.594Z,4.70
2022-11-25T22:18:45.003Z,4.70
2022-11-25T22:21:13.542Z,4.70
2022-11-25T22:23:41.027Z,4.70
2022-11-25T22:26:16.804Z,4.70
2022-11-25T22:28:47.336Z,4.70
2022-11-25T22:31:17.028Z,4.70
2022-11-25T22:33:43.736Z,4.70
2022-11-25T22:36:36.420Z,4.70
2022-11-25T22:39:24.736Z,4.70
2022-11-25T22:41:59.961Z,4.70
2022-11-25T22:44:43.158Z,4.70
2022-11-25T22:47:34.708Z,4.70
2022-11-25T22:50:03.456Z,4.80
2022-11-25T22:52:32.700Z,4.70
2022-11-25T22:55:19.676Z,4.80
2022-11-25T22:57:47.315Z,4.70
2022-11-25T23:00:23.531Z,4.70
2022-11-25T23:02:51.642Z,4.70
2022-11-25T23:05:33.146Z,4.70
2022-11-25T23:08:01.903Z,4.70
2022-11-25T23:10:32.517Z,4.70
2022-11-25T23:12:59.198Z,4.70
2022-11-25T23:15:25.930Z,4.70
2022-11-25T23:17:58.312Z,4.70
2022-11-25T23:20:29.728Z,4.70
2022-11-25T23:22:57.132Z,4.70
2022-11-25T23:25:24.154Z,4.70
2022-11-25T23:27:50.832Z,4.70
2022-11-25T23:30:20.766Z,4.70
2022-11-25T23:32:53.240Z,4.70
2022-11-25T23:35:48.231Z,4.70
2022-11-25T23:38:21.611Z,4.70
2022-11-25T23:40:48.343Z,4.70
2022-11-25T23:43:16.379Z,4.80
2022-11-25T23:45:56.805Z,4.80
2022-11-25T23:48:27.628Z,4.80
2022-11-25T23:50:56.808Z,4.80
2022-11-25T23:53:30.598Z,4.80
2022-11-25T23:55:57.386Z,4.80
2022-11-25T23:58:24.183Z,4.70
