createdAt,value
2022-10-11T00:01:13.786Z,100.00
2022-10-11T00:06:15.322Z,100.00
2022-10-11T00:11:16.769Z,100.00
2022-10-11T00:16:18.216Z,100.00
2022-10-11T00:21:20.995Z,100.00
2022-10-11T00:26:22.627Z,100.00
2022-10-11T00:31:24.176Z,100.00
2022-10-11T00:36:26.177Z,100.00
2022-10-11T00:41:27.712Z,100.00
2022-10-11T00:46:32.066Z,100.00
2022-10-11T00:51:43.392Z,100.00
2022-10-11T00:56:49.270Z,100.00
2022-10-11T01:01:51.368Z,100.00
2022-10-11T01:06:53.415Z,100.00
2022-10-11T01:11:58.089Z,100.00
2022-10-11T01:17:13.621Z,100.00
2022-10-11T01:22:46.223Z,100.00
2022-10-11T01:27:56.566Z,100.00
2022-10-11T01:33:24.331Z,100.00
2022-10-11T01:38:34.550Z,100.00
2022-10-11T01:43:38.706Z,100.00
2022-10-11T01:48:53.161Z,100.00
2022-10-11T01:54:09.125Z,100.00
2022-10-11T01:59:21.860Z,100.00
2022-10-11T02:04:54.577Z,100.00
2022-10-11T02:10:32.907Z,100.00
2022-10-11T02:15:36.662Z,100.00
2022-10-11T02:20:41.413Z,100.00
2022-10-11T02:25:45.039Z,100.00
2022-10-11T02:30:49.670Z,100.00
2022-10-11T02:35:58.969Z,100.00
2022-10-11T02:41:16.822Z,100.00
2022-10-11T02:46:18.386Z,100.00
2022-10-11T02:51:19.935Z,100.00
2022-10-11T02:56:21.416Z,100.00
2022-10-11T03:01:22.946Z,100.00
2022-10-11T03:06:24.429Z,100.00
2022-10-11T03:11:26.056Z,100.00
2022-10-11T03:16:27.516Z,100.00
2022-10-11T03:21:29.049Z,100.00
2022-10-11T03:26:30.524Z,100.00
2022-10-11T03:31:31.996Z,100.00
2022-10-11T03:36:33.594Z,100.00
2022-10-11T03:41:35.242Z,100.00
2022-10-11T03:46:36.846Z,100.00
2022-10-11T03:51:38.388Z,100.00
2022-10-11T03:56:39.832Z,100.00
2022-10-11T04:01:41.289Z,100.00
2022-10-11T04:06:42.896Z,100.00
2022-10-11T04:11:44.376Z,100.00
2022-10-11T04:16:45.822Z,100.00
2022-10-11T04:21:47.277Z,100.00
2022-10-11T04:26:48.858Z,100.00
2022-10-11T04:31:50.768Z,100.00
2022-10-11T04:36:52.208Z,100.00
2022-10-11T04:41:53.674Z,100.00
2022-10-11T04:46:55.227Z,100.00
2022-10-11T04:51:56.683Z,100.00
2022-10-11T04:56:58.150Z,100.00
2022-10-11T05:01:59.877Z,100.00
2022-10-11T05:07:01.503Z,100.00
2022-10-11T05:12:03.428Z,100.00
2022-10-11T05:17:05.027Z,100.00
2022-10-11T05:22:06.497Z,100.00
2022-10-11T05:27:07.930Z,100.00
2022-10-11T05:32:09.464Z,100.00
2022-10-11T05:37:10.934Z,100.00
2022-10-11T05:42:12.974Z,100.00
2022-10-11T05:47:14.449Z,100.00
2022-10-11T05:52:19.804Z,100.00
2022-10-11T05:57:21.238Z,100.00
2022-10-11T06:02:22.701Z,100.00
2022-10-11T06:07:24.148Z,100.00
2022-10-11T06:12:25.658Z,100.00
2022-10-11T06:17:27.268Z,100.00
2022-10-11T06:22:28.714Z,100.00
2022-10-11T06:27:30.160Z,100.00
2022-10-11T06:32:32.100Z,100.00
2022-10-11T06:37:33.566Z,100.00
2022-10-11T06:42:35.019Z,100.00
2022-10-11T06:47:36.525Z,100.00
2022-10-11T06:52:37.997Z,100.00
2022-10-11T06:57:39.498Z,100.00
2022-10-11T07:02:41.262Z,100.00
2022-10-11T07:07:42.832Z,100.00
2022-10-11T07:12:44.873Z,100.00
2022-10-11T07:17:46.374Z,100.00
2022-10-11T07:22:47.838Z,100.00
2022-10-11T07:27:49.300Z,100.00
2022-10-11T07:32:50.804Z,100.00
2022-10-11T07:37:52.281Z,100.00
2022-10-11T07:42:54.562Z,100.00
2022-10-11T07:47:57.052Z,100.00
2022-10-11T07:52:58.562Z,100.00
2022-10-11T07:58:00.001Z,100.00
2022-10-11T08:03:05.862Z,100.00
2022-10-11T08:08:07.331Z,100.00
2022-10-11T08:13:08.822Z,100.00
2022-10-11T08:18:10.314Z,100.00
2022-10-11T08:23:12.415Z,100.00
2022-10-11T08:28:17.928Z,100.00
2022-10-11T08:33:21.460Z,100.00
2022-10-11T08:38:23.950Z,100.00
2022-10-11T08:43:44.181Z,100.00
2022-10-11T08:48:49.051Z,100.00
2022-10-11T08:54:07.373Z,100.00
2022-10-11T08:59:12.033Z,100.00
2022-10-11T09:04:15.940Z,100.00
2022-10-11T09:09:48.870Z,100.00
2022-10-11T09:14:53.649Z,100.00
2022-10-11T09:20:07.500Z,100.00
2022-10-11T09:25:27.120Z,100.00
2022-10-11T09:30:28.687Z,100.00
2022-10-11T09:35:36.097Z,100.00
2022-10-11T09:40:43.264Z,100.00
2022-10-11T09:45:49.490Z,100.00
2022-10-11T09:51:02.978Z,100.00
2022-10-11T09:56:05.413Z,100.00
2022-10-11T10:01:09.113Z,100.00
2022-10-11T10:06:16.678Z,100.00
2022-10-11T10:11:19.136Z,100.00
2022-10-11T10:16:27.244Z,98.76
2022-10-11T10:21:36.674Z,97.40
2022-10-11T10:26:39.972Z,95.22
2022-10-11T10:32:12.400Z,94.00
2022-10-11T10:37:14.974Z,92.73
2022-10-11T10:42:21.054Z,92.04
2022-10-11T10:47:46.702Z,91.94
2022-10-11T10:52:52.704Z,90.92
2022-10-11T10:58:37.273Z,90.53
2022-10-11T11:03:47.916Z,89.42
2022-10-11T11:09:04.605Z,88.92
2022-10-11T11:14:46.510Z,86.73
2022-10-11T11:20:29.560Z,84.85
2022-10-11T11:25:45.522Z,84.40
2022-10-11T11:31:13.043Z,84.33
2022-10-11T11:36:22.379Z,84.48
2022-10-11T11:41:29.546Z,84.37
2022-10-11T11:46:38.274Z,83.84
2022-10-11T11:51:45.289Z,82.62
2022-10-11T11:57:08.256Z,82.01
2022-10-11T12:02:32.560Z,81.95
2022-10-11T12:07:48.897Z,80.42
2022-10-11T12:13:02.983Z,79.40
2022-10-11T12:18:17.091Z,79.81
2022-10-11T12:23:30.603Z,78.79
2022-10-11T12:28:39.416Z,77.48
2022-10-11T12:33:40.930Z,75.57
2022-10-11T12:38:42.631Z,74.59
2022-10-11T12:43:49.882Z,74.04
2022-10-11T12:48:58.739Z,73.29
2022-10-11T12:54:28.897Z,73.78
2022-10-11T12:59:32.661Z,73.89
2022-10-11T13:04:34.561Z,74.04
2022-10-11T13:09:39.625Z,75.00
2022-10-11T13:14:45.108Z,75.35
2022-10-11T13:19:58.781Z,75.19
2022-10-11T13:25:04.961Z,74.56
2022-10-11T13:30:13.170Z,74.39
2022-10-11T13:35:24.956Z,74.21
2022-10-11T13:40:27.431Z,74.21
2022-10-11T13:45:32.202Z,73.83
2022-10-11T13:50:35.209Z,73.89
2022-10-11T13:55:50.617Z,73.97
2022-10-11T14:00:58.389Z,73.40
2022-10-11T14:06:00.449Z,73.03
2022-10-11T14:11:06.280Z,73.63
2022-10-11T14:16:08.720Z,74.10
2022-10-11T14:21:19.507Z,74.19
2022-10-11T14:26:22.553Z,75.00
2022-10-11T14:31:24.310Z,75.47
2022-10-11T14:36:26.078Z,76.32
2022-10-11T14:41:27.559Z,76.03
2022-10-11T14:46:30.062Z,76.34
2022-10-11T14:51:34.932Z,76.14
2022-10-11T14:56:36.461Z,76.87
2022-10-11T15:01:38.012Z,76.92
2022-10-11T15:06:41.301Z,76.93
2022-10-11T15:11:43.765Z,77.10
2022-10-11T15:16:45.252Z,77.97
2022-10-11T15:21:47.320Z,78.92
2022-10-11T15:26:49.118Z,80.00
2022-10-11T15:31:50.656Z,81.84
2022-10-11T15:36:52.142Z,82.91
2022-10-11T15:41:54.259Z,84.76
2022-10-11T15:46:56.040Z,85.61
2022-10-11T15:51:57.581Z,85.36
2022-10-11T15:56:59.260Z,85.16
2022-10-11T16:02:00.774Z,85.47
2022-10-11T16:07:02.273Z,86.56
2022-10-11T16:12:03.871Z,87.16
2022-10-11T16:17:05.617Z,88.00
2022-10-11T16:22:07.084Z,89.14
2022-10-11T16:27:09.965Z,90.15
2022-10-11T16:32:11.435Z,91.34
2022-10-11T16:37:13.091Z,92.16
2022-10-11T16:42:14.661Z,93.09
2022-10-11T16:47:16.674Z,94.08
2022-10-11T16:52:18.746Z,94.84
2022-10-11T16:57:20.909Z,95.80
2022-10-11T17:02:28.684Z,97.04
2022-10-11T17:07:33.774Z,97.51
2022-10-11T17:12:37.221Z,98.30
2022-10-11T17:17:38.681Z,99.32
2022-10-11T17:22:40.129Z,99.83
2022-10-11T17:27:41.612Z,100.00
2022-10-11T17:32:45.543Z,100.00
2022-10-11T17:37:47.052Z,100.00
2022-10-11T17:42:48.558Z,100.00
2022-10-11T17:47:50.014Z,100.00
2022-10-11T17:52:51.502Z,100.00
2022-10-11T17:57:52.952Z,100.00
2022-10-11T18:02:57.196Z,100.00
2022-10-11T18:07:59.528Z,100.00
2022-10-11T18:13:05.725Z,100.00
2022-10-11T18:18:08.075Z,100.00
2022-10-11T18:23:09.531Z,100.00
2022-10-11T18:28:11.326Z,100.00
2022-10-11T18:33:14.638Z,100.00
2022-10-11T18:38:16.079Z,100.00
2022-10-11T18:43:17.522Z,100.00
2022-10-11T18:48:19.055Z,100.00
2022-10-11T18:53:20.526Z,100.00
2022-10-11T18:58:21.994Z,100.00
2022-10-11T19:03:23.473Z,100.00
2022-10-11T19:08:27.507Z,100.00
2022-10-11T19:13:28.985Z,100.00
2022-10-11T19:18:30.596Z,100.00
2022-10-11T19:23:46.031Z,100.00
2022-10-11T19:28:48.327Z,100.00
2022-10-11T19:33:49.954Z,100.00
2022-10-11T19:38:56.436Z,100.00
2022-10-11T19:44:00.729Z,100.00
2022-10-11T19:49:02.292Z,100.00
2022-10-11T19:54:12.286Z,100.00
2022-10-11T19:59:14.730Z,100.00
2022-10-11T20:04:39.542Z,100.00
2022-10-11T20:09:37.770Z,100.00
2022-10-11T20:14:39.314Z,100.00
2022-10-11T20:19:40.784Z,100.00
2022-10-11T20:24:42.243Z,100.00
2022-10-11T20:29:43.699Z,100.00
2022-10-11T20:34:45.162Z,100.00
2022-10-11T20:39:46.630Z,100.00
2022-10-11T20:44:49.321Z,100.00
2022-10-11T20:49:50.862Z,100.00
2022-10-11T20:54:52.348Z,100.00
2022-10-11T20:59:53.788Z,100.00
2022-10-11T21:04:55.310Z,100.00
2022-10-11T21:09:56.763Z,100.00
2022-10-11T21:14:58.217Z,100.00
2022-10-11T21:20:01.907Z,100.00
2022-10-11T21:25:04.192Z,100.00
2022-10-11T21:30:06.159Z,100.00
2022-10-11T21:35:07.626Z,100.00
2022-10-11T21:40:09.449Z,100.00
2022-10-11T21:45:10.914Z,100.00
2022-10-11T21:50:12.455Z,100.00
2022-10-11T21:55:14.027Z,100.00
2022-10-11T22:00:15.699Z,100.00
2022-10-11T22:05:17.183Z,100.00
2022-10-11T22:10:18.710Z,100.00
2022-10-11T22:15:20.158Z,100.00
2022-10-11T22:20:21.598Z,100.00
2022-10-11T22:25:23.580Z,100.00
2022-10-11T22:30:25.025Z,100.00
2022-10-11T22:35:26.458Z,100.00
2022-10-11T22:40:27.906Z,100.00
2022-10-11T22:45:29.374Z,100.00
2022-10-11T22:50:30.856Z,100.00
2022-10-11T22:55:32.321Z,100.00
2022-10-11T23:00:34.134Z,100.00
2022-10-11T23:05:35.632Z,100.00
2022-10-11T23:10:40.472Z,100.00
2022-10-11T23:15:42.542Z,100.00
2022-10-11T23:20:44.063Z,100.00
2022-10-11T23:25:49.470Z,100.00
2022-10-11T23:30:50.929Z,100.00
2022-10-11T23:35:52.378Z,100.00
2022-10-11T23:40:53.839Z,100.00
2022-10-11T23:45:55.876Z,100.00
2022-10-11T23:50:57.378Z,100.00
2022-10-11T23:55:58.985Z,100.00
