createdAt,value
2023-05-07T00:02:27.901Z,18.70
2023-05-07T00:05:01.475Z,18.70
2023-05-07T00:07:30.169Z,18.70
2023-05-07T00:10:00.047Z,18.60
2023-05-07T00:12:28.470Z,18.60
2023-05-07T00:14:56.889Z,18.60
2023-05-07T00:17:25.287Z,18.60
2023-05-07T00:19:53.693Z,18.50
2023-05-07T00:22:22.267Z,18.50
2023-05-07T00:24:50.578Z,18.50
2023-05-07T00:27:20.260Z,18.40
2023-05-07T00:29:48.616Z,18.40
2023-05-07T00:32:17.014Z,18.40
2023-05-07T00:34:46.002Z,18.40
2023-05-07T00:37:14.391Z,18.40
2023-05-07T00:39:42.788Z,18.30
2023-05-07T00:42:11.123Z,18.30
2023-05-07T00:44:40.844Z,18.30
2023-05-07T00:47:09.467Z,18.30
2023-05-07T00:49:42.313Z,18.30
2023-05-07T00:52:13.637Z,18.20
2023-05-07T00:54:43.658Z,18.20
2023-05-07T00:57:13.429Z,18.20
2023-05-07T00:59:44.222Z,18.20
2023-05-07T01:02:13.406Z,18.20
2023-05-07T01:04:42.021Z,18.10
2023-05-07T01:07:11.305Z,18.10
2023-05-07T01:09:40.823Z,18.10
2023-05-07T01:12:10.642Z,18.10
2023-05-07T01:14:39.021Z,18.10
2023-05-07T01:17:09.400Z,18.00
2023-05-07T01:19:38.372Z,18.00
2023-05-07T01:22:11.651Z,18.00
2023-05-07T01:24:55.122Z,18.00
2023-05-07T01:27:23.677Z,17.90
2023-05-07T01:29:53.831Z,17.90
2023-05-07T01:32:29.975Z,17.90
2023-05-07T01:35:02.392Z,17.90
2023-05-07T01:37:31.421Z,17.80
2023-05-07T01:40:01.767Z,17.80
2023-05-07T01:42:31.789Z,17.80
2023-05-07T01:45:00.308Z,17.80
2023-05-07T01:47:29.657Z,17.70
2023-05-07T01:49:58.342Z,17.70
2023-05-07T01:52:26.756Z,17.70
2023-05-07T01:54:55.134Z,17.70
2023-05-07T01:57:24.815Z,17.70
2023-05-07T01:59:53.177Z,17.60
2023-05-07T02:02:21.519Z,17.70
2023-05-07T02:04:50.160Z,17.60
2023-05-07T02:07:19.902Z,17.60
2023-05-07T02:09:48.542Z,17.60
2023-05-07T02:12:17.124Z,17.50
2023-05-07T02:14:47.257Z,17.50
2023-05-07T02:17:16.152Z,17.50
2023-05-07T02:19:44.485Z,17.50
2023-05-07T02:22:12.987Z,17.50
2023-05-07T02:24:41.304Z,17.50
2023-05-07T02:27:09.707Z,17.40
2023-05-07T02:29:39.926Z,17.40
2023-05-07T02:32:10.815Z,17.40
2023-05-07T02:34:39.320Z,17.40
2023-05-07T02:37:07.806Z,17.40
2023-05-07T02:39:36.177Z,17.30
2023-05-07T02:42:04.675Z,17.40
2023-05-07T02:44:33.094Z,17.30
2023-05-07T02:47:01.479Z,17.30
2023-05-07T02:49:31.233Z,17.30
2023-05-07T02:52:00.338Z,17.30
2023-05-07T02:54:28.854Z,17.20
2023-05-07T02:56:57.436Z,17.20
2023-05-07T02:59:27.226Z,17.20
2023-05-07T03:01:55.709Z,17.20
2023-05-07T03:04:24.148Z,17.20
2023-05-07T03:06:53.845Z,17.20
2023-05-07T03:09:22.230Z,17.20
2023-05-07T03:11:50.846Z,17.20
2023-05-07T03:14:19.250Z,17.20
2023-05-07T03:16:47.645Z,17.20
2023-05-07T03:19:16.105Z,17.10
2023-05-07T03:21:44.588Z,17.20
2023-05-07T03:24:14.466Z,17.20
2023-05-07T03:26:42.788Z,17.10
2023-05-07T03:29:11.201Z,17.10
2023-05-07T03:31:39.569Z,17.10
2023-05-07T03:34:07.987Z,17.10
2023-05-07T03:36:39.155Z,17.10
2023-05-07T03:39:13.226Z,17.00
2023-05-07T03:41:44.405Z,17.00
2023-05-07T03:44:13.110Z,17.00
2023-05-07T03:46:43.232Z,17.00
2023-05-07T03:49:13.300Z,17.00
2023-05-07T03:51:41.668Z,17.00
2023-05-07T03:54:10.589Z,16.90
2023-05-07T03:56:44.984Z,16.90
2023-05-07T03:59:14.080Z,16.90
2023-05-07T04:01:43.525Z,16.90
2023-05-07T04:04:17.682Z,16.90
2023-05-07T04:06:46.182Z,16.80
2023-05-07T04:09:15.245Z,16.80
2023-05-07T04:11:45.069Z,16.80
2023-05-07T04:14:13.780Z,16.80
2023-05-07T04:16:42.287Z,16.80
2023-05-07T04:19:11.018Z,16.80
2023-05-07T04:21:41.223Z,16.80
2023-05-07T04:24:09.938Z,16.70
2023-05-07T04:26:38.281Z,16.70
2023-05-07T04:29:08.102Z,16.70
2023-05-07T04:31:36.719Z,16.70
2023-05-07T04:34:05.127Z,16.70
2023-05-07T04:36:34.255Z,16.60
2023-05-07T04:39:07.655Z,16.60
2023-05-07T04:41:38.196Z,16.60
2023-05-07T04:44:10.295Z,16.60
2023-05-07T04:46:38.802Z,16.60
2023-05-07T04:49:07.774Z,16.60
2023-05-07T04:51:36.604Z,16.60
2023-05-07T04:54:05.374Z,16.60
2023-05-07T04:56:33.811Z,16.60
2023-05-07T04:59:03.278Z,16.60
2023-05-07T05:01:35.955Z,16.60
2023-05-07T05:04:06.846Z,16.60
2023-05-07T05:06:35.226Z,16.60
2023-05-07T05:09:06.622Z,16.60
2023-05-07T05:11:35.973Z,16.60
2023-05-07T05:14:04.553Z,16.60
2023-05-07T05:16:34.411Z,16.60
2023-05-07T05:19:04.750Z,16.60
2023-05-07T05:21:35.756Z,16.60
2023-05-07T05:24:09.717Z,16.60
2023-05-07T05:26:38.285Z,16.60
2023-05-07T05:29:07.470Z,16.60
2023-05-07T05:31:37.501Z,16.70
2023-05-07T05:34:06.119Z,16.70
2023-05-07T05:36:35.297Z,16.70
2023-05-07T05:39:04.327Z,16.70
2023-05-07T05:41:32.861Z,16.70
2023-05-07T05:44:01.440Z,16.70
2023-05-07T05:46:29.968Z,16.70
2023-05-07T05:48:59.767Z,16.70
2023-05-07T05:51:28.589Z,16.70
2023-05-07T05:53:57.014Z,16.80
2023-05-07T05:56:25.577Z,16.80
2023-05-07T05:58:54.093Z,16.80
2023-05-07T06:01:22.490Z,16.80
2023-05-07T06:03:52.865Z,16.80
2023-05-07T06:06:22.623Z,16.90
2023-05-07T06:08:50.996Z,16.90
2023-05-07T06:11:23.894Z,16.90
2023-05-07T06:13:52.358Z,16.90
2023-05-07T06:16:20.914Z,17.00
2023-05-07T06:18:50.313Z,17.00
2023-05-07T06:21:18.795Z,17.00
2023-05-07T06:23:48.517Z,17.10
2023-05-07T06:26:17.053Z,17.10
2023-05-07T06:28:48.730Z,17.20
2023-05-07T06:31:21.567Z,17.20
2023-05-07T06:34:01.040Z,17.30
2023-05-07T06:36:34.848Z,17.30
2023-05-07T06:39:09.020Z,17.40
2023-05-07T06:41:38.144Z,17.50
2023-05-07T06:44:11.169Z,17.50
2023-05-07T06:46:44.427Z,17.60
2023-05-07T06:49:14.734Z,17.60
2023-05-07T06:51:43.264Z,17.70
2023-05-07T06:54:12.960Z,17.70
2023-05-07T06:56:42.899Z,17.80
2023-05-07T06:59:11.499Z,17.80
2023-05-07T07:01:42.509Z,17.90
2023-05-07T07:04:12.615Z,17.90
2023-05-07T07:06:43.001Z,18.00
2023-05-07T07:09:15.971Z,18.10
2023-05-07T07:11:44.303Z,18.10
2023-05-07T07:14:12.702Z,18.20
2023-05-07T07:16:47.852Z,18.30
2023-05-07T07:19:17.760Z,18.30
2023-05-07T07:21:48.912Z,18.40
2023-05-07T07:24:22.235Z,18.50
2023-05-07T07:26:56.329Z,18.60
2023-05-07T07:29:27.665Z,18.60
2023-05-07T07:31:56.570Z,18.70
2023-05-07T07:34:25.524Z,18.80
2023-05-07T07:36:54.004Z,18.90
2023-05-07T07:39:24.061Z,19.00
2023-05-07T07:41:55.819Z,19.00
2023-05-07T07:44:24.669Z,19.10
2023-05-07T07:46:58.599Z,19.20
2023-05-07T07:49:37.896Z,19.30
2023-05-07T07:55:59.874Z,19.40
2023-05-07T08:02:57.626Z,19.70
2023-05-07T08:05:32.126Z,19.80
2023-05-07T08:08:01.826Z,19.90
2023-05-07T08:10:40.290Z,19.90
2023-05-07T08:13:17.918Z,20.00
2023-05-07T08:15:46.469Z,20.10
2023-05-07T08:20:02.049Z,20.10
2023-05-07T08:22:31.806Z,20.20
2023-05-07T08:25:00.811Z,20.30
2023-05-07T08:27:29.453Z,20.30
2023-05-07T08:29:59.915Z,20.40
2023-05-07T08:32:29.660Z,20.40
2023-05-07T08:34:58.107Z,20.40
2023-05-07T08:37:26.476Z,20.40
2023-05-07T08:39:55.061Z,20.50
2023-05-07T08:42:26.977Z,20.50
2023-05-07T08:45:00.971Z,20.60
2023-05-07T08:47:38.255Z,20.60
2023-05-07T08:50:09.154Z,20.70
2023-05-07T08:52:38.508Z,20.70
2023-05-07T08:55:09.417Z,20.70
2023-05-07T08:57:40.339Z,20.80
2023-05-07T09:00:13.308Z,20.80
2023-05-07T09:02:43.188Z,20.90
2023-05-07T09:05:12.827Z,20.90
2023-05-07T09:07:41.758Z,20.90
2023-05-07T09:10:12.236Z,21.00
2023-05-07T09:12:42.841Z,21.00
2023-05-07T09:15:14.650Z,21.10
2023-05-07T09:17:44.334Z,21.10
2023-05-07T09:20:13.404Z,21.20
2023-05-07T09:22:42.393Z,21.20
2023-05-07T09:25:14.560Z,21.30
2023-05-07T09:27:45.241Z,21.30
2023-05-07T09:30:45.626Z,21.30
2023-05-07T09:33:15.348Z,21.40
2023-05-07T09:35:48.476Z,21.40
2023-05-07T09:38:22.530Z,21.40
2023-05-07T09:41:05.503Z,21.50
2023-05-07T09:44:10.196Z,21.50
2023-05-07T09:46:46.096Z,21.60
2023-05-07T09:49:25.953Z,21.60
2023-05-07T09:52:03.176Z,21.70
2023-05-07T09:54:35.652Z,21.70
2023-05-07T09:57:06.244Z,21.70
2023-05-07T09:59:36.231Z,21.80
2023-05-07T10:02:11.252Z,21.80
2023-05-07T10:04:48.125Z,21.90
2023-05-07T10:07:19.120Z,22.00
2023-05-07T10:09:49.445Z,22.00
2023-05-07T10:12:31.425Z,22.10
2023-05-07T10:15:00.165Z,22.10
2023-05-07T10:17:30.750Z,22.20
2023-05-07T10:19:59.665Z,22.20
2023-05-07T10:22:29.520Z,22.30
2023-05-07T10:25:01.875Z,22.30
2023-05-07T10:27:31.520Z,22.40
2023-05-07T10:30:16.686Z,22.50
2023-05-07T10:32:51.756Z,22.60
2023-05-07T10:35:33.851Z,22.60
2023-05-07T10:38:05.749Z,22.70
2023-05-07T10:40:37.650Z,22.80
2023-05-07T10:43:10.860Z,22.90
2023-05-07T10:46:13.304Z,22.90
2023-05-07T10:49:12.456Z,23.00
2023-05-07T10:52:21.057Z,23.00
2023-05-07T10:55:26.504Z,23.10
2023-05-07T11:01:11.180Z,23.20
2023-05-07T11:04:17.149Z,23.20
2023-05-07T11:07:32.194Z,23.20
2023-05-07T11:10:10.001Z,23.30
2023-05-07T11:13:00.873Z,23.40
2023-05-07T11:15:46.368Z,23.40
2023-05-07T11:18:22.424Z,23.50
2023-05-07T11:20:57.990Z,23.60
2023-05-07T11:24:01.181Z,23.60
2023-05-07T11:26:49.758Z,23.70
2023-05-07T11:29:22.547Z,23.70
2023-05-07T11:31:56.385Z,23.80
2023-05-07T11:34:28.953Z,23.80
2023-05-07T11:37:01.872Z,23.90
2023-05-07T11:39:49.061Z,23.90
2023-05-07T11:42:31.676Z,24.00
2023-05-07T11:45:00.788Z,24.10
2023-05-07T11:47:32.392Z,24.10
2023-05-07T11:50:06.200Z,24.20
2023-05-07T11:52:37.079Z,24.20
2023-05-07T11:55:06.745Z,24.30
2023-05-07T11:57:36.279Z,24.40
2023-05-07T12:00:06.582Z,24.50
2023-05-07T12:02:44.355Z,24.50
2023-05-07T12:05:13.102Z,24.60
2023-05-07T12:07:45.122Z,24.60
2023-05-07T12:10:15.168Z,24.60
2023-05-07T12:12:43.922Z,24.40
2023-05-07T12:15:12.994Z,24.70
2023-05-07T12:17:42.248Z,24.70
2023-05-07T12:20:12.265Z,24.80
2023-05-07T12:22:42.751Z,24.80
2023-05-07T12:25:11.857Z,24.80
2023-05-07T12:27:42.652Z,24.90
2023-05-07T12:30:14.725Z,24.80
2023-05-07T12:32:43.323Z,24.80
2023-05-07T12:35:11.912Z,24.90
2023-05-07T12:38:49.328Z,24.90
2023-05-07T12:41:18.053Z,25.00
2023-05-07T12:43:47.987Z,25.00
2023-05-07T12:46:18.179Z,25.10
2023-05-07T12:48:48.348Z,25.10
2023-05-07T12:51:17.944Z,25.10
2023-05-07T12:53:48.940Z,25.20
2023-05-07T12:56:18.697Z,25.20
2023-05-07T12:58:47.104Z,25.20
2023-05-07T13:01:20.300Z,25.20
2023-05-07T13:03:51.773Z,25.20
2023-05-07T13:06:20.342Z,25.30
2023-05-07T13:08:50.085Z,25.30
2023-05-07T13:11:18.490Z,25.30
2023-05-07T13:13:46.867Z,25.30
2023-05-07T13:16:15.336Z,25.30
2023-05-07T13:18:44.941Z,25.30
2023-05-07T13:21:14.738Z,25.40
2023-05-07T13:23:43.167Z,25.40
2023-05-07T13:26:25.749Z,25.40
2023-05-07T13:28:55.772Z,25.40
2023-05-07T13:31:24.407Z,25.40
2023-05-07T13:33:53.715Z,25.40
2023-05-07T13:36:22.522Z,25.40
2023-05-07T13:38:51.383Z,25.40
2023-05-07T13:41:21.174Z,25.50
2023-05-07T13:43:50.083Z,25.50
2023-05-07T13:46:19.108Z,25.50
2023-05-07T13:48:47.621Z,25.40
2023-05-07T13:51:16.177Z,25.40
2023-05-07T13:53:44.646Z,25.40
2023-05-07T13:56:13.099Z,25.40
2023-05-07T13:58:56.023Z,25.40
2023-05-07T14:01:25.158Z,25.40
2023-05-07T14:03:53.617Z,25.30
2023-05-07T14:06:22.865Z,25.30
2023-05-07T14:08:51.541Z,25.30
2023-05-07T14:11:20.192Z,25.30
2023-05-07T14:13:49.979Z,25.20
2023-05-07T14:16:18.343Z,25.20
2023-05-07T14:18:46.707Z,25.10
2023-05-07T14:21:15.311Z,25.10
2023-05-07T14:23:43.762Z,25.10
2023-05-07T14:26:12.234Z,25.10
2023-05-07T14:28:40.971Z,25.00
2023-05-07T14:31:10.868Z,25.00
2023-05-07T14:33:41.742Z,24.90
2023-05-07T14:36:10.534Z,24.90
2023-05-07T14:38:39.190Z,24.90
2023-05-07T14:41:07.549Z,24.80
2023-05-07T14:43:35.882Z,24.80
2023-05-07T14:46:04.311Z,24.70
2023-05-07T14:48:34.085Z,24.70
2023-05-07T14:51:02.541Z,24.60
2023-05-07T14:53:30.983Z,24.60
2023-05-07T14:55:59.583Z,24.50
2023-05-07T14:58:27.813Z,24.40
2023-05-07T15:00:56.238Z,24.30
2023-05-07T15:03:24.863Z,24.20
2023-05-07T15:05:54.795Z,24.00
2023-05-07T15:08:23.231Z,23.90
2023-05-07T15:10:51.720Z,23.70
2023-05-07T15:13:20.154Z,23.60
2023-05-07T15:15:48.848Z,23.40
2023-05-07T15:18:17.847Z,23.30
2023-05-07T15:20:46.447Z,23.10
2023-05-07T15:23:16.287Z,23.00
2023-05-07T15:25:50.272Z,22.80
2023-05-07T15:28:20.779Z,22.70
2023-05-07T15:30:49.865Z,22.50
2023-05-07T15:33:18.235Z,22.40
2023-05-07T15:35:46.676Z,22.30
2023-05-07T15:38:17.158Z,22.20
2023-05-07T15:40:45.832Z,22.10
2023-05-07T15:43:14.255Z,22.10
2023-05-07T15:45:43.893Z,22.00
2023-05-07T15:48:12.876Z,21.90
2023-05-07T15:50:41.330Z,21.90
2023-05-07T15:53:10.564Z,21.80
2023-05-07T15:55:40.828Z,21.70
2023-05-07T15:58:09.316Z,21.70
2023-05-07T16:00:37.841Z,21.70
2023-05-07T16:03:06.371Z,21.60
2023-05-07T16:05:34.825Z,21.50
2023-05-07T16:08:04.187Z,21.40
2023-05-07T16:10:32.555Z,21.40
2023-05-07T16:13:03.086Z,21.40
2023-05-07T16:15:31.517Z,21.30
2023-05-07T16:17:59.895Z,21.30
2023-05-07T16:20:31.039Z,21.20
2023-05-07T16:22:59.760Z,21.20
2023-05-07T16:25:28.177Z,21.10
2023-05-07T16:27:57.375Z,21.10
2023-05-07T16:30:27.330Z,21.10
2023-05-07T16:32:55.799Z,21.00
2023-05-07T16:35:24.277Z,21.00
2023-05-07T16:37:53.071Z,21.00
2023-05-07T16:40:21.486Z,21.00
2023-05-07T16:42:49.814Z,21.00
2023-05-07T16:45:19.278Z,20.90
2023-05-07T16:47:49.138Z,20.90
2023-05-07T16:50:17.572Z,20.90
2023-05-07T16:52:45.890Z,20.90
2023-05-07T16:55:14.749Z,20.90
2023-05-07T16:57:43.300Z,20.80
2023-05-07T17:00:13.200Z,20.80
2023-05-07T17:02:41.603Z,20.80
2023-05-07T17:05:11.902Z,20.80
2023-05-07T17:07:40.560Z,20.80
2023-05-07T17:10:10.351Z,20.70
2023-05-07T17:12:38.938Z,20.70
2023-05-07T17:15:08.859Z,20.70
2023-05-07T17:17:37.280Z,20.70
2023-05-07T17:20:06.888Z,20.70
2023-05-07T17:22:36.799Z,20.70
2023-05-07T17:25:05.740Z,20.60
2023-05-07T17:27:35.068Z,20.60
2023-05-07T17:30:03.559Z,20.60
2023-05-07T17:32:32.894Z,20.60
2023-05-07T17:35:01.244Z,20.60
2023-05-07T17:37:52.820Z,20.60
2023-05-07T17:40:23.280Z,20.60
2023-05-07T17:42:54.652Z,20.50
2023-05-07T17:45:24.366Z,20.50
2023-05-07T17:47:52.734Z,20.50
2023-05-07T17:50:21.757Z,20.50
2023-05-07T17:52:50.098Z,20.50
2023-05-07T17:55:18.643Z,20.40
2023-05-07T17:57:48.431Z,20.40
2023-05-07T18:00:17.430Z,20.40
2023-05-07T18:02:46.311Z,20.40
2023-05-07T18:05:14.806Z,20.40
2023-05-07T18:07:43.125Z,20.40
2023-05-07T18:10:12.577Z,20.40
2023-05-07T18:12:41.540Z,20.30
2023-05-07T18:15:11.899Z,20.40
2023-05-07T18:17:40.985Z,20.30
2023-05-07T18:20:11.759Z,20.30
2023-05-07T18:22:40.482Z,20.30
2023-05-07T18:25:10.034Z,20.30
2023-05-07T18:27:38.432Z,20.20
2023-05-07T18:30:08.342Z,20.20
2023-05-07T18:32:38.205Z,20.20
2023-05-07T18:35:07.806Z,20.20
2023-05-07T18:37:36.508Z,20.10
2023-05-07T18:40:06.144Z,20.10
2023-05-07T18:42:36.963Z,20.10
2023-05-07T18:45:06.815Z,20.10
2023-05-07T18:47:35.264Z,20.10
2023-05-07T18:50:08.183Z,20.10
2023-05-07T18:52:37.051Z,20.10
2023-05-07T18:55:08.377Z,20.00
2023-05-07T18:57:36.764Z,20.10
2023-05-07T19:00:09.306Z,20.00
2023-05-07T19:02:37.960Z,20.00
2023-05-07T19:05:09.482Z,20.00
2023-05-07T19:07:37.863Z,20.00
2023-05-07T19:10:07.807Z,19.90
2023-05-07T19:12:36.212Z,19.90
2023-05-07T19:15:05.157Z,19.90
2023-05-07T19:17:33.561Z,19.90
2023-05-07T19:20:02.044Z,19.80
2023-05-07T19:22:31.778Z,19.80
2023-05-07T19:25:00.269Z,19.80
2023-05-07T19:27:28.646Z,19.80
2023-05-07T19:29:57.371Z,19.80
2023-05-07T19:32:27.345Z,19.70
2023-05-07T19:34:55.973Z,19.70
2023-05-07T19:37:25.563Z,19.70
2023-05-07T19:39:56.240Z,19.70
2023-05-07T19:42:24.615Z,19.70
2023-05-07T19:44:52.990Z,19.70
2023-05-07T19:47:21.434Z,19.60
2023-05-07T19:49:49.782Z,19.70
2023-05-07T19:52:18.147Z,19.60
2023-05-07T19:54:46.494Z,19.60
2023-05-07T19:57:17.632Z,19.60
2023-05-07T19:59:47.804Z,19.60
2023-05-07T20:02:16.584Z,19.60
2023-05-07T20:04:44.976Z,19.60
2023-05-07T20:07:13.316Z,19.60
2023-05-07T20:09:41.732Z,19.50
2023-05-07T20:12:10.249Z,19.50
2023-05-07T20:14:40.261Z,19.50
2023-05-07T20:17:08.591Z,19.50
2023-05-07T20:19:36.941Z,19.60
2023-05-07T20:22:05.244Z,19.50
2023-05-07T20:24:39.400Z,19.50
2023-05-07T20:27:07.836Z,19.50
2023-05-07T20:29:36.383Z,19.40
2023-05-07T20:32:06.807Z,19.40
2023-05-07T20:34:35.189Z,19.40
2023-05-07T20:37:03.556Z,19.40
2023-05-07T20:39:31.893Z,19.40
2023-05-07T20:42:00.377Z,19.40
2023-05-07T20:44:30.639Z,19.40
2023-05-07T20:46:59.037Z,19.30
2023-05-07T20:49:28.973Z,19.30
2023-05-07T20:51:57.965Z,19.30
2023-05-07T20:54:28.213Z,19.30
2023-05-07T20:56:57.958Z,19.30
2023-05-07T20:59:26.576Z,19.30
2023-05-07T21:01:56.778Z,19.30
2023-05-07T21:04:25.214Z,19.30
2023-05-07T21:06:54.947Z,19.20
2023-05-07T21:09:23.375Z,19.20
2023-05-07T21:11:51.726Z,19.20
2023-05-07T21:14:20.165Z,19.20
2023-05-07T21:16:48.631Z,19.20
2023-05-07T21:19:17.122Z,19.20
2023-05-07T21:21:45.508Z,19.20
2023-05-07T21:24:15.253Z,19.20
2023-05-07T21:26:43.756Z,19.20
2023-05-07T21:29:12.197Z,19.20
2023-05-07T21:31:40.676Z,19.20
2023-05-07T21:34:09.138Z,19.20
2023-05-07T21:36:37.566Z,19.10
2023-05-07T21:39:07.937Z,19.10
2023-05-07T21:41:38.037Z,19.10
2023-05-07T21:44:07.069Z,19.10
2023-05-07T21:46:35.552Z,19.10
2023-05-07T21:49:03.958Z,19.10
2023-05-07T21:51:34.562Z,19.10
2023-05-07T21:54:02.955Z,19.10
2023-05-07T21:56:31.360Z,19.10
2023-05-07T21:59:03.453Z,19.10
2023-05-07T22:01:32.219Z,19.10
2023-05-07T22:04:00.707Z,19.10
2023-05-07T22:06:29.144Z,19.10
2023-05-07T22:08:57.566Z,19.10
2023-05-07T22:11:26.152Z,19.10
2023-05-07T22:13:54.489Z,19.10
2023-05-07T22:16:24.287Z,19.10
2023-05-07T22:18:52.726Z,19.10
2023-05-07T22:21:21.136Z,19.10
2023-05-07T22:23:49.491Z,19.10
2023-05-07T22:26:17.914Z,19.00
2023-05-07T22:28:46.375Z,19.10
2023-05-07T22:31:14.868Z,19.10
2023-05-07T22:33:44.600Z,19.00
2023-05-07T22:36:12.976Z,19.00
2023-05-07T22:38:41.311Z,19.00
2023-05-07T22:41:09.708Z,19.00
2023-05-07T22:43:38.090Z,19.00
2023-05-07T22:46:06.855Z,19.00
2023-05-07T22:48:35.250Z,19.00
2023-05-07T22:51:05.265Z,19.00
2023-05-07T22:53:33.644Z,19.00
2023-05-07T22:56:07.556Z,18.90
2023-05-07T22:58:36.201Z,19.00
2023-05-07T23:01:04.687Z,18.90
2023-05-07T23:03:33.139Z,18.90
2023-05-07T23:06:01.535Z,18.90
2023-05-07T23:08:31.270Z,18.90
2023-05-07T23:10:59.648Z,18.90
2023-05-07T23:13:28.293Z,18.90
2023-05-07T23:15:58.818Z,18.90
2023-05-07T23:18:28.038Z,18.90
2023-05-07T23:20:56.457Z,18.90
2023-05-07T23:23:24.813Z,18.90
2023-05-07T23:25:54.746Z,18.90
2023-05-07T23:28:23.052Z,18.90
2023-05-07T23:30:51.368Z,18.80
2023-05-07T23:33:19.778Z,18.90
2023-05-07T23:35:48.140Z,18.80
2023-05-07T23:38:16.463Z,18.90
2023-05-07T23:40:44.936Z,18.90
2023-05-07T23:43:14.692Z,18.80
2023-05-07T23:45:44.512Z,18.80
2023-05-07T23:48:12.882Z,18.80
2023-05-07T23:50:41.259Z,18.80
2023-05-07T23:53:09.718Z,18.80
2023-05-07T23:55:38.319Z,18.80
2023-05-07T23:58:06.695Z,18.80
