createdAt,value
2019-04-05T00:01:43.880Z,95.30
2019-04-05T00:05:45.856Z,94.90
2019-04-05T00:09:47.810Z,95.00
2019-04-05T00:13:49.769Z,95.10
2019-04-05T00:17:51.651Z,95.20
2019-04-05T00:21:53.623Z,95.30
2019-04-05T00:25:55.618Z,95.10
2019-04-05T00:29:57.513Z,95.40
2019-04-05T00:33:59.413Z,95.20
2019-04-05T00:38:01.767Z,95.30
2019-04-05T00:42:03.656Z,95.20
2019-04-05T00:46:05.611Z,94.50
2019-04-05T00:50:08.720Z,94.70
2019-04-05T00:54:10.611Z,94.90
2019-04-05T00:58:12.549Z,95.00
2019-04-05T01:02:14.521Z,94.60
2019-04-05T01:06:16.496Z,94.30
2019-04-05T01:10:19.001Z,94.70
2019-04-05T01:14:22.429Z,94.80
2019-04-05T01:18:24.338Z,94.40
2019-04-05T01:22:28.724Z,94.80
2019-04-05T01:26:31.845Z,94.90
2019-04-05T01:30:34.088Z,95.00
2019-04-05T01:34:36.334Z,95.20
2019-04-05T01:38:38.229Z,94.70
2019-04-05T01:42:40.876Z,94.70
2019-04-05T01:46:43.027Z,94.70
2019-04-05T01:50:44.993Z,94.80
2019-04-05T01:54:47.151Z,94.90
2019-04-05T01:58:49.049Z,95.00
2019-04-05T02:02:50.971Z,95.00
2019-04-05T02:06:53.280Z,95.00
2019-04-05T02:10:56.374Z,94.80
2019-04-05T02:14:58.258Z,95.20
2019-04-05T02:19:00.216Z,95.10
2019-04-05T02:23:02.279Z,95.20
2019-04-05T02:27:04.575Z,94.90
2019-04-05T02:31:06.455Z,95.10
2019-04-05T02:35:09.592Z,95.30
2019-04-05T02:39:11.575Z,95.40
2019-04-05T02:43:18.098Z,95.20
2019-04-05T02:47:20.935Z,95.30
2019-04-05T02:51:27.121Z,95.40
2019-04-05T02:55:30.426Z,95.30
2019-04-05T02:59:34.622Z,95.20
2019-04-05T03:03:36.692Z,95.70
2019-04-05T03:07:38.654Z,95.40
2019-04-05T03:11:41.555Z,95.80
2019-04-05T03:15:44.052Z,95.70
2019-04-05T03:19:47.970Z,95.60
2019-04-05T03:23:51.794Z,95.90
2019-04-05T03:27:54.120Z,95.80
2019-04-05T03:31:56.266Z,95.90
2019-04-05T03:35:58.585Z,96.00
2019-04-05T03:40:01.431Z,95.90
2019-04-05T03:44:03.527Z,95.50
2019-04-05T03:48:05.670Z,95.60
2019-04-05T03:52:07.981Z,95.70
2019-04-05T03:56:10.201Z,95.80
2019-04-05T04:00:13.097Z,95.70
2019-04-05T04:04:15.063Z,95.90
2019-04-05T04:08:17.399Z,96.00
2019-04-05T04:12:19.559Z,96.00
2019-04-05T04:16:22.689Z,96.20
2019-04-05T04:20:38.425Z,96.00
2019-04-05T04:24:40.460Z,96.20
2019-04-05T04:28:42.437Z,96.10
2019-04-05T04:32:44.619Z,95.90
2019-04-05T04:36:46.690Z,95.90
2019-04-05T04:40:48.920Z,95.60
2019-04-05T04:44:50.884Z,95.80
2019-04-05T04:48:54.457Z,95.90
2019-04-05T04:52:56.971Z,96.00
2019-04-05T04:56:59.269Z,96.10
2019-04-05T05:01:01.858Z,96.20
2019-04-05T05:05:05.803Z,96.20
2019-04-05T05:09:08.353Z,95.80
2019-04-05T05:13:10.433Z,95.80
2019-04-05T05:17:12.500Z,95.80
2019-04-05T05:21:14.827Z,95.90
2019-04-05T05:25:17.254Z,95.90
2019-04-05T05:29:19.851Z,95.80
2019-04-05T05:33:22.881Z,96.00
2019-04-05T05:37:25.399Z,95.90
2019-04-05T05:41:27.293Z,95.80
2019-04-05T05:45:29.335Z,95.90
2019-04-05T05:49:31.273Z,96.00
2019-04-05T05:53:33.345Z,96.10
2019-04-05T05:57:35.229Z,96.00
2019-04-05T06:01:37.129Z,95.90
2019-04-05T06:05:39.032Z,95.90
2019-04-05T06:09:41.214Z,95.60
2019-04-05T06:13:43.112Z,95.50
2019-04-05T06:17:45.015Z,95.80
2019-04-05T06:21:46.900Z,95.80
2019-04-05T06:25:48.805Z,95.80
2019-04-05T06:29:50.886Z,95.90
2019-04-05T06:33:52.766Z,95.80
2019-04-05T06:37:55.906Z,95.40
2019-04-05T06:41:57.868Z,95.80
2019-04-05T06:45:59.791Z,95.50
2019-04-05T06:50:02.443Z,95.60
2019-04-05T06:54:04.324Z,95.50
2019-04-05T06:58:06.269Z,95.60
2019-04-05T07:02:08.324Z,95.60
2019-04-05T07:06:10.237Z,95.40
2019-04-05T07:10:12.576Z,94.90
2019-04-05T07:14:14.657Z,94.80
2019-04-05T07:18:17.467Z,94.90
2019-04-05T07:22:33.486Z,95.00
2019-04-05T07:26:23.050Z,94.50
2019-04-05T07:30:25.083Z,94.20
2019-04-05T07:34:26.987Z,94.20
2019-04-05T07:38:28.913Z,93.60
2019-04-05T07:42:30.815Z,93.60
2019-04-05T07:46:32.696Z,93.20
2019-04-05T07:50:34.605Z,93.80
2019-04-05T07:54:36.524Z,93.80
2019-04-05T07:58:38.425Z,94.00
2019-04-05T08:02:40.319Z,93.70
2019-04-05T08:06:44.319Z,93.40
2019-04-05T08:10:47.362Z,93.50
2019-04-05T08:14:49.996Z,92.60
2019-04-05T08:18:57.666Z,92.60
2019-04-05T08:22:56.084Z,92.70
2019-04-05T08:26:57.990Z,92.60
2019-04-05T08:30:59.968Z,92.70
2019-04-05T08:35:01.883Z,92.70
2019-04-05T08:39:06.247Z,92.40
2019-04-05T08:43:08.156Z,91.80
2019-04-05T08:47:10.058Z,92.10
2019-04-05T08:51:11.959Z,91.50
2019-04-05T08:55:14.098Z,91.50
2019-04-05T08:59:16.010Z,91.40
2019-04-05T09:03:17.924Z,91.60
2019-04-05T09:07:19.829Z,91.20
2019-04-05T09:11:21.724Z,90.90
2019-04-05T09:15:23.622Z,90.80
2019-04-05T09:19:25.503Z,90.20
2019-04-05T09:23:27.463Z,90.10
2019-04-05T09:27:29.427Z,90.30
2019-04-05T09:31:31.337Z,90.20
2019-04-05T09:35:33.228Z,90.30
2019-04-05T09:39:35.133Z,90.90
2019-04-05T09:43:37.132Z,90.70
2019-04-05T09:47:39.041Z,90.60
2019-04-05T09:51:40.949Z,90.30
2019-04-05T09:55:42.862Z,90.40
2019-04-05T09:59:44.772Z,90.50
2019-04-05T10:03:47.735Z,90.30
2019-04-05T10:07:55.223Z,89.60
2019-04-05T10:11:53.729Z,89.50
2019-04-05T10:15:56.292Z,88.30
2019-04-05T10:19:58.654Z,86.00
2019-04-05T10:24:00.557Z,85.70
2019-04-05T10:28:02.446Z,84.30
2019-04-05T10:32:04.347Z,84.30
2019-04-05T10:36:06.330Z,84.00
2019-04-05T10:40:08.750Z,84.30
2019-04-05T10:44:12.341Z,82.90
2019-04-05T10:48:14.249Z,81.80
2019-04-05T10:52:16.148Z,79.70
2019-04-05T10:56:18.062Z,81.20
2019-04-05T11:00:21.469Z,81.00
2019-04-05T11:04:23.371Z,80.80
2019-04-05T11:08:25.267Z,81.40
2019-04-05T11:12:27.167Z,79.90
2019-04-05T11:16:29.069Z,79.50
2019-04-05T11:20:31.040Z,78.90
2019-04-05T11:24:32.929Z,79.10
2019-04-05T11:28:34.828Z,79.50
2019-04-05T11:32:37.895Z,78.30
2019-04-05T11:36:40.740Z,76.70
2019-04-05T11:40:43.866Z,70.70
2019-04-05T11:44:48.987Z,69.80
2019-04-05T11:48:51.241Z,70.10
2019-04-05T11:52:53.157Z,72.50
2019-04-05T11:56:56.050Z,72.80
2019-04-05T12:01:17.616Z,72.20
2019-04-05T12:05:20.341Z,73.40
2019-04-05T12:09:23.140Z,72.70
2019-04-05T12:13:25.067Z,74.70
2019-04-05T12:17:26.974Z,74.70
2019-04-05T12:21:28.890Z,75.30
2019-04-05T12:25:33.432Z,75.10
2019-04-05T12:29:34.419Z,74.70
2019-04-05T12:33:36.336Z,74.00
2019-04-05T12:37:49.669Z,74.00
2019-04-05T12:41:44.907Z,76.00
2019-04-05T12:45:45.559Z,74.40
2019-04-05T12:49:47.594Z,72.80
2019-04-05T12:53:49.507Z,72.10
2019-04-05T12:57:51.436Z,72.80
2019-04-05T13:01:53.351Z,73.10
2019-04-05T13:05:57.269Z,71.60
2019-04-05T13:09:59.374Z,71.80
2019-04-05T13:14:01.633Z,71.50
2019-04-05T13:18:03.549Z,72.50
2019-04-05T13:22:05.529Z,72.70
2019-04-05T13:26:11.348Z,72.20
2019-04-05T13:30:12.176Z,72.10
2019-04-05T13:34:14.095Z,71.80
2019-04-05T13:38:16.011Z,70.50
2019-04-05T13:42:18.016Z,71.30
2019-04-05T13:46:22.736Z,68.70
2019-04-05T13:50:23.558Z,68.80
2019-04-05T13:54:25.469Z,66.50
2019-04-05T13:58:27.385Z,65.90
2019-04-05T14:02:29.293Z,66.00
2019-04-05T14:06:31.274Z,65.70
2019-04-05T14:10:33.230Z,65.60
2019-04-05T14:14:35.237Z,64.50
2019-04-05T14:18:37.197Z,62.70
2019-04-05T14:22:39.129Z,62.10
2019-04-05T14:26:43.490Z,60.20
2019-04-05T14:30:44.731Z,58.20
2019-04-05T14:34:46.669Z,58.20
2019-04-05T14:43:12.803Z,57.10
2019-04-05T14:47:14.588Z,57.30
2019-04-05T14:51:16.508Z,55.40
2019-04-05T14:55:18.527Z,56.10
2019-04-05T14:59:20.513Z,56.30
2019-04-05T15:03:22.451Z,55.60
2019-04-05T15:07:24.371Z,56.20
2019-04-05T15:11:29.450Z,55.80
2019-04-05T15:15:31.030Z,56.80
2019-04-05T15:19:32.948Z,58.30
2019-04-05T15:23:34.855Z,59.00
2019-04-05T15:27:36.782Z,60.20
2019-04-05T15:31:39.656Z,59.30
2019-04-05T15:35:41.650Z,59.60
2019-04-05T15:39:44.500Z,60.20
2019-04-05T15:43:46.554Z,60.50
2019-04-05T15:47:48.476Z,61.00
2019-04-05T15:51:50.386Z,62.10
2019-04-05T15:55:52.329Z,63.30
2019-04-05T15:59:54.257Z,63.50
2019-04-05T16:03:56.262Z,64.10
2019-04-05T16:07:58.187Z,64.30
2019-04-05T16:12:00.284Z,63.30
2019-04-05T16:16:02.182Z,66.20
2019-04-05T16:20:09.422Z,66.20
2019-04-05T16:24:11.341Z,67.00
2019-04-05T16:28:14.238Z,67.40
2019-04-05T16:32:16.153Z,67.90
2019-04-05T16:36:19.149Z,69.00
2019-04-05T16:40:21.667Z,71.30
2019-04-05T16:44:23.587Z,72.40
2019-04-05T16:48:25.500Z,73.50
2019-04-05T16:52:27.423Z,73.70
2019-04-05T16:56:29.987Z,75.00
2019-04-05T17:00:31.997Z,76.30
2019-04-05T17:04:33.902Z,77.70
2019-04-05T17:08:35.830Z,78.20
2019-04-05T17:12:37.745Z,79.90
2019-04-05T17:16:39.689Z,79.50
2019-04-05T17:20:41.952Z,79.70
2019-04-05T17:24:43.947Z,80.80
2019-04-05T17:28:46.163Z,81.00
2019-04-05T17:32:48.087Z,81.40
2019-04-05T17:36:50.000Z,82.80
2019-04-05T17:40:51.909Z,83.90
2019-04-05T17:44:53.810Z,84.30
2019-04-05T17:48:56.312Z,84.50
2019-04-05T17:53:10.886Z,84.30
2019-04-05T17:57:01.885Z,84.80
2019-04-05T18:01:04.232Z,85.20
2019-04-05T18:05:07.755Z,85.70
2019-04-05T18:09:09.732Z,86.10
2019-04-05T18:13:11.711Z,86.00
2019-04-05T18:17:13.695Z,86.40
2019-04-05T18:21:15.593Z,86.90
2019-04-05T18:25:17.508Z,87.00
2019-04-05T18:29:19.407Z,87.70
2019-04-05T18:33:22.282Z,88.00
2019-04-05T18:37:24.176Z,89.10
2019-04-05T18:41:26.106Z,89.20
2019-04-05T18:45:29.063Z,89.90
2019-04-05T18:49:30.963Z,89.70
2019-04-05T18:53:37.954Z,89.90
2019-04-05T18:57:36.481Z,90.50
2019-04-05T19:01:38.381Z,90.50
2019-04-05T19:05:40.275Z,90.80
2019-04-05T19:09:42.181Z,90.70
2019-04-05T19:13:44.096Z,90.40
2019-04-05T19:17:46.074Z,90.60
2019-04-05T19:21:47.969Z,90.40
2019-04-05T19:25:49.879Z,90.50
2019-04-05T19:29:51.780Z,91.60
2019-04-05T19:50:10.262Z,92.40
2019-04-05T19:54:12.163Z,92.50
2019-04-05T19:58:14.070Z,92.90
2019-04-05T20:02:15.964Z,93.30
2019-04-05T20:06:17.866Z,93.00
2019-04-05T20:10:19.775Z,93.00
2019-04-05T20:14:21.680Z,93.00
2019-04-05T20:18:23.577Z,92.70
2019-04-05T20:22:25.465Z,92.90
2019-04-05T20:26:27.382Z,94.00
2019-04-05T20:30:29.392Z,93.80
2019-04-05T20:34:31.318Z,93.60
2019-04-05T20:38:33.205Z,93.30
2019-04-05T20:42:35.095Z,93.40
2019-04-05T20:46:36.993Z,93.60
2019-04-05T20:50:38.894Z,93.30
2019-04-05T20:54:40.820Z,93.30
2019-04-05T20:58:42.720Z,93.40
2019-04-05T21:02:44.607Z,93.20
2019-04-05T21:06:46.512Z,93.20
2019-04-05T21:10:48.430Z,93.40
2019-04-05T21:14:50.377Z,92.80
2019-04-05T21:18:52.279Z,92.90
2019-04-05T21:22:56.613Z,93.00
2019-04-05T21:26:58.516Z,93.10
2019-04-05T21:31:00.418Z,93.60
2019-04-05T21:35:02.397Z,93.60
2019-04-05T21:39:06.331Z,93.70
2019-04-05T21:43:08.216Z,93.70
2019-04-05T21:47:10.151Z,93.70
2019-04-05T21:51:12.063Z,94.00
2019-04-05T21:55:14.009Z,93.80
2019-04-05T21:59:15.914Z,93.70
2019-04-05T22:03:17.810Z,93.70
2019-04-05T22:07:19.713Z,93.80
2019-04-05T22:11:21.629Z,93.70
2019-04-05T22:15:24.497Z,93.80
2019-04-05T22:19:26.411Z,93.90
2019-04-05T22:23:28.299Z,94.10
2019-04-05T22:27:30.204Z,94.50
2019-04-05T22:31:32.100Z,94.10
2019-04-05T22:35:34.278Z,94.30
2019-04-05T22:39:36.184Z,94.20
2019-04-05T22:43:38.066Z,94.30
2019-04-05T22:47:39.963Z,94.90
2019-04-05T22:51:41.940Z,95.00
2019-04-05T22:55:43.840Z,94.90
2019-04-05T22:59:45.745Z,95.30
2019-04-05T23:03:47.630Z,95.60
2019-04-05T23:07:49.532Z,95.80
2019-04-05T23:11:51.450Z,95.70
2019-04-05T23:15:53.343Z,95.60
2019-04-05T23:19:56.467Z,95.90
2019-04-05T23:23:58.380Z,95.50
2019-04-05T23:28:00.403Z,95.60
2019-04-05T23:32:03.344Z,95.20
2019-04-05T23:36:05.676Z,95.00
2019-04-05T23:40:20.783Z,94.90
2019-04-05T23:44:22.701Z,95.20
2019-04-05T23:48:24.601Z,95.10
2019-04-05T23:52:26.499Z,95.30
2019-04-05T23:56:28.401Z,95.10
