createdAt,value
2022-08-17T00:00:39.723Z,13.60
2022-08-17T00:03:20.696Z,14.65
2022-08-17T00:06:22.736Z,13.40
2022-08-17T00:09:02.947Z,13.68
2022-08-17T00:11:35.703Z,14.45
2022-08-17T00:14:11.657Z,14.68
2022-08-17T00:16:55.488Z,13.90
2022-08-17T00:19:26.036Z,14.55
2022-08-17T00:22:30.961Z,15.43
2022-08-17T00:24:44.903Z,14.05
2022-08-17T00:27:14.710Z,14.70
2022-08-17T00:29:42.302Z,14.95
2022-08-17T00:33:11.806Z,14.60
2022-08-17T00:34:56.453Z,13.73
2022-08-17T00:37:23.502Z,14.88
2022-08-17T00:39:50.710Z,13.95
2022-08-17T00:42:20.181Z,14.63
2022-08-17T00:44:47.305Z,15.60
2022-08-17T00:47:14.405Z,14.40
2022-08-17T00:49:41.670Z,17.15
2022-08-17T00:52:16.874Z,14.98
2022-08-17T00:54:49.181Z,15.05
2022-08-17T00:57:24.592Z,16.05
2022-08-17T01:00:03.891Z,16.23
2022-08-17T01:02:42.261Z,14.65
2022-08-17T01:05:31.001Z,15.13
2022-08-17T01:08:01.025Z,15.05
2022-08-17T01:10:58.656Z,14.90
2022-08-17T01:13:30.725Z,14.77
2022-08-17T01:16:10.058Z,15.25
2022-08-17T01:18:38.018Z,16.70
2022-08-17T01:21:20.425Z,15.48
2022-08-17T01:23:47.502Z,15.85
2022-08-17T01:26:14.420Z,16.30
2022-08-17T01:28:54.926Z,15.52
2022-08-17T01:31:28.848Z,14.60
2022-08-17T01:34:01.912Z,16.05
2022-08-17T01:36:29.523Z,15.13
2022-08-17T01:38:56.970Z,14.55
2022-08-17T01:41:24.496Z,14.73
2022-08-17T01:43:59.136Z,15.35
2022-08-17T01:46:34.094Z,15.32
2022-08-17T01:49:01.725Z,15.43
2022-08-17T01:51:32.831Z,14.93
2022-08-17T01:54:08.412Z,14.73
2022-08-17T01:56:41.762Z,16.08
2022-08-17T01:59:10.958Z,13.73
2022-08-17T02:01:38.701Z,14.77
2022-08-17T02:04:08.384Z,15.38
2022-08-17T02:06:52.753Z,15.70
2022-08-17T02:09:26.192Z,15.07
2022-08-17T02:12:37.421Z,14.52
2022-08-17T02:14:47.520Z,14.95
2022-08-17T02:17:14.639Z,14.77
2022-08-17T02:19:41.877Z,15.30
2022-08-17T02:22:10.124Z,15.68
2022-08-17T02:25:00.952Z,15.45
2022-08-17T02:27:26.790Z,14.25
2022-08-17T02:29:54.155Z,15.32
2022-08-17T02:32:28.164Z,13.98
2022-08-17T02:34:59.565Z,14.25
2022-08-17T02:37:30.014Z,14.80
2022-08-17T02:40:04.506Z,15.32
2022-08-17T02:42:38.562Z,14.82
2022-08-17T02:45:12.343Z,14.25
2022-08-17T02:47:41.367Z,13.93
2022-08-17T02:50:12.372Z,13.75
2022-08-17T02:52:44.198Z,15.23
2022-08-17T02:55:21.363Z,14.32
2022-08-17T02:57:50.044Z,14.20
2022-08-17T03:00:28.770Z,14.40
2022-08-17T03:02:57.845Z,13.95
2022-08-17T03:05:29.594Z,14.23
2022-08-17T03:07:57.160Z,14.18
2022-08-17T03:10:25.644Z,14.85
2022-08-17T03:12:54.140Z,14.77
2022-08-17T03:15:26.213Z,13.45
2022-08-17T03:17:56.653Z,14.07
2022-08-17T03:20:25.930Z,14.20
2022-08-17T03:23:02.953Z,14.15
2022-08-17T03:25:38.572Z,14.90
2022-08-17T03:28:07.115Z,15.45
2022-08-17T03:30:35.265Z,14.65
2022-08-17T03:33:07.694Z,14.38
2022-08-17T03:35:37.634Z,15.18
2022-08-17T03:38:04.863Z,15.55
2022-08-17T03:40:34.529Z,15.43
2022-08-17T03:43:23.078Z,14.82
2022-08-17T03:46:10.812Z,16.75
2022-08-17T03:49:13.455Z,16.33
2022-08-17T03:51:59.273Z,16.80
2022-08-17T03:54:44.896Z,16.85
2022-08-17T03:57:12.971Z,16.63
2022-08-17T03:59:40.901Z,17.38
2022-08-17T04:02:33.665Z,17.33
2022-08-17T04:05:01.380Z,16.52
2022-08-17T04:07:31.397Z,18.73
2022-08-17T04:09:59.816Z,18.77
2022-08-17T04:12:31.633Z,19.02
2022-08-17T04:14:59.396Z,19.75
2022-08-17T04:17:29.317Z,20.80
2022-08-17T04:19:59.231Z,21.92
2022-08-17T04:22:31.402Z,23.42
2022-08-17T04:25:18.029Z,23.75
2022-08-17T04:27:45.066Z,22.50
2022-08-17T04:30:13.293Z,21.13
2022-08-17T04:33:15.766Z,20.83
2022-08-17T04:35:48.931Z,20.65
2022-08-17T04:38:26.925Z,22.13
2022-08-17T04:41:14.369Z,23.95
2022-08-17T04:43:43.696Z,21.73
2022-08-17T04:46:17.407Z,24.33
2022-08-17T04:48:49.328Z,21.83
2022-08-17T04:51:39.460Z,21.30
2022-08-17T04:54:20.611Z,23.45
2022-08-17T04:56:48.274Z,23.00
2022-08-17T04:59:21.901Z,23.40
2022-08-17T05:01:51.505Z,25.88
2022-08-17T05:04:34.073Z,24.92
2022-08-17T05:07:04.459Z,24.67
2022-08-17T05:09:31.619Z,24.90
2022-08-17T05:12:02.354Z,24.50
2022-08-17T05:14:32.905Z,23.77
2022-08-17T05:17:07.159Z,23.00
2022-08-17T05:19:38.543Z,21.15
2022-08-17T05:22:06.271Z,22.73
2022-08-17T05:24:40.785Z,21.95
2022-08-17T05:27:10.894Z,22.42
2022-08-17T05:29:45.748Z,24.08
2022-08-17T05:32:38.089Z,22.73
2022-08-17T05:35:01.647Z,20.23
2022-08-17T05:37:28.691Z,20.58
2022-08-17T05:39:55.720Z,19.33
2022-08-17T05:42:23.219Z,18.25
2022-08-17T05:44:50.314Z,19.98
2022-08-17T05:47:18.699Z,21.73
2022-08-17T05:49:49.038Z,20.25
2022-08-17T05:52:40.692Z,17.65
2022-08-17T05:55:35.565Z,18.25
2022-08-17T05:58:17.481Z,17.42
2022-08-17T06:01:07.777Z,17.63
2022-08-17T06:04:09.486Z,17.98
2022-08-17T06:07:21.150Z,17.20
2022-08-17T06:10:16.445Z,16.17
2022-08-17T06:13:51.049Z,17.15
2022-08-17T06:16:33.794Z,17.27
2022-08-17T06:19:40.565Z,16.08
2022-08-17T06:22:12.992Z,16.85
2022-08-17T06:24:51.475Z,15.90
2022-08-17T06:27:45.264Z,15.90
2022-08-17T06:30:20.513Z,15.52
2022-08-17T06:32:51.473Z,15.40
2022-08-17T06:35:34.049Z,14.23
2022-08-17T06:38:37.402Z,14.93
2022-08-17T06:41:23.272Z,13.15
2022-08-17T06:44:43.451Z,15.93
2022-08-17T06:47:36.071Z,14.57
2022-08-17T06:50:29.027Z,13.23
2022-08-17T06:53:43.513Z,14.30
2022-08-17T06:56:19.307Z,13.77
2022-08-17T06:58:46.726Z,13.32
2022-08-17T07:01:29.323Z,15.48
2022-08-17T07:04:31.802Z,14.10
2022-08-17T07:07:27.412Z,12.48
2022-08-17T07:10:00.098Z,14.02
2022-08-17T07:12:38.524Z,13.63
2022-08-17T07:15:14.689Z,11.73
2022-08-17T07:17:47.990Z,11.85
2022-08-17T07:20:24.885Z,11.40
2022-08-17T07:23:09.192Z,13.35
2022-08-17T07:25:36.494Z,14.45
2022-08-17T07:28:07.774Z,12.82
2022-08-17T07:30:53.668Z,11.90
2022-08-17T07:33:29.046Z,12.93
2022-08-17T07:36:00.268Z,12.85
2022-08-17T07:38:31.345Z,13.02
2022-08-17T07:41:01.981Z,12.68
2022-08-17T07:43:40.868Z,13.82
2022-08-17T07:46:52.689Z,12.77
2022-08-17T07:49:46.293Z,11.30
2022-08-17T07:52:51.828Z,12.45
2022-08-17T07:55:35.410Z,11.82
2022-08-17T07:58:03.459Z,11.38
2022-08-17T08:00:32.708Z,11.60
2022-08-17T08:03:23.711Z,12.07
2022-08-17T08:06:01.942Z,11.00
2022-08-17T08:08:42.357Z,11.88
2022-08-17T08:11:15.115Z,11.50
2022-08-17T08:13:45.666Z,12.10
2022-08-17T08:16:21.231Z,12.10
2022-08-17T08:18:56.779Z,11.73
2022-08-17T08:21:55.210Z,12.13
2022-08-17T08:25:15.072Z,12.93
2022-08-17T08:28:13.925Z,12.48
2022-08-17T08:30:49.744Z,11.38
2022-08-17T08:33:31.025Z,11.43
2022-08-17T08:37:12.668Z,11.23
2022-08-17T08:39:42.187Z,10.63
2022-08-17T08:42:32.868Z,11.13
2022-08-17T08:45:16.641Z,12.13
2022-08-17T08:48:53.226Z,10.80
2022-08-17T08:51:41.620Z,11.05
2022-08-17T08:54:28.484Z,11.85
2022-08-17T08:57:29.183Z,12.60
2022-08-17T09:00:20.048Z,12.48
2022-08-17T09:03:37.606Z,11.52
2022-08-17T09:06:45.145Z,12.18
2022-08-17T09:09:42.629Z,11.35
2022-08-17T09:12:49.763Z,10.70
2022-08-17T09:15:40.193Z,11.40
2022-08-17T09:19:01.132Z,10.18
2022-08-17T09:21:48.423Z,11.52
2022-08-17T09:24:43.708Z,10.73
2022-08-17T09:27:20.429Z,11.95
2022-08-17T09:30:00.887Z,11.13
2022-08-17T09:32:41.083Z,10.60
2022-08-17T09:35:57.335Z,10.38
2022-08-17T09:39:01.707Z,11.07
2022-08-17T09:41:51.823Z,10.57
2022-08-17T09:44:36.077Z,11.10
2022-08-17T09:47:31.958Z,10.38
2022-08-17T09:51:05.224Z,11.80
2022-08-17T09:53:37.569Z,10.50
2022-08-17T09:56:19.389Z,11.55
2022-08-17T09:59:17.310Z,11.13
2022-08-17T10:02:06.106Z,11.90
2022-08-17T10:04:53.745Z,12.05
2022-08-17T10:08:08.711Z,11.65
2022-08-17T10:11:07.109Z,11.82
2022-08-17T10:13:47.225Z,12.30
2022-08-17T10:16:38.669Z,12.13
2022-08-17T10:19:22.891Z,14.27
2022-08-17T10:22:34.586Z,13.65
2022-08-17T10:25:42.566Z,15.10
2022-08-17T10:28:28.910Z,14.18
2022-08-17T10:31:32.962Z,15.52
2022-08-17T10:34:20.697Z,15.57
2022-08-17T10:37:33.724Z,15.90
2022-08-17T10:40:32.498Z,15.80
2022-08-17T10:43:36.756Z,15.73
2022-08-17T10:46:31.310Z,14.38
2022-08-17T10:49:34.040Z,15.40
2022-08-17T10:52:30.437Z,15.55
2022-08-17T10:55:14.660Z,15.85
2022-08-17T10:57:45.939Z,15.73
2022-08-17T11:00:27.008Z,17.05
2022-08-17T11:02:57.975Z,16.45
2022-08-17T11:05:43.973Z,15.60
2022-08-17T11:09:24.678Z,15.50
2022-08-17T11:12:09.122Z,15.18
2022-08-17T11:15:09.944Z,14.38
2022-08-17T11:18:17.309Z,15.40
2022-08-17T11:21:13.546Z,15.23
2022-08-17T11:23:58.850Z,15.10
2022-08-17T11:26:37.296Z,16.40
2022-08-17T11:29:16.875Z,16.13
2022-08-17T11:31:59.288Z,16.02
2022-08-17T11:34:30.227Z,16.55
2022-08-17T11:37:40.799Z,15.15
2022-08-17T11:40:25.332Z,15.43
2022-08-17T11:43:25.342Z,15.30
2022-08-17T11:46:07.312Z,15.25
2022-08-17T11:49:11.267Z,15.43
2022-08-17T11:52:04.831Z,15.18
2022-08-17T11:54:48.672Z,15.55
2022-08-17T11:57:27.689Z,16.38
2022-08-17T12:00:30.206Z,16.10
2022-08-17T12:03:32.428Z,15.00
2022-08-17T12:06:49.121Z,15.95
2022-08-17T12:09:24.863Z,14.75
2022-08-17T12:12:12.410Z,15.93
2022-08-17T12:17:40.166Z,15.77
2022-08-17T12:20:31.044Z,16.25
2022-08-17T12:23:41.944Z,15.43
2022-08-17T12:26:20.331Z,15.20
2022-08-17T12:28:57.511Z,16.88
2022-08-17T12:31:36.866Z,17.00
2022-08-17T12:34:05.206Z,15.90
2022-08-17T12:36:33.921Z,17.15
2022-08-17T12:39:14.182Z,15.60
2022-08-17T12:41:50.190Z,17.00
2022-08-17T12:44:32.061Z,17.27
2022-08-17T12:46:59.054Z,17.17
2022-08-17T12:49:32.505Z,17.05
2022-08-17T12:52:14.311Z,17.45
2022-08-17T12:54:57.226Z,17.02
2022-08-17T12:57:37.863Z,16.65
2022-08-17T13:00:29.299Z,18.25
2022-08-17T13:03:09.553Z,19.27
2022-08-17T13:06:07.264Z,19.77
2022-08-17T13:08:43.202Z,19.92
2022-08-17T13:11:24.573Z,20.98
2022-08-17T13:13:56.048Z,20.38
2022-08-17T13:16:27.810Z,20.35
2022-08-17T13:19:09.759Z,21.20
2022-08-17T13:21:43.708Z,22.23
2022-08-17T13:24:14.610Z,22.92
2022-08-17T13:27:07.833Z,21.55
2022-08-17T13:29:39.278Z,21.77
2022-08-17T13:32:13.087Z,24.73
2022-08-17T13:35:14.085Z,24.67
2022-08-17T13:38:03.233Z,23.88
2022-08-17T13:40:45.565Z,24.10
2022-08-17T13:43:38.563Z,23.20
2022-08-17T13:46:38.010Z,21.45
2022-08-17T13:49:11.718Z,23.15
2022-08-17T13:51:46.222Z,22.13
2022-08-17T13:54:34.549Z,23.42
2022-08-17T13:57:23.953Z,21.83
2022-08-17T14:00:08.580Z,22.27
2022-08-17T14:02:35.752Z,20.88
2022-08-17T14:05:06.332Z,22.30
2022-08-17T14:07:40.146Z,21.08
2022-08-17T14:10:17.207Z,22.33
2022-08-17T14:12:45.565Z,20.08
2022-08-17T14:15:17.156Z,21.27
2022-08-17T14:17:44.236Z,21.80
2022-08-17T14:20:13.730Z,18.92
2022-08-17T14:22:48.283Z,19.30
2022-08-17T14:25:22.567Z,20.75
2022-08-17T14:27:53.172Z,20.15
2022-08-17T14:30:29.019Z,20.05
2022-08-17T14:33:00.449Z,20.13
2022-08-17T14:35:29.088Z,20.50
2022-08-17T14:37:56.334Z,19.85
2022-08-17T14:40:25.144Z,19.95
2022-08-17T14:42:56.030Z,20.50
2022-08-17T14:45:31.470Z,19.35
2022-08-17T14:48:07.403Z,18.33
2022-08-17T14:50:41.101Z,20.00
2022-08-17T14:53:15.810Z,18.23
2022-08-17T14:55:45.790Z,18.63
2022-08-17T14:58:14.158Z,18.65
2022-08-17T15:00:43.567Z,19.80
2022-08-17T15:03:11.754Z,18.35
2022-08-17T15:05:40.190Z,19.58
2022-08-17T15:08:08.076Z,19.15
2022-08-17T15:10:35.972Z,19.70
2022-08-17T15:13:03.635Z,20.70
2022-08-17T15:15:30.894Z,21.33
2022-08-17T15:18:00.610Z,20.55
2022-08-17T15:20:30.028Z,21.08
2022-08-17T15:22:59.216Z,20.27
2022-08-17T15:25:32.034Z,23.25
2022-08-17T15:28:02.973Z,22.20
2022-08-17T15:30:31.288Z,23.90
2022-08-17T15:33:03.026Z,22.75
2022-08-17T15:35:33.486Z,21.98
2022-08-17T15:38:11.768Z,21.27
2022-08-17T15:40:46.995Z,19.70
2022-08-17T15:43:28.144Z,19.65
2022-08-17T15:46:12.275Z,21.67
2022-08-17T15:48:42.658Z,20.63
2022-08-17T15:51:26.893Z,18.42
2022-08-17T15:54:04.286Z,17.30
2022-08-17T15:56:44.107Z,17.67
2022-08-17T15:59:11.216Z,15.90
2022-08-17T16:03:13.108Z,17.17
2022-08-17T16:04:26.810Z,15.70
2022-08-17T16:07:00.382Z,17.17
2022-08-17T16:09:28.479Z,16.60
2022-08-17T16:11:56.309Z,16.40
2022-08-17T16:14:33.798Z,17.10
2022-08-17T16:17:04.492Z,16.92
2022-08-17T16:19:33.204Z,17.92
2022-08-17T16:22:02.272Z,19.10
2022-08-17T16:24:30.115Z,17.45
2022-08-17T16:26:57.225Z,14.05
2022-08-17T16:29:24.589Z,12.88
2022-08-17T16:31:51.901Z,12.52
2022-08-17T16:34:20.041Z,12.40
2022-08-17T16:36:54.852Z,10.93
2022-08-17T16:39:28.817Z,10.93
2022-08-17T16:41:57.485Z,11.48
2022-08-17T16:44:28.763Z,11.23
2022-08-17T16:46:57.377Z,10.52
2022-08-17T16:49:36.989Z,10.57
2022-08-17T16:52:10.584Z,10.05
2022-08-17T16:54:43.238Z,9.98
2022-08-17T16:57:11.577Z,10.23
2022-08-17T16:59:41.978Z,9.35
2022-08-17T17:02:14.257Z,8.43
2022-08-17T17:05:41.239Z,8.25
2022-08-17T17:08:26.666Z,7.28
2022-08-17T17:10:57.355Z,7.35
2022-08-17T17:13:51.837Z,7.45
2022-08-17T17:16:28.615Z,7.25
2022-08-17T17:19:36.051Z,7.68
2022-08-17T17:22:23.393Z,7.60
2022-08-17T17:25:16.223Z,7.20
2022-08-17T17:28:02.812Z,7.18
2022-08-17T17:30:56.728Z,7.72
2022-08-17T17:33:48.979Z,7.38
2022-08-17T17:36:50.268Z,7.22
2022-08-17T17:39:43.843Z,8.15
2022-08-17T17:42:20.212Z,8.05
2022-08-17T17:45:12.201Z,8.02
2022-08-17T17:47:39.321Z,8.73
2022-08-17T17:50:07.492Z,9.10
2022-08-17T17:52:47.908Z,8.98
2022-08-17T17:55:28.275Z,10.73
2022-08-17T17:58:04.643Z,10.85
2022-08-17T18:01:02.752Z,11.15
2022-08-17T18:04:08.340Z,12.27
2022-08-17T18:07:34.457Z,13.00
2022-08-17T18:10:30.325Z,15.38
2022-08-17T18:13:20.492Z,15.05
2022-08-17T18:15:52.286Z,16.63
2022-08-17T18:18:42.829Z,17.65
2022-08-17T18:21:24.334Z,17.98
2022-08-17T18:24:06.235Z,18.05
2022-08-17T18:26:33.351Z,17.73
2022-08-17T18:29:11.589Z,18.67
2022-08-17T18:31:38.755Z,18.35
2022-08-17T18:37:31.517Z,20.40
2022-08-17T18:40:00.959Z,20.50
2022-08-17T18:42:30.190Z,20.98
2022-08-17T18:44:57.298Z,21.58
2022-08-17T18:47:28.690Z,21.38
2022-08-17T18:50:41.313Z,21.92
2022-08-17T18:53:34.540Z,19.70
2022-08-17T18:56:33.427Z,20.27
2022-08-17T18:59:44.696Z,18.13
2022-08-17T19:02:23.264Z,17.33
2022-08-17T19:05:37.783Z,18.98
2022-08-17T19:08:30.521Z,18.90
2022-08-17T19:11:30.313Z,18.08
2022-08-17T19:14:16.619Z,17.80
2022-08-17T19:16:55.647Z,17.75
2022-08-17T19:19:46.490Z,19.63
2022-08-17T19:22:29.173Z,18.75
2022-08-17T19:25:24.534Z,18.27
2022-08-17T19:28:21.494Z,18.92
2022-08-17T19:31:03.952Z,19.17
2022-08-17T19:33:32.381Z,19.98
2022-08-17T19:36:18.705Z,19.90
2022-08-17T19:39:26.452Z,20.58
2022-08-17T19:42:48.509Z,19.95
2022-08-17T19:45:32.580Z,19.35
2022-08-17T19:48:52.234Z,18.63
2022-08-17T19:52:04.914Z,17.88
2022-08-17T19:54:52.343Z,17.70
2022-08-17T19:57:49.929Z,17.58
2022-08-17T20:00:19.399Z,17.00
2022-08-17T20:03:16.837Z,17.98
2022-08-17T20:06:15.279Z,18.48
2022-08-17T20:09:00.176Z,17.25
2022-08-17T20:12:02.199Z,16.67
2022-08-17T20:14:56.089Z,17.38
2022-08-17T20:17:47.606Z,16.70
2022-08-17T20:20:22.163Z,16.90
2022-08-17T20:23:09.289Z,17.10
2022-08-17T20:26:08.430Z,18.40
2022-08-17T20:28:38.989Z,18.27
2022-08-17T20:31:45.867Z,18.60
2022-08-17T20:34:38.104Z,18.42
2022-08-17T20:37:14.423Z,17.95
2022-08-17T20:40:09.475Z,19.83
2022-08-17T20:42:37.478Z,18.15
2022-08-17T20:45:25.974Z,18.98
2022-08-17T20:48:23.997Z,18.08
2022-08-17T20:50:56.177Z,19.77
2022-08-17T20:53:47.650Z,19.48
2022-08-17T20:56:43.362Z,20.10
2022-08-17T20:59:24.010Z,20.20
2022-08-17T21:02:12.346Z,21.20
2022-08-17T21:05:30.593Z,19.77
2022-08-17T21:08:16.850Z,21.70
2022-08-17T21:10:46.767Z,23.10
2022-08-17T21:13:15.706Z,24.13
2022-08-17T21:16:21.925Z,23.38
2022-08-17T21:19:24.101Z,23.90
2022-08-17T21:21:50.938Z,23.58
2022-08-17T21:24:25.811Z,24.60
2022-08-17T21:27:12.242Z,24.70
2022-08-17T21:30:35.513Z,25.52
2022-08-17T21:33:28.659Z,24.48
2022-08-17T21:36:13.452Z,24.63
2022-08-17T21:38:55.687Z,24.50
2022-08-17T21:41:33.320Z,25.65
2022-08-17T21:44:22.433Z,25.35
2022-08-17T21:46:52.952Z,26.23
2022-08-17T21:49:27.063Z,26.65
2022-08-17T21:51:56.410Z,26.55
2022-08-17T21:54:42.648Z,27.25
2022-08-17T21:57:20.845Z,25.88
2022-08-17T21:59:57.308Z,26.48
2022-08-17T22:02:37.404Z,26.10
2022-08-17T22:05:11.205Z,25.60
2022-08-17T22:07:58.821Z,27.38
2022-08-17T22:10:39.970Z,24.85
2022-08-17T22:13:18.089Z,26.15
2022-08-17T22:16:15.606Z,26.77
2022-08-17T22:18:58.711Z,27.17
2022-08-17T22:21:26.737Z,26.77
2022-08-17T22:24:21.530Z,28.35
2022-08-17T22:27:11.577Z,26.92
2022-08-17T22:29:52.913Z,28.00
2022-08-17T22:32:31.257Z,28.92
2022-08-17T22:35:28.843Z,28.55
2022-08-17T22:38:21.001Z,29.42
2022-08-17T22:41:14.504Z,27.67
2022-08-17T22:43:44.697Z,28.40
2022-08-17T22:46:12.705Z,28.38
2022-08-17T22:48:50.772Z,28.38
2022-08-17T22:51:27.395Z,28.15
2022-08-17T22:54:31.503Z,27.27
2022-08-17T22:57:23.442Z,27.27
2022-08-17T22:59:55.009Z,26.80
2022-08-17T23:02:32.703Z,27.17
2022-08-17T23:05:21.371Z,26.58
2022-08-17T23:07:52.880Z,26.30
2022-08-17T23:10:20.026Z,27.30
2022-08-17T23:12:47.539Z,27.27
2022-08-17T23:15:18.971Z,27.52
2022-08-17T23:17:46.616Z,25.23
2022-08-17T23:20:16.476Z,24.70
2022-08-17T23:22:51.844Z,24.42
2022-08-17T23:25:31.080Z,25.02
2022-08-17T23:28:04.142Z,23.73
2022-08-17T23:30:36.681Z,22.48
2022-08-17T23:33:10.351Z,21.65
2022-08-17T23:35:40.097Z,23.13
2022-08-17T23:38:12.956Z,22.38
2022-08-17T23:40:41.028Z,21.98
2022-08-17T23:43:24.197Z,21.83
2022-08-17T23:46:00.026Z,21.38
2022-08-17T23:48:35.084Z,21.98
2022-08-17T23:51:08.999Z,21.67
2022-08-17T23:53:42.480Z,22.40
2022-08-17T23:56:11.152Z,22.23
2022-08-17T23:58:42.216Z,23.20
