createdAt,value
2018-12-11T00:02:09.869Z,81.52
2018-12-11T00:04:40.688Z,81.39
2018-12-11T00:07:09.589Z,81.77
2018-12-11T00:09:38.477Z,82.48
2018-12-11T00:12:07.378Z,82.01
2018-12-11T00:14:36.363Z,81.99
2018-12-11T00:17:05.314Z,82.45
2018-12-11T00:19:34.144Z,82.51
2018-12-11T00:22:03.355Z,82.23
2018-12-11T00:24:32.328Z,82.31
2018-12-11T00:27:01.221Z,82.56
2018-12-11T00:29:30.220Z,81.54
2018-12-11T00:31:59.080Z,82.59
2018-12-11T00:34:28.410Z,82.26
2018-12-11T00:36:58.220Z,81.94
2018-12-11T00:39:27.159Z,82.00
2018-12-11T00:41:55.993Z,81.98
2018-12-11T00:44:24.884Z,81.89
2018-12-11T00:46:53.888Z,81.44
2018-12-11T00:49:22.869Z,82.41
2018-12-11T00:51:52.305Z,81.62
2018-12-11T00:54:21.155Z,81.18
2018-12-11T00:56:50.089Z,81.69
2018-12-11T00:59:18.913Z,81.40
2018-12-11T01:01:47.752Z,81.99
2018-12-11T01:04:16.616Z,81.75
2018-12-11T01:06:45.513Z,81.31
2018-12-11T01:09:14.528Z,81.22
2018-12-11T01:11:44.605Z,80.89
2018-12-11T01:14:13.504Z,81.29
2018-12-11T01:16:42.516Z,81.07
2018-12-11T01:19:11.392Z,81.21
2018-12-11T01:27:45.201Z,81.01
2018-12-11T01:30:15.181Z,80.84
2018-12-11T01:32:44.042Z,80.82
2018-12-11T01:35:12.947Z,80.98
2018-12-11T01:37:41.828Z,81.86
2018-12-11T01:40:10.849Z,81.48
2018-12-11T01:42:39.724Z,81.78
2018-12-11T01:45:08.709Z,81.88
2018-12-11T01:47:37.741Z,81.73
2018-12-11T01:50:06.913Z,81.19
2018-12-11T01:52:35.797Z,81.56
2018-12-11T01:55:04.808Z,81.87
2018-12-11T01:57:34.216Z,82.06
2018-12-11T02:00:03.290Z,81.25
2018-12-11T02:02:32.112Z,81.98
2018-12-11T02:05:00.929Z,81.26
2018-12-11T02:07:29.857Z,82.53
2018-12-11T02:09:58.747Z,81.71
2018-12-11T02:12:27.602Z,81.58
2018-12-11T02:14:56.421Z,81.87
2018-12-11T02:17:25.313Z,81.77
2018-12-11T02:19:54.189Z,81.58
2018-12-11T02:22:23.090Z,82.33
2018-12-11T02:24:51.922Z,82.22
2018-12-11T02:27:20.761Z,81.82
2018-12-11T02:29:49.653Z,81.66
2018-12-11T02:32:19.457Z,82.23
2018-12-11T02:34:48.494Z,81.71
2018-12-11T02:37:17.468Z,81.93
2018-12-11T02:39:46.377Z,82.40
2018-12-11T02:42:15.347Z,82.26
2018-12-11T02:44:44.251Z,82.96
2018-12-11T02:47:13.129Z,82.15
2018-12-11T02:49:42.001Z,82.27
2018-12-11T02:52:11.012Z,82.16
2018-12-11T02:54:39.880Z,82.43
2018-12-11T02:57:08.790Z,82.62
2018-12-11T02:59:37.896Z,82.35
2018-12-11T03:02:07.440Z,82.97
2018-12-11T03:04:36.797Z,82.18
2018-12-11T03:07:05.793Z,82.46
2018-12-11T03:09:34.665Z,82.11
2018-12-11T03:12:03.679Z,82.56
2018-12-11T03:14:32.659Z,82.41
2018-12-11T03:17:01.540Z,82.14
2018-12-11T03:19:31.472Z,82.82
2018-12-11T03:22:00.309Z,81.75
2018-12-11T03:24:29.127Z,82.25
2018-12-11T03:26:58.029Z,81.44
2018-12-11T03:29:26.902Z,81.77
2018-12-11T03:31:55.910Z,82.16
2018-12-11T03:34:24.907Z,82.13
2018-12-11T03:36:54.845Z,81.99
2018-12-11T03:39:23.805Z,81.65
2018-12-11T03:41:52.748Z,81.31
2018-12-11T03:44:21.561Z,81.75
2018-12-11T03:46:50.481Z,82.16
2018-12-11T03:49:19.365Z,81.90
2018-12-11T03:51:48.265Z,81.28
2018-12-11T03:54:17.187Z,81.75
2018-12-11T03:56:46.069Z,81.13
2018-12-11T03:59:15.149Z,81.54
2018-12-11T04:01:44.333Z,81.38
2018-12-11T04:04:13.322Z,81.84
2018-12-11T04:06:42.310Z,81.96
2018-12-11T04:09:11.209Z,82.13
2018-12-11T04:11:40.340Z,81.88
2018-12-11T04:14:09.216Z,81.66
2018-12-11T04:16:38.132Z,82.13
2018-12-11T04:19:06.994Z,82.01
2018-12-11T04:21:35.870Z,81.61
2018-12-11T04:24:04.989Z,81.72
2018-12-11T04:26:35.900Z,82.01
2018-12-11T04:29:04.905Z,82.27
2018-12-11T04:31:33.707Z,81.85
2018-12-11T04:34:02.610Z,81.88
2018-12-11T04:36:31.545Z,82.92
2018-12-11T04:39:00.577Z,83.26
2018-12-11T04:41:30.461Z,82.90
2018-12-11T04:43:59.350Z,83.09
2018-12-11T04:46:28.257Z,82.19
2018-12-11T04:48:57.132Z,82.21
2018-12-11T04:51:25.964Z,81.79
2018-12-11T04:53:54.784Z,82.64
2018-12-11T04:56:22.939Z,82.04
2018-12-11T04:58:51.877Z,82.11
2018-12-11T05:01:22.029Z,81.98
2018-12-11T05:03:50.989Z,81.78
2018-12-11T05:06:19.890Z,81.54
2018-12-11T05:08:48.765Z,81.64
2018-12-11T05:11:17.681Z,81.32
2018-12-11T05:13:46.550Z,81.03
2018-12-11T05:16:15.441Z,81.67
2018-12-11T05:18:44.256Z,81.91
2018-12-11T05:21:13.145Z,81.80
2018-12-11T05:23:42.027Z,81.89
2018-12-11T05:26:10.897Z,82.03
2018-12-11T05:28:40.304Z,82.43
2018-12-11T05:31:09.325Z,82.03
2018-12-11T05:33:38.289Z,82.50
2018-12-11T05:36:07.189Z,81.48
2018-12-11T05:38:36.174Z,81.78
2018-12-11T05:41:05.093Z,82.47
2018-12-11T05:43:34.191Z,82.13
2018-12-11T05:46:03.119Z,82.15
2018-12-11T05:48:32.213Z,81.69
2018-12-11T05:51:01.066Z,81.75
2018-12-11T05:53:29.338Z,82.29
2018-12-11T05:55:58.394Z,83.35
2018-12-11T05:58:30.279Z,83.12
2018-12-11T06:00:59.474Z,83.33
2018-12-11T06:03:28.374Z,84.16
2018-12-11T06:05:57.297Z,83.72
2018-12-11T06:08:26.245Z,82.85
2018-12-11T06:10:55.058Z,83.78
2018-12-11T06:13:23.901Z,83.38
2018-12-11T06:15:52.809Z,83.73
2018-12-11T06:18:21.703Z,83.06
2018-12-11T06:20:50.525Z,83.83
2018-12-11T06:23:19.377Z,83.54
2018-12-11T06:25:48.262Z,83.20
2018-12-11T06:28:17.164Z,83.06
2018-12-11T06:30:46.049Z,83.04
2018-12-11T06:33:14.937Z,82.42
2018-12-11T06:35:43.825Z,82.61
2018-12-11T06:38:12.730Z,82.99
2018-12-11T06:40:41.602Z,83.05
2018-12-11T06:43:10.492Z,83.67
2018-12-11T06:45:39.380Z,83.18
2018-12-11T06:48:08.293Z,82.85
2018-12-11T06:50:37.185Z,82.97
2018-12-11T06:53:06.060Z,82.82
2018-12-11T06:55:34.945Z,82.92
2018-12-11T06:58:03.944Z,82.39
2018-12-11T07:00:32.842Z,82.47
2018-12-11T07:03:01.728Z,82.95
2018-12-11T07:05:30.609Z,82.57
2018-12-11T07:07:59.500Z,82.85
2018-12-11T07:10:28.489Z,82.57
2018-12-11T07:12:57.393Z,82.82
2018-12-11T07:15:26.225Z,82.67
2018-12-11T07:17:55.173Z,82.38
2018-12-11T07:20:24.005Z,82.87
2018-12-11T07:22:52.845Z,82.40
2018-12-11T07:25:21.729Z,82.11
2018-12-11T07:27:50.624Z,80.78
2018-12-11T07:30:19.505Z,81.85
2018-12-11T07:32:48.409Z,81.09
2018-12-11T07:35:17.236Z,81.56
2018-12-11T07:37:46.304Z,81.97
2018-12-11T07:40:15.309Z,81.55
2018-12-11T07:42:44.184Z,81.63
2018-12-11T07:45:13.120Z,81.93
2018-12-11T07:47:41.942Z,81.96
2018-12-11T07:50:10.848Z,82.38
2018-12-11T07:52:39.666Z,81.95
2018-12-11T07:55:08.523Z,82.04
2018-12-11T07:57:37.412Z,81.24
2018-12-11T08:00:07.326Z,81.84
2018-12-11T08:02:35.704Z,81.63
2018-12-11T08:05:04.765Z,81.53
2018-12-11T08:07:33.599Z,81.95
2018-12-11T08:10:02.585Z,81.27
2018-12-11T08:12:31.537Z,81.72
2018-12-11T08:15:00.308Z,81.63
2018-12-11T08:17:29.257Z,81.38
2018-12-11T08:19:58.153Z,81.64
2018-12-11T08:22:27.137Z,81.33
2018-12-11T08:24:56.030Z,81.30
2018-12-11T08:27:24.848Z,81.28
2018-12-11T08:29:53.718Z,81.42
2018-12-11T08:32:22.612Z,81.59
2018-12-11T08:34:52.602Z,81.13
2018-12-11T08:37:21.621Z,81.77
2018-12-11T08:39:50.500Z,81.37
2018-12-11T08:42:19.518Z,81.91
2018-12-11T08:44:51.213Z,81.57
2018-12-11T08:47:19.152Z,80.61
2018-12-11T08:49:47.955Z,80.64
2018-12-11T08:52:16.824Z,81.17
2018-12-11T08:54:45.681Z,81.32
2018-12-11T08:57:14.580Z,81.53
2018-12-11T08:59:43.476Z,80.94
2018-12-11T09:02:13.100Z,80.99
2018-12-11T09:04:41.944Z,81.38
2018-12-11T09:07:10.841Z,79.89
2018-12-11T09:09:39.680Z,79.67
2018-12-11T09:12:08.620Z,80.12
2018-12-11T09:14:37.642Z,79.99
2018-12-11T09:17:10.309Z,79.42
2018-12-11T09:19:37.457Z,79.71
2018-12-11T09:22:06.438Z,80.14
2018-12-11T09:24:35.348Z,79.81
2018-12-11T09:27:04.456Z,79.15
2018-12-11T09:29:33.417Z,79.48
2018-12-11T09:32:02.581Z,79.35
2018-12-11T09:34:31.632Z,78.72
2018-12-11T09:37:00.493Z,81.27
2018-12-11T09:39:29.457Z,82.24
2018-12-11T09:41:58.562Z,82.45
2018-12-11T09:44:27.809Z,83.75
2018-12-11T09:46:57.264Z,83.92
2018-12-11T09:49:26.234Z,84.33
2018-12-11T09:51:55.216Z,83.62
2018-12-11T09:54:25.982Z,84.25
2018-12-11T09:56:54.891Z,83.62
2018-12-11T09:59:23.773Z,83.62
2018-12-11T10:01:52.708Z,82.70
2018-12-11T10:04:21.567Z,83.77
2018-12-11T10:06:50.593Z,82.23
2018-12-11T10:09:19.449Z,82.45
2018-12-11T10:11:48.446Z,82.95
2018-12-11T10:14:17.352Z,82.42
2018-12-11T10:16:46.184Z,82.68
2018-12-11T10:19:15.115Z,81.95
2018-12-11T10:21:43.950Z,80.81
2018-12-11T10:24:12.784Z,81.79
2018-12-11T10:26:41.702Z,81.10
2018-12-11T10:29:10.898Z,81.76
2018-12-11T10:31:39.883Z,80.92
2018-12-11T10:34:08.713Z,81.20
2018-12-11T10:36:37.661Z,80.46
2018-12-11T10:39:07.704Z,80.57
2018-12-11T10:41:38.512Z,81.07
2018-12-11T10:44:07.400Z,81.68
2018-12-11T10:46:36.210Z,81.35
2018-12-11T10:49:05.033Z,81.39
2018-12-11T10:51:33.863Z,81.68
2018-12-11T10:54:02.736Z,80.82
2018-12-11T10:56:31.584Z,81.06
2018-12-11T10:59:00.405Z,81.16
2018-12-11T11:01:31.220Z,80.52
2018-12-11T11:04:00.263Z,80.67
2018-12-11T11:06:29.158Z,80.47
2018-12-11T11:08:58.669Z,80.25
2018-12-11T11:11:27.501Z,78.81
2018-12-11T11:13:56.388Z,78.61
2018-12-11T11:16:25.340Z,78.71
2018-12-11T11:18:54.212Z,77.96
2018-12-11T11:21:23.108Z,78.67
2018-12-11T11:23:52.001Z,77.65
2018-12-11T11:26:20.807Z,77.88
2018-12-11T11:28:50.701Z,77.87
2018-12-11T11:31:20.617Z,78.68
2018-12-11T11:33:56.446Z,78.84
2018-12-11T11:36:20.650Z,79.57
2018-12-11T11:38:49.537Z,79.12
2018-12-11T11:41:18.393Z,77.91
2018-12-11T11:43:47.308Z,78.19
2018-12-11T11:46:16.216Z,77.38
2018-12-11T11:48:45.201Z,77.75
2018-12-11T11:51:14.098Z,77.10
2018-12-11T11:53:42.953Z,76.70
2018-12-11T11:56:12.403Z,77.21
2018-12-11T11:58:41.384Z,77.10
2018-12-11T12:01:10.498Z,76.23
2018-12-11T12:03:39.328Z,76.46
2018-12-11T12:06:08.135Z,77.81
2018-12-11T12:08:37.043Z,77.73
2018-12-11T12:11:06.044Z,76.83
2018-12-11T12:13:34.853Z,77.64
2018-12-11T12:16:03.897Z,76.92
2018-12-11T12:18:32.736Z,75.95
2018-12-11T12:21:02.618Z,76.00
2018-12-11T12:23:31.461Z,76.67
2018-12-11T12:26:00.436Z,76.54
2018-12-11T12:28:29.272Z,77.24
2018-12-11T12:31:00.086Z,77.23
2018-12-11T12:33:28.924Z,76.90
2018-12-11T12:35:57.757Z,76.88
2018-12-11T12:38:27.121Z,76.33
2018-12-11T12:40:56.027Z,77.21
2018-12-11T12:43:24.884Z,78.28
2018-12-11T12:45:53.831Z,77.63
2018-12-11T12:48:23.398Z,78.57
2018-12-11T12:50:53.291Z,79.27
2018-12-11T12:53:22.165Z,80.16
2018-12-11T12:55:51.090Z,81.64
2018-12-11T12:58:19.981Z,81.81
2018-12-11T13:00:49.083Z,82.01
2018-12-11T13:03:18.237Z,82.12
2018-12-11T13:05:47.935Z,82.29
2018-12-11T13:08:16.865Z,82.51
2018-12-11T13:10:45.738Z,84.07
2018-12-11T13:13:14.618Z,83.23
2018-12-11T13:15:43.706Z,83.17
2018-12-11T13:18:13.684Z,83.87
2018-12-11T13:20:43.008Z,83.23
2018-12-11T13:23:11.829Z,84.24
2018-12-11T13:25:40.733Z,84.46
2018-12-11T13:28:09.631Z,84.37
2018-12-11T13:30:38.450Z,84.86
2018-12-11T13:33:08.088Z,85.23
2018-12-11T13:35:36.967Z,85.94
2018-12-11T13:38:05.865Z,85.28
2018-12-11T13:40:35.177Z,85.00
2018-12-11T13:43:04.252Z,84.67
2018-12-11T13:45:33.101Z,84.33
2018-12-11T13:48:01.993Z,85.05
2018-12-11T13:50:30.882Z,85.72
2018-12-11T13:53:00.705Z,85.78
2018-12-11T13:55:29.522Z,85.85
2018-12-11T13:57:58.386Z,86.91
2018-12-11T14:00:28.265Z,86.63
2018-12-11T14:02:57.085Z,85.77
2018-12-11T14:05:25.906Z,86.70
2018-12-11T14:07:54.844Z,86.50
2018-12-11T14:10:23.748Z,87.01
2018-12-11T14:12:52.729Z,86.13
2018-12-11T14:15:21.057Z,86.59
2018-12-11T14:17:49.925Z,87.06
2018-12-11T14:20:18.741Z,86.65
2018-12-11T14:22:47.569Z,86.79
2018-12-11T14:25:16.396Z,86.11
2018-12-11T14:27:45.218Z,85.69
2018-12-11T14:30:14.364Z,86.31
2018-12-11T14:32:43.181Z,85.99
2018-12-11T14:35:12.429Z,85.91
2018-12-11T14:37:41.404Z,85.18
2018-12-11T14:40:10.521Z,85.48
2018-12-11T14:42:40.502Z,85.46
2018-12-11T14:45:09.553Z,85.47
2018-12-11T14:47:38.392Z,85.26
2018-12-11T14:50:08.875Z,85.31
2018-12-11T14:52:37.921Z,85.20
2018-12-11T14:55:07.061Z,84.54
2018-12-11T14:57:35.872Z,85.35
2018-12-11T15:00:06.174Z,84.93
2018-12-11T15:02:35.329Z,84.87
2018-12-11T15:05:05.168Z,84.51
2018-12-11T15:07:34.201Z,84.13
2018-12-11T15:10:03.461Z,84.39
2018-12-11T15:12:32.364Z,83.73
2018-12-11T15:15:01.227Z,84.88
2018-12-11T15:17:30.137Z,84.57
2018-12-11T15:19:58.961Z,84.37
2018-12-11T15:22:27.828Z,84.29
2018-12-11T15:24:56.853Z,84.20
2018-12-11T15:27:26.112Z,84.36
2018-12-11T15:29:55.210Z,84.85
2018-12-11T15:32:24.150Z,84.08
2018-12-11T15:34:53.002Z,83.97
2018-12-11T15:37:21.893Z,84.30
2018-12-11T15:39:50.769Z,84.38
2018-12-11T15:42:19.601Z,84.40
2018-12-11T15:44:48.580Z,83.71
2018-12-11T15:47:17.558Z,84.59
2018-12-11T15:49:46.505Z,83.53
2018-12-11T15:52:15.328Z,83.23
2018-12-11T15:54:44.277Z,83.29
2018-12-11T15:57:14.002Z,83.48
2018-12-11T15:59:42.870Z,83.92
2018-12-11T16:02:11.741Z,83.68
2018-12-11T16:04:41.286Z,83.80
2018-12-11T16:07:10.190Z,83.46
2018-12-11T16:09:39.069Z,83.96
2018-12-11T16:12:07.952Z,83.80
2018-12-11T16:14:36.770Z,84.91
2018-12-11T16:17:05.757Z,84.54
2018-12-11T16:19:34.849Z,84.37
2018-12-11T16:22:04.024Z,84.15
2018-12-11T16:24:33.167Z,84.49
2018-12-11T16:27:02.054Z,84.13
2018-12-11T16:29:31.746Z,84.90
2018-12-11T16:32:00.611Z,84.00
2018-12-11T16:34:29.534Z,83.42
2018-12-11T16:36:58.365Z,83.14
2018-12-11T16:39:27.346Z,83.19
2018-12-11T16:41:56.284Z,82.79
2018-12-11T16:44:25.562Z,82.62
2018-12-11T16:46:54.461Z,82.91
2018-12-11T16:49:23.369Z,83.33
2018-12-11T16:51:53.176Z,83.07
2018-12-11T16:54:22.092Z,84.32
2018-12-11T16:56:51.076Z,83.66
2018-12-11T16:59:20.044Z,84.49
2018-12-11T17:01:48.949Z,83.92
2018-12-11T17:04:17.829Z,84.81
2018-12-11T17:06:46.744Z,84.04
2018-12-11T17:09:16.112Z,84.57
2018-12-11T17:11:45.034Z,85.05
2018-12-11T17:14:13.905Z,84.77
2018-12-11T17:16:42.716Z,84.15
2018-12-11T17:19:11.588Z,84.03
2018-12-11T17:21:46.802Z,84.37
2018-12-11T17:24:11.505Z,83.93
2018-12-11T17:26:40.532Z,83.96
2018-12-11T17:29:10.409Z,82.53
2018-12-11T17:31:39.234Z,83.22
2018-12-11T17:34:09.013Z,82.61
2018-12-11T17:36:37.821Z,82.67
2018-12-11T17:39:07.718Z,83.14
2018-12-11T17:41:38.554Z,83.15
2018-12-11T17:44:07.388Z,83.03
2018-12-11T17:46:36.224Z,82.58
2018-12-11T17:49:05.124Z,83.81
2018-12-11T17:51:34.013Z,83.21
2018-12-11T17:54:02.907Z,83.45
2018-12-11T17:56:32.096Z,82.56
2018-12-11T17:59:01.267Z,82.92
2018-12-11T18:01:32.060Z,83.04
2018-12-11T18:04:00.894Z,82.37
2018-12-11T18:06:29.808Z,83.10
2018-12-11T18:08:58.714Z,83.09
2018-12-11T18:11:27.616Z,84.02
2018-12-11T18:13:56.534Z,83.51
2018-12-11T18:16:25.380Z,83.73
2018-12-11T18:18:54.372Z,84.13
2018-12-11T18:21:23.375Z,83.68
2018-12-11T18:23:52.471Z,83.10
2018-12-11T18:26:21.428Z,83.01
2018-12-11T18:28:51.424Z,83.27
2018-12-11T18:31:20.227Z,83.43
2018-12-11T18:33:49.056Z,83.86
2018-12-11T18:36:18.161Z,83.72
2018-12-11T18:38:47.980Z,84.88
2018-12-11T18:41:17.581Z,84.30
2018-12-11T18:43:46.457Z,84.39
2018-12-11T18:46:15.285Z,84.96
2018-12-11T18:48:44.183Z,84.34
2018-12-11T18:51:13.147Z,85.15
2018-12-11T18:53:42.021Z,84.93
2018-12-11T18:56:10.888Z,84.06
2018-12-11T18:58:39.896Z,84.31
2018-12-11T19:01:08.750Z,84.37
2018-12-11T19:03:38.625Z,84.58
2018-12-11T19:06:07.493Z,84.06
2018-12-11T19:08:36.365Z,83.98
2018-12-11T19:11:05.261Z,84.10
2018-12-11T19:13:36.036Z,83.50
2018-12-11T19:16:04.984Z,83.74
2018-12-11T19:18:33.885Z,84.47
2018-12-11T19:21:02.891Z,84.15
2018-12-11T19:23:38.509Z,83.90
2018-12-11T19:26:07.522Z,84.11
2018-12-11T19:28:36.374Z,83.93
2018-12-11T19:31:05.261Z,85.21
2018-12-11T19:33:36.073Z,85.64
2018-12-11T19:36:05.045Z,85.80
2018-12-11T19:38:35.905Z,84.93
2018-12-11T19:41:04.830Z,85.38
2018-12-11T19:43:33.645Z,85.38
2018-12-11T19:46:02.521Z,85.15
2018-12-11T19:48:31.809Z,85.07
2018-12-11T19:51:00.617Z,84.90
2018-12-11T19:53:29.521Z,85.71
2018-12-11T19:55:58.411Z,85.18
2018-12-11T19:58:27.385Z,84.81
2018-12-11T20:00:56.273Z,85.76
2018-12-11T20:03:25.191Z,86.19
2018-12-11T20:05:53.997Z,85.63
2018-12-11T20:08:22.868Z,85.86
2018-12-11T20:10:53.776Z,85.70
2018-12-11T20:13:22.684Z,86.19
2018-12-11T20:15:51.575Z,85.68
2018-12-11T20:18:20.561Z,85.71
2018-12-11T20:20:49.601Z,85.90
2018-12-11T20:23:18.480Z,86.07
2018-12-11T20:25:47.413Z,86.11
2018-12-11T20:28:16.261Z,86.04
2018-12-11T20:30:45.225Z,86.19
2018-12-11T20:33:14.053Z,85.68
2018-12-11T20:35:43.005Z,85.39
2018-12-11T20:38:11.894Z,85.44
2018-12-11T20:40:40.777Z,85.16
2018-12-11T20:43:09.744Z,85.59
2018-12-11T20:45:38.620Z,85.41
2018-12-11T20:48:07.456Z,84.88
2018-12-11T20:50:36.357Z,84.27
2018-12-11T20:53:05.593Z,84.56
2018-12-11T20:55:34.536Z,84.49
2018-12-11T20:58:03.528Z,84.78
2018-12-11T21:00:34.533Z,84.82
2018-12-11T21:03:03.677Z,84.96
2018-12-11T21:05:32.593Z,85.71
2018-12-11T21:08:01.566Z,85.02
2018-12-11T21:10:30.437Z,85.15
2018-12-11T21:12:59.330Z,84.64
2018-12-11T21:15:28.153Z,83.61
2018-12-11T21:17:57.032Z,84.26
2018-12-11T21:20:25.912Z,84.08
2018-12-11T21:22:54.782Z,84.61
2018-12-11T21:25:23.621Z,83.57
2018-12-11T21:27:52.457Z,83.37
2018-12-11T21:30:21.344Z,83.73
2018-12-11T21:32:50.239Z,83.59
2018-12-11T21:35:19.124Z,84.06
2018-12-11T21:37:47.964Z,84.00
2018-12-11T21:40:16.941Z,84.04
2018-12-11T21:42:45.824Z,84.18
2018-12-11T21:45:14.684Z,84.28
2018-12-11T21:47:43.509Z,84.70
2018-12-11T21:50:12.681Z,84.06
2018-12-11T21:52:41.560Z,83.71
2018-12-11T21:55:10.460Z,83.62
2018-12-11T21:57:40.468Z,83.16
2018-12-11T22:00:11.000Z,83.77
2018-12-11T22:02:39.816Z,83.31
2018-12-11T22:05:09.817Z,83.57
2018-12-11T22:07:38.721Z,83.75
2018-12-11T22:10:07.901Z,83.34
2018-12-11T22:12:36.785Z,83.49
2018-12-11T22:15:06.194Z,83.55
2018-12-11T22:17:35.197Z,83.54
2018-12-11T22:20:05.219Z,83.80
2018-12-11T22:22:34.101Z,84.72
2018-12-11T22:25:02.997Z,83.59
2018-12-11T22:27:31.893Z,84.43
2018-12-11T22:30:00.760Z,83.85
2018-12-11T22:32:29.786Z,83.37
2018-12-11T22:34:58.745Z,83.99
2018-12-11T22:37:27.753Z,83.47
2018-12-11T22:39:56.659Z,82.71
2018-12-11T22:42:25.453Z,83.63
2018-12-11T22:44:54.923Z,83.42
2018-12-11T22:47:23.827Z,83.11
2018-12-11T22:49:53.829Z,83.17
2018-12-11T22:52:22.709Z,84.61
2018-12-11T22:54:51.613Z,84.50
2018-12-11T22:57:20.501Z,83.56
2018-12-11T22:59:49.325Z,83.38
2018-12-11T23:02:18.142Z,83.62
2018-12-11T23:04:46.966Z,83.41
2018-12-11T23:07:15.840Z,84.47
2018-12-11T23:09:45.129Z,84.80
2018-12-11T23:12:14.149Z,84.93
2018-12-11T23:14:43.048Z,84.89
2018-12-11T23:17:11.926Z,84.81
2018-12-11T23:19:40.816Z,85.32
2018-12-11T23:22:09.717Z,84.70
2018-12-11T23:24:38.809Z,85.09
2018-12-11T23:27:07.823Z,85.20
2018-12-11T23:29:36.689Z,85.49
2018-12-11T23:32:05.705Z,85.52
2018-12-11T23:34:34.586Z,85.30
2018-12-11T23:37:03.509Z,84.89
2018-12-11T23:39:33.477Z,84.89
2018-12-11T23:42:02.369Z,85.07
2018-12-11T23:44:32.178Z,85.68
2018-12-11T23:47:01.081Z,86.14
2018-12-11T23:49:29.990Z,85.05
2018-12-11T23:51:58.850Z,85.44
2018-12-11T23:54:27.712Z,85.19
2018-12-11T23:56:57.149Z,85.20
2018-12-11T23:59:29.067Z,85.24
