createdAt,value
2019-03-03T00:02:41.936Z,190.63
2019-03-03T00:07:09.574Z,194.37
2019-03-03T00:11:37.293Z,191.07
2019-03-03T00:16:04.847Z,187.83
2019-03-03T00:20:16.566Z,191.53
2019-03-03T00:24:28.064Z,193.80
2019-03-03T00:28:39.316Z,193.90
2019-03-03T00:32:50.608Z,189.80
2019-03-03T00:37:03.452Z,185.87
2019-03-03T00:41:16.379Z,187.90
2019-03-03T00:45:33.298Z,184.73
2019-03-03T00:49:48.832Z,188.37
2019-03-03T00:54:17.915Z,183.80
2019-03-03T00:58:30.725Z,192.43
2019-03-03T01:02:43.688Z,181.13
2019-03-03T01:06:56.510Z,186.23
2019-03-03T01:11:09.306Z,183.87
2019-03-03T01:15:38.708Z,186.50
2019-03-03T01:19:57.648Z,183.67
2019-03-03T01:24:25.862Z,181.67
2019-03-03T01:28:37.120Z,180.23
2019-03-03T01:32:48.261Z,179.17
2019-03-03T01:36:59.482Z,176.73
2019-03-03T01:41:10.599Z,174.63
2019-03-03T01:45:21.742Z,177.97
2019-03-03T01:49:32.995Z,172.80
2019-03-03T01:53:44.315Z,171.67
2019-03-03T01:57:55.523Z,172.83
2019-03-03T02:02:06.787Z,172.00
2019-03-03T02:06:18.000Z,172.40
2019-03-03T02:10:29.212Z,170.53
2019-03-03T02:14:40.327Z,173.97
2019-03-03T02:18:51.491Z,169.00
2019-03-03T02:23:02.813Z,173.53
2019-03-03T02:27:14.003Z,170.27
2019-03-03T02:31:25.122Z,175.10
2019-03-03T02:35:36.331Z,174.30
2019-03-03T02:39:49.029Z,173.13
2019-03-03T02:44:00.168Z,172.13
2019-03-03T02:48:11.289Z,172.43
2019-03-03T02:52:22.519Z,172.37
2019-03-03T02:56:33.759Z,173.13
2019-03-03T03:00:47.063Z,173.70
2019-03-03T03:04:58.199Z,177.97
2019-03-03T03:09:11.206Z,173.27
2019-03-03T03:13:26.330Z,170.30
2019-03-03T03:17:45.008Z,171.77
2019-03-03T03:21:57.863Z,171.20
2019-03-03T03:26:19.515Z,172.83
2019-03-03T03:30:43.661Z,166.93
2019-03-03T03:34:59.192Z,173.70
2019-03-03T03:39:17.948Z,177.13
2019-03-03T03:43:47.728Z,169.37
2019-03-03T03:48:03.440Z,171.70
2019-03-03T03:52:16.213Z,171.30
2019-03-03T03:56:38.453Z,167.73
2019-03-03T04:00:51.345Z,174.33
2019-03-03T04:05:04.080Z,167.00
2019-03-03T04:09:17.052Z,167.97
2019-03-03T04:13:44.740Z,166.83
2019-03-03T04:18:01.075Z,169.67
2019-03-03T04:22:30.168Z,168.10
2019-03-03T04:26:46.192Z,170.03
2019-03-03T04:31:07.747Z,170.00
2019-03-03T04:35:23.300Z,168.60
2019-03-03T04:39:42.489Z,169.00
2019-03-03T04:44:07.207Z,168.40
2019-03-03T04:48:20.034Z,168.43
2019-03-03T04:52:32.784Z,175.97
2019-03-03T04:56:45.644Z,169.93
2019-03-03T05:01:01.384Z,168.78
2019-03-03T05:05:17.138Z,173.90
2019-03-03T05:09:32.452Z,168.47
2019-03-03T05:13:57.351Z,168.57
2019-03-03T05:18:10.111Z,165.33
2019-03-03T05:22:21.358Z,166.90
2019-03-03T05:26:32.707Z,168.07
2019-03-03T05:30:45.023Z,166.77
2019-03-03T05:34:56.317Z,168.03
2019-03-03T05:39:07.647Z,167.50
2019-03-03T05:43:18.898Z,166.35
2019-03-03T05:47:30.159Z,168.53
2019-03-03T05:51:41.371Z,168.57
2019-03-03T05:55:52.588Z,166.73
2019-03-03T06:00:04.792Z,166.97
2019-03-03T06:04:16.041Z,170.83
2019-03-03T06:08:27.188Z,166.43
2019-03-03T06:12:38.610Z,170.90
2019-03-03T06:16:49.854Z,164.80
2019-03-03T06:21:01.336Z,168.33
2019-03-03T06:25:14.065Z,164.87
2019-03-03T06:29:25.215Z,173.43
2019-03-03T06:33:36.428Z,167.03
2019-03-03T06:37:47.559Z,169.37
2019-03-03T06:41:58.788Z,166.43
2019-03-03T06:46:10.004Z,166.73
2019-03-03T06:50:21.487Z,167.73
2019-03-03T06:54:32.635Z,167.60
2019-03-03T06:58:43.870Z,168.33
2019-03-03T07:02:55.991Z,172.07
2019-03-03T07:07:07.619Z,165.53
2019-03-03T07:11:19.999Z,168.57
2019-03-03T07:15:31.394Z,170.60
2019-03-03T07:19:42.544Z,167.63
2019-03-03T07:23:53.885Z,169.00
2019-03-03T07:28:06.078Z,168.03
2019-03-03T07:32:17.299Z,169.90
2019-03-03T07:36:28.413Z,167.57
2019-03-03T07:40:39.633Z,179.27
2019-03-03T07:44:50.878Z,167.73
2019-03-03T07:49:01.999Z,172.53
2019-03-03T07:53:14.313Z,170.47
2019-03-03T07:57:25.383Z,173.53
2019-03-03T08:01:36.508Z,169.97
2019-03-03T08:05:47.624Z,171.47
2019-03-03T08:09:58.767Z,171.83
2019-03-03T08:14:10.022Z,170.37
2019-03-03T08:18:21.191Z,168.73
2019-03-03T08:22:32.414Z,171.70
2019-03-03T08:26:43.625Z,168.40
2019-03-03T08:30:55.078Z,180.63
2019-03-03T08:35:09.340Z,167.80
2019-03-03T08:39:20.463Z,170.60
2019-03-03T08:43:33.334Z,173.07
2019-03-03T08:48:04.353Z,170.60
2019-03-03T08:52:20.204Z,174.60
2019-03-03T08:56:48.223Z,172.13
2019-03-03T09:01:13.162Z,166.60
2019-03-03T09:05:26.194Z,169.83
2019-03-03T09:09:38.964Z,170.30
2019-03-03T09:13:51.963Z,171.33
2019-03-03T09:18:04.822Z,174.20
2019-03-03T09:22:20.461Z,178.97
2019-03-03T09:26:47.876Z,174.10
2019-03-03T09:31:06.835Z,172.80
2019-03-03T09:35:37.508Z,172.70
2019-03-03T09:40:08.807Z,171.13
2019-03-03T09:44:16.498Z,174.03
2019-03-03T09:48:38.255Z,171.23
2019-03-03T09:52:51.332Z,172.70
2019-03-03T09:57:14.197Z,173.03
2019-03-03T10:01:36.160Z,173.80
2019-03-03T10:05:51.536Z,170.73
2019-03-03T10:10:04.414Z,169.70
2019-03-03T10:14:23.308Z,172.37
2019-03-03T10:18:42.091Z,167.60
2019-03-03T10:22:57.630Z,171.80
2019-03-03T10:27:10.388Z,170.50
2019-03-03T10:31:23.261Z,168.63
2019-03-03T10:35:54.364Z,177.37
2019-03-03T10:40:12.327Z,169.70
2019-03-03T10:44:27.953Z,173.33
2019-03-03T10:48:45.876Z,169.47
2019-03-03T10:52:58.641Z,174.53
2019-03-03T10:57:27.843Z,171.87
2019-03-03T11:01:43.681Z,175.50
2019-03-03T11:06:11.355Z,183.03
2019-03-03T11:10:38.867Z,168.83
2019-03-03T11:15:00.836Z,171.67
2019-03-03T11:19:13.735Z,176.30
2019-03-03T11:23:42.360Z,170.27
2019-03-03T11:28:28.737Z,176.27
2019-03-03T11:32:57.996Z,171.53
2019-03-03T11:37:14.166Z,171.43
2019-03-03T11:41:25.980Z,171.50
2019-03-03T11:45:58.249Z,181.67
2019-03-03T11:50:30.432Z,182.00
2019-03-03T11:55:08.089Z,175.57
2019-03-03T11:59:29.874Z,175.13
2019-03-03T12:03:48.508Z,182.70
2019-03-03T12:08:13.258Z,173.63
2019-03-03T12:12:26.034Z,183.67
2019-03-03T12:16:47.900Z,175.60
2019-03-03T12:21:01.615Z,170.63
2019-03-03T12:25:29.397Z,171.43
2019-03-03T12:29:58.691Z,170.67
2019-03-03T12:34:11.606Z,169.03
2019-03-03T12:38:40.487Z,170.83
2019-03-03T12:43:02.415Z,176.30
2019-03-03T12:47:24.368Z,171.93
2019-03-03T12:51:40.276Z,174.00
2019-03-03T12:55:53.171Z,172.80
2019-03-03T13:00:14.937Z,174.50
2019-03-03T13:04:30.467Z,172.90
2019-03-03T13:08:59.892Z,172.00
2019-03-03T13:13:15.480Z,172.60
2019-03-03T13:17:48.265Z,170.80
2019-03-03T13:22:00.591Z,169.50
2019-03-03T13:26:28.176Z,171.53
2019-03-03T13:30:46.884Z,173.83
2019-03-03T13:34:59.888Z,172.03
2019-03-03T13:39:16.962Z,176.03
2019-03-03T13:43:28.287Z,170.90
2019-03-03T13:47:39.566Z,171.17
2019-03-03T13:51:50.769Z,172.40
2019-03-03T13:56:01.963Z,176.73
2019-03-03T14:00:18.313Z,172.00
2019-03-03T14:04:29.546Z,171.77
2019-03-03T14:08:39.705Z,174.17
2019-03-03T14:12:50.810Z,174.67
2019-03-03T14:17:02.380Z,174.90
2019-03-03T14:21:13.913Z,171.20
2019-03-03T14:25:25.313Z,177.27
2019-03-03T14:29:36.462Z,181.13
2019-03-03T14:33:47.683Z,171.00
2019-03-03T14:37:58.990Z,168.03
2019-03-03T14:42:10.222Z,169.80
2019-03-03T14:46:21.363Z,169.23
2019-03-03T14:50:32.484Z,168.07
2019-03-03T14:54:43.641Z,169.37
2019-03-03T14:58:54.801Z,169.60
2019-03-03T15:03:08.494Z,167.27
2019-03-03T15:07:19.789Z,169.47
2019-03-03T15:11:30.965Z,167.73
2019-03-03T15:15:42.184Z,172.53
2019-03-03T15:19:53.325Z,169.67
2019-03-03T15:24:04.576Z,165.97
2019-03-03T15:28:15.760Z,170.20
2019-03-03T15:32:27.191Z,173.90
2019-03-03T15:36:38.416Z,165.63
2019-03-03T15:40:49.544Z,171.50
2019-03-03T15:45:00.701Z,170.43
2019-03-03T15:49:11.808Z,169.80
2019-03-03T15:53:22.979Z,169.83
2019-03-03T15:57:34.124Z,168.33
2019-03-03T16:01:45.250Z,169.13
2019-03-03T16:05:56.407Z,171.27
2019-03-03T16:10:10.662Z,169.10
2019-03-03T16:14:21.836Z,168.33
2019-03-03T16:18:33.084Z,171.40
2019-03-03T16:22:44.307Z,184.90
2019-03-03T16:26:55.565Z,170.67
2019-03-03T16:31:07.641Z,169.13
2019-03-03T16:35:18.832Z,171.13
2019-03-03T16:39:30.181Z,168.97
2019-03-03T16:43:41.322Z,172.67
2019-03-03T16:47:55.822Z,170.92
2019-03-03T16:52:09.838Z,169.80
2019-03-03T16:56:21.026Z,169.03
2019-03-03T17:00:33.042Z,170.07
2019-03-03T17:04:44.205Z,168.80
2019-03-03T17:08:55.361Z,172.13
2019-03-03T17:13:06.512Z,172.37
2019-03-03T17:17:17.638Z,167.13
2019-03-03T17:21:28.761Z,166.00
2019-03-03T17:25:39.882Z,170.40
2019-03-03T17:29:51.053Z,169.20
2019-03-03T17:34:02.297Z,168.63
2019-03-03T17:38:13.446Z,164.77
2019-03-03T17:42:24.570Z,170.50
2019-03-03T17:46:35.693Z,167.07
2019-03-03T17:50:46.811Z,172.00
2019-03-03T17:54:57.944Z,175.43
2019-03-03T17:59:09.126Z,168.97
2019-03-03T18:03:20.355Z,171.63
2019-03-03T18:07:31.612Z,167.80
2019-03-03T18:11:42.847Z,170.23
2019-03-03T18:15:54.001Z,170.80
2019-03-03T18:20:08.186Z,170.57
2019-03-03T18:24:19.513Z,171.10
2019-03-03T18:28:30.884Z,169.70
2019-03-03T18:32:42.154Z,175.97
2019-03-03T18:36:53.519Z,171.87
2019-03-03T18:41:04.636Z,171.10
2019-03-03T18:45:19.998Z,170.10
2019-03-03T18:49:32.686Z,169.57
2019-03-03T18:53:43.946Z,171.53
2019-03-03T18:57:55.117Z,177.73
2019-03-03T19:02:06.411Z,171.43
2019-03-03T19:06:17.537Z,170.43
2019-03-03T19:10:34.083Z,170.50
2019-03-03T19:14:45.198Z,174.07
2019-03-03T19:18:56.331Z,176.60
2019-03-03T19:23:07.649Z,172.40
2019-03-03T19:27:19.418Z,175.07
2019-03-03T19:31:30.758Z,173.50
2019-03-03T19:35:42.047Z,169.80
2019-03-03T19:39:53.620Z,178.40
2019-03-03T19:44:05.141Z,170.90
2019-03-03T19:48:19.733Z,174.73
2019-03-03T19:52:30.870Z,171.97
2019-03-03T19:56:42.095Z,171.40
2019-03-03T20:00:53.455Z,168.53
2019-03-03T20:05:05.364Z,170.77
2019-03-03T20:09:18.155Z,171.10
2019-03-03T20:13:29.597Z,170.53
2019-03-03T20:17:42.656Z,170.07
2019-03-03T20:21:53.878Z,171.70
2019-03-03T20:26:05.174Z,169.53
2019-03-03T20:30:23.616Z,168.00
2019-03-03T20:34:34.824Z,169.60
2019-03-03T20:38:46.083Z,170.70
2019-03-03T20:42:57.374Z,171.63
2019-03-03T20:47:08.564Z,171.77
2019-03-03T20:51:19.688Z,169.50
2019-03-03T20:55:32.238Z,170.60
2019-03-03T20:59:43.531Z,171.93
2019-03-03T21:03:54.755Z,168.20
2019-03-03T21:08:05.963Z,166.67
2019-03-03T21:12:17.251Z,168.77
2019-03-03T21:16:28.580Z,168.93
2019-03-03T21:20:40.618Z,170.95
2019-03-03T21:24:52.031Z,171.70
2019-03-03T21:29:03.196Z,168.50
2019-03-03T21:33:14.529Z,174.93
2019-03-03T21:37:25.681Z,165.40
2019-03-03T21:41:36.834Z,166.23
2019-03-03T21:45:47.999Z,168.73
2019-03-03T21:49:59.149Z,168.60
2019-03-03T21:54:10.399Z,169.43
2019-03-03T21:58:21.590Z,174.83
2019-03-03T22:02:32.731Z,169.20
2019-03-03T22:06:44.059Z,174.83
2019-03-03T22:10:55.443Z,166.17
2019-03-03T22:15:09.633Z,170.50
2019-03-03T22:19:20.999Z,170.77
2019-03-03T22:23:32.150Z,168.50
2019-03-03T22:27:43.390Z,173.93
2019-03-03T22:31:54.676Z,170.17
2019-03-03T22:36:05.900Z,171.43
2019-03-03T22:40:21.590Z,170.77
2019-03-03T22:44:32.700Z,168.27
2019-03-03T22:48:45.238Z,178.47
2019-03-03T22:52:56.565Z,170.57
2019-03-03T22:57:07.724Z,167.77
2019-03-03T23:01:20.465Z,171.77
2019-03-03T23:05:54.615Z,167.43
2019-03-03T23:10:21.180Z,168.37
2019-03-03T23:14:43.829Z,172.87
2019-03-03T23:19:00.654Z,168.20
2019-03-03T23:23:18.658Z,170.23
2019-03-03T23:27:29.775Z,174.10
2019-03-03T23:31:40.932Z,169.43
2019-03-03T23:35:52.466Z,168.93
2019-03-03T23:40:04.652Z,168.40
2019-03-03T23:44:15.792Z,167.67
2019-03-03T23:48:27.060Z,167.43
2019-03-03T23:52:38.187Z,171.13
2019-03-03T23:56:49.347Z,172.83
