createdAt,value
2018-07-12T00:00:59.534Z,15.20
2018-07-12T00:03:26.078Z,12.70
2018-07-12T00:05:52.610Z,15.23
2018-07-12T00:08:19.117Z,15.98
2018-07-12T00:10:45.635Z,14.93
2018-07-12T00:13:12.150Z,14.20
2018-07-12T00:15:39.741Z,10.65
2018-07-12T00:18:06.283Z,12.75
2018-07-12T00:20:32.834Z,10.15
2018-07-12T00:22:59.365Z,13.15
2018-07-12T00:25:25.897Z,8.90
2018-07-12T00:27:52.438Z,12.93
2018-07-12T00:30:18.970Z,9.65
2018-07-12T00:32:45.509Z,12.80
2018-07-12T00:35:12.079Z,9.20
2018-07-12T00:37:38.599Z,16.60
2018-07-12T00:40:05.132Z,9.90
2018-07-12T00:42:31.662Z,7.60
2018-07-12T00:44:58.385Z,8.40
2018-07-12T00:47:25.100Z,7.67
2018-07-12T00:49:51.606Z,9.23
2018-07-12T00:52:18.135Z,10.75
2018-07-12T00:54:44.672Z,9.88
2018-07-12T00:57:11.999Z,9.05
2018-07-12T00:59:38.853Z,10.93
2018-07-12T01:02:05.497Z,11.35
2018-07-12T01:04:32.078Z,9.40
2018-07-12T01:06:58.628Z,12.93
2018-07-12T01:09:25.265Z,12.47
2018-07-12T01:11:51.817Z,9.90
2018-07-12T01:14:18.365Z,10.08
2018-07-12T01:16:44.910Z,8.15
2018-07-12T01:19:11.448Z,8.98
2018-07-12T01:21:38.016Z,13.08
2018-07-12T01:24:04.761Z,15.25
2018-07-12T01:26:31.499Z,14.05
2018-07-12T01:28:58.016Z,13.20
2018-07-12T01:31:24.630Z,11.08
2018-07-12T01:33:51.154Z,17.87
2018-07-12T01:36:17.656Z,11.70
2018-07-12T01:38:44.193Z,11.18
2018-07-12T01:41:10.724Z,13.05
2018-07-12T01:43:37.265Z,12.78
2018-07-12T01:46:03.938Z,10.08
2018-07-12T01:48:30.477Z,11.57
2018-07-12T01:50:57.018Z,11.18
2018-07-12T01:53:23.753Z,16.93
2018-07-12T01:55:50.276Z,11.50
2018-07-12T01:58:16.811Z,11.90
2018-07-12T02:00:43.574Z,9.63
2018-07-12T02:03:10.126Z,9.15
2018-07-12T02:05:36.642Z,9.10
2018-07-12T02:08:03.202Z,10.20
2018-07-12T02:10:29.722Z,15.53
2018-07-12T02:12:56.377Z,12.88
2018-07-12T02:15:22.929Z,11.80
2018-07-12T02:17:49.520Z,16.50
2018-07-12T02:20:16.058Z,11.75
2018-07-12T02:22:42.648Z,18.90
2018-07-12T02:25:09.191Z,12.88
2018-07-12T02:27:35.781Z,15.83
2018-07-12T02:30:02.304Z,13.65
2018-07-12T02:32:29.250Z,13.50
2018-07-12T02:34:56.045Z,13.90
2018-07-12T02:37:22.615Z,13.55
2018-07-12T02:39:49.208Z,12.58
2018-07-12T02:42:15.747Z,15.55
2018-07-12T02:44:42.273Z,16.15
2018-07-12T02:47:08.834Z,15.78
2018-07-12T02:49:35.435Z,14.30
2018-07-12T02:52:02.041Z,19.00
2018-07-12T02:54:28.582Z,12.80
2018-07-12T02:56:55.124Z,17.80
2018-07-12T02:59:21.666Z,21.23
2018-07-12T03:01:48.186Z,17.50
2018-07-12T03:04:14.750Z,13.53
2018-07-12T03:06:41.278Z,16.70
2018-07-12T03:09:08.398Z,15.03
2018-07-12T03:11:35.440Z,15.13
2018-07-12T03:14:02.070Z,12.90
2018-07-12T03:16:28.615Z,15.40
2018-07-12T03:18:55.136Z,16.97
2018-07-12T03:21:21.682Z,17.87
2018-07-12T03:23:48.210Z,13.58
2018-07-12T03:26:14.727Z,13.62
2018-07-12T03:28:41.296Z,15.30
2018-07-12T03:31:07.847Z,14.28
2018-07-12T03:33:34.354Z,14.10
2018-07-12T03:36:00.898Z,15.05
2018-07-12T03:38:27.426Z,13.43
2018-07-12T03:40:53.957Z,14.85
2018-07-12T03:43:20.486Z,14.73
2018-07-12T03:45:47.025Z,14.63
2018-07-12T03:48:13.601Z,16.10
2018-07-12T03:50:40.110Z,13.83
2018-07-12T03:53:06.661Z,16.80
2018-07-12T03:55:33.168Z,17.23
2018-07-12T03:57:59.749Z,16.57
2018-07-12T04:00:26.372Z,16.52
2018-07-12T04:02:52.901Z,15.95
2018-07-12T04:05:19.408Z,15.08
2018-07-12T04:07:46.003Z,13.72
2018-07-12T04:10:12.513Z,19.17
2018-07-12T04:12:39.094Z,18.15
2018-07-12T04:15:05.644Z,13.13
2018-07-12T04:17:33.249Z,14.38
2018-07-12T04:20:02.968Z,12.73
2018-07-12T04:22:30.617Z,14.38
2018-07-12T04:24:57.183Z,12.78
2018-07-12T04:27:24.025Z,12.78
2018-07-12T04:29:51.805Z,14.55
2018-07-12T04:32:18.476Z,15.53
2018-07-12T04:34:45.598Z,13.45
2018-07-12T04:37:12.030Z,10.93
2018-07-12T04:39:38.536Z,14.40
2018-07-12T04:42:05.042Z,13.45
2018-07-12T04:44:31.686Z,23.20
2018-07-12T04:46:58.219Z,14.93
2018-07-12T04:49:24.788Z,19.42
2018-07-12T04:51:52.888Z,12.85
2018-07-12T04:54:19.663Z,14.33
2018-07-12T04:56:46.525Z,14.80
2018-07-12T04:59:13.146Z,13.95
2018-07-12T05:01:39.694Z,16.77
2018-07-12T05:04:06.225Z,16.57
2018-07-12T05:06:32.966Z,22.32
2018-07-12T05:08:59.518Z,17.57
2018-07-12T05:11:26.009Z,15.13
2018-07-12T05:13:53.446Z,19.95
2018-07-12T05:16:20.270Z,20.85
2018-07-12T05:18:46.848Z,15.45
2018-07-12T05:21:13.377Z,17.00
2018-07-12T05:23:39.881Z,18.10
2018-07-12T05:26:06.400Z,17.62
2018-07-12T05:28:32.901Z,17.32
2018-07-12T05:30:59.414Z,19.98
2018-07-12T05:33:26.002Z,15.20
2018-07-12T05:35:53.626Z,15.95
2018-07-12T05:38:21.249Z,18.65
2018-07-12T05:40:49.071Z,19.00
2018-07-12T05:43:16.684Z,18.87
2018-07-12T05:45:44.438Z,15.83
2018-07-12T05:48:12.090Z,15.75
2018-07-12T05:50:44.257Z,21.07
2018-07-12T05:53:11.879Z,16.07
2018-07-12T05:55:39.605Z,16.00
2018-07-12T05:58:07.229Z,40.85
2018-07-12T06:00:34.900Z,15.30
2018-07-12T06:03:02.555Z,19.92
2018-07-12T06:05:30.189Z,16.10
2018-07-12T06:07:57.891Z,21.10
2018-07-12T06:10:25.564Z,22.85
2018-07-12T06:12:53.196Z,15.88
2018-07-12T06:15:20.823Z,13.45
2018-07-12T06:17:48.505Z,17.15
2018-07-12T06:20:16.174Z,20.23
2018-07-12T06:22:43.761Z,18.20
2018-07-12T06:25:11.385Z,15.45
2018-07-12T06:27:39.022Z,19.12
2018-07-12T06:30:06.846Z,20.97
2018-07-12T06:32:34.453Z,22.75
2018-07-12T06:35:02.119Z,18.55
2018-07-12T06:37:29.786Z,15.48
2018-07-12T06:39:57.483Z,13.98
2018-07-12T06:42:25.106Z,16.77
2018-07-12T06:44:52.753Z,18.27
2018-07-12T06:47:20.400Z,16.55
2018-07-12T06:49:48.034Z,15.88
2018-07-12T06:52:15.658Z,16.12
2018-07-12T06:54:43.317Z,17.02
2018-07-12T06:57:11.034Z,19.92
2018-07-12T06:59:38.650Z,16.95
2018-07-12T07:02:06.378Z,16.30
2018-07-12T07:04:33.986Z,16.12
2018-07-12T07:07:01.690Z,13.98
2018-07-12T07:09:29.315Z,15.23
2018-07-12T07:11:56.952Z,15.72
2018-07-12T07:14:24.589Z,19.25
2018-07-12T07:16:52.200Z,13.90
2018-07-12T07:19:19.853Z,14.20
2018-07-12T07:21:47.504Z,19.02
2018-07-12T07:24:15.134Z,14.00
2018-07-12T07:26:42.858Z,18.82
2018-07-12T07:29:10.534Z,15.93
2018-07-12T07:31:38.154Z,14.13
2018-07-12T07:34:05.790Z,14.00
2018-07-12T07:36:33.457Z,25.35
2018-07-12T07:39:01.106Z,15.50
2018-07-12T07:41:28.800Z,15.35
2018-07-12T07:43:56.450Z,19.60
2018-07-12T07:46:24.064Z,16.82
2018-07-12T07:48:51.838Z,19.17
2018-07-12T07:51:19.531Z,16.97
2018-07-12T07:53:47.179Z,16.17
2018-07-12T07:56:14.817Z,17.02
2018-07-12T07:58:42.482Z,13.40
2018-07-12T08:01:10.365Z,22.40
2018-07-12T08:03:38.066Z,23.60
2018-07-12T08:06:05.878Z,17.82
2018-07-12T08:08:33.530Z,21.12
2018-07-12T08:11:01.240Z,19.25
2018-07-12T08:13:28.873Z,15.20
2018-07-12T08:15:56.531Z,19.00
2018-07-12T08:18:24.174Z,21.12
2018-07-12T08:20:51.785Z,17.30
2018-07-12T08:23:19.455Z,18.75
2018-07-12T08:25:47.112Z,19.45
2018-07-12T08:28:28.966Z,18.65
2018-07-12T08:30:56.711Z,20.27
2018-07-12T08:33:24.706Z,23.90
2018-07-12T08:35:52.278Z,18.98
2018-07-12T08:38:20.005Z,21.50
2018-07-12T08:40:48.059Z,18.30
2018-07-12T08:43:15.760Z,21.27
2018-07-12T08:45:43.927Z,22.35
2018-07-12T08:48:11.606Z,20.92
2018-07-12T08:50:39.286Z,20.00
2018-07-12T08:53:07.226Z,20.97
2018-07-12T08:55:34.854Z,20.25
2018-07-12T08:58:02.522Z,19.95
2018-07-12T09:00:30.213Z,21.45
2018-07-12T09:02:57.858Z,21.27
2018-07-12T09:05:25.536Z,15.38
2018-07-12T09:07:53.249Z,19.45
2018-07-12T09:10:20.898Z,19.07
2018-07-12T09:12:48.587Z,20.30
2018-07-12T09:15:16.266Z,20.80
2018-07-12T09:17:43.988Z,19.67
2018-07-12T09:20:11.690Z,25.55
2018-07-12T09:22:39.669Z,18.12
2018-07-12T09:25:07.325Z,17.42
2018-07-12T09:27:34.957Z,29.65
2018-07-12T09:30:02.705Z,19.27
2018-07-12T09:32:30.374Z,21.57
2018-07-12T09:34:58.103Z,21.62
2018-07-12T09:37:25.757Z,23.12
2018-07-12T09:39:53.693Z,18.60
2018-07-12T09:42:21.335Z,25.17
2018-07-12T09:44:48.974Z,23.42
2018-07-12T09:47:16.675Z,22.80
2018-07-12T09:49:44.265Z,27.07
2018-07-12T09:52:17.673Z,24.12
2018-07-12T09:54:45.280Z,20.43
2018-07-12T09:57:24.296Z,24.90
2018-07-12T09:59:51.949Z,21.42
2018-07-12T10:02:25.116Z,26.75
2018-07-12T10:04:52.801Z,23.45
2018-07-12T10:07:26.000Z,21.37
2018-07-12T10:09:57.284Z,46.60
2018-07-12T10:12:30.494Z,28.80
2018-07-12T10:15:03.715Z,21.77
2018-07-12T10:17:37.002Z,20.10
2018-07-12T10:20:05.362Z,30.52
2018-07-12T10:22:33.003Z,30.32
2018-07-12T10:25:00.654Z,28.80
2018-07-12T10:27:28.545Z,30.57
2018-07-12T10:29:56.276Z,21.97
2018-07-12T10:32:23.888Z,23.38
2018-07-12T10:34:51.547Z,22.30
2018-07-12T10:37:19.570Z,23.42
2018-07-12T10:39:47.281Z,18.92
2018-07-12T10:42:14.969Z,14.78
2018-07-12T10:44:42.844Z,14.80
2018-07-12T10:47:10.482Z,17.75
2018-07-12T10:49:38.104Z,24.02
2018-07-12T10:52:05.986Z,17.87
2018-07-12T10:54:33.666Z,23.25
2018-07-12T10:57:01.289Z,21.93
2018-07-12T10:59:29.146Z,19.17
2018-07-12T11:01:56.791Z,18.87
2018-07-12T11:04:24.534Z,19.27
2018-07-12T11:06:52.195Z,18.70
2018-07-12T11:09:19.810Z,21.05
2018-07-12T11:11:47.454Z,17.57
2018-07-12T11:14:15.081Z,17.20
2018-07-12T11:16:42.734Z,14.75
2018-07-12T11:19:10.366Z,18.85
2018-07-12T11:21:38.003Z,19.80
2018-07-12T11:24:05.675Z,14.00
2018-07-12T11:26:33.358Z,13.20
2018-07-12T11:29:00.985Z,13.93
2018-07-12T11:31:28.701Z,18.77
2018-07-12T11:33:56.334Z,16.65
2018-07-12T11:36:23.929Z,13.55
2018-07-12T11:38:51.570Z,14.80
2018-07-12T11:41:19.246Z,10.18
2018-07-12T11:43:46.892Z,11.85
2018-07-12T11:46:15.234Z,9.63
2018-07-12T11:48:43.682Z,8.30
2018-07-12T11:51:11.359Z,8.85
2018-07-12T11:53:39.029Z,8.95
2018-07-12T11:56:06.730Z,10.53
2018-07-12T11:58:34.406Z,9.55
2018-07-12T12:01:02.156Z,14.63
2018-07-12T12:03:30.028Z,8.60
2018-07-12T12:05:57.662Z,8.20
2018-07-12T12:08:25.768Z,9.35
2018-07-12T12:10:53.434Z,8.90
2018-07-12T12:13:21.098Z,7.42
2018-07-12T12:15:48.773Z,8.25
2018-07-12T12:18:16.446Z,7.78
2018-07-12T12:20:44.121Z,9.15
2018-07-12T12:23:11.831Z,8.30
2018-07-12T12:25:39.522Z,11.00
2018-07-12T12:28:07.209Z,6.60
2018-07-12T12:30:34.944Z,9.98
2018-07-12T12:33:02.591Z,8.08
2018-07-12T12:35:30.321Z,7.17
2018-07-12T12:37:57.956Z,6.17
2018-07-12T12:40:25.678Z,4.70
2018-07-12T12:42:53.390Z,4.55
2018-07-12T12:45:21.061Z,2.87
2018-07-12T12:47:48.691Z,4.00
2018-07-12T12:50:16.350Z,2.58
2018-07-12T12:52:43.978Z,3.02
2018-07-12T12:55:11.688Z,5.25
2018-07-12T12:57:39.319Z,5.40
2018-07-12T13:00:07.535Z,46.90
2018-07-12T13:02:35.174Z,5.35
2018-07-12T13:05:02.992Z,5.22
2018-07-12T13:07:30.619Z,4.33
2018-07-12T13:09:58.357Z,4.25
2018-07-12T13:12:25.999Z,4.20
2018-07-12T13:14:53.667Z,4.40
2018-07-12T13:17:21.321Z,4.87
2018-07-12T13:19:49.062Z,5.22
2018-07-12T13:22:18.207Z,7.75
2018-07-12T13:24:46.017Z,8.40
2018-07-12T13:27:13.646Z,5.85
2018-07-12T13:29:41.345Z,3.72
2018-07-12T13:32:09.020Z,18.32
2018-07-12T13:34:36.727Z,3.85
2018-07-12T13:37:04.715Z,3.98
2018-07-12T13:39:33.227Z,3.15
2018-07-12T13:42:00.914Z,8.55
2018-07-12T13:44:28.608Z,6.80
2018-07-12T13:46:56.264Z,21.77
2018-07-12T13:49:23.931Z,12.90
2018-07-12T13:51:52.238Z,11.88
2018-07-12T13:54:20.589Z,14.35
2018-07-12T13:56:49.249Z,18.60
2018-07-12T13:59:16.915Z,13.15
2018-07-12T14:01:44.649Z,17.27
2018-07-12T14:04:12.775Z,11.55
2018-07-12T14:06:40.502Z,9.13
2018-07-12T14:09:10.045Z,11.12
2018-07-12T14:11:37.723Z,8.00
2018-07-12T14:14:05.555Z,11.57
2018-07-12T14:16:33.187Z,7.62
2018-07-12T14:19:00.948Z,11.57
2018-07-12T14:21:28.620Z,10.13
2018-07-12T14:23:56.385Z,10.15
2018-07-12T14:26:24.034Z,16.35
2018-07-12T14:28:51.747Z,21.95
2018-07-12T14:31:19.386Z,23.00
2018-07-12T14:33:47.319Z,20.92
2018-07-12T14:36:14.978Z,21.60
2018-07-12T14:38:42.694Z,25.50
2018-07-12T14:41:10.367Z,24.67
2018-07-12T14:43:37.984Z,22.87
2018-07-12T14:46:05.673Z,20.77
2018-07-12T14:48:33.360Z,21.75
2018-07-12T14:51:01.009Z,20.35
2018-07-12T14:53:28.653Z,20.10
2018-07-12T14:55:56.323Z,24.77
2018-07-12T14:58:24.418Z,24.10
2018-07-12T15:00:52.465Z,21.73
2018-07-12T15:03:20.158Z,23.57
2018-07-12T15:05:47.926Z,18.40
2018-07-12T15:08:15.589Z,25.43
2018-07-12T15:10:43.301Z,22.10
2018-07-12T15:13:10.947Z,25.68
2018-07-12T15:15:38.622Z,18.23
2018-07-12T15:18:06.356Z,31.50
2018-07-12T15:20:34.021Z,23.27
2018-07-12T15:23:01.672Z,26.35
2018-07-12T15:25:29.354Z,20.00
2018-07-12T15:27:57.114Z,27.48
2018-07-12T15:30:24.793Z,19.37
2018-07-12T15:32:53.504Z,21.65
2018-07-12T15:35:21.186Z,19.75
2018-07-12T15:37:48.867Z,19.30
2018-07-12T15:40:17.573Z,19.45
2018-07-12T15:42:45.234Z,19.40
2018-07-12T15:45:12.881Z,20.17
2018-07-12T15:47:40.712Z,17.57
2018-07-12T15:50:08.436Z,17.60
2018-07-12T15:52:36.119Z,19.12
2018-07-12T15:55:03.888Z,18.10
2018-07-12T15:57:31.529Z,17.05
2018-07-12T15:59:59.194Z,15.93
2018-07-12T16:02:26.868Z,16.60
2018-07-12T16:04:54.535Z,13.00
2018-07-12T16:07:22.164Z,19.42
2018-07-12T16:09:49.990Z,16.52
2018-07-12T16:12:17.637Z,14.70
2018-07-12T16:14:45.312Z,13.53
2018-07-12T16:17:13.076Z,14.43
2018-07-12T16:19:40.737Z,15.75
2018-07-12T16:22:08.422Z,15.40
2018-07-12T16:24:36.114Z,15.68
2018-07-12T16:27:03.924Z,26.77
2018-07-12T16:29:31.579Z,10.78
2018-07-12T16:31:59.263Z,19.32
2018-07-12T16:34:26.894Z,15.43
2018-07-12T16:36:54.588Z,15.32
2018-07-12T16:39:22.185Z,9.35
2018-07-12T16:41:50.565Z,9.98
2018-07-12T16:44:18.177Z,9.45
2018-07-12T16:46:45.786Z,13.90
2018-07-12T16:49:13.468Z,9.85
2018-07-12T16:51:41.111Z,13.72
2018-07-12T16:54:08.763Z,9.23
2018-07-12T16:56:36.437Z,11.63
2018-07-12T16:59:04.577Z,9.70
2018-07-12T17:01:32.270Z,9.40
2018-07-12T17:03:59.907Z,7.33
2018-07-12T17:06:27.812Z,9.78
2018-07-12T17:08:55.457Z,9.90
2018-07-12T17:11:23.098Z,6.35
2018-07-12T17:13:50.811Z,6.30
2018-07-12T17:16:18.458Z,8.38
2018-07-12T17:18:46.117Z,7.30
2018-07-12T17:21:13.769Z,9.90
2018-07-12T17:23:41.449Z,8.13
2018-07-12T17:26:09.114Z,8.98
2018-07-12T17:28:36.797Z,9.28
2018-07-12T17:31:04.541Z,8.80
2018-07-12T17:33:32.227Z,9.05
2018-07-12T17:35:59.819Z,6.65
2018-07-12T17:38:27.884Z,6.42
2018-07-12T17:40:55.575Z,7.53
2018-07-12T17:43:23.168Z,6.10
2018-07-12T17:45:50.849Z,7.10
2018-07-12T17:48:18.495Z,7.85
2018-07-12T17:50:46.188Z,14.30
2018-07-12T17:53:13.873Z,7.72
2018-07-12T17:55:41.590Z,13.22
2018-07-12T17:58:09.266Z,5.17
2018-07-12T18:00:37.004Z,7.15
2018-07-12T18:03:04.793Z,6.40
2018-07-12T18:05:32.500Z,6.35
2018-07-12T18:08:00.150Z,6.47
2018-07-12T18:10:27.822Z,5.60
2018-07-12T18:12:55.484Z,4.33
2018-07-12T18:15:23.172Z,8.65
2018-07-12T18:17:50.883Z,5.22
2018-07-12T18:20:18.551Z,8.25
2018-07-12T18:22:47.242Z,6.87
2018-07-12T18:25:15.524Z,5.40
2018-07-12T18:27:43.172Z,11.50
2018-07-12T18:30:10.857Z,9.38
2018-07-12T18:32:38.837Z,6.80
2018-07-12T18:35:06.573Z,5.45
2018-07-12T18:37:34.247Z,14.95
2018-07-12T18:40:01.929Z,8.80
2018-07-12T18:42:30.616Z,7.67
2018-07-12T18:44:58.844Z,12.40
2018-07-12T18:47:26.542Z,6.15
2018-07-12T18:49:54.230Z,6.10
2018-07-12T18:52:22.038Z,7.95
2018-07-12T18:54:49.767Z,9.48
2018-07-12T18:57:17.383Z,8.53
2018-07-12T18:59:45.070Z,6.08
2018-07-12T19:02:12.764Z,5.72
2018-07-12T19:04:40.598Z,9.68
2018-07-12T19:07:08.259Z,5.95
2018-07-12T19:09:35.990Z,13.30
2018-07-12T19:12:03.790Z,10.00
2018-07-12T19:14:33.306Z,7.67
2018-07-12T19:17:01.047Z,9.98
2018-07-12T19:19:28.781Z,6.30
2018-07-12T19:21:56.472Z,8.05
2018-07-12T19:24:24.148Z,7.42
2018-07-12T19:26:52.175Z,9.53
2018-07-12T19:29:19.814Z,10.10
2018-07-12T19:31:47.495Z,9.63
2018-07-12T19:34:15.203Z,9.73
2018-07-12T19:36:42.830Z,6.90
2018-07-12T19:39:10.632Z,9.10
2018-07-12T19:41:38.320Z,15.80
2018-07-12T19:44:06.060Z,9.63
2018-07-12T19:46:33.685Z,10.10
2018-07-12T19:49:01.359Z,8.90
2018-07-12T19:51:29.084Z,9.45
2018-07-12T19:53:56.759Z,7.47
2018-07-12T19:56:24.361Z,8.95
2018-07-12T19:58:52.061Z,8.25
2018-07-12T20:01:19.780Z,10.30
2018-07-12T20:03:47.600Z,11.30
2018-07-12T20:06:16.404Z,8.40
2018-07-12T20:08:44.045Z,9.13
2018-07-12T20:11:11.696Z,8.40
2018-07-12T20:13:39.425Z,7.55
2018-07-12T20:16:07.142Z,10.88
2018-07-12T20:18:34.799Z,9.70
2018-07-12T20:21:02.493Z,7.75
2018-07-12T20:23:30.163Z,11.38
2018-07-12T20:25:57.894Z,7.67
2018-07-12T20:28:25.521Z,7.28
2018-07-12T20:30:53.179Z,6.55
2018-07-12T20:33:20.845Z,6.30
2018-07-12T20:35:48.538Z,7.58
2018-07-12T20:38:16.341Z,8.58
2018-07-12T20:40:44.929Z,7.67
2018-07-12T20:43:17.426Z,7.15
2018-07-12T20:45:45.179Z,10.48
2018-07-12T20:48:13.328Z,7.10
2018-07-12T20:50:40.883Z,8.60
2018-07-12T20:53:08.623Z,7.40
2018-07-12T20:55:36.334Z,13.32
2018-07-12T20:58:04.146Z,10.50
2018-07-12T21:00:32.338Z,10.65
2018-07-12T21:03:00.091Z,8.93
2018-07-12T21:05:27.725Z,7.90
2018-07-12T21:07:55.496Z,11.93
2018-07-12T21:10:23.138Z,7.37
2018-07-12T21:12:51.473Z,11.12
2018-07-12T21:15:19.639Z,11.93
2018-07-12T21:17:47.292Z,13.55
2018-07-12T21:20:15.027Z,12.98
2018-07-12T21:22:42.665Z,15.15
2018-07-12T21:25:10.392Z,8.65
2018-07-12T21:27:38.045Z,11.55
2018-07-12T21:30:07.654Z,8.50
2018-07-12T21:32:38.418Z,11.97
2018-07-12T21:35:06.558Z,9.63
2018-07-12T21:37:34.222Z,8.10
2018-07-12T21:40:01.885Z,10.15
2018-07-12T21:42:30.011Z,9.20
2018-07-12T21:44:57.659Z,9.83
2018-07-12T21:47:25.335Z,10.23
2018-07-12T21:49:53.371Z,9.43
2018-07-12T21:52:21.204Z,7.55
2018-07-12T21:54:49.822Z,6.72
2018-07-12T21:57:17.766Z,7.97
2018-07-12T21:59:45.538Z,10.05
2018-07-12T22:02:13.351Z,6.85
2018-07-12T22:04:41.062Z,8.78
2018-07-12T22:08:18.182Z,8.08
2018-07-12T22:10:46.834Z,11.43
2018-07-12T22:13:15.154Z,8.93
2018-07-12T22:15:42.880Z,9.20
2018-07-12T22:18:10.858Z,8.38
2018-07-12T22:20:38.642Z,12.50
2018-07-12T22:23:06.470Z,10.68
2018-07-12T22:25:34.123Z,10.38
2018-07-12T22:28:01.736Z,7.55
2018-07-12T22:30:29.777Z,10.85
2018-07-12T22:32:58.257Z,7.25
2018-07-12T22:35:25.910Z,10.45
2018-07-12T22:37:53.562Z,8.30
2018-07-12T22:40:21.495Z,12.20
2018-07-12T22:42:49.154Z,14.20
2018-07-12T22:45:16.789Z,7.80
2018-07-12T22:47:44.429Z,10.80
2018-07-12T22:50:12.102Z,9.30
2018-07-12T22:52:39.778Z,7.20
2018-07-12T22:55:07.439Z,14.07
2018-07-12T22:57:35.110Z,18.02
2018-07-12T23:00:02.877Z,10.38
2018-07-12T23:02:30.534Z,16.27
2018-07-12T23:04:58.164Z,6.08
2018-07-12T23:07:25.798Z,13.30
2018-07-12T23:09:53.444Z,8.98
2018-07-12T23:12:21.074Z,16.52
2018-07-12T23:14:48.732Z,16.25
2018-07-12T23:17:16.410Z,11.68
2018-07-12T23:19:44.054Z,8.20
2018-07-12T23:22:11.706Z,8.70
2018-07-12T23:24:39.490Z,11.90
2018-07-12T23:27:07.096Z,12.88
2018-07-12T23:29:34.928Z,9.03
2018-07-12T23:32:02.626Z,16.25
2018-07-12T23:34:30.416Z,7.80
2018-07-12T23:36:58.070Z,7.87
2018-07-12T23:39:26.018Z,11.25
2018-07-12T23:41:53.710Z,8.38
2018-07-12T23:44:21.489Z,10.50
2018-07-12T23:46:49.243Z,10.18
2018-07-12T23:49:16.940Z,12.75
2018-07-12T23:51:44.838Z,7.28
2018-07-12T23:54:12.526Z,9.00
2018-07-12T23:56:40.142Z,13.78
2018-07-12T23:59:07.794Z,11.53
