createdAt,value
2022-09-03T00:13:08.873Z,24.50
2022-09-03T00:28:10.362Z,24.40
2022-09-03T00:43:11.847Z,24.40
2022-09-03T00:58:13.359Z,24.30
2022-09-03T01:13:14.841Z,24.30
2022-09-03T01:28:16.330Z,24.20
2022-09-03T01:43:17.820Z,24.20
2022-09-03T01:58:19.318Z,24.20
2022-09-03T02:13:20.811Z,24.20
2022-09-03T02:28:22.298Z,24.10
2022-09-03T02:43:25.888Z,24.10
2022-09-03T02:58:27.510Z,24.10
2022-09-03T03:13:28.989Z,24.00
2022-09-03T03:28:30.474Z,24.00
2022-09-03T03:43:31.953Z,23.90
2022-09-03T03:58:33.430Z,23.90
2022-09-03T04:13:34.923Z,23.90
2022-09-03T04:28:36.402Z,23.80
2022-09-03T04:43:37.878Z,23.80
2022-09-03T04:58:39.375Z,23.80
2022-09-03T05:13:44.683Z,23.80
2022-09-03T05:28:46.160Z,23.70
2022-09-03T05:43:47.641Z,23.70
2022-09-03T05:58:49.123Z,23.80
2022-09-03T06:13:50.633Z,23.80
2022-09-03T06:28:52.148Z,23.80
2022-09-03T06:43:53.635Z,23.90
2022-09-03T06:58:55.124Z,23.90
2022-09-03T07:13:56.605Z,24.00
2022-09-03T07:28:58.104Z,24.10
2022-09-03T07:43:59.586Z,24.20
2022-09-03T07:59:01.092Z,24.30
2022-09-03T08:14:02.582Z,24.40
2022-09-03T08:29:04.106Z,24.50
2022-09-03T08:44:05.604Z,24.70
2022-09-03T08:59:07.101Z,24.80
2022-09-03T09:14:08.593Z,25.00
2022-09-03T09:29:10.311Z,25.20
2022-09-03T09:44:11.857Z,25.30
2022-09-03T09:59:17.993Z,25.50
2022-09-03T10:14:19.478Z,25.70
2022-09-03T10:29:20.973Z,25.90
2022-09-03T10:44:22.457Z,26.10
2022-09-03T10:59:28.521Z,26.30
2022-09-03T11:14:30.689Z,27.30
2022-09-03T11:29:32.184Z,30.10
2022-09-03T11:44:33.671Z,32.50
2022-09-03T11:59:35.158Z,33.60
2022-09-03T12:14:36.645Z,34.50
2022-09-03T12:29:38.135Z,35.50
2022-09-03T12:44:39.621Z,36.00
2022-09-03T12:59:41.112Z,35.90
2022-09-03T13:14:42.657Z,36.00
2022-09-03T13:29:44.145Z,34.60
2022-09-03T13:44:45.626Z,32.90
2022-09-03T13:59:47.104Z,31.80
2022-09-03T14:14:49.068Z,31.20
2022-09-03T14:29:50.554Z,30.60
2022-09-03T14:44:52.043Z,30.10
2022-09-03T14:59:53.545Z,29.70
2022-09-03T15:14:55.038Z,29.40
2022-09-03T15:29:56.536Z,29.10
2022-09-03T15:44:58.014Z,28.80
2022-09-03T15:59:59.539Z,28.60
2022-09-03T16:15:01.029Z,28.40
2022-09-03T16:30:02.510Z,28.20
2022-09-03T16:45:03.989Z,28.00
2022-09-03T17:00:05.474Z,27.80
2022-09-03T17:15:06.961Z,27.60
2022-09-03T17:30:08.452Z,27.40
2022-09-03T17:45:09.931Z,27.30
2022-09-03T18:00:11.416Z,27.10
2022-09-03T18:15:12.893Z,26.90
2022-09-03T18:30:14.382Z,26.70
2022-09-03T18:45:22.090Z,26.50
2022-09-03T19:00:28.641Z,26.40
2022-09-03T19:15:30.623Z,26.20
2022-09-03T19:30:32.133Z,26.00
2022-09-03T19:45:33.619Z,25.90
2022-09-03T20:00:35.107Z,25.80
2022-09-03T20:15:36.612Z,25.70
2022-09-03T20:30:38.211Z,25.60
2022-09-03T20:45:44.171Z,25.50
2022-09-03T21:00:45.915Z,25.40
2022-09-03T21:15:51.137Z,25.40
2022-09-03T21:30:54.734Z,25.30
2022-09-03T21:45:56.328Z,25.20
2022-09-03T22:00:57.988Z,25.10
2022-09-03T22:15:59.516Z,25.10
2022-09-03T22:31:01.026Z,25.00
2022-09-03T22:46:02.592Z,24.90
2022-09-03T23:01:04.182Z,24.90
2022-09-03T23:16:05.712Z,24.80
2022-09-03T23:31:07.193Z,24.70
2022-09-03T23:46:08.727Z,24.70
