createdAt,value
2023-01-11T00:02:19.275Z,6.70
2023-01-11T00:05:23.853Z,6.80
2023-01-11T00:08:12.102Z,6.80
2023-01-11T00:10:48.819Z,6.90
2023-01-11T00:13:59.627Z,6.90
2023-01-11T00:17:42.697Z,6.80
2023-01-11T00:20:39.591Z,6.70
2023-01-11T00:33:55.285Z,6.60
2023-01-11T00:40:18.291Z,6.60
2023-01-11T00:44:11.420Z,6.60
2023-01-11T01:12:40.147Z,6.40
2023-01-11T01:33:53.897Z,6.30
2023-01-11T01:45:24.842Z,6.30
2023-01-11T01:52:46.466Z,6.10
2023-01-11T01:56:41.438Z,6.00
2023-01-11T02:03:27.828Z,6.00
2023-01-11T02:06:30.681Z,6.00
2023-01-11T02:21:36.178Z,5.70
2023-01-11T02:25:40.792Z,5.60
2023-01-11T02:36:57.887Z,5.50
2023-01-11T02:40:41.262Z,5.40
2023-01-11T02:44:47.065Z,5.40
2023-01-11T02:48:19.895Z,5.50
2023-01-11T02:55:20.522Z,5.50
2023-01-11T02:58:22.195Z,5.50
2023-01-11T03:01:48.839Z,5.40
2023-01-11T03:05:23.899Z,5.40
2023-01-11T03:09:34.197Z,5.40
2023-01-11T03:13:21.792Z,5.30
2023-01-11T03:24:49.186Z,5.40
2023-01-11T03:28:07.650Z,5.30
2023-01-11T03:31:15.696Z,5.40
2023-01-11T03:34:22.040Z,5.50
2023-01-11T03:41:11.882Z,5.70
2023-01-11T03:44:47.098Z,5.70
2023-01-11T03:48:47.876Z,5.70
2023-01-11T03:52:01.277Z,5.70
2023-01-11T04:03:31.597Z,5.60
2023-01-11T04:10:37.016Z,5.50
2023-01-11T04:33:09.861Z,5.60
2023-01-11T04:40:11.427Z,5.40
2023-01-11T04:43:30.428Z,5.40
2023-01-11T04:47:15.462Z,5.50
2023-01-11T04:53:26.826Z,5.50
2023-01-11T04:56:49.832Z,5.50
2023-01-11T05:11:41.206Z,5.30
2023-01-11T05:21:46.784Z,5.30
2023-01-11T05:24:45.672Z,5.40
2023-01-11T05:27:27.515Z,5.40
2023-01-11T05:30:16.859Z,5.40
2023-01-11T05:33:03.762Z,5.40
2023-01-11T05:36:47.682Z,5.40
2023-01-11T05:43:09.582Z,5.20
2023-01-11T05:46:08.152Z,5.10
2023-01-11T05:49:02.062Z,5.10
2023-01-11T05:51:52.059Z,5.10
2023-01-11T05:54:30.827Z,5.30
2023-01-11T05:57:11.959Z,5.30
2023-01-11T05:59:53.814Z,5.30
2023-01-11T06:02:34.909Z,5.30
2023-01-11T06:05:17.157Z,5.40
2023-01-11T06:08:03.915Z,5.30
2023-01-11T06:10:43.202Z,5.20
2023-01-11T06:13:28.503Z,5.20
2023-01-11T06:17:25.276Z,5.10
2023-01-11T06:25:26.416Z,5.10
2023-01-11T06:29:09.494Z,5.10
2023-01-11T06:30:52.218Z,5.10
2023-01-11T06:33:36.555Z,5.10
2023-01-11T06:36:29.597Z,5.10
2023-01-11T06:39:16.844Z,5.00
2023-01-11T06:42:15.762Z,4.90
2023-01-11T06:44:54.823Z,5.00
2023-01-11T06:47:36.980Z,5.00
2023-01-11T06:51:02.717Z,5.00
2023-01-11T06:58:58.857Z,5.00
2023-01-11T07:02:03.838Z,5.10
2023-01-11T07:41:05.999Z,7.40
2023-01-11T07:59:02.814Z,7.90
2023-01-11T08:06:35.416Z,7.90
2023-01-11T08:10:24.469Z,8.30
2023-01-11T08:14:32.196Z,8.50
2023-01-11T08:32:38.197Z,9.50
2023-01-11T08:40:18.699Z,9.40
2023-01-11T08:47:04.444Z,9.70
2023-01-11T08:50:46.705Z,9.80
2023-01-11T09:13:16.619Z,10.60
2023-01-11T09:16:12.047Z,11.00
2023-01-11T09:19:07.279Z,11.30
2023-01-11T09:21:59.471Z,11.50
2023-01-11T09:25:24.031Z,11.60
2023-01-11T09:31:57.057Z,12.00
2023-01-11T09:38:26.007Z,12.20
2023-01-11T09:41:40.550Z,12.20
2023-01-11T09:45:16.913Z,12.20
2023-01-11T09:48:26.520Z,12.20
2023-01-11T09:54:02.313Z,12.10
2023-01-11T09:57:13.507Z,12.30
2023-01-11T10:00:13.521Z,12.40
2023-01-11T10:03:59.625Z,12.50
2023-01-11T10:07:01.382Z,12.50
2023-01-11T10:18:38.410Z,12.80
2023-01-11T10:20:07.156Z,12.90
2023-01-11T10:22:47.139Z,12.90
2023-01-11T10:25:44.354Z,12.90
2023-01-11T10:28:59.062Z,12.80
2023-01-11T10:31:52.991Z,12.90
2023-01-11T10:34:32.979Z,13.30
2023-01-11T10:37:34.575Z,13.80
2023-01-11T10:40:40.637Z,14.30
2023-01-11T10:43:24.510Z,14.00
2023-01-11T10:46:12.514Z,13.80
2023-01-11T10:48:49.023Z,14.00
2023-01-11T10:51:41.105Z,13.60
2023-01-11T10:54:35.241Z,13.20
2023-01-11T10:57:29.098Z,13.00
2023-01-11T11:00:36.830Z,12.70
2023-01-11T11:03:41.511Z,12.60
2023-01-11T11:06:34.972Z,12.40
2023-01-11T11:09:26.397Z,11.80
2023-01-11T11:12:14.351Z,11.60
2023-01-11T11:15:14.959Z,11.30
2023-01-11T11:17:54.307Z,11.20
2023-01-11T11:20:32.591Z,11.10
2023-01-11T11:23:16.634Z,11.20
2023-01-11T11:25:58.905Z,11.20
2023-01-11T11:28:39.800Z,11.10
2023-01-11T11:31:17.676Z,11.20
2023-01-11T11:33:50.031Z,11.20
2023-01-11T11:36:29.873Z,11.10
2023-01-11T11:47:23.911Z,11.40
2023-01-11T11:50:27.361Z,11.50
2023-01-11T11:53:20.347Z,11.50
2023-01-11T11:55:53.948Z,11.50
2023-01-11T11:58:26.756Z,11.60
2023-01-11T12:00:59.170Z,11.70
2023-01-11T12:03:32.990Z,11.80
2023-01-11T12:06:07.528Z,11.70
2023-01-11T12:08:42.964Z,11.70
2023-01-11T12:11:39.515Z,11.70
2023-01-11T12:14:11.392Z,11.70
2023-01-11T12:16:45.044Z,11.80
2023-01-11T12:19:43.959Z,11.90
2023-01-11T12:22:20.633Z,11.90
2023-01-11T12:25:14.327Z,12.00
2023-01-11T12:28:29.242Z,12.00
2023-01-11T12:31:14.874Z,11.90
2023-01-11T12:33:54.018Z,11.90
2023-01-11T12:36:25.897Z,12.00
2023-01-11T12:39:46.139Z,12.00
2023-01-11T12:42:37.011Z,11.90
2023-01-11T12:45:42.552Z,12.00
2023-01-11T12:48:41.929Z,12.20
2023-01-11T12:52:04.856Z,12.10
2023-01-11T12:55:15.420Z,12.10
2023-01-11T12:58:08.222Z,12.10
2023-01-11T13:01:04.581Z,12.10
2023-01-11T13:03:58.293Z,11.80
2023-01-11T13:06:45.990Z,11.80
2023-01-11T13:09:49.306Z,11.70
2023-01-11T13:12:29.690Z,11.80
2023-01-11T13:15:25.914Z,11.90
2023-01-11T13:18:09.708Z,11.80
2023-01-11T13:21:01.799Z,11.90
2023-01-11T13:23:55.203Z,11.90
2023-01-11T13:26:40.527Z,12.00
2023-01-11T13:29:31.720Z,11.90
2023-01-11T13:32:24.765Z,11.80
2023-01-11T13:35:22.774Z,11.70
2023-01-11T13:38:08.383Z,11.60
2023-01-11T13:40:47.070Z,11.60
2023-01-11T13:43:36.403Z,11.70
2023-01-11T13:46:30.162Z,11.60
2023-01-11T13:49:14.667Z,11.50
2023-01-11T13:51:58.811Z,11.40
2023-01-11T13:55:24.425Z,11.40
2023-01-11T13:58:00.481Z,11.40
2023-01-11T14:00:54.149Z,11.50
2023-01-11T14:03:35.376Z,11.60
2023-01-11T14:06:54.290Z,11.60
2023-01-11T14:10:07.016Z,11.50
2023-01-11T14:13:08.072Z,11.50
2023-01-11T14:15:59.469Z,11.40
2023-01-11T14:18:36.945Z,11.20
2023-01-11T14:21:37.860Z,11.10
2023-01-11T14:24:13.377Z,11.00
2023-01-11T14:27:06.913Z,11.00
2023-01-11T14:30:10.039Z,10.90
2023-01-11T14:33:14.460Z,10.80
2023-01-11T14:36:12.578Z,10.80
2023-01-11T14:38:47.523Z,10.70
2023-01-11T14:41:34.491Z,10.50
2023-01-11T14:44:47.744Z,10.30
2023-01-11T14:47:49.066Z,10.10
2023-01-11T14:50:41.184Z,10.00
2023-01-11T14:53:20.722Z,9.80
2023-01-11T14:55:52.887Z,9.70
2023-01-11T14:58:33.492Z,9.60
2023-01-11T15:01:10.872Z,9.70
2023-01-11T15:03:48.266Z,9.70
2023-01-11T15:06:22.668Z,9.70
2023-01-11T15:08:55.583Z,9.70
2023-01-11T15:11:36.583Z,9.70
2023-01-11T15:14:29.536Z,9.60
2023-01-11T15:17:21.129Z,9.60
2023-01-11T15:19:53.842Z,9.60
2023-01-11T15:22:33.980Z,9.50
2023-01-11T15:25:24.709Z,9.40
2023-01-11T15:27:59.993Z,9.40
2023-01-11T15:30:31.946Z,9.40
2023-01-11T15:33:19.453Z,9.30
2023-01-11T15:35:57.456Z,9.20
2023-01-11T15:38:32.300Z,9.10
2023-01-11T15:41:27.169Z,9.00
2023-01-11T15:44:05.317Z,8.90
2023-01-11T15:47:02.132Z,8.70
2023-01-11T15:49:59.393Z,8.60
2023-01-11T15:53:04.319Z,8.50
2023-01-11T15:56:13.974Z,8.30
2023-01-11T15:58:53.041Z,8.20
2023-01-11T16:01:28.677Z,8.10
2023-01-11T16:04:15.553Z,8.00
2023-01-11T16:07:34.553Z,7.80
2023-01-11T16:10:34.262Z,7.70
2023-01-11T16:13:38.099Z,7.70
2023-01-11T16:16:40.323Z,7.60
2023-01-11T16:19:21.970Z,7.50
2023-01-11T16:22:04.414Z,7.50
2023-01-11T16:24:42.875Z,7.60
2023-01-11T16:27:29.043Z,7.60
2023-01-11T16:30:01.940Z,7.50
2023-01-11T16:32:34.048Z,7.20
2023-01-11T16:35:23.875Z,7.00
2023-01-11T16:38:01.815Z,7.00
2023-01-11T16:40:37.795Z,6.80
2023-01-11T16:43:31.178Z,6.70
2023-01-11T16:46:03.507Z,6.70
2023-01-11T16:48:35.776Z,6.60
2023-01-11T16:51:11.582Z,6.70
2023-01-11T16:53:53.599Z,6.60
2023-01-11T16:56:25.808Z,6.60
2023-01-11T16:59:21.710Z,6.60
2023-01-11T17:02:08.073Z,6.60
2023-01-11T17:04:56.581Z,6.50
2023-01-11T17:07:30.053Z,6.60
2023-01-11T17:10:30.370Z,6.50
2023-01-11T17:13:10.572Z,6.60
2023-01-11T17:15:58.557Z,6.60
2023-01-11T17:18:30.555Z,6.60
2023-01-11T17:21:04.070Z,6.50
2023-01-11T17:23:45.092Z,6.60
2023-01-11T17:26:28.387Z,6.60
2023-01-11T17:29:02.140Z,6.60
2023-01-11T17:31:36.870Z,6.50
2023-01-11T17:34:31.087Z,6.50
2023-01-11T17:37:12.518Z,6.40
2023-01-11T17:39:52.275Z,6.40
2023-01-11T17:42:43.186Z,6.60
2023-01-11T17:45:26.123Z,6.50
2023-01-11T17:48:13.070Z,6.50
2023-01-11T17:50:57.999Z,6.60
2023-01-11T17:53:43.071Z,6.50
2023-01-11T17:56:41.891Z,6.60
2023-01-11T17:59:24.417Z,6.60
2023-01-11T18:02:12.965Z,6.60
2023-01-11T18:04:46.908Z,6.60
2023-01-11T18:07:29.116Z,6.60
2023-01-11T18:10:11.145Z,6.70
2023-01-11T18:12:47.579Z,6.70
2023-01-11T18:15:37.597Z,6.80
2023-01-11T18:18:45.787Z,6.80
2023-01-11T18:21:27.070Z,6.80
2023-01-11T18:24:12.964Z,6.80
2023-01-11T18:26:47.857Z,6.70
2023-01-11T18:29:42.502Z,6.70
2023-01-11T18:32:15.784Z,6.70
2023-01-11T18:34:54.651Z,6.70
2023-01-11T18:37:26.884Z,6.70
2023-01-11T18:40:01.345Z,6.70
2023-01-11T18:42:34.004Z,6.60
2023-01-11T18:45:06.491Z,6.60
2023-01-11T18:47:39.009Z,6.60
2023-01-11T18:50:18.130Z,6.60
2023-01-11T18:52:51.399Z,6.60
2023-01-11T18:55:23.398Z,6.60
2023-01-11T18:57:58.182Z,6.70
2023-01-11T19:00:30.964Z,6.70
2023-01-11T19:03:05.106Z,6.80
2023-01-11T19:05:37.085Z,6.90
2023-01-11T19:08:12.135Z,6.90
2023-01-11T19:10:44.383Z,6.80
2023-01-11T19:13:19.648Z,6.80
2023-01-11T19:15:54.756Z,6.80
2023-01-11T19:18:28.338Z,6.70
2023-01-11T19:21:07.121Z,6.70
2023-01-11T19:23:41.592Z,6.70
2023-01-11T19:26:13.776Z,6.70
2023-01-11T19:28:45.772Z,6.70
2023-01-11T19:31:17.873Z,6.70
2023-01-11T19:33:49.845Z,6.70
2023-01-11T19:36:21.849Z,6.70
2023-01-11T19:38:53.933Z,6.80
2023-01-11T19:41:25.888Z,6.80
2023-01-11T19:43:58.104Z,6.80
2023-01-11T19:46:31.997Z,6.70
2023-01-11T19:49:06.318Z,6.80
2023-01-11T19:51:39.963Z,6.80
2023-01-11T19:54:16.058Z,6.80
2023-01-11T19:56:51.016Z,6.80
2023-01-11T19:59:23.008Z,6.70
2023-01-11T20:01:54.922Z,6.80
2023-01-11T20:04:27.036Z,6.80
2023-01-11T20:06:59.216Z,6.70
2023-01-11T20:09:31.216Z,6.60
2023-01-11T20:12:04.365Z,6.70
2023-01-11T20:14:36.967Z,6.70
2023-01-11T20:17:09.145Z,6.80
2023-01-11T20:19:41.391Z,6.90
2023-01-11T20:22:16.407Z,6.90
2023-01-11T20:24:48.493Z,7.00
2023-01-11T20:27:20.533Z,7.10
2023-01-11T20:29:52.519Z,7.00
2023-01-11T20:32:40.266Z,6.90
2023-01-11T20:35:13.212Z,7.00
2023-01-11T20:37:45.119Z,7.00
2023-01-11T20:40:17.049Z,6.90
2023-01-11T20:42:48.992Z,6.90
2023-01-11T20:45:21.456Z,6.80
2023-01-11T20:47:53.403Z,6.70
2023-01-11T20:50:25.756Z,6.80
2023-01-11T20:52:59.420Z,6.80
2023-01-11T20:55:31.753Z,6.80
2023-01-11T20:58:06.513Z,6.90
2023-01-11T21:00:38.381Z,7.00
2023-01-11T21:03:10.345Z,7.10
2023-01-11T21:05:42.223Z,7.20
2023-01-11T21:08:14.059Z,7.30
2023-01-11T21:10:46.033Z,7.30
2023-01-11T21:13:17.883Z,7.20
2023-01-11T21:15:49.966Z,7.10
2023-01-11T21:18:21.883Z,7.00
2023-01-11T21:20:53.740Z,7.00
2023-01-11T21:23:25.610Z,6.90
2023-01-11T21:25:57.517Z,6.90
2023-01-11T21:28:29.438Z,6.90
2023-01-11T21:31:04.373Z,6.90
2023-01-11T21:33:37.514Z,6.90
2023-01-11T21:36:13.574Z,6.90
2023-01-11T21:38:45.542Z,7.10
2023-01-11T21:41:39.788Z,7.20
2023-01-11T21:44:13.159Z,7.10
2023-01-11T21:46:45.360Z,7.10
2023-01-11T21:49:17.594Z,7.10
2023-01-11T21:51:52.443Z,7.10
2023-01-11T21:54:24.340Z,7.10
2023-01-11T21:56:56.227Z,7.10
2023-01-11T21:59:30.060Z,7.00
2023-01-11T22:02:01.930Z,7.10
2023-01-11T22:04:35.177Z,7.10
2023-01-11T22:07:07.205Z,7.20
2023-01-11T22:09:47.028Z,7.30
2023-01-11T22:12:25.213Z,7.30
2023-01-11T22:14:57.106Z,7.40
2023-01-11T22:17:29.054Z,7.40
2023-01-11T22:20:00.885Z,7.40
2023-01-11T22:22:33.098Z,7.30
2023-01-11T22:25:05.469Z,7.10
2023-01-11T22:27:37.342Z,7.10
2023-01-11T22:30:10.008Z,7.20
2023-01-11T22:32:43.404Z,7.10
2023-01-11T22:35:15.504Z,7.10
2023-01-11T22:37:49.114Z,7.10
2023-01-11T22:40:21.101Z,7.00
2023-01-11T22:42:52.993Z,7.00
2023-01-11T22:45:27.554Z,7.00
2023-01-11T22:47:59.415Z,6.90
2023-01-11T22:50:31.286Z,6.70
2023-01-11T22:53:03.326Z,6.60
2023-01-11T22:55:35.237Z,6.50
2023-01-11T22:58:07.187Z,6.50
2023-01-11T23:00:39.189Z,6.60
2023-01-11T23:03:11.140Z,6.60
2023-01-11T23:05:46.577Z,6.70
2023-01-11T23:08:18.413Z,6.80
2023-01-11T23:10:50.239Z,6.80
2023-01-11T23:13:40.718Z,6.60
2023-01-11T23:16:14.913Z,6.60
2023-01-11T23:18:48.893Z,6.60
2023-01-11T23:21:20.831Z,6.70
2023-01-11T23:23:53.424Z,6.60
2023-01-11T23:26:25.286Z,6.70
2023-01-11T23:28:57.517Z,6.70
2023-01-11T23:31:30.699Z,6.60
2023-01-11T23:34:03.922Z,6.70
2023-01-11T23:36:41.357Z,6.80
2023-01-11T23:39:15.743Z,6.70
2023-01-11T23:42:22.737Z,6.60
2023-01-11T23:44:55.693Z,6.70
2023-01-11T23:47:29.770Z,6.70
2023-01-11T23:50:09.463Z,6.70
2023-01-11T23:52:41.353Z,6.70
2023-01-11T23:55:13.998Z,6.70
2023-01-11T23:58:05.777Z,6.80
