createdAt,value
2023-04-30T00:02:21.165Z,16.23
2023-04-30T00:04:48.202Z,17.10
2023-04-30T00:07:15.293Z,14.02
2023-04-30T00:09:42.136Z,17.90
2023-04-30T00:12:09.130Z,17.48
2023-04-30T00:14:36.590Z,15.23
2023-04-30T00:17:03.769Z,19.70
2023-04-30T00:19:30.661Z,14.75
2023-04-30T00:21:57.986Z,13.18
2023-04-30T00:24:24.940Z,14.80
2023-04-30T00:26:51.983Z,13.18
2023-04-30T00:29:19.037Z,15.77
2023-04-30T00:31:46.189Z,18.85
2023-04-30T00:34:13.130Z,18.30
2023-04-30T00:36:40.679Z,14.75
2023-04-30T00:39:07.810Z,20.08
2023-04-30T00:41:38.587Z,19.08
2023-04-30T00:44:06.569Z,17.95
2023-04-30T00:46:33.580Z,18.15
2023-04-30T00:49:04.720Z,16.10
2023-04-30T00:51:35.962Z,18.88
2023-04-30T00:54:03.631Z,18.77
2023-04-30T00:56:31.764Z,22.13
2023-04-30T00:58:59.175Z,18.48
2023-04-30T01:01:29.141Z,19.98
2023-04-30T01:03:56.281Z,18.40
2023-04-30T01:06:24.546Z,20.38
2023-04-30T01:08:51.874Z,18.92
2023-04-30T01:11:58.766Z,23.75
2023-04-30T01:14:47.813Z,20.58
2023-04-30T01:17:26.685Z,20.58
2023-04-30T01:19:54.898Z,21.83
2023-04-30T01:22:27.954Z,26.02
2023-04-30T01:25:32.593Z,27.73
2023-04-30T01:28:20.266Z,22.73
2023-04-30T01:30:47.707Z,25.48
2023-04-30T01:33:14.923Z,26.67
2023-04-30T01:36:13.281Z,24.08
2023-04-30T01:38:59.080Z,25.38
2023-04-30T01:41:37.124Z,29.23
2023-04-30T01:44:16.089Z,22.70
2023-04-30T01:46:54.214Z,25.08
2023-04-30T01:49:58.991Z,23.50
2023-04-30T01:52:41.422Z,25.70
2023-04-30T01:55:21.402Z,29.48
2023-04-30T01:57:58.774Z,27.92
2023-04-30T02:00:27.538Z,25.13
2023-04-30T02:02:55.979Z,27.63
2023-04-30T02:05:23.253Z,29.05
2023-04-30T02:07:51.602Z,30.02
2023-04-30T02:10:21.532Z,27.70
2023-04-30T02:12:48.610Z,29.27
2023-04-30T02:15:15.670Z,30.70
2023-04-30T02:17:42.902Z,27.08
2023-04-30T02:20:10.874Z,30.42
2023-04-30T02:22:38.149Z,30.15
2023-04-30T02:25:05.621Z,28.30
2023-04-30T02:27:33.612Z,30.25
2023-04-30T02:30:01.202Z,34.67
2023-04-30T02:32:28.257Z,30.30
2023-04-30T02:34:55.225Z,28.88
2023-04-30T02:37:22.817Z,29.27
2023-04-30T02:39:50.027Z,28.42
2023-04-30T02:42:17.098Z,30.77
2023-04-30T02:44:44.370Z,31.83
2023-04-30T02:47:11.530Z,26.60
2023-04-30T02:49:38.890Z,29.48
2023-04-30T02:52:07.203Z,28.55
2023-04-30T02:54:34.235Z,29.65
2023-04-30T02:57:01.504Z,33.97
2023-04-30T02:59:28.438Z,29.33
2023-04-30T03:01:55.454Z,29.60
2023-04-30T03:04:22.505Z,30.58
2023-04-30T03:06:49.452Z,30.15
2023-04-30T03:09:16.399Z,26.77
2023-04-30T03:11:43.338Z,28.80
2023-04-30T03:14:10.361Z,29.00
2023-04-30T03:16:37.359Z,31.52
2023-04-30T03:19:04.336Z,30.23
2023-04-30T03:21:31.562Z,35.35
2023-04-30T03:23:58.454Z,36.80
2023-04-30T03:26:25.824Z,37.20
2023-04-30T03:28:52.676Z,37.65
2023-04-30T03:31:19.642Z,39.92
2023-04-30T03:33:46.823Z,43.28
2023-04-30T03:36:13.780Z,44.67
2023-04-30T03:38:41.881Z,45.50
2023-04-30T03:41:08.876Z,44.05
2023-04-30T03:43:35.934Z,51.10
2023-04-30T03:46:03.173Z,47.75
2023-04-30T03:48:30.322Z,47.15
2023-04-30T03:50:57.649Z,47.45
2023-04-30T03:53:26.529Z,45.97
2023-04-30T03:55:54.681Z,46.10
2023-04-30T03:58:22.690Z,45.72
2023-04-30T04:00:50.040Z,45.85
2023-04-30T04:03:17.179Z,48.50
2023-04-30T04:05:45.028Z,50.28
2023-04-30T04:08:12.090Z,55.72
2023-04-30T04:10:40.245Z,45.63
2023-04-30T04:13:08.554Z,48.38
2023-04-30T04:15:36.198Z,47.40
2023-04-30T04:18:03.887Z,48.35
2023-04-30T04:20:30.824Z,49.42
2023-04-30T04:22:57.771Z,48.30
2023-04-30T04:25:25.300Z,49.08
2023-04-30T04:27:52.530Z,49.08
2023-04-30T04:30:19.968Z,60.38
2023-04-30T04:32:51.982Z,54.55
2023-04-30T04:35:19.435Z,62.53
2023-04-30T04:37:46.465Z,53.10
2023-04-30T04:40:14.142Z,45.58
2023-04-30T04:42:42.050Z,55.97
2023-04-30T04:45:09.875Z,58.10
2023-04-30T04:47:38.132Z,51.45
2023-04-30T04:50:05.597Z,52.15
2023-04-30T04:52:32.528Z,51.75
2023-04-30T04:54:59.515Z,52.13
2023-04-30T04:57:26.745Z,53.35
2023-04-30T04:59:54.026Z,50.35
2023-04-30T05:02:23.429Z,44.72
2023-04-30T05:04:51.585Z,44.45
2023-04-30T05:07:19.436Z,42.03
2023-04-30T05:09:47.210Z,40.47
2023-04-30T05:12:14.989Z,36.58
2023-04-30T05:14:43.059Z,33.90
2023-04-30T05:17:10.523Z,38.17
2023-04-30T05:19:37.533Z,36.85
2023-04-30T05:22:04.846Z,30.10
2023-04-30T05:24:32.070Z,31.95
2023-04-30T05:26:59.037Z,31.00
2023-04-30T05:29:25.924Z,32.78
2023-04-30T05:31:52.940Z,30.98
2023-04-30T05:34:20.106Z,36.45
2023-04-30T05:36:47.292Z,30.77
2023-04-30T05:39:14.617Z,31.85
2023-04-30T05:41:41.464Z,29.90
2023-04-30T05:44:08.425Z,33.08
2023-04-30T05:46:35.637Z,35.05
2023-04-30T05:49:02.811Z,33.60
2023-04-30T05:51:29.786Z,36.90
2023-04-30T05:53:57.631Z,31.73
2023-04-30T05:56:25.153Z,29.27
2023-04-30T05:58:52.701Z,31.80
2023-04-30T06:01:21.275Z,29.83
2023-04-30T06:03:48.357Z,30.25
2023-04-30T06:06:15.696Z,30.27
2023-04-30T06:08:45.328Z,31.80
2023-04-30T06:11:13.647Z,30.30
2023-04-30T06:13:40.906Z,28.27
2023-04-30T06:16:08.511Z,29.25
2023-04-30T06:18:35.746Z,35.08
2023-04-30T06:21:02.841Z,28.02
2023-04-30T06:23:29.838Z,28.20
2023-04-30T06:25:56.954Z,30.33
2023-04-30T06:28:23.923Z,29.83
2023-04-30T06:30:51.894Z,26.25
2023-04-30T06:33:18.809Z,28.10
2023-04-30T06:35:45.800Z,26.30
2023-04-30T06:38:12.695Z,27.00
2023-04-30T06:40:40.018Z,24.52
2023-04-30T06:43:06.898Z,26.83
2023-04-30T06:45:34.045Z,24.65
2023-04-30T06:48:01.076Z,27.40
2023-04-30T06:50:28.096Z,25.00
2023-04-30T06:52:55.023Z,24.70
2023-04-30T06:55:22.093Z,25.25
2023-04-30T06:57:49.158Z,22.30
2023-04-30T07:00:16.830Z,25.52
2023-04-30T07:02:43.909Z,25.77
2023-04-30T07:05:12.202Z,28.20
2023-04-30T07:07:39.276Z,26.92
2023-04-30T07:10:06.663Z,25.27
2023-04-30T07:12:33.563Z,31.85
2023-04-30T07:15:00.732Z,24.27
2023-04-30T07:17:27.981Z,26.48
2023-04-30T07:19:55.399Z,32.30
2023-04-30T07:22:22.483Z,26.80
2023-04-30T07:24:49.501Z,26.30
2023-04-30T07:27:16.476Z,26.92
2023-04-30T07:29:43.413Z,27.63
2023-04-30T07:32:10.923Z,26.40
2023-04-30T07:34:38.388Z,30.73
2023-04-30T07:37:05.496Z,28.77
2023-04-30T07:39:32.539Z,32.38
2023-04-30T07:41:59.429Z,30.88
2023-04-30T07:44:26.397Z,33.35
2023-04-30T07:46:53.266Z,33.95
2023-04-30T07:49:20.405Z,41.08
2023-04-30T07:51:47.569Z,47.50
2023-04-30T07:54:14.595Z,49.20
2023-04-30T07:56:41.976Z,46.35
2023-04-30T07:59:08.994Z,45.10
2023-04-30T08:01:36.141Z,44.10
2023-04-30T08:04:03.427Z,37.85
2023-04-30T08:06:30.630Z,40.88
2023-04-30T08:08:57.601Z,41.47
2023-04-30T08:11:24.534Z,40.45
2023-04-30T08:13:51.511Z,36.97
2023-04-30T08:16:18.431Z,34.53
2023-04-30T08:18:46.667Z,34.25
2023-04-30T08:21:13.866Z,36.67
2023-04-30T08:23:40.888Z,40.67
2023-04-30T08:26:07.825Z,36.25
2023-04-30T08:28:34.784Z,32.78
2023-04-30T08:31:01.742Z,32.90
2023-04-30T08:33:28.648Z,33.25
2023-04-30T08:35:55.844Z,31.58
2023-04-30T08:38:22.852Z,35.65
2023-04-30T08:41:25.603Z,32.63
2023-04-30T08:43:53.863Z,28.33
2023-04-30T08:46:21.888Z,29.75
2023-04-30T08:48:48.952Z,31.00
2023-04-30T08:51:15.931Z,30.13
2023-04-30T08:53:44.211Z,28.83
2023-04-30T08:56:11.792Z,23.23
2023-04-30T08:58:40.613Z,27.05
2023-04-30T09:01:09.695Z,25.75
2023-04-30T09:03:37.585Z,27.08
2023-04-30T09:06:05.021Z,22.67
2023-04-30T09:08:48.885Z,23.95
2023-04-30T09:11:29.087Z,25.83
2023-04-30T09:14:00.523Z,20.50
2023-04-30T09:16:33.086Z,21.42
2023-04-30T09:19:00.498Z,26.27
2023-04-30T09:21:37.823Z,21.92
2023-04-30T09:24:06.047Z,23.98
2023-04-30T09:26:35.165Z,24.02
2023-04-30T09:29:07.946Z,22.05
2023-04-30T09:31:36.831Z,21.05
2023-04-30T09:34:05.183Z,24.67
2023-04-30T09:36:33.165Z,27.77
2023-04-30T09:39:17.525Z,27.17
2023-04-30T09:41:45.090Z,28.15
2023-04-30T09:44:28.483Z,23.27
2023-04-30T09:46:58.022Z,26.45
2023-04-30T09:49:26.527Z,21.88
2023-04-30T09:52:01.504Z,24.95
2023-04-30T09:54:30.102Z,24.15
2023-04-30T09:56:59.629Z,27.40
2023-04-30T09:59:35.671Z,26.88
2023-04-30T10:02:04.831Z,23.85
2023-04-30T10:04:38.372Z,23.60
2023-04-30T10:07:18.745Z,27.30
2023-04-30T10:09:59.704Z,28.60
2023-04-30T10:12:32.976Z,24.38
2023-04-30T10:15:10.038Z,25.58
2023-04-30T10:17:44.150Z,26.77
2023-04-30T10:20:13.732Z,28.42
2023-04-30T10:22:41.926Z,25.80
2023-04-30T10:25:13.391Z,23.65
2023-04-30T10:27:40.598Z,23.27
2023-04-30T10:30:11.002Z,25.63
2023-04-30T10:33:20.631Z,27.63
2023-04-30T10:36:13.399Z,26.60
2023-04-30T10:38:41.176Z,25.40
2023-04-30T10:41:09.778Z,26.95
2023-04-30T10:43:38.347Z,27.55
2023-04-30T10:46:05.707Z,25.80
2023-04-30T10:48:35.487Z,26.80
2023-04-30T10:51:02.570Z,27.80
2023-04-30T10:53:32.862Z,30.95
2023-04-30T10:56:08.703Z,25.95
2023-04-30T10:58:38.606Z,25.60
2023-04-30T11:01:17.490Z,26.73
2023-04-30T11:04:06.363Z,25.48
2023-04-30T11:06:55.036Z,27.60
2023-04-30T11:09:45.422Z,28.77
2023-04-30T11:12:29.327Z,26.60
2023-04-30T11:15:28.320Z,23.48
2023-04-30T11:17:59.659Z,20.40
2023-04-30T11:20:27.056Z,23.40
2023-04-30T11:23:12.599Z,25.00
2023-04-30T11:25:41.198Z,16.67
2023-04-30T11:28:13.190Z,15.05
2023-04-30T11:30:40.361Z,15.65
2023-04-30T11:33:07.685Z,14.60
2023-04-30T11:35:35.421Z,17.02
2023-04-30T11:38:05.254Z,12.98
2023-04-30T11:40:36.044Z,13.38
2023-04-30T11:43:02.943Z,12.32
2023-04-30T11:45:30.453Z,16.13
2023-04-30T11:47:57.974Z,15.07
2023-04-30T11:50:29.850Z,12.55
2023-04-30T11:52:58.618Z,12.50
2023-04-30T11:55:27.853Z,13.48
2023-04-30T11:57:56.773Z,12.52
2023-04-30T12:00:30.963Z,12.18
2023-04-30T12:03:01.208Z,11.73
2023-04-30T12:05:28.447Z,12.73
2023-04-30T12:08:04.510Z,10.02
2023-04-30T12:10:32.330Z,10.98
2023-04-30T12:12:59.563Z,7.25
2023-04-30T12:15:27.699Z,7.80
2023-04-30T12:17:58.956Z,9.43
2023-04-30T12:20:29.092Z,7.78
2023-04-30T12:22:56.739Z,10.27
2023-04-30T12:25:24.112Z,17.60
2023-04-30T12:27:54.405Z,22.77
2023-04-30T12:30:23.728Z,29.02
2023-04-30T12:32:56.744Z,25.08
2023-04-30T12:35:24.912Z,24.75
2023-04-30T12:38:01.275Z,28.33
2023-04-30T12:40:28.549Z,23.50
2023-04-30T12:43:02.583Z,24.08
2023-04-30T12:45:53.380Z,23.83
2023-04-30T12:48:22.659Z,21.88
2023-04-30T12:51:01.181Z,18.92
2023-04-30T12:53:29.327Z,17.23
2023-04-30T12:56:12.993Z,19.73
2023-04-30T12:58:40.598Z,17.70
2023-04-30T13:01:12.637Z,17.08
2023-04-30T13:03:39.892Z,16.02
2023-04-30T13:06:07.533Z,17.77
2023-04-30T13:08:45.718Z,20.10
2023-04-30T13:11:22.198Z,19.75
2023-04-30T13:13:49.108Z,17.40
2023-04-30T13:16:16.832Z,17.98
2023-04-30T13:18:44.316Z,19.75
2023-04-30T13:21:11.503Z,19.15
2023-04-30T13:23:44.921Z,20.20
2023-04-30T13:26:18.929Z,22.77
2023-04-30T13:28:45.870Z,21.92
2023-04-30T13:31:12.864Z,19.58
2023-04-30T13:33:39.903Z,17.75
2023-04-30T13:36:07.157Z,21.88
2023-04-30T13:38:34.037Z,20.33
2023-04-30T13:41:01.110Z,16.10
2023-04-30T13:43:27.979Z,16.90
2023-04-30T13:45:55.028Z,18.02
2023-04-30T13:48:22.255Z,14.75
2023-04-30T13:50:49.258Z,15.48
2023-04-30T13:53:16.227Z,18.83
2023-04-30T13:55:43.156Z,16.08
2023-04-30T13:58:10.128Z,18.60
2023-04-30T14:00:37.144Z,19.30
2023-04-30T14:03:06.476Z,21.15
2023-04-30T14:05:35.753Z,15.02
2023-04-30T14:08:02.726Z,16.67
2023-04-30T14:10:29.751Z,16.17
2023-04-30T14:12:56.597Z,13.07
2023-04-30T14:15:24.514Z,13.57
2023-04-30T14:17:53.003Z,14.60
2023-04-30T14:20:20.139Z,17.13
2023-04-30T14:22:46.998Z,14.30
2023-04-30T14:25:13.957Z,14.95
2023-04-30T14:27:41.473Z,14.60
2023-04-30T14:30:09.279Z,15.82
2023-04-30T14:32:37.396Z,15.43
2023-04-30T14:35:05.365Z,14.07
2023-04-30T14:37:32.324Z,13.85
2023-04-30T14:40:00.642Z,18.13
2023-04-30T14:42:27.603Z,16.83
2023-04-30T14:44:54.545Z,20.88
2023-04-30T14:47:22.733Z,17.05
2023-04-30T14:49:52.133Z,19.83
2023-04-30T14:52:19.931Z,17.30
2023-04-30T14:54:46.834Z,18.13
2023-04-30T14:57:14.495Z,19.70
2023-04-30T14:59:41.940Z,16.85
2023-04-30T15:02:09.767Z,14.15
2023-04-30T15:04:36.723Z,15.82
2023-04-30T15:07:04.285Z,21.63
2023-04-30T15:09:31.354Z,14.35
2023-04-30T15:11:58.295Z,14.77
2023-04-30T15:14:25.256Z,15.02
2023-04-30T15:16:52.285Z,14.63
2023-04-30T15:19:19.211Z,15.27
2023-04-30T15:21:48.391Z,15.52
2023-04-30T15:24:16.233Z,13.93
2023-04-30T15:26:43.369Z,17.70
2023-04-30T15:29:10.650Z,18.73
2023-04-30T15:31:37.862Z,16.58
2023-04-30T15:34:04.861Z,20.25
2023-04-30T15:36:32.408Z,16.30
2023-04-30T15:38:59.586Z,16.80
2023-04-30T15:41:26.571Z,18.73
2023-04-30T15:43:53.517Z,17.30
2023-04-30T15:46:20.715Z,21.10
2023-04-30T15:48:47.633Z,19.30
2023-04-30T15:51:14.702Z,21.05
2023-04-30T15:53:41.595Z,16.85
2023-04-30T15:56:09.665Z,17.20
2023-04-30T15:58:36.706Z,19.95
2023-04-30T16:01:03.791Z,21.20
2023-04-30T16:03:31.613Z,23.08
2023-04-30T16:06:01.084Z,23.27
2023-04-30T16:08:28.504Z,20.95
2023-04-30T16:10:55.688Z,24.58
2023-04-30T16:13:22.583Z,18.73
2023-04-30T16:15:49.770Z,19.95
2023-04-30T16:18:16.899Z,21.75
2023-04-30T16:20:47.266Z,20.42
2023-04-30T16:23:14.543Z,21.70
2023-04-30T16:25:42.024Z,24.20
2023-04-30T16:28:08.977Z,22.33
2023-04-30T16:30:35.965Z,20.50
2023-04-30T16:33:03.171Z,20.67
2023-04-30T16:35:30.039Z,23.63
2023-04-30T16:37:57.014Z,19.80
2023-04-30T16:40:23.921Z,20.02
2023-04-30T16:42:51.001Z,18.08
2023-04-30T16:45:17.967Z,18.52
2023-04-30T16:47:45.600Z,16.30
2023-04-30T16:50:12.551Z,17.85
2023-04-30T16:52:39.578Z,14.80
2023-04-30T16:55:07.112Z,14.40
2023-04-30T16:57:34.034Z,20.48
2023-04-30T17:00:00.947Z,18.90
2023-04-30T17:02:28.015Z,14.88
2023-04-30T17:04:54.954Z,16.30
2023-04-30T17:07:21.995Z,12.98
2023-04-30T17:09:49.022Z,12.35
2023-04-30T17:12:16.194Z,11.95
2023-04-30T17:14:43.095Z,13.73
2023-04-30T17:17:10.058Z,13.82
2023-04-30T17:19:36.947Z,11.75
2023-04-30T17:22:04.003Z,12.88
2023-04-30T17:24:30.940Z,10.18
2023-04-30T17:26:59.385Z,12.60
2023-04-30T17:29:26.333Z,11.30
2023-04-30T17:31:53.946Z,12.02
2023-04-30T17:34:20.984Z,13.38
2023-04-30T17:36:50.068Z,12.25
2023-04-30T17:39:18.796Z,16.55
2023-04-30T17:41:46.012Z,11.85
2023-04-30T17:44:13.535Z,14.27
2023-04-30T17:46:41.192Z,7.57
2023-04-30T17:49:08.194Z,11.00
2023-04-30T17:51:35.607Z,10.55
2023-04-30T17:54:02.923Z,9.15
2023-04-30T17:56:33.356Z,11.18
2023-04-30T17:59:00.819Z,12.30
2023-04-30T18:01:27.897Z,20.33
2023-04-30T18:03:55.151Z,12.10
2023-04-30T18:06:22.233Z,13.80
2023-04-30T18:08:49.459Z,14.15
2023-04-30T18:11:16.362Z,14.60
2023-04-30T18:13:43.422Z,27.00
2023-04-30T18:16:10.619Z,13.40
2023-04-30T18:18:37.742Z,15.48
2023-04-30T18:21:04.931Z,14.40
2023-04-30T18:23:31.938Z,17.35
2023-04-30T18:25:58.952Z,18.23
2023-04-30T18:28:25.922Z,24.00
2023-04-30T18:30:52.890Z,24.85
2023-04-30T18:33:19.821Z,22.25
2023-04-30T18:35:49.762Z,23.95
2023-04-30T18:38:17.210Z,26.02
2023-04-30T18:40:44.161Z,26.70
2023-04-30T18:43:11.630Z,34.15
2023-04-30T18:45:38.974Z,31.50
2023-04-30T18:48:06.445Z,29.85
2023-04-30T18:50:33.439Z,35.08
2023-04-30T18:53:00.554Z,33.38
2023-04-30T18:55:27.490Z,32.17
2023-04-30T18:57:56.426Z,31.45
2023-04-30T19:00:23.392Z,32.90
2023-04-30T19:02:50.569Z,32.08
2023-04-30T19:05:17.900Z,33.03
2023-04-30T19:07:45.106Z,33.38
2023-04-30T19:10:12.078Z,29.50
2023-04-30T19:12:39.280Z,27.65
2023-04-30T19:15:08.088Z,30.25
2023-04-30T19:17:35.321Z,31.60
2023-04-30T19:20:02.379Z,28.88
2023-04-30T19:22:29.333Z,29.48
2023-04-30T19:24:56.223Z,26.35
2023-04-30T19:27:23.414Z,31.60
2023-04-30T19:29:52.983Z,31.15
2023-04-30T19:32:20.758Z,23.73
2023-04-30T19:34:47.801Z,29.63
2023-04-30T19:37:14.801Z,31.65
2023-04-30T19:39:41.668Z,24.45
2023-04-30T19:42:08.809Z,24.15
2023-04-30T19:44:35.980Z,35.10
2023-04-30T19:47:04.227Z,32.72
2023-04-30T19:49:33.119Z,24.05
2023-04-30T19:52:00.124Z,36.13
2023-04-30T19:54:27.024Z,32.17
2023-04-30T19:56:54.619Z,29.42
2023-04-30T19:59:21.608Z,28.52
2023-04-30T20:01:48.801Z,26.40
2023-04-30T20:04:16.051Z,22.67
2023-04-30T20:06:43.538Z,25.33
2023-04-30T20:09:10.669Z,21.83
2023-04-30T20:11:37.713Z,21.85
2023-04-30T20:14:04.786Z,24.67
2023-04-30T20:16:32.278Z,21.60
2023-04-30T20:18:59.309Z,18.40
2023-04-30T20:21:26.323Z,29.77
2023-04-30T20:23:53.231Z,20.67
2023-04-30T20:26:21.565Z,20.88
2023-04-30T20:28:48.598Z,23.17
2023-04-30T20:31:15.633Z,19.88
2023-04-30T20:33:42.789Z,22.95
2023-04-30T20:36:09.952Z,31.17
2023-04-30T20:38:36.821Z,15.65
2023-04-30T20:41:04.075Z,25.70
2023-04-30T20:43:30.953Z,20.17
2023-04-30T20:46:00.616Z,17.90
2023-04-30T20:48:27.562Z,24.95
2023-04-30T20:50:54.787Z,25.67
2023-04-30T20:53:22.575Z,21.20
2023-04-30T20:55:49.593Z,25.08
2023-04-30T20:58:16.572Z,24.33
2023-04-30T21:00:43.563Z,19.30
2023-04-30T21:03:10.783Z,21.30
2023-04-30T21:05:37.871Z,18.85
2023-04-30T21:08:04.943Z,21.52
2023-04-30T21:10:36.505Z,23.08
2023-04-30T21:13:05.642Z,20.17
2023-04-30T21:15:35.636Z,23.48
2023-04-30T21:18:02.893Z,26.70
2023-04-30T21:20:31.531Z,25.83
2023-04-30T21:22:58.812Z,26.75
2023-04-30T21:25:25.911Z,23.42
2023-04-30T21:27:52.894Z,22.88
2023-04-30T21:30:23.525Z,18.30
2023-04-30T21:32:57.865Z,25.95
2023-04-30T21:35:25.717Z,15.55
2023-04-30T21:37:52.710Z,20.70
2023-04-30T21:40:19.704Z,22.35
2023-04-30T21:42:47.405Z,21.73
2023-04-30T21:45:14.404Z,27.60
2023-04-30T21:47:42.487Z,21.25
2023-04-30T21:50:10.506Z,17.83
2023-04-30T21:52:37.386Z,26.27
2023-04-30T21:55:04.627Z,22.88
2023-04-30T21:57:31.552Z,23.95
2023-04-30T22:00:00.105Z,17.58
2023-04-30T22:02:27.442Z,17.73
2023-04-30T22:04:55.627Z,17.90
2023-04-30T22:07:22.794Z,20.40
2023-04-30T22:09:51.682Z,14.60
2023-04-30T22:12:25.110Z,18.75
2023-04-30T22:14:55.837Z,24.30
2023-04-30T22:17:23.372Z,17.05
2023-04-30T22:19:51.144Z,17.70
2023-04-30T22:22:18.393Z,19.58
2023-04-30T22:24:45.752Z,18.02
2023-04-30T22:27:13.515Z,20.05
2023-04-30T22:29:41.267Z,18.00
2023-04-30T22:32:09.533Z,26.42
2023-04-30T22:34:39.767Z,17.98
2023-04-30T22:37:10.612Z,17.08
2023-04-30T22:39:39.011Z,19.15
2023-04-30T22:42:07.182Z,22.73
2023-04-30T22:44:34.556Z,14.95
2023-04-30T22:47:02.799Z,18.13
2023-04-30T22:49:32.086Z,16.20
2023-04-30T22:52:00.194Z,14.55
2023-04-30T22:54:27.505Z,14.60
2023-04-30T22:56:54.707Z,19.83
2023-04-30T22:59:21.897Z,13.73
2023-04-30T23:01:49.528Z,20.83
2023-04-30T23:04:16.919Z,13.50
2023-04-30T23:06:44.291Z,15.43
2023-04-30T23:09:12.949Z,15.13
2023-04-30T23:11:40.656Z,17.30
2023-04-30T23:14:08.287Z,19.20
2023-04-30T23:16:35.868Z,13.88
2023-04-30T23:19:03.296Z,15.50
2023-04-30T23:21:31.361Z,17.40
2023-04-30T23:23:58.400Z,16.75
2023-04-30T23:26:25.843Z,17.52
2023-04-30T23:28:55.320Z,15.25
2023-04-30T23:31:22.916Z,13.57
2023-04-30T23:33:50.190Z,14.38
2023-04-30T23:36:17.557Z,14.35
2023-04-30T23:38:46.700Z,13.90
2023-04-30T23:41:14.582Z,14.95
2023-04-30T23:43:41.874Z,16.40
2023-04-30T23:46:09.273Z,14.95
2023-04-30T23:48:36.579Z,15.30
2023-04-30T23:51:05.588Z,14.95
2023-04-30T23:53:32.811Z,15.93
2023-04-30T23:56:00.265Z,15.85
2023-04-30T23:58:30.152Z,18.38
