createdAt,value
2023-05-21T00:00:00.006Z,2.60
2023-05-21T00:02:30.180Z,3.37
2023-05-21T00:04:59.798Z,2.80
2023-05-21T00:07:28.016Z,3.07
2023-05-21T00:09:56.255Z,2.87
2023-05-21T00:12:24.511Z,2.53
2023-05-21T00:14:52.767Z,2.27
2023-05-21T00:17:20.996Z,2.53
2023-05-21T00:19:50.361Z,3.27
2023-05-21T00:22:20.154Z,2.70
2023-05-21T00:24:48.419Z,2.87
2023-05-21T00:27:16.677Z,2.50
2023-05-21T00:29:45.087Z,3.07
2023-05-21T00:32:13.338Z,3.13
2023-05-21T00:34:42.369Z,2.43
2023-05-21T00:37:10.941Z,2.90
2023-05-21T00:39:40.475Z,2.77
2023-05-21T00:42:08.821Z,3.10
2023-05-21T00:44:37.027Z,2.23
2023-05-21T00:47:06.580Z,3.30
2023-05-21T00:49:34.788Z,2.93
2023-05-21T00:52:03.043Z,2.37
2023-05-21T00:54:31.529Z,3.60
2023-05-21T00:57:01.309Z,2.73
2023-05-21T00:59:29.573Z,2.40
2023-05-21T01:02:04.317Z,2.20
2023-05-21T01:04:32.738Z,2.57
2023-05-21T01:07:02.001Z,2.70
2023-05-21T01:09:30.479Z,2.70
2023-05-21T01:12:00.961Z,2.53
2023-05-21T01:14:31.245Z,2.10
2023-05-21T01:17:02.285Z,2.30
2023-05-21T01:19:32.537Z,2.30
2023-05-21T01:22:02.650Z,2.40
2023-05-21T01:24:32.322Z,2.70
2023-05-21T01:27:02.684Z,2.40
2023-05-21T01:29:30.941Z,2.20
2023-05-21T01:32:06.337Z,2.27
2023-05-21T01:34:40.668Z,2.07
2023-05-21T01:37:15.864Z,2.70
2023-05-21T01:39:49.624Z,2.67
2023-05-21T01:42:19.060Z,2.57
2023-05-21T01:44:48.748Z,2.73
2023-05-21T01:47:17.612Z,2.00
2023-05-21T01:49:46.190Z,2.50
2023-05-21T01:52:14.458Z,2.70
2023-05-21T01:54:42.697Z,2.30
2023-05-21T01:57:12.251Z,2.30
2023-05-21T01:59:40.529Z,2.10
2023-05-21T02:02:09.186Z,3.10
2023-05-21T02:04:37.520Z,2.17
2023-05-21T02:07:06.880Z,2.20
2023-05-21T02:09:35.108Z,2.20
2023-05-21T02:12:04.006Z,2.00
2023-05-21T02:14:34.775Z,2.60
2023-05-21T02:17:03.205Z,2.10
2023-05-21T02:19:31.530Z,2.70
2023-05-21T02:21:59.753Z,2.17
2023-05-21T02:24:27.941Z,2.03
2023-05-21T02:26:56.406Z,2.43
2023-05-21T02:29:24.596Z,1.93
2023-05-21T02:31:54.238Z,2.50
2023-05-21T02:34:22.512Z,2.37
2023-05-21T02:36:52.432Z,2.80
2023-05-21T02:39:21.115Z,2.40
2023-05-21T02:41:49.417Z,1.83
2023-05-21T02:44:19.296Z,2.30
2023-05-21T02:46:47.540Z,1.77
2023-05-21T02:49:21.672Z,2.30
2023-05-21T02:51:49.974Z,2.27
2023-05-21T02:54:18.201Z,2.07
2023-05-21T02:56:46.411Z,2.53
2023-05-21T02:59:14.625Z,2.73
2023-05-21T03:01:45.016Z,2.20
2023-05-21T03:04:13.483Z,2.30
2023-05-21T03:06:43.079Z,1.70
2023-05-21T03:09:11.428Z,2.00
2023-05-21T03:11:39.619Z,1.80
2023-05-21T03:14:07.833Z,2.20
2023-05-21T03:16:36.215Z,2.40
2023-05-21T03:19:04.552Z,2.27
2023-05-21T03:21:33.824Z,2.53
2023-05-21T03:24:03.484Z,2.13
2023-05-21T03:26:32.090Z,1.87
2023-05-21T03:29:01.525Z,2.43
2023-05-21T03:31:29.919Z,1.90
2023-05-21T03:34:09.990Z,2.30
2023-05-21T03:36:38.315Z,2.20
2023-05-21T03:39:08.082Z,2.10
2023-05-21T03:41:36.354Z,2.00
2023-05-21T03:44:14.615Z,2.80
2023-05-21T03:46:58.817Z,2.10
2023-05-21T03:49:29.862Z,2.27
2023-05-21T03:51:59.051Z,2.03
2023-05-21T03:54:29.472Z,1.83
2023-05-21T03:57:02.505Z,2.07
2023-05-21T03:59:30.915Z,2.20
2023-05-21T04:01:59.500Z,2.87
2023-05-21T04:04:29.462Z,2.33
2023-05-21T04:06:57.987Z,2.50
2023-05-21T04:09:26.997Z,1.80
2023-05-21T04:11:56.597Z,2.10
2023-05-21T04:14:24.855Z,2.13
2023-05-21T04:16:53.951Z,2.00
2023-05-21T04:19:22.952Z,2.10
2023-05-21T04:21:51.469Z,1.87
2023-05-21T04:24:20.215Z,2.00
2023-05-21T04:27:10.089Z,2.60
2023-05-21T04:29:42.549Z,2.43
2023-05-21T04:32:11.647Z,1.90
2023-05-21T04:34:39.913Z,2.30
2023-05-21T04:37:09.446Z,2.10
2023-05-21T04:39:37.710Z,2.07
2023-05-21T04:42:06.941Z,2.43
2023-05-21T04:44:36.521Z,2.63
2023-05-21T04:47:05.619Z,2.40
2023-05-21T04:49:34.986Z,2.40
2023-05-21T04:52:03.542Z,2.17
2023-05-21T04:54:31.727Z,2.60
2023-05-21T04:56:59.929Z,2.47
2023-05-21T04:59:28.145Z,2.50
2023-05-21T05:01:57.734Z,2.10
2023-05-21T05:04:25.901Z,2.40
2023-05-21T05:06:54.159Z,2.83
2023-05-21T05:09:25.020Z,2.63
2023-05-21T05:11:54.040Z,2.60
2023-05-21T05:14:22.292Z,2.20
2023-05-21T05:16:51.772Z,2.63
2023-05-21T05:19:22.273Z,2.47
2023-05-21T05:21:50.605Z,2.13
2023-05-21T05:24:19.865Z,2.73
2023-05-21T05:26:48.478Z,2.80
2023-05-21T05:29:17.536Z,2.40
2023-05-21T05:31:45.880Z,2.50
2023-05-21T05:34:14.468Z,2.23
2023-05-21T05:36:45.234Z,2.63
2023-05-21T05:39:13.728Z,2.73
2023-05-21T05:41:42.057Z,2.43
2023-05-21T05:44:10.996Z,2.70
2023-05-21T05:46:39.393Z,2.20
2023-05-21T05:49:07.733Z,2.43
2023-05-21T05:51:36.155Z,2.60
2023-05-21T05:54:06.106Z,2.77
2023-05-21T05:56:35.224Z,2.67
2023-05-21T05:59:05.573Z,2.83
2023-05-21T06:01:36.708Z,2.80
2023-05-21T06:04:05.133Z,2.50
2023-05-21T06:06:34.901Z,3.17
2023-05-21T06:09:03.286Z,3.00
2023-05-21T06:11:32.914Z,3.20
2023-05-21T06:14:02.035Z,2.80
2023-05-21T06:16:31.510Z,2.70
2023-05-21T06:19:00.158Z,2.90
2023-05-21T06:21:29.937Z,3.20
2023-05-21T06:23:58.299Z,3.00
2023-05-21T06:26:26.680Z,3.20
2023-05-21T06:28:56.610Z,2.90
2023-05-21T06:31:25.489Z,3.40
2023-05-21T06:33:53.923Z,3.33
2023-05-21T06:36:22.619Z,2.97
2023-05-21T06:38:50.997Z,2.90
2023-05-21T06:41:19.209Z,2.90
2023-05-21T06:43:55.886Z,3.07
2023-05-21T06:46:43.057Z,2.60
2023-05-21T06:49:14.460Z,2.63
2023-05-21T06:51:44.159Z,2.70
2023-05-21T06:54:14.324Z,3.67
2023-05-21T06:56:43.363Z,3.33
2023-05-21T06:59:13.029Z,2.93
2023-05-21T07:01:43.975Z,2.97
2023-05-21T07:04:12.663Z,3.13
2023-05-21T07:06:42.754Z,2.80
2023-05-21T07:09:11.115Z,2.90
2023-05-21T07:11:40.011Z,3.50
2023-05-21T07:14:10.354Z,3.37
2023-05-21T07:16:40.999Z,3.03
2023-05-21T07:19:10.081Z,3.37
2023-05-21T07:21:38.614Z,2.63
2023-05-21T07:24:08.885Z,3.30
2023-05-21T07:26:40.468Z,3.27
2023-05-21T07:29:08.870Z,3.30
2023-05-21T07:31:37.141Z,3.10
2023-05-21T07:34:06.809Z,3.40
2023-05-21T07:36:35.103Z,3.63
2023-05-21T07:39:04.933Z,2.63
2023-05-21T07:41:33.280Z,2.87
2023-05-21T07:44:04.806Z,2.90
2023-05-21T07:46:36.338Z,2.80
2023-05-21T07:49:06.296Z,2.73
2023-05-21T07:51:34.637Z,3.20
2023-05-21T07:54:03.870Z,3.30
2023-05-21T07:56:36.371Z,2.63
2023-05-21T07:59:06.503Z,2.60
2023-05-21T08:01:37.401Z,2.80
2023-05-21T08:04:08.062Z,3.30
2023-05-21T08:06:40.042Z,3.00
2023-05-21T08:09:08.416Z,3.10
2023-05-21T08:11:37.172Z,3.17
2023-05-21T08:14:05.526Z,3.00
2023-05-21T08:16:33.871Z,2.67
2023-05-21T08:19:02.165Z,3.17
2023-05-21T08:21:32.678Z,3.60
2023-05-21T08:24:02.824Z,2.60
2023-05-21T08:26:31.159Z,2.50
2023-05-21T08:28:59.573Z,2.70
2023-05-21T08:31:28.250Z,2.40
2023-05-21T08:33:57.281Z,2.73
2023-05-21T08:36:48.027Z,3.00
2023-05-21T08:39:42.023Z,2.70
2023-05-21T08:42:22.657Z,2.50
2023-05-21T08:45:00.726Z,2.73
2023-05-21T08:47:33.744Z,2.70
2023-05-21T08:50:05.141Z,3.13
2023-05-21T08:52:34.925Z,3.07
2023-05-21T08:55:04.715Z,3.17
2023-05-21T08:57:33.510Z,2.60
2023-05-21T09:00:02.789Z,2.70
2023-05-21T09:02:35.335Z,2.50
2023-05-21T09:05:05.699Z,2.90
2023-05-21T09:07:40.914Z,2.40
2023-05-21T09:10:24.872Z,2.50
2023-05-21T09:12:53.213Z,2.63
2023-05-21T09:15:21.526Z,2.97
2023-05-21T09:17:49.890Z,3.10
2023-05-21T09:20:44.112Z,3.20
2023-05-21T09:23:16.902Z,2.73
2023-05-21T09:25:47.692Z,2.80
2023-05-21T09:28:22.799Z,2.73
2023-05-21T09:30:54.160Z,2.60
2023-05-21T09:33:26.147Z,2.70
2023-05-21T09:35:54.856Z,2.70
2023-05-21T09:38:25.777Z,3.30
2023-05-21T09:40:56.181Z,2.77
2023-05-21T09:43:24.618Z,3.07
2023-05-21T09:45:54.182Z,3.60
2023-05-21T09:48:37.550Z,2.80
2023-05-21T09:51:11.384Z,2.63
2023-05-21T09:53:46.227Z,3.40
2023-05-21T09:56:14.605Z,3.27
2023-05-21T09:58:42.920Z,3.90
2023-05-21T10:01:12.198Z,3.40
2023-05-21T10:03:41.490Z,3.60
2023-05-21T10:06:10.318Z,3.53
2023-05-21T10:08:43.053Z,4.10
2023-05-21T10:11:13.280Z,3.27
2023-05-21T10:13:46.339Z,3.87
2023-05-21T10:16:14.748Z,4.33
2023-05-21T10:18:43.925Z,3.40
2023-05-21T10:21:12.174Z,3.27
2023-05-21T10:23:40.794Z,3.43
2023-05-21T10:26:09.869Z,5.57
2023-05-21T10:28:39.573Z,5.67
2023-05-21T10:31:07.990Z,4.13
2023-05-21T10:33:37.057Z,5.27
2023-05-21T10:36:06.672Z,4.07
2023-05-21T10:38:35.053Z,4.80
2023-05-21T10:41:04.903Z,3.80
2023-05-21T10:43:44.857Z,5.93
2023-05-21T10:46:46.498Z,5.30
2023-05-21T10:49:38.658Z,5.80
2023-05-21T10:52:11.339Z,3.97
2023-05-21T10:55:23.761Z,6.10
2023-05-21T10:58:12.386Z,4.40
2023-05-21T11:00:43.637Z,4.07
2023-05-21T11:03:13.777Z,5.27
2023-05-21T11:05:43.126Z,5.30
2023-05-21T11:08:30.604Z,4.97
2023-05-21T11:10:59.887Z,7.30
2023-05-21T11:13:28.647Z,4.80
2023-05-21T11:16:15.728Z,5.40
2023-05-21T11:18:58.894Z,4.70
2023-05-21T11:21:30.674Z,4.70
2023-05-21T11:24:04.106Z,4.87
2023-05-21T11:27:02.316Z,5.90
2023-05-21T11:29:47.301Z,3.93
2023-05-21T11:32:20.711Z,4.27
2023-05-21T11:34:49.474Z,4.43
2023-05-21T11:37:34.968Z,7.60
2023-05-21T11:40:26.728Z,6.67
2023-05-21T11:42:56.209Z,5.80
2023-05-21T11:45:29.225Z,4.87
2023-05-21T11:47:59.011Z,6.47
2023-05-21T11:50:27.346Z,7.47
2023-05-21T11:52:56.035Z,6.27
2023-05-21T11:55:25.970Z,6.60
2023-05-21T11:57:55.280Z,6.20
2023-05-21T12:00:23.587Z,6.47
2023-05-21T12:02:53.457Z,7.27
2023-05-21T12:05:24.229Z,5.70
2023-05-21T12:07:54.629Z,6.60
2023-05-21T12:10:24.579Z,9.27
2023-05-21T12:12:56.903Z,8.97
2023-05-21T12:15:27.444Z,7.50
2023-05-21T12:17:56.910Z,10.60
2023-05-21T12:20:29.122Z,7.40
2023-05-21T12:22:59.143Z,9.60
2023-05-21T12:25:27.827Z,8.73
2023-05-21T12:27:58.582Z,7.97
2023-05-21T12:30:27.535Z,9.40
2023-05-21T12:32:59.212Z,9.30
2023-05-21T12:35:28.898Z,7.03
2023-05-21T12:37:57.682Z,9.90
2023-05-21T12:40:37.127Z,11.10
2023-05-21T12:43:05.940Z,11.17
2023-05-21T12:45:34.480Z,8.60
2023-05-21T12:48:03.050Z,10.70
2023-05-21T12:50:33.971Z,10.57
2023-05-21T12:53:02.205Z,11.40
2023-05-21T12:55:32.400Z,10.13
2023-05-21T12:58:05.405Z,9.07
2023-05-21T13:00:34.357Z,12.90
2023-05-21T13:03:04.508Z,12.70
2023-05-21T13:05:34.628Z,11.20
2023-05-21T13:08:03.332Z,9.97
2023-05-21T13:10:31.562Z,11.03
2023-05-21T13:13:00.251Z,10.67
2023-05-21T13:15:28.624Z,13.13
2023-05-21T13:17:57.212Z,13.30
2023-05-21T13:20:33.855Z,13.00
2023-05-21T13:23:06.251Z,9.60
2023-05-21T13:25:35.418Z,11.03
2023-05-21T13:28:05.134Z,12.53
2023-05-21T13:30:34.411Z,11.47
2023-05-21T13:33:02.704Z,12.40
2023-05-21T13:35:32.231Z,12.13
2023-05-21T13:38:00.458Z,12.57
2023-05-21T13:40:30.393Z,13.50
2023-05-21T13:42:58.848Z,10.70
2023-05-21T13:45:29.120Z,13.50
2023-05-21T13:47:57.701Z,13.40
2023-05-21T13:50:26.498Z,12.20
2023-05-21T13:52:54.789Z,10.97
2023-05-21T13:55:23.425Z,12.70
2023-05-21T13:57:53.024Z,11.37
2023-05-21T14:00:21.404Z,13.13
2023-05-21T14:02:50.233Z,15.00
2023-05-21T14:05:18.776Z,13.20
2023-05-21T14:07:48.322Z,10.03
2023-05-21T14:10:17.010Z,14.43
2023-05-21T14:12:47.235Z,8.30
2023-05-21T14:15:17.260Z,12.67
2023-05-21T14:17:45.638Z,13.37
2023-05-21T14:20:14.088Z,10.50
2023-05-21T14:22:42.319Z,13.37
2023-05-21T14:25:11.036Z,14.57
2023-05-21T14:27:39.328Z,15.60
2023-05-21T14:30:08.846Z,14.67
2023-05-21T14:32:38.443Z,12.27
2023-05-21T14:35:07.136Z,13.00
2023-05-21T14:37:35.508Z,12.10
2023-05-21T14:40:05.520Z,14.97
2023-05-21T14:42:33.795Z,13.10
2023-05-21T14:45:17.382Z,13.13
2023-05-21T14:47:48.817Z,10.80
2023-05-21T14:50:18.411Z,11.80
2023-05-21T14:52:46.803Z,14.00
2023-05-21T14:55:16.905Z,12.00
2023-05-21T14:57:45.751Z,12.93
2023-05-21T15:00:14.733Z,13.27
2023-05-21T15:02:43.097Z,13.10
2023-05-21T15:05:12.836Z,14.27
2023-05-21T15:07:41.116Z,13.20
2023-05-21T15:10:10.412Z,13.07
2023-05-21T15:12:38.669Z,12.80
2023-05-21T15:15:07.852Z,12.80
2023-05-21T15:17:36.778Z,10.70
2023-05-21T15:20:06.067Z,11.30
2023-05-21T15:22:35.806Z,12.90
2023-05-21T15:25:06.119Z,11.57
2023-05-21T15:27:34.809Z,13.23
2023-05-21T15:30:05.184Z,14.53
2023-05-21T15:32:33.586Z,10.40
2023-05-21T15:35:02.182Z,12.60
2023-05-21T15:37:32.333Z,13.70
2023-05-21T15:40:02.188Z,14.40
2023-05-21T15:42:31.794Z,12.80
2023-05-21T15:45:00.573Z,10.70
2023-05-21T15:47:29.024Z,11.23
2023-05-21T15:49:58.863Z,13.73
2023-05-21T15:52:27.282Z,10.50
2023-05-21T15:54:56.009Z,12.13
2023-05-21T15:57:25.702Z,13.23
2023-05-21T15:59:53.966Z,14.03
2023-05-21T16:02:22.250Z,10.87
2023-05-21T16:04:52.060Z,11.70
2023-05-21T16:07:21.123Z,14.47
2023-05-21T16:09:49.512Z,13.33
2023-05-21T16:12:17.937Z,11.63
2023-05-21T16:14:49.873Z,12.90
2023-05-21T16:17:18.189Z,9.37
2023-05-21T16:19:47.302Z,12.43
2023-05-21T16:22:16.403Z,9.80
2023-05-21T16:24:44.970Z,12.67
2023-05-21T16:27:13.589Z,12.33
2023-05-21T16:29:41.929Z,14.17
2023-05-21T16:32:13.977Z,12.33
2023-05-21T16:34:43.030Z,10.80
2023-05-21T16:37:11.446Z,14.07
2023-05-21T16:39:39.821Z,12.20
2023-05-21T16:42:08.314Z,13.17
2023-05-21T16:44:38.991Z,14.43
2023-05-21T16:47:07.482Z,13.70
2023-05-21T16:49:37.509Z,14.67
2023-05-21T16:52:06.661Z,17.50
2023-05-21T16:54:35.225Z,14.33
2023-05-21T16:57:03.855Z,14.33
2023-05-21T16:59:32.202Z,15.40
2023-05-21T17:02:01.036Z,14.50
2023-05-21T17:04:30.639Z,14.43
2023-05-21T17:07:01.507Z,11.57
2023-05-21T17:09:30.225Z,13.10
2023-05-21T17:11:58.904Z,11.23
2023-05-21T17:14:34.159Z,14.40
2023-05-21T17:17:03.711Z,11.77
2023-05-21T17:19:32.286Z,13.07
2023-05-21T17:22:02.048Z,11.17
2023-05-21T17:24:30.882Z,11.30
2023-05-21T17:26:59.314Z,11.90
2023-05-21T17:29:27.712Z,10.50
2023-05-21T17:31:56.402Z,11.40
2023-05-21T17:34:29.309Z,9.00
2023-05-21T17:36:58.241Z,9.70
2023-05-21T17:39:28.146Z,10.40
2023-05-21T17:41:56.932Z,10.47
2023-05-21T17:44:25.240Z,9.17
2023-05-21T17:46:53.964Z,7.50
2023-05-21T17:49:22.407Z,10.87
2023-05-21T17:51:50.757Z,8.23
2023-05-21T17:54:21.463Z,9.27
2023-05-21T17:56:51.057Z,7.57
2023-05-21T17:59:19.268Z,6.87
2023-05-21T18:01:47.607Z,7.17
2023-05-21T18:04:15.985Z,6.93
2023-05-21T18:06:44.268Z,6.60
2023-05-21T18:09:14.368Z,6.30
2023-05-21T18:11:43.784Z,5.87
2023-05-21T18:14:13.401Z,5.97
2023-05-21T18:16:41.807Z,5.40
2023-05-21T18:19:10.181Z,7.50
2023-05-21T18:21:38.536Z,5.70
2023-05-21T18:24:09.949Z,5.40
2023-05-21T18:26:38.119Z,5.70
2023-05-21T18:29:06.386Z,5.20
2023-05-21T18:31:36.065Z,6.30
2023-05-21T18:34:04.293Z,4.70
2023-05-21T18:36:38.479Z,5.50
2023-05-21T18:39:07.718Z,3.93
2023-05-21T18:41:36.151Z,4.57
2023-05-21T18:44:05.962Z,5.33
2023-05-21T18:46:36.134Z,4.57
2023-05-21T18:49:04.494Z,4.27
2023-05-21T18:51:32.803Z,6.10
2023-05-21T18:54:01.045Z,4.13
2023-05-21T18:56:29.234Z,4.20
2023-05-21T18:58:57.460Z,4.07
2023-05-21T19:01:25.861Z,4.20
2023-05-21T19:03:55.480Z,3.60
2023-05-21T19:06:25.507Z,4.13
2023-05-21T19:08:53.875Z,3.40
2023-05-21T19:11:23.591Z,3.90
2023-05-21T19:13:51.999Z,3.90
2023-05-21T19:16:20.340Z,3.57
2023-05-21T19:18:48.752Z,3.47
2023-05-21T19:21:18.743Z,3.20
2023-05-21T19:23:53.237Z,3.60
2023-05-21T19:26:22.533Z,3.13
2023-05-21T19:28:53.440Z,3.60
2023-05-21T19:31:22.359Z,3.37
2023-05-21T19:33:50.856Z,3.53
2023-05-21T19:36:21.995Z,3.60
2023-05-21T19:38:50.925Z,3.03
2023-05-21T19:41:19.578Z,3.10
2023-05-21T19:43:48.072Z,3.07
2023-05-21T19:46:19.278Z,2.80
2023-05-21T19:48:48.811Z,3.53
2023-05-21T19:51:17.503Z,2.80
2023-05-21T19:53:47.074Z,2.57
2023-05-21T19:56:15.327Z,2.50
2023-05-21T19:58:47.081Z,2.83
2023-05-21T20:01:16.682Z,2.63
2023-05-21T20:03:45.568Z,2.23
2023-05-21T20:06:15.363Z,2.87
2023-05-21T20:08:43.601Z,2.60
2023-05-21T20:11:13.245Z,2.77
2023-05-21T20:13:42.070Z,2.83
2023-05-21T20:16:12.659Z,2.97
2023-05-21T20:18:41.695Z,3.30
2023-05-21T20:21:10.505Z,2.63
2023-05-21T20:23:38.697Z,2.57
2023-05-21T20:26:06.887Z,2.70
2023-05-21T20:28:37.366Z,3.33
2023-05-21T20:31:05.711Z,2.80
2023-05-21T20:33:35.167Z,2.80
2023-05-21T20:36:04.200Z,2.60
2023-05-21T20:38:33.400Z,2.70
2023-05-21T20:41:01.735Z,2.80
2023-05-21T20:43:29.962Z,2.80
2023-05-21T20:46:00.454Z,2.67
2023-05-21T20:48:32.046Z,2.90
2023-05-21T20:51:00.624Z,2.50
2023-05-21T20:53:28.930Z,3.40
2023-05-21T20:55:57.183Z,2.80
2023-05-21T20:58:25.624Z,3.07
2023-05-21T21:00:55.167Z,3.00
2023-05-21T21:03:24.940Z,2.73
2023-05-21T21:05:56.396Z,2.80
2023-05-21T21:08:24.575Z,3.63
2023-05-21T21:10:52.833Z,3.13
2023-05-21T21:13:21.043Z,2.77
2023-05-21T21:15:49.286Z,3.60
2023-05-21T21:18:18.696Z,2.37
2023-05-21T21:20:49.779Z,2.80
2023-05-21T21:23:18.196Z,3.30
2023-05-21T21:25:46.448Z,2.90
2023-05-21T21:28:14.678Z,2.90
2023-05-21T21:30:42.874Z,3.17
2023-05-21T21:33:11.326Z,3.20
2023-05-21T21:35:40.164Z,2.97
2023-05-21T21:38:09.795Z,2.87
2023-05-21T21:40:38.249Z,3.10
2023-05-21T21:43:06.657Z,2.73
2023-05-21T21:45:34.839Z,2.70
2023-05-21T21:48:03.114Z,3.53
2023-05-21T21:50:31.457Z,3.03
2023-05-21T21:52:59.929Z,3.07
2023-05-21T21:55:29.906Z,2.90
2023-05-21T21:57:58.110Z,2.83
2023-05-21T22:00:26.929Z,2.67
2023-05-21T22:02:55.286Z,2.97
2023-05-21T22:05:23.585Z,2.90
2023-05-21T22:07:53.465Z,2.73
2023-05-21T22:10:21.826Z,2.93
2023-05-21T22:12:51.350Z,2.80
2023-05-21T22:15:20.721Z,2.80
2023-05-21T22:17:50.194Z,3.00
2023-05-21T22:20:18.757Z,2.70
2023-05-21T22:22:47.238Z,2.43
2023-05-21T22:25:15.789Z,2.60
2023-05-21T22:27:44.158Z,2.90
2023-05-21T22:30:14.171Z,2.97
2023-05-21T22:32:42.543Z,2.13
2023-05-21T22:35:12.646Z,3.50
2023-05-21T22:37:40.997Z,3.00
2023-05-21T22:40:10.836Z,2.83
2023-05-21T22:42:39.547Z,3.17
2023-05-21T22:45:11.061Z,3.20
2023-05-21T22:47:40.601Z,2.60
2023-05-21T22:50:10.140Z,2.70
2023-05-21T22:52:38.437Z,2.80
2023-05-21T22:55:08.005Z,3.17
2023-05-21T22:57:37.337Z,2.77
2023-05-21T23:00:07.541Z,2.70
2023-05-21T23:02:35.826Z,2.23
2023-05-21T23:05:05.956Z,3.20
2023-05-21T23:07:34.165Z,2.40
2023-05-21T23:10:02.288Z,3.20
2023-05-21T23:12:30.498Z,2.97
2023-05-21T23:14:58.745Z,2.67
2023-05-21T23:17:26.993Z,2.73
2023-05-21T23:19:56.195Z,2.70
2023-05-21T23:22:25.805Z,2.80
2023-05-21T23:24:54.237Z,3.07
2023-05-21T23:27:22.489Z,2.70
2023-05-21T23:29:50.742Z,2.87
2023-05-21T23:32:19.167Z,2.90
2023-05-21T23:34:48.362Z,2.50
2023-05-21T23:37:16.749Z,2.73
2023-05-21T23:39:49.577Z,3.30
2023-05-21T23:42:18.351Z,2.37
2023-05-21T23:44:46.654Z,2.73
2023-05-21T23:47:14.930Z,2.90
2023-05-21T23:49:43.176Z,2.87
2023-05-21T23:52:13.078Z,3.20
2023-05-21T23:54:41.632Z,2.27
2023-05-21T23:57:11.242Z,2.77
2023-05-21T23:59:39.530Z,3.63
