createdAt,value
2022-10-06T00:01:56.453Z,14.76
2022-10-06T00:06:59.038Z,14.39
2022-10-06T00:12:03.190Z,14.81
2022-10-06T00:17:06.132Z,14.37
2022-10-06T00:22:08.744Z,14.48
2022-10-06T00:27:12.697Z,15.11
2022-10-06T00:32:15.254Z,15.10
2022-10-06T00:37:17.885Z,13.71
2022-10-06T00:42:27.185Z,13.14
2022-10-06T00:47:32.577Z,13.85
2022-10-06T00:52:36.164Z,14.68
2022-10-06T00:57:41.745Z,15.29
2022-10-06T01:02:49.425Z,15.53
2022-10-06T01:07:52.356Z,15.26
2022-10-06T01:12:57.157Z,15.34
2022-10-06T01:18:05.308Z,14.85
2022-10-06T01:23:10.215Z,14.25
2022-10-06T01:28:14.705Z,14.48
2022-10-06T01:33:17.278Z,13.95
2022-10-06T01:38:21.994Z,14.04
2022-10-06T01:43:24.879Z,14.21
2022-10-06T01:48:28.384Z,14.21
2022-10-06T01:53:32.432Z,13.49
2022-10-06T01:58:35.023Z,14.00
2022-10-06T02:03:38.326Z,14.54
2022-10-06T02:08:42.255Z,14.59
2022-10-06T02:13:44.876Z,14.73
2022-10-06T02:18:47.829Z,14.73
2022-10-06T02:23:51.898Z,14.72
2022-10-06T02:28:54.730Z,15.00
2022-10-06T02:33:57.439Z,14.35
2022-10-06T02:39:01.372Z,14.81
2022-10-06T02:44:03.950Z,14.20
2022-10-06T02:49:06.515Z,13.59
2022-10-06T02:54:10.550Z,13.73
2022-10-06T02:59:13.797Z,14.10
2022-10-06T03:04:16.379Z,14.18
2022-10-06T03:09:20.448Z,15.03
2022-10-06T03:14:23.083Z,15.64
2022-10-06T03:19:26.346Z,16.04
2022-10-06T03:24:30.484Z,16.22
2022-10-06T03:29:35.088Z,16.03
2022-10-06T03:34:37.755Z,15.68
2022-10-06T03:39:41.990Z,16.02
2022-10-06T03:44:44.591Z,16.24
2022-10-06T03:49:47.145Z,16.45
2022-10-06T03:54:51.228Z,16.12
2022-10-06T03:59:53.827Z,16.54
2022-10-06T04:04:56.500Z,16.79
2022-10-06T04:10:00.500Z,16.95
2022-10-06T04:15:03.079Z,16.98
2022-10-06T04:20:06.241Z,17.45
2022-10-06T04:25:10.940Z,16.73
2022-10-06T04:30:14.416Z,16.11
2022-10-06T04:35:17.275Z,15.78
2022-10-06T04:40:21.215Z,15.71
2022-10-06T04:45:23.971Z,15.32
2022-10-06T04:50:26.571Z,15.21
2022-10-06T04:55:30.503Z,15.11
2022-10-06T05:00:33.936Z,15.10
2022-10-06T05:05:36.607Z,15.14
2022-10-06T05:10:42.097Z,15.40
2022-10-06T05:20:56.406Z,15.37
2022-10-06T05:26:01.554Z,15.34
2022-10-06T05:31:06.507Z,15.72
2022-10-06T05:36:11.813Z,15.55
2022-10-06T05:41:17.461Z,15.63
2022-10-06T05:46:23.826Z,15.51
2022-10-06T05:51:30.926Z,15.23
2022-10-06T05:56:36.666Z,15.12
2022-10-06T06:01:41.010Z,14.96
2022-10-06T06:06:47.269Z,15.11
2022-10-06T06:11:52.591Z,15.15
2022-10-06T06:16:55.253Z,14.89
2022-10-06T06:21:58.118Z,15.08
2022-10-06T06:27:02.102Z,14.92
2022-10-06T06:32:04.745Z,14.65
2022-10-06T06:37:11.595Z,15.06
2022-10-06T06:42:19.740Z,15.11
2022-10-06T06:47:24.477Z,15.14
2022-10-06T06:52:29.280Z,14.93
2022-10-06T06:57:33.250Z,14.93
2022-10-06T07:02:35.827Z,14.83
2022-10-06T07:07:39.752Z,14.75
2022-10-06T07:12:45.403Z,14.83
2022-10-06T07:18:06.030Z,15.00
2022-10-06T07:23:34.451Z,15.01
2022-10-06T07:28:38.498Z,15.12
2022-10-06T07:33:41.848Z,14.89
2022-10-06T07:38:44.402Z,15.31
2022-10-06T07:43:48.359Z,15.62
2022-10-06T07:48:50.964Z,15.70
2022-10-06T07:53:53.780Z,15.81
2022-10-06T07:58:58.977Z,15.99
2022-10-06T08:04:02.462Z,16.05
2022-10-06T08:09:07.756Z,16.06
2022-10-06T08:14:12.712Z,15.82
2022-10-06T08:19:17.166Z,15.59
2022-10-06T08:24:19.738Z,15.40
2022-10-06T08:29:23.789Z,15.78
2022-10-06T08:34:28.966Z,15.73
2022-10-06T08:39:31.798Z,15.62
2022-10-06T08:44:41.798Z,15.78
2022-10-06T08:49:46.951Z,16.14
2022-10-06T08:54:58.365Z,15.97
2022-10-06T09:00:03.418Z,15.90
2022-10-06T09:05:07.865Z,16.08
2022-10-06T09:10:27.990Z,16.56
2022-10-06T09:15:39.527Z,16.70
2022-10-06T09:20:48.266Z,16.93
2022-10-06T09:25:51.043Z,17.54
2022-10-06T09:30:55.568Z,17.63
2022-10-06T09:36:09.475Z,17.55
2022-10-06T09:41:13.451Z,17.50
2022-10-06T09:46:22.821Z,17.58
2022-10-06T09:51:26.089Z,17.98
2022-10-06T09:56:28.731Z,18.27
2022-10-06T10:01:32.803Z,19.09
2022-10-06T10:06:36.431Z,19.44
2022-10-06T10:11:56.751Z,19.90
2022-10-06T10:17:08.995Z,21.38
2022-10-06T10:22:22.583Z,25.06
2022-10-06T10:27:32.560Z,28.70
2022-10-06T10:32:46.078Z,25.63
2022-10-06T10:37:53.288Z,27.51
2022-10-06T10:43:04.471Z,30.48
2022-10-06T10:48:15.743Z,30.16
2022-10-06T10:53:21.921Z,28.89
2022-10-06T10:58:31.200Z,27.84
2022-10-06T11:03:35.274Z,29.87
2022-10-06T11:08:49.947Z,31.30
2022-10-06T11:13:57.492Z,28.80
2022-10-06T11:19:16.644Z,31.43
2022-10-06T11:24:31.020Z,33.07
2022-10-06T11:29:43.134Z,30.78
2022-10-06T11:34:49.437Z,33.72
2022-10-06T11:39:59.443Z,35.61
2022-10-06T11:45:05.098Z,34.68
2022-10-06T11:50:37.754Z,34.13
2022-10-06T11:55:40.529Z,35.20
2022-10-06T12:00:50.737Z,32.46
2022-10-06T12:05:56.527Z,32.09
2022-10-06T12:10:59.746Z,34.07
2022-10-06T12:22:02.011Z,33.63
2022-10-06T12:27:38.946Z,34.72
2022-10-06T12:32:49.828Z,32.13
2022-10-06T12:37:55.058Z,35.03
2022-10-06T12:43:18.505Z,34.44
2022-10-06T12:48:25.772Z,36.13
2022-10-06T12:53:33.759Z,34.50
2022-10-06T12:58:36.579Z,36.72
2022-10-06T13:03:39.773Z,35.28
2022-10-06T13:08:45.334Z,30.69
2022-10-06T13:13:49.036Z,32.62
2022-10-06T13:18:57.287Z,30.81
2022-10-06T13:24:01.321Z,30.53
2022-10-06T13:29:05.251Z,28.16
2022-10-06T13:34:11.720Z,31.94
2022-10-06T13:39:17.670Z,33.79
2022-10-06T13:44:39.573Z,33.06
2022-10-06T13:49:48.312Z,34.48
2022-10-06T13:54:56.214Z,33.44
2022-10-06T14:00:13.803Z,32.11
2022-10-06T14:05:23.272Z,31.69
2022-10-06T14:10:32.389Z,32.47
2022-10-06T14:15:47.101Z,33.41
2022-10-06T14:20:52.033Z,32.22
2022-10-06T14:25:56.671Z,30.41
2022-10-06T14:31:00.357Z,31.68
2022-10-06T14:36:04.319Z,32.67
2022-10-06T14:41:09.916Z,29.38
2022-10-06T14:46:14.866Z,30.52
2022-10-06T14:51:19.382Z,27.57
2022-10-06T14:56:26.731Z,24.98
2022-10-06T15:01:30.558Z,23.82
2022-10-06T15:06:52.417Z,22.79
2022-10-06T15:11:56.839Z,22.72
2022-10-06T15:17:00.586Z,21.63
2022-10-06T15:22:05.887Z,20.87
2022-10-06T15:27:27.728Z,20.64
2022-10-06T15:32:30.737Z,20.24
2022-10-06T15:37:38.697Z,19.93
2022-10-06T15:42:42.768Z,19.49
2022-10-06T15:47:46.594Z,19.75
2022-10-06T15:52:49.218Z,19.45
2022-10-06T15:57:55.207Z,18.98
2022-10-06T16:02:57.948Z,18.75
2022-10-06T16:08:00.812Z,18.52
2022-10-06T16:13:05.588Z,18.01
2022-10-06T16:18:08.235Z,17.04
2022-10-06T16:23:11.183Z,17.05
2022-10-06T16:28:15.583Z,17.34
2022-10-06T16:33:21.106Z,16.03
2022-10-06T16:38:24.391Z,15.68
2022-10-06T16:43:33.549Z,15.82
2022-10-06T16:48:38.209Z,14.88
2022-10-06T16:53:46.122Z,14.58
2022-10-06T16:58:53.484Z,13.97
2022-10-06T17:03:59.589Z,14.35
2022-10-06T17:09:02.960Z,14.46
2022-10-06T17:14:07.187Z,13.78
2022-10-06T17:19:14.805Z,14.23
2022-10-06T17:24:20.641Z,13.99
2022-10-06T17:29:30.372Z,13.47
2022-10-06T17:34:39.827Z,13.11
2022-10-06T17:39:46.978Z,13.68
2022-10-06T17:44:53.001Z,12.53
2022-10-06T17:50:00.512Z,12.26
2022-10-06T17:55:06.251Z,12.04
2022-10-06T18:00:12.145Z,12.26
2022-10-06T18:05:15.470Z,11.90
2022-10-06T18:10:35.916Z,11.83
2022-10-06T18:15:40.782Z,11.78
2022-10-06T18:20:43.975Z,12.22
2022-10-06T18:25:46.806Z,12.32
2022-10-06T18:30:51.884Z,11.24
2022-10-06T18:36:14.705Z,11.98
2022-10-06T18:41:20.448Z,11.42
2022-10-06T18:46:44.590Z,10.85
2022-10-06T18:51:48.896Z,11.22
2022-10-06T18:56:51.747Z,12.01
2022-10-06T19:01:57.854Z,11.31
2022-10-06T19:07:01.019Z,11.12
2022-10-06T19:12:04.044Z,11.41
2022-10-06T19:17:14.189Z,11.84
2022-10-06T19:22:16.857Z,12.01
2022-10-06T19:27:26.188Z,12.24
2022-10-06T19:32:33.461Z,11.43
2022-10-06T19:37:36.059Z,11.51
2022-10-06T19:42:51.179Z,9.67
2022-10-06T19:47:57.426Z,9.07
2022-10-06T19:53:00.350Z,10.24
2022-10-06T19:58:03.459Z,9.60
2022-10-06T20:03:08.639Z,9.80
2022-10-06T20:08:11.149Z,10.38
2022-10-06T20:13:13.769Z,9.65
2022-10-06T20:18:17.984Z,9.50
2022-10-06T20:23:20.811Z,10.07
2022-10-06T20:28:23.495Z,10.52
2022-10-06T20:33:32.836Z,9.95
2022-10-06T20:38:53.291Z,10.12
2022-10-06T20:43:57.163Z,10.51
2022-10-06T20:49:03.476Z,10.36
2022-10-06T20:54:07.202Z,10.80
2022-10-06T20:59:13.555Z,10.52
2022-10-06T21:04:18.389Z,9.62
2022-10-06T21:09:21.424Z,10.13
2022-10-06T21:14:24.181Z,10.31
2022-10-06T21:19:30.167Z,10.38
2022-10-06T21:24:33.275Z,9.55
2022-10-06T21:29:36.473Z,9.89
2022-10-06T21:34:40.789Z,9.88
2022-10-06T21:39:43.713Z,10.21
2022-10-06T21:44:46.709Z,9.14
2022-10-06T21:49:50.832Z,8.32
2022-10-06T21:54:53.805Z,8.12
2022-10-06T21:59:56.552Z,8.98
2022-10-06T22:05:00.740Z,8.40
2022-10-06T22:10:03.625Z,8.84
2022-10-06T22:15:07.613Z,7.62
2022-10-06T22:20:11.966Z,8.11
2022-10-06T22:25:14.847Z,7.98
2022-10-06T22:30:17.635Z,8.51
2022-10-06T22:35:21.652Z,7.86
2022-10-06T22:40:24.483Z,7.52
2022-10-06T22:45:27.413Z,7.75
2022-10-06T22:50:31.745Z,8.57
2022-10-06T22:55:34.834Z,8.65
2022-10-06T23:00:37.969Z,9.07
2022-10-06T23:05:42.189Z,9.10
2022-10-06T23:10:45.223Z,9.06
2022-10-06T23:15:48.231Z,8.18
2022-10-06T23:20:52.581Z,8.07
2022-10-06T23:25:55.533Z,8.41
2022-10-06T23:30:58.329Z,7.73
2022-10-06T23:36:04.408Z,8.20
2022-10-06T23:41:08.884Z,7.85
2022-10-06T23:46:12.196Z,7.91
2022-10-06T23:51:17.084Z,8.36
2022-10-06T23:56:20.889Z,7.66
