createdAt,value
2022-11-17T00:02:14.025Z,3.95
2022-11-17T00:04:41.950Z,3.55
2022-11-17T00:07:09.836Z,4.03
2022-11-17T00:09:37.656Z,6.53
2022-11-17T00:12:32.577Z,3.42
2022-11-17T00:15:00.817Z,2.92
2022-11-17T00:17:29.956Z,5.82
2022-11-17T00:20:15.155Z,3.85
2022-11-17T00:22:42.961Z,4.00
2022-11-17T00:25:10.738Z,4.55
2022-11-17T00:27:39.097Z,4.65
2022-11-17T00:30:08.531Z,4.53
2022-11-17T00:32:55.035Z,4.25
2022-11-17T00:35:22.907Z,2.80
2022-11-17T00:38:04.561Z,3.30
2022-11-17T00:40:32.529Z,4.47
2022-11-17T00:43:00.326Z,5.70
2022-11-17T00:45:28.148Z,3.78
2022-11-17T00:47:57.306Z,2.85
2022-11-17T00:50:25.205Z,4.30
2022-11-17T00:52:53.058Z,4.07
2022-11-17T00:55:20.870Z,4.05
2022-11-17T00:57:48.746Z,4.05
2022-11-17T01:00:16.615Z,3.33
2022-11-17T01:02:44.423Z,3.28
2022-11-17T01:05:13.623Z,3.63
2022-11-17T01:07:41.405Z,3.00
2022-11-17T01:10:10.291Z,3.67
2022-11-17T01:12:38.098Z,2.50
2022-11-17T01:15:06.421Z,3.75
2022-11-17T01:17:34.245Z,3.88
2022-11-17T01:20:02.068Z,2.67
2022-11-17T01:22:31.237Z,3.25
2022-11-17T01:24:59.041Z,3.45
2022-11-17T01:27:26.824Z,10.63
2022-11-17T01:29:54.672Z,3.35
2022-11-17T01:32:22.525Z,4.50
2022-11-17T01:34:50.348Z,7.45
2022-11-17T01:37:21.001Z,4.45
2022-11-17T01:39:50.797Z,5.13
2022-11-17T01:42:21.074Z,5.90
2022-11-17T01:45:17.755Z,3.75
2022-11-17T01:47:50.566Z,3.85
2022-11-17T01:50:29.044Z,3.67
2022-11-17T01:52:59.649Z,3.10
2022-11-17T01:55:35.181Z,4.18
2022-11-17T01:58:07.139Z,3.83
2022-11-17T02:00:34.950Z,4.30
2022-11-17T02:03:07.030Z,4.45
2022-11-17T02:05:44.560Z,3.53
2022-11-17T02:08:12.843Z,3.65
2022-11-17T02:10:48.586Z,4.15
2022-11-17T02:13:19.891Z,4.05
2022-11-17T02:15:47.826Z,3.80
2022-11-17T02:18:16.518Z,3.00
2022-11-17T02:20:54.653Z,3.97
2022-11-17T02:24:12.059Z,5.68
2022-11-17T02:27:08.947Z,6.30
2022-11-17T02:29:42.556Z,6.15
2022-11-17T02:32:17.028Z,2.70
2022-11-17T02:34:49.562Z,4.53
2022-11-17T02:37:26.511Z,3.30
2022-11-17T02:40:01.529Z,2.67
2022-11-17T02:42:54.477Z,3.60
2022-11-17T02:45:30.458Z,3.80
2022-11-17T02:48:01.630Z,4.35
2022-11-17T02:50:31.290Z,4.50
2022-11-17T02:52:59.247Z,3.58
2022-11-17T02:55:27.674Z,4.32
2022-11-17T02:57:55.512Z,3.35
2022-11-17T03:00:24.854Z,3.83
2022-11-17T03:03:07.663Z,4.32
2022-11-17T03:05:44.317Z,4.55
2022-11-17T03:08:23.134Z,4.28
2022-11-17T03:10:59.320Z,5.97
2022-11-17T03:13:35.389Z,4.85
2022-11-17T03:16:13.886Z,3.30
2022-11-17T03:18:50.966Z,3.83
2022-11-17T03:21:23.019Z,3.70
2022-11-17T03:23:54.997Z,3.97
2022-11-17T03:26:27.488Z,3.65
2022-11-17T03:28:58.432Z,3.80
2022-11-17T03:31:29.889Z,4.43
2022-11-17T03:33:59.216Z,4.82
2022-11-17T03:36:33.353Z,4.32
2022-11-17T03:39:07.082Z,4.10
2022-11-17T03:41:39.123Z,5.57
2022-11-17T03:44:08.034Z,4.53
2022-11-17T03:46:39.920Z,4.43
2022-11-17T03:49:16.039Z,3.70
2022-11-17T03:51:43.875Z,4.10
2022-11-17T03:54:12.447Z,3.22
2022-11-17T03:56:50.330Z,3.90
2022-11-17T03:59:23.701Z,4.88
2022-11-17T04:01:53.300Z,4.70
2022-11-17T04:04:22.691Z,4.63
2022-11-17T04:06:52.334Z,3.67
2022-11-17T04:09:24.457Z,5.53
2022-11-17T04:12:21.548Z,5.30
2022-11-17T04:15:07.146Z,3.75
2022-11-17T04:17:36.384Z,3.60
2022-11-17T04:20:04.538Z,3.70
2022-11-17T04:22:32.317Z,4.30
2022-11-17T04:25:00.112Z,3.30
2022-11-17T04:27:45.382Z,3.95
2022-11-17T04:30:13.621Z,4.63
2022-11-17T04:32:42.804Z,4.72
2022-11-17T04:35:10.632Z,4.63
2022-11-17T04:37:38.431Z,4.65
2022-11-17T04:40:07.556Z,6.20
2022-11-17T04:42:34.344Z,4.75
2022-11-17T04:45:02.226Z,4.93
2022-11-17T04:47:30.054Z,6.50
2022-11-17T04:49:59.201Z,5.85
2022-11-17T04:52:29.941Z,3.40
2022-11-17T04:54:57.892Z,4.88
2022-11-17T04:57:25.707Z,3.63
2022-11-17T04:59:53.559Z,5.03
2022-11-17T05:02:21.408Z,4.18
2022-11-17T05:04:57.958Z,3.97
2022-11-17T05:07:27.858Z,4.88
2022-11-17T05:09:55.679Z,3.25
2022-11-17T05:12:40.806Z,3.83
2022-11-17T05:15:09.708Z,5.22
2022-11-17T05:17:36.525Z,6.05
2022-11-17T05:20:04.663Z,5.13
2022-11-17T05:22:51.099Z,3.60
2022-11-17T05:25:18.944Z,4.90
2022-11-17T05:27:46.749Z,5.38
2022-11-17T05:30:15.180Z,5.57
2022-11-17T05:32:42.957Z,4.30
2022-11-17T05:35:11.098Z,6.10
2022-11-17T05:37:40.248Z,4.85
2022-11-17T05:40:09.539Z,4.47
2022-11-17T05:42:37.372Z,3.97
2022-11-17T05:45:05.720Z,4.05
2022-11-17T05:47:33.542Z,6.20
2022-11-17T05:50:01.355Z,5.57
2022-11-17T05:52:29.172Z,7.82
2022-11-17T05:54:58.381Z,5.65
2022-11-17T05:57:30.479Z,4.07
2022-11-17T06:00:04.367Z,3.55
2022-11-17T06:02:37.839Z,5.32
2022-11-17T06:05:06.497Z,4.35
2022-11-17T06:07:37.123Z,4.78
2022-11-17T06:10:07.396Z,3.60
2022-11-17T06:12:42.221Z,5.25
2022-11-17T06:15:10.847Z,3.25
2022-11-17T06:17:42.269Z,3.92
2022-11-17T06:20:16.806Z,4.60
2022-11-17T06:22:48.345Z,4.32
2022-11-17T06:25:19.756Z,3.33
2022-11-17T06:27:49.082Z,4.10
2022-11-17T06:30:17.156Z,5.82
2022-11-17T06:32:46.231Z,5.03
2022-11-17T06:35:16.326Z,6.13
2022-11-17T06:37:44.135Z,4.43
2022-11-17T06:40:13.449Z,4.22
2022-11-17T06:43:00.500Z,4.40
2022-11-17T06:45:28.598Z,4.10
2022-11-17T06:47:56.412Z,4.95
2022-11-17T06:50:24.255Z,3.83
2022-11-17T06:52:52.244Z,3.58
2022-11-17T06:55:20.063Z,4.38
2022-11-17T06:57:53.405Z,5.13
2022-11-17T07:00:22.146Z,5.15
2022-11-17T07:02:49.943Z,3.33
2022-11-17T07:05:17.795Z,3.80
2022-11-17T07:07:45.613Z,7.53
2022-11-17T07:10:13.431Z,4.63
2022-11-17T07:12:41.261Z,4.95
2022-11-17T07:15:11.404Z,4.65
2022-11-17T07:17:39.240Z,3.38
2022-11-17T07:20:08.197Z,2.85
2022-11-17T07:22:36.032Z,5.53
2022-11-17T07:25:04.103Z,6.07
2022-11-17T07:27:31.919Z,4.38
2022-11-17T07:29:59.954Z,7.03
2022-11-17T07:32:29.120Z,5.90
2022-11-17T07:34:57.183Z,3.78
2022-11-17T07:37:25.027Z,3.95
2022-11-17T07:39:52.862Z,5.07
2022-11-17T07:42:20.831Z,5.50
2022-11-17T07:44:48.646Z,4.45
2022-11-17T07:47:16.427Z,3.72
2022-11-17T07:49:45.610Z,4.22
2022-11-17T07:52:13.426Z,3.78
2022-11-17T07:54:41.587Z,3.75
2022-11-17T07:57:09.360Z,5.45
2022-11-17T07:59:37.415Z,4.85
2022-11-17T08:02:05.208Z,3.55
2022-11-17T08:04:33.013Z,3.80
2022-11-17T08:07:02.986Z,3.80
2022-11-17T08:09:30.876Z,3.53
2022-11-17T08:11:59.858Z,3.65
2022-11-17T08:14:27.675Z,4.85
2022-11-17T08:16:55.523Z,3.88
2022-11-17T08:19:23.355Z,3.90
2022-11-17T08:21:51.613Z,3.47
2022-11-17T08:24:20.802Z,5.15
2022-11-17T08:26:48.642Z,2.97
2022-11-17T08:29:16.461Z,3.65
2022-11-17T08:31:46.196Z,5.15
2022-11-17T08:34:14.009Z,3.30
2022-11-17T08:36:41.962Z,4.20
2022-11-17T08:39:09.859Z,7.65
2022-11-17T08:41:39.110Z,3.70
2022-11-17T08:44:06.999Z,6.60
2022-11-17T08:46:35.156Z,4.43
2022-11-17T08:49:02.998Z,6.15
2022-11-17T08:51:30.956Z,6.75
2022-11-17T08:53:59.961Z,5.03
2022-11-17T08:56:27.901Z,4.20
2022-11-17T08:58:57.066Z,5.95
2022-11-17T09:01:24.901Z,6.03
2022-11-17T09:03:52.748Z,8.32
2022-11-17T09:06:20.989Z,10.65
2022-11-17T09:08:48.930Z,4.75
2022-11-17T09:11:17.098Z,4.95
2022-11-17T09:13:45.841Z,6.53
2022-11-17T09:16:15.997Z,5.53
2022-11-17T09:18:44.221Z,6.00
2022-11-17T09:21:15.064Z,6.90
2022-11-17T09:23:43.677Z,9.18
2022-11-17T09:26:13.885Z,9.18
2022-11-17T09:28:42.102Z,8.00
2022-11-17T09:31:11.145Z,8.90
2022-11-17T09:33:40.721Z,7.63
2022-11-17T09:36:09.346Z,7.45
2022-11-17T09:38:38.406Z,13.45
2022-11-17T09:41:19.970Z,6.88
2022-11-17T09:43:53.653Z,7.45
2022-11-17T09:46:25.988Z,7.00
2022-11-17T09:49:04.637Z,5.38
2022-11-17T09:51:35.366Z,5.78
2022-11-17T09:54:12.107Z,9.20
2022-11-17T09:56:41.791Z,8.00
2022-11-17T09:59:15.258Z,7.05
2022-11-17T10:01:43.487Z,6.50
2022-11-17T10:04:16.870Z,7.07
2022-11-17T10:06:47.475Z,6.35
2022-11-17T10:09:25.681Z,6.10
2022-11-17T10:11:55.813Z,6.85
2022-11-17T10:14:24.110Z,6.82
2022-11-17T10:16:53.965Z,7.55
2022-11-17T10:19:25.345Z,8.82
2022-11-17T10:21:55.478Z,6.40
2022-11-17T10:24:37.791Z,7.70
2022-11-17T10:27:07.858Z,6.90
2022-11-17T10:29:35.680Z,4.28
2022-11-17T10:32:09.271Z,5.00
2022-11-17T10:34:41.564Z,6.50
2022-11-17T10:37:26.683Z,7.80
2022-11-17T10:40:19.329Z,3.65
2022-11-17T10:42:58.391Z,5.95
2022-11-17T10:45:26.602Z,7.68
2022-11-17T10:48:09.245Z,6.47
2022-11-17T10:50:38.478Z,6.93
2022-11-17T10:53:24.968Z,6.72
2022-11-17T10:55:59.350Z,4.40
2022-11-17T10:58:29.293Z,6.70
2022-11-17T11:00:59.099Z,7.15
2022-11-17T11:03:30.285Z,6.70
2022-11-17T11:06:02.997Z,7.53
2022-11-17T11:08:37.398Z,7.70
2022-11-17T11:11:12.656Z,7.38
2022-11-17T11:13:46.898Z,7.78
2022-11-17T11:16:14.712Z,9.05
2022-11-17T11:18:42.514Z,9.15
2022-11-17T11:21:18.264Z,6.95
2022-11-17T11:23:56.668Z,7.32
2022-11-17T11:26:38.910Z,5.70
2022-11-17T11:29:16.020Z,8.10
2022-11-17T11:32:10.830Z,8.93
2022-11-17T11:35:04.936Z,8.93
2022-11-17T11:37:41.179Z,5.28
2022-11-17T11:40:16.867Z,5.50
2022-11-17T11:42:52.280Z,7.03
2022-11-17T11:45:42.760Z,7.10
2022-11-17T11:48:17.312Z,5.32
2022-11-17T11:50:53.487Z,8.95
2022-11-17T11:53:28.749Z,7.78
2022-11-17T11:56:15.864Z,5.68
2022-11-17T11:58:48.172Z,6.55
2022-11-17T12:01:18.913Z,7.25
2022-11-17T12:04:07.281Z,7.40
2022-11-17T12:06:45.067Z,6.70
2022-11-17T12:09:48.735Z,5.50
2022-11-17T12:12:19.253Z,7.78
2022-11-17T12:15:13.041Z,8.60
2022-11-17T12:17:59.071Z,8.63
2022-11-17T12:20:50.818Z,6.30
2022-11-17T12:23:27.895Z,7.43
2022-11-17T12:25:59.052Z,7.20
2022-11-17T12:28:33.410Z,8.88
2022-11-17T12:31:09.514Z,8.32
2022-11-17T12:34:10.877Z,8.88
2022-11-17T12:36:39.184Z,8.20
2022-11-17T12:39:10.062Z,9.02
2022-11-17T12:42:07.577Z,5.88
2022-11-17T12:45:00.351Z,8.95
2022-11-17T12:47:30.301Z,7.53
2022-11-17T12:50:27.285Z,10.00
2022-11-17T12:53:20.641Z,6.82
2022-11-17T12:56:35.960Z,7.53
2022-11-17T12:59:31.768Z,7.55
2022-11-17T13:02:15.492Z,6.38
2022-11-17T13:04:49.548Z,7.13
2022-11-17T13:07:21.671Z,7.07
2022-11-17T13:09:52.929Z,8.07
2022-11-17T13:12:23.699Z,7.65
2022-11-17T13:14:56.983Z,8.25
2022-11-17T13:17:29.563Z,6.90
2022-11-17T13:20:02.494Z,8.30
2022-11-17T13:22:30.574Z,7.32
2022-11-17T13:28:38.917Z,7.35
2022-11-17T13:31:14.968Z,7.57
2022-11-17T13:33:42.838Z,9.18
2022-11-17T13:36:19.681Z,6.68
2022-11-17T13:38:52.521Z,5.95
2022-11-17T13:41:23.585Z,10.38
2022-11-17T13:43:53.301Z,5.65
2022-11-17T13:46:22.849Z,9.38
2022-11-17T13:48:52.155Z,6.30
2022-11-17T13:51:27.761Z,9.38
2022-11-17T13:53:59.070Z,5.40
2022-11-17T13:56:33.590Z,10.32
2022-11-17T13:59:03.762Z,8.73
2022-11-17T14:01:33.220Z,8.85
2022-11-17T14:04:20.551Z,5.93
2022-11-17T14:06:58.527Z,6.75
2022-11-17T14:09:28.510Z,7.13
2022-11-17T14:11:56.733Z,6.93
2022-11-17T14:14:32.001Z,9.23
2022-11-17T14:17:11.934Z,6.95
2022-11-17T14:19:39.847Z,8.60
2022-11-17T14:22:31.042Z,7.53
2022-11-17T14:24:59.803Z,6.38
2022-11-17T14:27:40.897Z,7.30
2022-11-17T14:30:14.924Z,9.50
2022-11-17T14:32:44.752Z,9.75
2022-11-17T14:35:14.391Z,9.63
2022-11-17T14:37:42.817Z,7.20
2022-11-17T14:40:14.877Z,8.27
2022-11-17T14:42:42.825Z,9.85
2022-11-17T14:45:14.294Z,8.05
2022-11-17T14:47:42.692Z,6.60
2022-11-17T14:50:14.844Z,10.25
2022-11-17T14:52:43.354Z,6.63
2022-11-17T14:55:11.727Z,9.38
2022-11-17T14:57:39.923Z,7.43
2022-11-17T15:00:12.539Z,8.63
2022-11-17T15:02:44.292Z,7.63
2022-11-17T15:05:14.683Z,6.93
2022-11-17T15:07:43.437Z,8.55
2022-11-17T15:10:11.750Z,10.55
2022-11-17T15:12:39.562Z,7.30
2022-11-17T15:15:08.874Z,8.60
2022-11-17T15:17:36.707Z,9.77
2022-11-17T15:20:05.137Z,6.30
2022-11-17T15:22:34.351Z,12.50
2022-11-17T15:25:02.898Z,6.60
2022-11-17T15:27:31.720Z,6.50
2022-11-17T15:29:59.596Z,10.07
2022-11-17T15:32:27.413Z,4.68
2022-11-17T15:34:55.259Z,9.18
2022-11-17T15:37:23.087Z,8.20
2022-11-17T15:39:52.285Z,7.20
2022-11-17T15:42:20.091Z,6.03
2022-11-17T15:44:47.897Z,6.80
2022-11-17T15:47:15.697Z,5.70
2022-11-17T15:49:43.484Z,7.63
2022-11-17T15:52:11.270Z,4.90
2022-11-17T15:54:39.269Z,7.53
2022-11-17T15:57:08.423Z,6.82
2022-11-17T15:59:36.272Z,6.50
2022-11-17T16:02:09.331Z,5.57
2022-11-17T16:04:37.440Z,4.13
2022-11-17T16:07:05.303Z,9.35
2022-11-17T16:09:34.431Z,7.93
2022-11-17T16:12:02.501Z,7.53
2022-11-17T16:14:31.725Z,6.80
2022-11-17T16:16:59.718Z,8.80
2022-11-17T16:19:27.547Z,6.97
2022-11-17T16:21:55.421Z,7.45
2022-11-17T16:24:23.220Z,8.10
2022-11-17T16:26:51.313Z,11.23
2022-11-17T16:29:19.185Z,4.95
2022-11-17T16:31:48.417Z,5.97
2022-11-17T16:34:17.937Z,6.30
2022-11-17T16:36:46.237Z,8.15
2022-11-17T16:39:16.630Z,10.07
2022-11-17T16:41:46.451Z,6.80
2022-11-17T16:44:17.051Z,4.72
2022-11-17T16:46:46.657Z,8.10
2022-11-17T16:49:17.883Z,7.90
2022-11-17T16:51:49.269Z,5.85
2022-11-17T16:54:18.101Z,8.20
2022-11-17T16:56:46.484Z,7.70
2022-11-17T16:59:14.909Z,7.00
2022-11-17T17:01:43.076Z,9.70
2022-11-17T17:04:12.828Z,6.70
2022-11-17T17:06:43.536Z,8.70
2022-11-17T17:09:12.952Z,7.18
2022-11-17T17:11:41.321Z,6.28
2022-11-17T17:14:12.624Z,8.85
2022-11-17T17:16:41.544Z,6.47
2022-11-17T17:19:11.025Z,9.55
2022-11-17T17:21:41.892Z,4.82
2022-11-17T17:24:11.077Z,7.97
2022-11-17T17:26:39.226Z,7.93
2022-11-17T17:29:07.455Z,8.07
2022-11-17T17:31:37.417Z,6.57
2022-11-17T17:34:06.264Z,7.93
2022-11-17T17:36:34.932Z,6.78
2022-11-17T17:39:04.639Z,6.88
2022-11-17T17:41:34.593Z,6.05
2022-11-17T17:44:04.145Z,4.88
2022-11-17T17:46:34.603Z,10.30
2022-11-17T17:49:02.788Z,8.52
2022-11-17T17:51:31.073Z,7.95
2022-11-17T17:54:01.914Z,10.07
2022-11-17T17:56:31.495Z,5.63
2022-11-17T17:58:59.812Z,7.10
2022-11-17T18:01:29.273Z,6.43
2022-11-17T18:04:01.452Z,9.45
2022-11-17T18:06:29.651Z,9.13
2022-11-17T18:08:58.704Z,8.05
2022-11-17T18:11:26.874Z,10.73
2022-11-17T18:13:56.858Z,7.43
2022-11-17T18:16:27.194Z,7.70
2022-11-17T18:18:58.160Z,7.63
2022-11-17T18:21:27.065Z,7.95
2022-11-17T18:23:55.906Z,9.65
2022-11-17T18:26:26.258Z,8.07
2022-11-17T18:28:57.070Z,10.85
2022-11-17T18:31:26.715Z,8.07
2022-11-17T18:33:55.533Z,8.20
2022-11-17T18:36:23.668Z,7.68
2022-11-17T18:38:52.792Z,7.60
2022-11-17T18:41:22.059Z,11.73
2022-11-17T18:43:49.911Z,10.50
2022-11-17T18:46:21.448Z,7.95
2022-11-17T18:48:51.812Z,8.50
2022-11-17T18:51:21.596Z,8.38
2022-11-17T18:53:50.235Z,11.35
2022-11-17T18:56:19.524Z,9.27
2022-11-17T18:58:48.560Z,7.90
2022-11-17T19:01:17.983Z,6.88
2022-11-17T19:03:49.539Z,9.00
2022-11-17T19:06:18.701Z,5.97
2022-11-17T19:08:48.062Z,8.98
2022-11-17T19:11:17.546Z,7.80
2022-11-17T19:13:46.953Z,7.05
2022-11-17T19:16:16.924Z,6.20
2022-11-17T19:18:46.115Z,7.82
2022-11-17T19:21:17.162Z,8.32
2022-11-17T19:23:51.533Z,8.18
2022-11-17T19:26:21.976Z,12.15
2022-11-17T19:28:50.387Z,7.25
2022-11-17T19:31:20.243Z,9.88
2022-11-17T19:33:49.550Z,10.68
2022-11-17T19:36:20.577Z,10.43
2022-11-17T19:38:50.133Z,6.20
2022-11-17T19:41:20.008Z,8.52
2022-11-17T19:43:48.093Z,10.80
2022-11-17T19:46:17.280Z,8.52
2022-11-17T19:48:45.766Z,10.63
2022-11-17T19:51:16.549Z,10.05
2022-11-17T19:53:45.754Z,7.95
2022-11-17T19:56:13.897Z,10.10
2022-11-17T19:58:42.094Z,10.65
2022-11-17T20:01:11.910Z,12.98
2022-11-17T20:03:40.617Z,14.52
2022-11-17T20:06:09.511Z,7.78
2022-11-17T20:08:37.719Z,9.52
2022-11-17T20:11:09.736Z,13.35
2022-11-17T20:13:38.604Z,6.15
2022-11-17T20:16:12.003Z,9.85
2022-11-17T20:18:40.534Z,9.73
2022-11-17T20:21:08.931Z,9.10
2022-11-17T20:23:38.600Z,9.02
2022-11-17T20:26:09.624Z,11.32
2022-11-17T20:28:38.557Z,11.25
2022-11-17T20:31:10.937Z,10.43
2022-11-17T20:33:39.360Z,8.10
2022-11-17T20:36:09.053Z,14.82
2022-11-17T20:38:37.356Z,9.50
2022-11-17T20:41:07.657Z,10.98
2022-11-17T20:43:36.103Z,7.75
2022-11-17T20:46:05.052Z,12.35
2022-11-17T20:48:34.305Z,13.20
2022-11-17T20:51:04.320Z,11.52
2022-11-17T20:53:32.943Z,11.40
2022-11-17T20:56:02.420Z,11.07
2022-11-17T20:58:32.093Z,10.35
2022-11-17T21:01:00.714Z,7.78
2022-11-17T21:03:28.592Z,14.23
2022-11-17T21:05:59.202Z,11.55
2022-11-17T21:08:28.657Z,9.18
2022-11-17T21:10:57.028Z,9.52
2022-11-17T21:13:25.401Z,10.52
2022-11-17T21:16:05.312Z,12.40
2022-11-17T21:18:33.221Z,13.48
2022-11-17T21:21:01.656Z,12.23
2022-11-17T21:23:29.711Z,14.75
2022-11-17T21:25:57.477Z,10.13
2022-11-17T21:28:25.314Z,10.52
2022-11-17T21:30:53.114Z,12.32
2022-11-17T21:33:22.481Z,10.65
2022-11-17T21:35:50.340Z,12.73
2022-11-17T21:38:18.149Z,12.43
2022-11-17T21:40:45.874Z,14.02
2022-11-17T21:43:13.662Z,14.63
2022-11-17T21:45:41.419Z,15.10
2022-11-17T21:48:09.240Z,13.38
2022-11-17T21:50:38.431Z,13.15
2022-11-17T21:53:06.206Z,13.50
2022-11-17T21:55:33.988Z,11.57
2022-11-17T21:58:01.803Z,12.18
2022-11-17T22:00:29.666Z,11.80
2022-11-17T22:02:57.459Z,10.85
2022-11-17T22:05:25.233Z,7.43
2022-11-17T22:07:54.417Z,14.15
2022-11-17T22:10:22.240Z,12.70
2022-11-17T22:12:50.150Z,6.97
2022-11-17T22:15:18.120Z,12.50
2022-11-17T22:17:45.944Z,16.05
2022-11-17T22:20:13.723Z,11.07
2022-11-17T22:22:41.516Z,15.18
2022-11-17T22:25:30.283Z,11.60
2022-11-17T22:27:59.255Z,12.40
2022-11-17T22:30:27.047Z,12.27
2022-11-17T22:32:55.736Z,10.00
2022-11-17T22:35:23.540Z,11.80
2022-11-17T22:37:51.334Z,14.13
2022-11-17T22:40:20.523Z,8.73
2022-11-17T22:42:48.318Z,9.35
2022-11-17T22:45:16.434Z,13.63
2022-11-17T22:47:44.238Z,9.40
2022-11-17T22:50:12.022Z,8.85
2022-11-17T22:52:39.842Z,15.32
2022-11-17T22:55:08.275Z,15.85
2022-11-17T22:57:37.494Z,11.15
2022-11-17T23:00:06.908Z,12.98
2022-11-17T23:02:34.679Z,10.13
2022-11-17T23:05:02.481Z,14.60
2022-11-17T23:07:30.917Z,12.65
2022-11-17T23:09:58.783Z,8.68
2022-11-17T23:12:26.562Z,11.90
2022-11-17T23:14:55.739Z,13.13
2022-11-17T23:17:23.708Z,8.70
2022-11-17T23:19:51.554Z,12.05
2022-11-17T23:22:19.444Z,14.18
2022-11-17T23:24:47.313Z,9.50
2022-11-17T23:27:15.244Z,11.90
2022-11-17T23:29:43.190Z,14.18
2022-11-17T23:32:12.349Z,11.63
2022-11-17T23:34:40.230Z,12.60
2022-11-17T23:37:08.061Z,13.45
2022-11-17T23:39:36.003Z,10.88
2022-11-17T23:42:04.354Z,11.25
2022-11-17T23:44:32.267Z,12.90
2022-11-17T23:47:00.088Z,10.82
2022-11-17T23:49:29.267Z,10.73
2022-11-17T23:51:57.315Z,12.82
2022-11-17T23:54:25.177Z,14.95
2022-11-17T23:56:53.138Z,9.43
2022-11-17T23:59:21.731Z,11.80
