createdAt,value
2022-12-04T00:01:45.329Z,206.50
2022-12-04T00:04:13.658Z,200.60
2022-12-04T00:06:41.976Z,203.20
2022-12-04T00:09:10.232Z,175.80
2022-12-04T00:11:38.739Z,185.30
2022-12-04T00:14:07.638Z,218.10
2022-12-04T00:16:36.325Z,189.00
2022-12-04T00:19:05.051Z,211.90
2022-12-04T00:21:33.404Z,184.80
2022-12-04T00:24:02.285Z,167.60
2022-12-04T00:26:33.893Z,198.90
2022-12-04T00:29:02.225Z,207.90
2022-12-04T00:31:32.146Z,193.20
2022-12-04T00:34:02.162Z,202.40
2022-12-04T00:36:30.940Z,187.00
2022-12-04T00:39:01.004Z,190.80
2022-12-04T00:41:31.365Z,194.00
2022-12-04T00:44:01.630Z,189.20
2022-12-04T00:46:30.527Z,193.70
2022-12-04T00:49:02.043Z,194.20
2022-12-04T00:51:30.852Z,178.00
2022-12-04T00:53:59.151Z,204.10
2022-12-04T00:56:28.547Z,192.10
2022-12-04T00:58:58.967Z,172.30
2022-12-04T01:01:28.527Z,178.00
2022-12-04T01:03:57.223Z,177.10
2022-12-04T01:06:31.800Z,171.50
2022-12-04T01:09:02.404Z,173.00
2022-12-04T01:11:31.637Z,161.40
2022-12-04T01:14:00.741Z,159.70
2022-12-04T01:16:33.550Z,182.20
2022-12-04T01:19:03.826Z,162.10
2022-12-04T01:21:32.456Z,165.80
2022-12-04T01:24:00.878Z,151.00
2022-12-04T01:26:29.961Z,167.80
2022-12-04T01:28:58.278Z,166.20
2022-12-04T01:31:27.122Z,174.00
2022-12-04T01:33:56.062Z,186.10
2022-12-04T01:36:27.307Z,190.70
2022-12-04T01:38:56.284Z,182.00
2022-12-04T01:41:28.285Z,178.50
2022-12-04T01:44:14.040Z,172.30
2022-12-04T01:46:50.515Z,172.40
2022-12-04T01:49:29.432Z,162.10
2022-12-04T01:52:18.721Z,154.40
2022-12-04T01:54:51.827Z,184.80
2022-12-04T01:57:23.609Z,172.00
2022-12-04T02:00:00.627Z,176.80
2022-12-04T02:02:38.121Z,165.00
2022-12-04T02:05:10.708Z,169.10
2022-12-04T02:07:40.816Z,153.60
2022-12-04T02:10:11.796Z,154.70
2022-12-04T02:13:26.188Z,154.20
2022-12-04T02:16:01.527Z,157.20
2022-12-04T02:18:39.994Z,173.10
2022-12-04T02:21:28.811Z,168.30
2022-12-04T02:24:10.049Z,148.00
2022-12-04T02:27:19.147Z,158.00
2022-12-04T02:30:04.408Z,130.70
2022-12-04T02:32:58.875Z,137.70
2022-12-04T02:35:42.903Z,125.70
2022-12-04T02:38:24.834Z,135.80
2022-12-04T02:41:11.495Z,124.50
2022-12-04T02:43:45.917Z,134.30
2022-12-04T02:46:40.411Z,126.30
2022-12-04T02:49:28.364Z,115.30
2022-12-04T02:51:58.586Z,126.00
2022-12-04T02:54:38.435Z,121.90
2022-12-04T02:57:14.062Z,124.20
2022-12-04T02:59:45.757Z,136.00
2022-12-04T03:02:22.779Z,124.20
2022-12-04T03:04:54.137Z,121.00
2022-12-04T03:08:02.449Z,119.50
2022-12-04T03:10:36.966Z,133.70
2022-12-04T03:13:14.532Z,127.70
2022-12-04T03:15:48.261Z,115.40
2022-12-04T03:18:21.943Z,107.40
2022-12-04T03:20:58.133Z,113.90
2022-12-04T03:23:32.410Z,99.30
2022-12-04T03:26:21.920Z,91.30
2022-12-04T03:29:15.141Z,91.60
2022-12-04T03:32:11.661Z,99.50
2022-12-04T03:34:56.745Z,86.90
2022-12-04T03:37:37.253Z,86.70
2022-12-04T03:40:25.706Z,85.50
2022-12-04T03:43:04.961Z,90.60
2022-12-04T03:45:40.343Z,93.20
2022-12-04T03:48:31.781Z,88.70
2022-12-04T03:51:06.932Z,105.90
2022-12-04T03:56:12.353Z,98.10
2022-12-04T03:58:46.340Z,72.90
2022-12-04T04:01:19.421Z,87.30
2022-12-04T04:03:52.110Z,92.20
2022-12-04T04:06:37.832Z,85.10
2022-12-04T04:09:17.798Z,87.90
2022-12-04T04:11:54.956Z,88.40
2022-12-04T04:15:01.611Z,83.40
2022-12-04T04:17:55.387Z,79.00
2022-12-04T04:20:59.844Z,69.70
2022-12-04T04:23:53.215Z,87.10
2022-12-04T04:26:25.653Z,87.60
2022-12-04T04:28:53.925Z,90.20
2022-12-04T04:31:29.948Z,72.90
2022-12-04T04:34:13.732Z,89.40
2022-12-04T04:36:48.904Z,72.80
2022-12-04T04:41:56.269Z,79.40
2022-12-04T04:44:36.768Z,81.50
2022-12-04T04:47:09.568Z,87.00
2022-12-04T04:49:40.558Z,75.90
2022-12-04T04:52:09.530Z,75.50
2022-12-04T04:54:39.072Z,71.70
2022-12-04T04:57:07.374Z,65.30
2022-12-04T04:59:35.684Z,86.60
2022-12-04T05:02:04.151Z,76.30
2022-12-04T05:04:32.515Z,73.20
2022-12-04T05:07:00.754Z,78.10
2022-12-04T05:09:29.160Z,66.00
2022-12-04T05:11:57.372Z,74.70
2022-12-04T05:14:25.591Z,64.50
2022-12-04T05:16:54.207Z,69.70
2022-12-04T05:19:40.996Z,75.00
2022-12-04T05:22:09.825Z,69.40
2022-12-04T05:24:38.071Z,95.20
2022-12-04T05:27:06.293Z,91.20
2022-12-04T05:29:36.041Z,81.00
2022-12-04T05:32:04.822Z,71.30
2022-12-04T05:34:33.633Z,85.60
2022-12-04T05:37:01.995Z,85.20
2022-12-04T05:39:30.328Z,62.70
2022-12-04T05:41:58.569Z,95.20
2022-12-04T05:44:26.817Z,98.90
2022-12-04T05:46:55.141Z,99.70
2022-12-04T05:49:24.038Z,92.30
2022-12-04T05:51:52.452Z,96.10
2022-12-04T05:54:20.720Z,83.20
2022-12-04T05:56:48.998Z,94.60
2022-12-04T05:59:17.604Z,105.00
2022-12-04T06:01:46.750Z,123.30
2022-12-04T06:04:15.206Z,110.80
2022-12-04T06:06:43.580Z,118.80
2022-12-04T06:09:12.677Z,80.10
2022-12-04T06:11:42.829Z,79.60
2022-12-04T06:14:15.681Z,108.00
2022-12-04T06:16:46.461Z,95.00
2022-12-04T06:19:17.648Z,92.30
2022-12-04T06:21:48.914Z,67.30
2022-12-04T06:24:26.320Z,63.20
2022-12-04T06:29:47.562Z,59.40
2022-12-04T06:32:21.204Z,79.00
2022-12-04T06:34:55.210Z,66.90
2022-12-04T06:37:25.436Z,67.70
2022-12-04T06:39:54.158Z,65.30
2022-12-04T06:42:22.844Z,74.50
2022-12-04T06:44:51.046Z,53.30
2022-12-04T06:47:19.561Z,58.20
2022-12-04T06:49:51.720Z,77.70
2022-12-04T06:52:20.177Z,87.20
2022-12-04T06:54:48.413Z,82.90
2022-12-04T06:57:16.707Z,111.90
2022-12-04T06:59:45.076Z,111.80
2022-12-04T07:02:13.464Z,113.30
2022-12-04T07:04:41.939Z,134.30
2022-12-04T07:07:10.259Z,142.70
2022-12-04T07:09:38.485Z,131.20
2022-12-04T07:12:07.031Z,104.50
2022-12-04T07:14:35.336Z,109.40
2022-12-04T07:17:03.806Z,135.70
2022-12-04T07:19:32.112Z,136.50
2022-12-04T07:22:00.485Z,144.80
2022-12-04T07:24:28.687Z,140.10
2022-12-04T07:26:56.848Z,126.20
2022-12-04T07:29:25.107Z,120.10
2022-12-04T07:31:53.445Z,99.70
2022-12-04T07:34:21.778Z,82.80
2022-12-04T07:36:50.115Z,64.10
2022-12-04T07:39:18.425Z,70.90
2022-12-04T07:41:46.647Z,66.10
2022-12-04T07:44:15.882Z,63.30
2022-12-04T07:46:44.167Z,95.60
2022-12-04T07:49:13.754Z,76.10
2022-12-04T07:51:42.205Z,78.30
2022-12-04T07:54:10.540Z,84.70
2022-12-04T07:56:38.785Z,80.80
2022-12-04T07:59:07.181Z,75.40
2022-12-04T08:01:35.553Z,77.70
2022-12-04T08:04:04.634Z,66.00
2022-12-04T08:06:35.397Z,63.30
2022-12-04T08:09:10.155Z,56.10
2022-12-04T08:11:39.234Z,57.50
2022-12-04T08:14:09.128Z,56.80
2022-12-04T08:16:37.733Z,56.80
2022-12-04T08:19:06.426Z,53.90
2022-12-04T08:21:34.803Z,58.50
2022-12-04T08:24:03.628Z,57.70
2022-12-04T08:26:33.986Z,56.30
2022-12-04T08:29:04.109Z,50.50
2022-12-04T08:31:35.164Z,51.40
2022-12-04T08:34:06.706Z,51.90
2022-12-04T08:36:35.462Z,49.40
2022-12-04T08:39:04.724Z,45.10
2022-12-04T08:41:33.158Z,44.40
2022-12-04T08:44:01.701Z,43.70
2022-12-04T08:46:30.356Z,35.70
2022-12-04T08:48:58.908Z,38.20
2022-12-04T08:51:31.923Z,41.00
2022-12-04T08:54:07.322Z,40.30
2022-12-04T08:56:37.949Z,42.00
2022-12-04T08:59:06.948Z,39.40
2022-12-04T09:01:35.300Z,41.60
2022-12-04T09:04:06.418Z,41.00
2022-12-04T09:06:35.750Z,36.90
2022-12-04T09:09:05.704Z,36.00
2022-12-04T09:11:35.500Z,39.60
2022-12-04T09:14:05.332Z,43.00
2022-12-04T09:16:36.711Z,40.50
2022-12-04T09:19:05.743Z,39.70
2022-12-04T09:21:37.195Z,38.00
2022-12-04T09:24:13.944Z,37.20
2022-12-04T09:26:43.112Z,37.20
2022-12-04T09:29:12.995Z,32.20
2022-12-04T09:31:42.913Z,39.40
2022-12-04T09:34:13.623Z,37.00
2022-12-04T09:36:42.765Z,35.10
2022-12-04T09:39:19.921Z,36.20
2022-12-04T09:42:00.423Z,32.00
2022-12-04T09:44:48.571Z,29.90
2022-12-04T09:47:30.841Z,33.10
2022-12-04T09:50:15.383Z,36.20
2022-12-04T09:53:09.897Z,33.30
2022-12-04T09:55:50.599Z,32.30
2022-12-04T09:58:25.575Z,31.10
2022-12-04T10:00:56.340Z,32.90
2022-12-04T10:03:28.400Z,32.20
2022-12-04T10:06:15.218Z,32.60
2022-12-04T10:08:53.486Z,36.40
2022-12-04T10:11:40.795Z,39.60
2022-12-04T10:14:24.387Z,33.80
2022-12-04T10:17:01.962Z,38.70
2022-12-04T10:19:37.817Z,36.00
2022-12-04T10:22:20.776Z,34.80
2022-12-04T10:25:07.101Z,36.80
2022-12-04T10:27:48.119Z,46.40
2022-12-04T10:30:21.104Z,43.10
2022-12-04T10:32:58.357Z,53.20
2022-12-04T10:35:33.594Z,46.50
2022-12-04T10:38:12.664Z,38.20
2022-12-04T10:40:50.328Z,42.10
2022-12-04T10:43:33.585Z,54.00
2022-12-04T10:46:02.261Z,34.20
2022-12-04T10:48:40.496Z,35.30
2022-12-04T10:51:18.366Z,36.90
2022-12-04T10:53:49.605Z,28.40
2022-12-04T10:56:26.396Z,31.60
2022-12-04T10:59:06.198Z,41.40
2022-12-04T11:01:35.888Z,35.40
2022-12-04T11:04:09.653Z,35.20
2022-12-04T11:06:38.408Z,32.70
2022-12-04T11:09:06.668Z,33.50
2022-12-04T11:11:35.896Z,30.30
2022-12-04T11:14:05.575Z,32.90
2022-12-04T11:16:42.254Z,33.90
2022-12-04T11:19:29.762Z,31.70
2022-12-04T11:22:11.636Z,31.10
2022-12-04T11:24:42.875Z,30.90
2022-12-04T11:27:43.064Z,28.40
2022-12-04T11:30:18.974Z,31.10
2022-12-04T11:32:48.254Z,29.30
2022-12-04T11:35:28.980Z,28.30
2022-12-04T11:38:15.631Z,31.40
2022-12-04T11:41:04.150Z,28.80
2022-12-04T11:43:37.999Z,25.30
2022-12-04T11:46:07.364Z,27.90
2022-12-04T11:48:45.264Z,26.90
2022-12-04T11:51:29.491Z,25.50
2022-12-04T11:54:12.559Z,26.80
2022-12-04T11:56:51.427Z,30.30
2022-12-04T11:59:41.293Z,28.20
2022-12-04T12:02:15.980Z,28.70
2022-12-04T12:04:47.169Z,27.20
2022-12-04T12:07:33.487Z,27.30
2022-12-04T12:10:30.533Z,26.10
2022-12-04T12:13:07.960Z,26.90
2022-12-04T12:15:48.737Z,27.70
2022-12-04T12:18:44.279Z,27.80
2022-12-04T12:21:54.936Z,25.90
2022-12-04T12:24:49.907Z,22.90
2022-12-04T12:27:42.017Z,24.10
2022-12-04T12:30:21.728Z,25.70
2022-12-04T12:32:52.541Z,28.00
2022-12-04T12:35:53.847Z,31.20
2022-12-04T12:38:28.324Z,54.70
2022-12-04T12:41:04.354Z,29.60
2022-12-04T12:43:37.173Z,25.60
2022-12-04T12:46:30.947Z,25.10
2022-12-04T12:49:20.987Z,23.00
2022-12-04T12:51:58.944Z,30.40
2022-12-04T12:54:41.157Z,26.30
2022-12-04T12:57:19.609Z,24.10
2022-12-04T12:59:53.424Z,26.40
2022-12-04T13:02:30.205Z,25.70
2022-12-04T13:05:09.105Z,26.30
2022-12-04T13:08:11.674Z,28.60
2022-12-04T13:10:54.036Z,30.20
2022-12-04T13:13:29.866Z,29.30
2022-12-04T13:16:19.898Z,28.00
2022-12-04T13:19:01.040Z,29.10
2022-12-04T13:21:37.179Z,29.70
2022-12-04T13:24:20.906Z,31.40
2022-12-04T13:27:10.821Z,36.90
2022-12-04T13:29:57.051Z,37.10
2022-12-04T13:32:37.587Z,39.20
2022-12-04T13:35:34.213Z,41.00
2022-12-04T13:38:02.481Z,33.80
2022-12-04T13:40:30.782Z,37.50
2022-12-04T13:43:17.629Z,38.30
2022-12-04T13:45:49.227Z,37.20
2022-12-04T13:48:31.550Z,39.70
2022-12-04T13:51:37.465Z,37.40
2022-12-04T13:54:11.661Z,38.40
2022-12-04T13:56:50.679Z,34.90
2022-12-04T13:59:28.324Z,35.60
2022-12-04T14:02:07.985Z,36.30
2022-12-04T14:04:59.279Z,35.60
2022-12-04T14:07:33.172Z,39.00
2022-12-04T14:10:14.196Z,37.40
2022-12-04T14:12:52.019Z,39.30
2022-12-04T14:15:27.265Z,42.10
2022-12-04T14:17:58.424Z,65.70
2022-12-04T14:20:32.513Z,77.30
2022-12-04T14:23:41.125Z,59.40
2022-12-04T14:27:03.272Z,51.30
2022-12-04T14:29:44.923Z,43.60
2022-12-04T14:32:22.232Z,48.50
2022-12-04T14:34:51.085Z,44.00
2022-12-04T14:37:45.141Z,45.40
2022-12-04T14:40:25.709Z,42.20
2022-12-04T14:42:56.083Z,43.00
2022-12-04T14:45:52.457Z,43.00
2022-12-04T14:48:46.064Z,42.10
2022-12-04T14:51:32.631Z,43.70
2022-12-04T14:54:07.065Z,41.90
2022-12-04T14:56:56.368Z,41.80
2022-12-04T14:59:34.214Z,45.10
2022-12-04T15:02:02.575Z,41.10
2022-12-04T15:04:35.372Z,41.90
2022-12-04T15:07:04.827Z,39.00
2022-12-04T15:09:52.035Z,39.90
2022-12-04T15:12:36.705Z,38.90
2022-12-04T15:15:25.166Z,42.10
2022-12-04T15:18:14.989Z,53.60
2022-12-04T15:20:49.113Z,49.60
2022-12-04T15:23:21.788Z,58.30
2022-12-04T15:25:53.452Z,52.60
2022-12-04T15:28:45.833Z,59.20
2022-12-04T15:31:27.977Z,240.10
2022-12-04T15:34:01.580Z,289.90
2022-12-04T15:36:36.165Z,147.00
2022-12-04T15:39:05.942Z,81.90
2022-12-04T15:41:35.990Z,65.60
2022-12-04T15:44:26.586Z,58.40
2022-12-04T15:46:57.464Z,59.00
2022-12-04T15:49:28.529Z,53.70
2022-12-04T15:52:19.564Z,54.30
2022-12-04T15:54:56.872Z,55.10
2022-12-04T15:57:31.314Z,57.40
2022-12-04T16:00:05.372Z,59.00
2022-12-04T16:02:42.780Z,58.50
2022-12-04T16:05:28.994Z,61.00
2022-12-04T16:08:03.719Z,62.20
2022-12-04T16:10:35.637Z,59.50
2022-12-04T16:13:05.685Z,83.30
2022-12-04T16:15:43.992Z,348.50
2022-12-04T16:18:14.463Z,82.40
2022-12-04T16:20:42.982Z,72.60
2022-12-04T16:23:11.589Z,71.60
2022-12-04T16:25:39.887Z,70.60
2022-12-04T16:28:08.262Z,72.40
2022-12-04T16:30:37.104Z,353.10
2022-12-04T16:33:05.389Z,284.60
2022-12-04T16:35:33.771Z,338.30
2022-12-04T16:38:02.012Z,135.60
2022-12-04T16:40:30.270Z,68.40
2022-12-04T16:42:58.928Z,80.60
2022-12-04T16:45:32.997Z,78.10
2022-12-04T16:48:01.357Z,89.80
2022-12-04T16:50:29.736Z,69.60
2022-12-04T16:52:58.363Z,67.40
2022-12-04T16:55:33.286Z,72.10
2022-12-04T16:58:02.932Z,70.40
2022-12-04T17:00:32.399Z,73.30
2022-12-04T17:03:04.466Z,68.10
2022-12-04T17:05:35.951Z,67.60
2022-12-04T17:08:04.464Z,74.30
2022-12-04T17:10:32.880Z,72.80
2022-12-04T17:13:01.114Z,103.70
2022-12-04T17:15:29.295Z,216.50
2022-12-04T17:17:57.584Z,156.40
2022-12-04T17:20:25.909Z,148.50
2022-12-04T17:22:54.671Z,99.30
2022-12-04T17:25:23.112Z,94.00
2022-12-04T17:27:51.368Z,74.30
2022-12-04T17:30:19.864Z,106.90
2022-12-04T17:32:49.457Z,81.00
2022-12-04T17:35:17.883Z,84.40
2022-12-04T17:37:46.179Z,82.20
2022-12-04T17:40:15.019Z,70.70
2022-12-04T17:42:43.629Z,80.10
2022-12-04T17:45:12.301Z,77.30
2022-12-04T17:47:40.815Z,76.80
2022-12-04T17:50:10.506Z,79.20
2022-12-04T17:52:38.896Z,83.30
2022-12-04T17:55:08.968Z,93.20
2022-12-04T17:57:37.420Z,93.60
2022-12-04T18:00:08.266Z,95.10
2022-12-04T18:02:41.676Z,83.20
2022-12-04T18:05:13.418Z,83.60
2022-12-04T18:07:41.859Z,76.60
2022-12-04T18:10:10.157Z,77.80
2022-12-04T18:12:38.923Z,82.40
2022-12-04T18:15:07.521Z,80.10
2022-12-04T18:17:35.821Z,85.70
2022-12-04T18:20:05.618Z,81.60
2022-12-04T18:22:34.550Z,78.40
2022-12-04T18:25:03.183Z,101.50
2022-12-04T18:27:31.591Z,83.40
2022-12-04T18:30:01.879Z,110.80
2022-12-04T18:32:31.240Z,120.70
2022-12-04T18:34:59.716Z,98.20
2022-12-04T18:37:30.255Z,99.50
2022-12-04T18:40:03.356Z,202.40
2022-12-04T18:42:37.841Z,156.20
2022-12-04T18:45:06.685Z,112.40
2022-12-04T18:47:36.733Z,86.80
2022-12-04T18:50:05.439Z,100.10
2022-12-04T18:52:37.871Z,79.50
2022-12-04T18:55:06.713Z,69.20
2022-12-04T18:57:36.283Z,61.80
2022-12-04T19:00:08.958Z,78.70
2022-12-04T19:02:37.758Z,73.80
2022-12-04T19:05:06.412Z,127.40
2022-12-04T19:07:36.351Z,173.40
2022-12-04T19:10:14.688Z,83.60
2022-12-04T19:12:43.220Z,115.40
2022-12-04T19:15:11.587Z,180.10
2022-12-04T19:17:39.862Z,99.00
2022-12-04T19:20:09.160Z,84.40
2022-12-04T19:22:38.218Z,116.40
2022-12-04T19:25:07.092Z,76.10
2022-12-04T19:27:35.369Z,74.50
2022-12-04T19:30:06.336Z,70.70
2022-12-04T19:32:34.676Z,76.80
2022-12-04T19:35:02.980Z,78.10
2022-12-04T19:37:33.465Z,66.80
2022-12-04T19:40:05.169Z,69.20
2022-12-04T19:42:36.795Z,63.60
2022-12-04T19:45:07.963Z,69.70
2022-12-04T19:47:36.377Z,73.50
2022-12-04T19:50:05.518Z,71.90
2022-12-04T19:52:33.906Z,74.70
2022-12-04T19:55:02.874Z,77.80
2022-12-04T19:57:31.578Z,85.60
2022-12-04T20:00:01.641Z,73.10
2022-12-04T20:02:41.263Z,77.50
2022-12-04T20:05:11.693Z,82.90
2022-12-04T20:07:40.227Z,79.90
2022-12-04T20:10:08.751Z,70.70
2022-12-04T20:12:39.903Z,73.40
2022-12-04T20:15:08.599Z,73.80
2022-12-04T20:17:37.116Z,76.50
2022-12-04T20:20:06.519Z,74.40
2022-12-04T20:22:35.899Z,69.90
2022-12-04T20:25:04.688Z,71.40
2022-12-04T20:27:33.934Z,72.50
2022-12-04T20:30:02.811Z,70.60
2022-12-04T20:32:31.206Z,68.30
2022-12-04T20:34:59.558Z,69.70
2022-12-04T20:37:28.072Z,63.10
2022-12-04T20:39:56.698Z,68.70
2022-12-04T20:42:30.220Z,68.00
2022-12-04T20:45:07.279Z,103.70
2022-12-04T20:47:36.542Z,96.40
2022-12-04T20:50:06.693Z,76.20
2022-12-04T20:52:34.957Z,66.10
2022-12-04T20:55:05.929Z,56.60
2022-12-04T20:57:34.840Z,59.80
2022-12-04T21:00:05.098Z,66.20
2022-12-04T21:02:33.519Z,64.50
2022-12-04T21:05:02.495Z,66.50
2022-12-04T21:07:30.768Z,66.70
2022-12-04T21:09:59.601Z,64.80
2022-12-04T21:12:46.658Z,66.70
2022-12-04T21:15:33.790Z,65.70
2022-12-04T21:18:02.269Z,71.60
2022-12-04T21:20:30.812Z,64.80
2022-12-04T21:22:59.096Z,64.50
2022-12-04T21:25:27.829Z,79.10
2022-12-04T21:27:56.221Z,102.20
2022-12-04T21:30:27.124Z,122.80
2022-12-04T21:32:55.515Z,121.30
2022-12-04T21:35:23.873Z,105.10
2022-12-04T21:37:52.397Z,129.70
2022-12-04T21:40:20.764Z,144.50
2022-12-04T21:42:49.130Z,121.90
2022-12-04T21:45:17.500Z,113.50
2022-12-04T21:47:45.783Z,119.90
2022-12-04T21:50:14.052Z,82.70
2022-12-04T21:52:42.410Z,69.90
2022-12-04T21:55:10.675Z,68.90
2022-12-04T21:57:39.026Z,76.40
2022-12-04T22:00:07.936Z,68.30
2022-12-04T22:02:38.160Z,72.70
2022-12-04T22:05:07.535Z,76.40
2022-12-04T22:07:35.912Z,67.10
2022-12-04T22:10:10.400Z,78.70
2022-12-04T22:12:49.592Z,83.40
2022-12-04T22:15:19.380Z,87.10
2022-12-04T22:17:47.628Z,86.50
2022-12-04T22:20:17.036Z,80.10
2022-12-04T22:22:45.328Z,83.50
2022-12-04T22:25:14.551Z,79.00
2022-12-04T22:27:42.771Z,79.10
2022-12-04T22:30:12.029Z,71.40
2022-12-04T22:32:40.504Z,65.70
2022-12-04T22:35:09.308Z,57.90
2022-12-04T22:37:43.914Z,58.10
2022-12-04T22:40:15.516Z,58.50
2022-12-04T22:42:44.569Z,63.70
2022-12-04T22:45:13.149Z,62.00
2022-12-04T22:47:41.418Z,61.90
2022-12-04T22:50:10.248Z,58.60
2022-12-04T22:52:38.527Z,66.50
2022-12-04T22:55:07.094Z,62.10
2022-12-04T22:57:35.569Z,58.50
2022-12-04T23:00:08.111Z,61.20
2022-12-04T23:02:36.519Z,66.60
2022-12-04T23:05:05.554Z,62.60
2022-12-04T23:07:33.855Z,65.80
2022-12-04T23:10:02.180Z,64.80
2022-12-04T23:12:30.435Z,68.30
2022-12-04T23:14:58.671Z,61.80
2022-12-04T23:17:27.099Z,58.60
2022-12-04T23:19:55.516Z,65.10
2022-12-04T23:22:24.095Z,64.70
2022-12-04T23:24:52.365Z,63.70
2022-12-04T23:27:20.591Z,62.70
2022-12-04T23:29:53.699Z,57.80
2022-12-04T23:32:22.526Z,60.90
2022-12-04T23:34:52.979Z,63.30
2022-12-04T23:37:21.384Z,58.50
2022-12-04T23:39:49.732Z,58.30
2022-12-04T23:42:17.980Z,63.00
2022-12-04T23:44:46.280Z,53.10
2022-12-04T23:47:14.682Z,59.30
2022-12-04T23:49:43.036Z,55.20
2022-12-04T23:52:11.269Z,56.00
2022-12-04T23:54:39.562Z,57.60
2022-12-04T23:57:07.976Z,54.20
2022-12-04T23:59:36.253Z,62.50
